createdAt,value
2019-05-21T00:00:30.119Z,27.57
2019-05-21T00:03:00.017Z,23.40
2019-05-21T00:05:28.434Z,22.47
2019-05-21T00:07:56.821Z,22.00
2019-05-21T00:10:25.411Z,23.27
2019-05-21T00:12:54.000Z,23.97
2019-05-21T00:15:23.462Z,26.90
2019-05-21T00:17:52.253Z,27.07
2019-05-21T00:20:22.142Z,27.67
2019-05-21T00:22:50.779Z,27.80
2019-05-21T00:25:23.550Z,28.60
2019-05-21T00:27:55.883Z,30.03
2019-05-21T00:31:21.493Z,29.97
2019-05-21T00:34:45.421Z,31.23
2019-05-21T00:38:09.572Z,30.67
2019-05-21T00:41:33.381Z,32.70
2019-05-21T00:44:02.461Z,33.40
2019-05-21T00:46:30.850Z,33.03
2019-05-21T00:49:00.027Z,33.53
2019-05-21T00:51:28.187Z,35.50
2019-05-21T00:53:56.958Z,34.63
2019-05-21T00:56:26.181Z,35.10
2019-05-21T00:58:54.444Z,38.43
2019-05-21T01:01:23.580Z,35.17
2019-05-21T01:03:52.401Z,36.33
2019-05-21T01:06:22.039Z,37.50
2019-05-21T01:08:50.560Z,36.77
2019-05-21T01:11:19.034Z,35.93
2019-05-21T01:13:48.171Z,33.87
2019-05-21T01:16:17.053Z,33.57
2019-05-21T01:18:46.330Z,34.90
2019-05-21T01:21:15.077Z,33.13
2019-05-21T01:23:44.751Z,32.57
2019-05-21T01:26:14.391Z,28.73
2019-05-21T01:28:42.669Z,29.77
2019-05-21T01:31:11.756Z,29.63
2019-05-21T01:33:40.277Z,27.40
2019-05-21T01:36:08.968Z,28.53
2019-05-21T01:38:37.273Z,26.90
2019-05-21T01:41:06.684Z,27.77
2019-05-21T01:43:53.346Z,29.13
2019-05-21T01:46:22.410Z,27.20
2019-05-21T01:48:51.361Z,27.07
2019-05-21T01:51:22.710Z,26.67
2019-05-21T01:53:50.956Z,27.93
2019-05-21T01:56:19.953Z,28.47
2019-05-21T01:58:48.874Z,27.97
2019-05-21T02:01:17.659Z,26.90
2019-05-21T02:03:46.098Z,27.00
2019-05-21T02:06:14.363Z,24.53
2019-05-21T02:08:42.860Z,24.57
2019-05-21T02:11:10.937Z,25.97
2019-05-21T02:13:40.424Z,24.97
2019-05-21T02:16:09.028Z,24.27
2019-05-21T02:18:37.424Z,23.37
2019-05-21T02:21:05.981Z,23.43
2019-05-21T02:23:35.034Z,23.07
2019-05-21T02:26:03.670Z,20.40
2019-05-21T02:28:32.304Z,21.23
2019-05-21T02:31:00.952Z,20.93
2019-05-21T02:33:29.059Z,19.53
2019-05-21T02:35:59.875Z,19.47
2019-05-21T02:38:28.213Z,18.57
2019-05-21T02:40:57.265Z,19.53
2019-05-21T02:43:25.724Z,18.60
2019-05-21T02:45:54.792Z,18.27
2019-05-21T02:48:23.327Z,17.77
2019-05-21T02:50:51.599Z,17.77
2019-05-21T02:53:20.512Z,19.07
2019-05-21T02:55:49.240Z,17.73
2019-05-21T02:58:17.794Z,17.17
2019-05-21T03:01:00.953Z,18.07
2019-05-21T03:03:31.345Z,17.63
2019-05-21T03:06:13.078Z,17.80
2019-05-21T03:08:30.153Z,20.07
2019-05-21T03:10:58.429Z,19.23
2019-05-21T03:13:27.515Z,18.83
2019-05-21T03:15:56.263Z,17.97
2019-05-21T03:18:25.129Z,18.67
2019-05-21T03:20:53.761Z,18.20
2019-05-21T03:23:22.039Z,18.13
2019-05-21T03:25:50.262Z,19.20
2019-05-21T03:28:18.632Z,19.03
2019-05-21T03:30:46.990Z,18.80
2019-05-21T03:33:15.457Z,18.50
2019-05-21T03:35:44.028Z,18.47
2019-05-21T03:38:12.287Z,19.80
2019-05-21T03:40:41.069Z,17.50
2019-05-21T03:43:10.892Z,17.73
2019-05-21T03:45:39.159Z,17.63
2019-05-21T03:48:09.246Z,17.23
2019-05-21T03:50:38.208Z,16.27
2019-05-21T03:53:08.634Z,17.93
2019-05-21T03:55:38.648Z,17.00
2019-05-21T03:58:07.650Z,17.23
2019-05-21T04:00:37.891Z,16.30
2019-05-21T04:03:07.927Z,15.53
2019-05-21T04:05:38.937Z,16.17
2019-05-21T04:08:07.485Z,15.67
2019-05-21T04:10:38.002Z,16.33
2019-05-21T04:13:07.076Z,17.67
2019-05-21T04:15:46.974Z,16.07
2019-05-21T04:18:22.463Z,16.77
2019-05-21T04:20:52.875Z,15.73
2019-05-21T04:23:22.923Z,14.73
2019-05-21T04:25:52.419Z,16.17
2019-05-21T04:28:22.443Z,14.40
2019-05-21T04:30:52.172Z,14.53
2019-05-21T04:33:22.089Z,16.10
2019-05-21T04:35:50.432Z,15.77
2019-05-21T04:38:20.279Z,14.57
2019-05-21T04:40:51.468Z,14.93
2019-05-21T04:43:21.018Z,14.43
2019-05-21T04:45:51.669Z,15.23
2019-05-21T04:48:21.741Z,14.43
2019-05-21T04:50:50.420Z,14.00
2019-05-21T04:53:20.181Z,13.00
2019-05-21T04:55:49.441Z,13.53
2019-05-21T04:58:21.176Z,13.43
2019-05-21T05:00:50.815Z,13.43
2019-05-21T05:03:20.486Z,13.13
2019-05-21T05:05:50.126Z,12.63
2019-05-21T05:08:22.422Z,12.00
2019-05-21T05:10:52.678Z,12.37
2019-05-21T05:13:23.178Z,12.30
2019-05-21T05:15:53.397Z,11.53
2019-05-21T05:18:24.027Z,11.47
2019-05-21T05:20:54.631Z,11.10
2019-05-21T05:23:25.944Z,11.47
2019-05-21T05:25:58.263Z,11.00
2019-05-21T05:28:28.625Z,11.47
2019-05-21T05:31:00.396Z,10.30
2019-05-21T05:33:30.404Z,10.87
2019-05-21T05:36:00.553Z,10.17
2019-05-21T05:38:30.856Z,9.67
2019-05-21T05:41:01.269Z,10.47
2019-05-21T05:43:31.318Z,9.27
2019-05-21T05:45:59.808Z,9.50
2019-05-21T05:48:30.242Z,8.57
2019-05-21T05:51:00.618Z,9.33
2019-05-21T05:53:28.841Z,7.60
2019-05-21T05:55:57.239Z,7.77
2019-05-21T05:58:25.434Z,7.73
2019-05-21T06:00:53.527Z,7.27
2019-05-21T06:03:22.167Z,7.23
2019-05-21T06:05:50.458Z,6.30
2019-05-21T06:08:18.975Z,6.83
2019-05-21T06:10:47.363Z,6.33
2019-05-21T06:13:17.450Z,5.90
2019-05-21T06:15:49.706Z,5.20
2019-05-21T06:18:19.396Z,6.00
2019-05-21T06:20:48.141Z,4.83
2019-05-21T06:23:16.789Z,4.37
2019-05-21T06:25:45.677Z,4.60
2019-05-21T06:28:14.498Z,3.73
2019-05-21T06:30:43.110Z,3.20
2019-05-21T06:33:11.693Z,3.67
2019-05-21T06:35:40.074Z,3.33
2019-05-21T06:38:17.674Z,2.90
2019-05-21T06:40:40.529Z,2.77
2019-05-21T06:43:11.174Z,2.53
2019-05-21T06:45:40.951Z,2.40
2019-05-21T06:48:09.475Z,2.13
2019-05-21T06:50:38.353Z,2.40
2019-05-21T06:53:08.263Z,2.10
2019-05-21T06:55:36.511Z,2.37
2019-05-21T06:58:05.200Z,2.47
2019-05-21T07:00:33.799Z,2.40
2019-05-21T07:03:02.587Z,2.73
2019-05-21T07:05:33.246Z,2.07
2019-05-21T07:08:01.511Z,2.70
2019-05-21T07:10:30.294Z,2.43
2019-05-21T07:12:59.350Z,2.57
2019-05-21T07:15:27.888Z,2.10
2019-05-21T07:17:56.385Z,2.23
2019-05-21T07:20:25.120Z,2.43
2019-05-21T07:22:53.811Z,2.10
2019-05-21T07:25:22.336Z,2.03
2019-05-21T07:27:51.022Z,2.00
2019-05-21T07:30:20.278Z,2.37
2019-05-21T07:32:48.656Z,1.70
2019-05-21T07:35:19.373Z,1.70
2019-05-21T07:37:49.678Z,1.80
2019-05-21T07:40:19.869Z,1.70
2019-05-21T07:42:50.013Z,1.80
2019-05-21T07:45:20.603Z,1.80
2019-05-21T07:47:50.604Z,1.60
2019-05-21T07:50:20.783Z,1.63
2019-05-21T07:52:49.675Z,1.80
2019-05-21T07:55:18.801Z,1.33
2019-05-21T07:57:47.200Z,1.67
2019-05-21T08:00:17.378Z,1.60
2019-05-21T08:02:46.364Z,1.70
2019-05-21T08:05:16.581Z,1.50
2019-05-21T08:07:45.096Z,1.63
2019-05-21T08:10:14.939Z,1.43
2019-05-21T08:12:43.406Z,1.70
2019-05-21T08:15:12.128Z,1.80
2019-05-21T08:17:42.178Z,1.80
2019-05-21T08:20:12.122Z,1.70
2019-05-21T08:22:43.007Z,2.00
2019-05-21T08:25:14.808Z,1.90
2019-05-21T08:27:45.586Z,1.73
2019-05-21T08:30:15.206Z,1.50
2019-05-21T08:32:43.537Z,1.83
2019-05-21T08:35:12.358Z,2.13
2019-05-21T08:37:40.742Z,1.60
2019-05-21T08:40:09.953Z,2.10
2019-05-21T08:42:39.350Z,2.00
2019-05-21T08:45:09.806Z,2.30
2019-05-21T08:47:39.952Z,2.33
2019-05-21T08:50:11.748Z,2.23
2019-05-21T08:52:41.936Z,2.73
2019-05-21T08:55:12.448Z,2.60
2019-05-21T08:57:42.781Z,2.43
2019-05-21T09:00:14.602Z,2.30
2019-05-21T09:02:45.038Z,2.27
2019-05-21T09:05:16.307Z,2.00
2019-05-21T09:07:52.950Z,1.93
2019-05-21T09:10:19.582Z,2.10
2019-05-21T09:12:50.123Z,2.17
2019-05-21T09:15:21.384Z,2.23
2019-05-21T09:17:52.786Z,2.40
2019-05-21T09:20:22.738Z,2.07
2019-05-21T09:22:51.960Z,2.40
2019-05-21T09:25:20.626Z,2.40
2019-05-21T09:27:49.418Z,2.57
2019-05-21T09:30:20.079Z,2.27
2019-05-21T09:32:48.646Z,2.70
2019-05-21T09:35:17.110Z,2.27
2019-05-21T09:37:47.846Z,2.80
2019-05-21T09:40:18.682Z,2.30
2019-05-21T09:42:48.181Z,2.20
2019-05-21T09:45:17.679Z,2.40
2019-05-21T09:47:46.408Z,2.50
2019-05-21T09:50:16.795Z,2.27
2019-05-21T09:52:47.405Z,2.70
2019-05-21T09:55:16.148Z,2.70
2019-05-21T09:57:56.239Z,2.70
2019-05-21T10:00:46.540Z,2.77
2019-05-21T10:03:19.817Z,2.40
2019-05-21T10:05:49.621Z,2.53
2019-05-21T10:08:19.056Z,2.90
2019-05-21T10:10:48.157Z,3.20
2019-05-21T10:13:17.968Z,3.23
2019-05-21T10:15:47.049Z,3.00
2019-05-21T10:18:16.033Z,2.80
2019-05-21T10:20:45.005Z,3.60
2019-05-21T10:23:13.916Z,3.13
2019-05-21T10:25:42.327Z,3.20
2019-05-21T10:28:12.775Z,3.37
2019-05-21T10:30:42.287Z,2.93
2019-05-21T10:33:11.239Z,3.30
2019-05-21T10:35:40.357Z,3.60
2019-05-21T10:38:09.739Z,3.40
2019-05-21T10:40:37.976Z,3.37
2019-05-21T10:43:06.460Z,2.90
2019-05-21T10:45:34.834Z,3.80
2019-05-21T10:48:13.842Z,3.77
2019-05-21T10:50:43.643Z,4.13
2019-05-21T10:53:11.810Z,4.20
2019-05-21T10:55:40.209Z,4.20
2019-05-21T10:58:08.486Z,4.13
2019-05-21T11:00:37.213Z,3.90
2019-05-21T11:03:10.450Z,3.83
2019-05-21T11:05:41.654Z,3.97
2019-05-21T11:08:23.581Z,4.17
2019-05-21T11:10:42.855Z,4.40
2019-05-21T11:13:13.395Z,4.60
2019-05-21T11:15:41.872Z,4.40
2019-05-21T11:18:12.230Z,4.50
2019-05-21T11:20:43.119Z,4.30
2019-05-21T11:23:11.496Z,4.43
2019-05-21T11:25:42.285Z,4.70
2019-05-21T11:28:10.681Z,4.33
2019-05-21T11:30:39.423Z,4.63
2019-05-21T11:33:07.838Z,4.30
2019-05-21T11:35:37.355Z,3.97
2019-05-21T11:38:06.037Z,4.00
2019-05-21T11:40:35.043Z,4.57
2019-05-21T11:43:03.579Z,4.13
2019-05-21T11:45:33.165Z,4.50
2019-05-21T11:48:02.095Z,4.40
2019-05-21T11:50:31.307Z,4.07
2019-05-21T11:53:00.444Z,4.33
2019-05-21T11:55:29.265Z,3.93
2019-05-21T11:57:57.738Z,3.83
2019-05-21T12:00:28.382Z,4.30
2019-05-21T12:02:57.249Z,4.50
2019-05-21T12:05:25.686Z,3.97
2019-05-21T12:07:54.366Z,3.50
2019-05-21T12:10:22.599Z,3.40
2019-05-21T12:12:50.783Z,3.40
2019-05-21T12:15:19.167Z,3.33
2019-05-21T12:17:47.587Z,3.90
2019-05-21T12:20:16.987Z,3.80
2019-05-21T12:22:47.103Z,4.10
2019-05-21T12:25:17.542Z,3.93
2019-05-21T12:27:47.505Z,3.83
2019-05-21T12:30:17.961Z,3.40
2019-05-21T12:32:47.613Z,3.30
2019-05-21T12:35:16.562Z,3.80
2019-05-21T12:37:45.232Z,3.87
2019-05-21T12:40:15.854Z,3.80
2019-05-21T12:42:46.045Z,4.30
2019-05-21T12:45:16.389Z,3.90
2019-05-21T12:47:49.921Z,3.63
2019-05-21T12:50:19.101Z,3.53
2019-05-21T12:52:49.220Z,3.53
2019-05-21T12:55:19.431Z,4.00
2019-05-21T12:57:48.215Z,4.00
2019-05-21T13:00:18.184Z,3.70
2019-05-21T13:02:48.151Z,3.80
2019-05-21T13:05:18.587Z,3.30
2019-05-21T13:07:50.182Z,3.33
2019-05-21T13:10:21.483Z,3.63
2019-05-21T13:12:51.580Z,3.60
2019-05-21T13:15:21.046Z,3.30
2019-05-21T13:17:51.831Z,3.33
2019-05-21T13:20:22.182Z,3.67
2019-05-21T13:22:52.183Z,4.50
2019-05-21T13:25:21.112Z,4.07
2019-05-21T13:27:50.805Z,4.13
2019-05-21T13:30:19.562Z,4.47
2019-05-21T13:32:47.841Z,4.47
2019-05-21T13:35:16.389Z,4.20
2019-05-21T13:37:46.461Z,4.20
2019-05-21T13:40:17.044Z,4.43
2019-05-21T13:42:45.529Z,3.97
2019-05-21T13:45:15.938Z,4.10
2019-05-21T13:47:46.153Z,4.00
2019-05-21T13:50:16.730Z,4.47
2019-05-21T13:52:46.255Z,4.10
2019-05-21T13:55:17.224Z,4.07
2019-05-21T13:57:47.748Z,4.87
2019-05-21T14:00:25.636Z,5.10
2019-05-21T14:02:55.884Z,5.43
2019-05-21T14:05:26.768Z,5.10
2019-05-21T14:07:57.877Z,5.30
2019-05-21T14:10:26.168Z,6.17
2019-05-21T14:12:57.213Z,5.20
2019-05-21T14:15:25.628Z,5.53
2019-05-21T14:17:53.875Z,5.20
2019-05-21T14:20:24.569Z,5.00
2019-05-21T14:22:55.527Z,5.13
2019-05-21T14:25:24.007Z,5.40
2019-05-21T14:27:52.802Z,5.57
2019-05-21T14:30:20.855Z,5.53
2019-05-21T14:32:49.657Z,5.27
2019-05-21T14:35:18.037Z,5.43
2019-05-21T14:37:46.734Z,5.43
2019-05-21T14:40:31.210Z,5.23
2019-05-21T14:42:59.738Z,5.13
2019-05-21T14:45:22.455Z,5.43
2019-05-21T14:47:51.003Z,6.30
2019-05-21T14:50:21.330Z,5.80
2019-05-21T14:52:52.370Z,5.67
2019-05-21T14:55:20.471Z,5.43
2019-05-21T14:57:50.151Z,5.63
2019-05-21T15:00:28.301Z,5.83
2019-05-21T15:02:58.879Z,5.67
2019-05-21T15:05:27.588Z,5.93
2019-05-21T15:07:56.738Z,5.30
2019-05-21T15:10:26.043Z,6.00
2019-05-21T15:12:54.912Z,4.90
2019-05-21T15:15:23.367Z,5.17
2019-05-21T15:17:52.054Z,4.50
2019-05-21T15:20:45.750Z,4.97
2019-05-21T15:23:15.105Z,4.60
2019-05-21T15:25:46.388Z,3.90
2019-05-21T15:28:16.896Z,4.40
2019-05-21T15:30:47.530Z,4.33
2019-05-21T15:33:16.800Z,4.87
2019-05-21T15:35:48.975Z,4.23
2019-05-21T15:38:17.927Z,3.90
2019-05-21T15:40:47.296Z,4.33
2019-05-21T15:43:16.464Z,7.00
2019-05-21T15:45:44.910Z,8.37
2019-05-21T15:48:13.507Z,5.40
2019-05-21T15:50:42.067Z,4.67
2019-05-21T15:53:10.807Z,4.83
2019-05-21T15:55:39.548Z,5.47
2019-05-21T15:58:07.899Z,8.70
2019-05-21T16:00:38.688Z,8.80
2019-05-21T16:03:08.181Z,5.67
2019-05-21T16:05:37.754Z,6.10
2019-05-21T16:08:06.562Z,6.50
2019-05-21T16:10:36.861Z,6.50
2019-05-21T16:13:07.903Z,6.60
2019-05-21T16:15:37.238Z,6.20
2019-05-21T16:18:06.522Z,5.63
2019-05-21T16:20:35.382Z,4.87
2019-05-21T16:23:05.240Z,5.10
2019-05-21T16:25:33.631Z,5.50
2019-05-21T16:28:02.701Z,5.80
2019-05-21T16:30:31.943Z,5.20
2019-05-21T16:33:00.351Z,6.40
2019-05-21T16:35:29.626Z,6.60
2019-05-21T16:38:00.182Z,6.73
2019-05-21T16:40:29.100Z,6.00
2019-05-21T16:42:58.326Z,6.57
2019-05-21T16:45:28.415Z,6.13
2019-05-21T16:48:00.936Z,6.30
2019-05-21T16:50:31.556Z,6.90
2019-05-21T16:53:01.041Z,7.50
2019-05-21T16:55:32.697Z,6.53
2019-05-21T16:58:02.964Z,5.47
2019-05-21T17:00:33.483Z,5.70
2019-05-21T17:03:04.941Z,6.60
2019-05-21T17:05:35.587Z,6.17
2019-05-21T17:08:05.048Z,6.80
2019-05-21T17:10:33.933Z,7.03
2019-05-21T17:13:03.101Z,6.63
2019-05-21T17:15:33.640Z,6.63
2019-05-21T17:18:12.140Z,6.40
2019-05-21T17:20:59.767Z,6.50
2019-05-21T17:23:28.430Z,6.60
2019-05-21T17:25:57.544Z,7.20
2019-05-21T17:28:27.274Z,7.67
2019-05-21T17:30:56.575Z,7.13
2019-05-21T17:33:26.048Z,7.70
2019-05-21T17:35:55.160Z,7.00
2019-05-21T17:38:26.936Z,6.07
2019-05-21T17:40:57.404Z,5.57
2019-05-21T17:43:27.410Z,6.20
2019-05-21T17:45:57.151Z,5.20
2019-05-21T17:48:28.058Z,5.80
2019-05-21T17:50:58.660Z,5.63
2019-05-21T17:53:28.920Z,6.17
2019-05-21T17:55:59.073Z,6.97
2019-05-21T17:58:29.417Z,6.53
2019-05-21T18:01:02.370Z,6.10
2019-05-21T18:03:34.378Z,5.57
2019-05-21T18:06:06.753Z,6.07
2019-05-21T18:08:37.734Z,8.60
2019-05-21T18:11:09.778Z,6.90
2019-05-21T18:13:41.428Z,6.47
2019-05-21T18:16:13.883Z,5.80
2019-05-21T18:18:49.893Z,5.77
2019-05-21T18:21:19.350Z,6.33
2019-05-21T18:23:50.274Z,6.10
2019-05-21T18:26:20.535Z,5.80
2019-05-21T18:28:50.411Z,6.10
2019-05-21T18:31:20.939Z,5.80
2019-05-21T18:33:54.410Z,6.20
2019-05-21T18:36:35.625Z,6.40
2019-05-21T18:39:09.303Z,6.50
2019-05-21T18:41:41.476Z,6.37
2019-05-21T18:44:10.199Z,6.60
2019-05-21T18:46:40.346Z,6.87
2019-05-21T18:49:08.704Z,7.37
2019-05-21T18:51:37.355Z,7.30
2019-05-21T18:54:07.165Z,6.90
2019-05-21T18:56:35.711Z,8.40
2019-05-21T18:59:04.668Z,8.40
2019-05-21T19:01:33.662Z,8.17
2019-05-21T19:04:03.266Z,8.53
2019-05-21T19:06:33.139Z,9.27
2019-05-21T19:09:01.703Z,9.97
2019-05-21T19:11:32.154Z,9.20
2019-05-21T19:14:01.230Z,9.80
2019-05-21T19:16:32.111Z,9.53
2019-05-21T19:19:02.489Z,10.20
2019-05-21T19:21:32.854Z,10.53
2019-05-21T19:24:03.537Z,10.67
2019-05-21T19:26:33.223Z,11.80
2019-05-21T19:29:03.610Z,11.73
2019-05-21T19:31:34.474Z,11.53
2019-05-21T19:34:06.179Z,12.50
2019-05-21T19:36:36.475Z,13.23
2019-05-21T19:39:08.401Z,12.73
2019-05-21T19:41:38.924Z,13.60
2019-05-21T19:44:09.160Z,13.27
2019-05-21T19:46:39.736Z,14.20
2019-05-21T19:49:10.703Z,13.47
2019-05-21T19:51:39.927Z,13.27
2019-05-21T19:54:10.382Z,14.17
2019-05-21T19:56:41.855Z,14.73
2019-05-21T19:59:10.502Z,12.97
2019-05-21T20:01:39.696Z,14.63
2019-05-21T20:04:11.215Z,14.07
2019-05-21T20:06:41.557Z,15.17
2019-05-21T20:09:15.436Z,14.70
2019-05-21T20:11:47.771Z,15.83
2019-05-21T20:14:19.132Z,16.33
2019-05-21T20:16:49.348Z,14.77
2019-05-21T20:19:22.438Z,14.80
2019-05-21T20:21:52.554Z,14.80
2019-05-21T20:24:23.492Z,15.17
2019-05-21T20:26:54.014Z,15.53
2019-05-21T20:29:22.541Z,15.77
2019-05-21T20:31:51.642Z,17.13
2019-05-21T20:34:21.637Z,17.57
2019-05-21T20:36:52.522Z,16.47
2019-05-21T20:39:22.650Z,16.47
2019-05-21T20:41:51.455Z,16.90
2019-05-21T20:44:20.853Z,17.03
2019-05-21T20:46:58.736Z,17.67
2019-05-21T20:49:31.920Z,17.90
2019-05-21T20:52:17.738Z,17.30
2019-05-21T20:54:35.830Z,18.80
2019-05-21T20:57:07.546Z,19.10
2019-05-21T20:59:37.011Z,19.17
2019-05-21T21:02:09.131Z,19.83
2019-05-21T21:04:40.025Z,20.33
2019-05-21T21:07:10.532Z,19.73
2019-05-21T21:09:42.365Z,19.70
2019-05-21T21:12:14.535Z,19.77
2019-05-21T21:14:45.187Z,19.50
2019-05-21T21:17:15.948Z,20.07
2019-05-21T21:19:46.660Z,20.77
2019-05-21T21:22:16.909Z,20.67
2019-05-21T21:24:50.229Z,21.70
2019-05-21T21:27:21.680Z,21.90
2019-05-21T21:29:53.829Z,21.57
2019-05-21T21:32:28.447Z,21.63
2019-05-21T21:34:59.914Z,21.33
2019-05-21T21:37:31.905Z,22.27
2019-05-21T21:40:02.657Z,22.03
2019-05-21T21:42:31.446Z,21.03
2019-05-21T21:45:00.284Z,20.80
2019-05-21T21:47:31.303Z,22.17
2019-05-21T21:50:02.635Z,20.93
2019-05-21T21:52:33.919Z,20.23
2019-05-21T21:55:05.046Z,21.20
2019-05-21T21:57:34.882Z,22.10
2019-05-21T22:00:17.888Z,22.20
2019-05-21T22:02:48.761Z,22.80
2019-05-21T22:05:18.060Z,21.53
2019-05-21T22:07:46.927Z,21.63
2019-05-21T22:10:17.757Z,20.87
2019-05-21T22:12:48.085Z,20.63
2019-05-21T22:15:17.648Z,20.50
2019-05-21T22:17:47.174Z,22.70
2019-05-21T22:20:16.672Z,21.00
2019-05-21T22:22:45.888Z,21.33
2019-05-21T22:25:15.092Z,21.07
2019-05-21T22:27:43.559Z,21.97
2019-05-21T22:30:13.903Z,21.07
2019-05-21T22:32:42.979Z,20.93
2019-05-21T22:35:13.920Z,21.83
2019-05-21T22:37:42.878Z,21.63
2019-05-21T22:40:14.630Z,20.60
2019-05-21T22:42:44.007Z,21.40
2019-05-21T22:45:15.427Z,20.13
2019-05-21T22:47:44.486Z,21.17
2019-05-21T22:50:13.227Z,20.83
2019-05-21T22:52:43.603Z,21.57
2019-05-21T22:55:13.851Z,21.47
2019-05-21T22:57:42.288Z,21.57
2019-05-21T23:00:11.002Z,22.60
2019-05-21T23:02:44.851Z,23.70
2019-05-21T23:05:15.253Z,23.17
2019-05-21T23:07:47.473Z,22.60
2019-05-21T23:10:18.092Z,22.50
2019-05-21T23:12:48.959Z,24.37
2019-05-21T23:15:24.879Z,22.77
2019-05-21T23:17:54.777Z,23.37
2019-05-21T23:20:39.704Z,24.40
2019-05-21T23:23:10.730Z,22.83
2019-05-21T23:25:43.040Z,22.93
2019-05-21T23:28:14.263Z,23.33
2019-05-21T23:30:44.778Z,24.20
2019-05-21T23:33:15.183Z,25.37
2019-05-21T23:35:45.567Z,23.63
2019-05-21T23:38:18.351Z,23.50
2019-05-21T23:40:48.996Z,25.10
2019-05-21T23:43:19.299Z,22.97
2019-05-21T23:45:49.822Z,23.73
2019-05-21T23:48:18.784Z,24.77
2019-05-21T23:50:48.967Z,23.33
2019-05-21T23:53:19.086Z,23.70
2019-05-21T23:55:50.161Z,24.27
2019-05-21T23:58:20.460Z,24.27
