createdAt,value
2022-08-03T00:01:00.090Z,68.92
2022-08-03T00:03:00.489Z,70.43
2022-08-03T00:08:16.330Z,70.73
2022-08-03T00:10:16.459Z,69.93
2022-08-03T00:12:16.880Z,69.12
2022-08-03T00:14:16.767Z,69.62
2022-08-03T00:16:16.901Z,70.12
2022-08-03T00:18:17.133Z,69.82
2022-08-03T00:20:17.158Z,71.36
2022-08-03T00:22:17.528Z,70.96
2022-08-03T00:24:17.462Z,70.86
2022-08-03T00:26:17.595Z,70.56
2022-08-03T00:28:17.915Z,70.66
2022-08-03T00:30:17.880Z,70.66
2022-08-03T00:32:18.068Z,70.56
2022-08-03T00:34:18.204Z,70.89
2022-08-03T00:36:19.286Z,71.09
2022-08-03T00:38:18.381Z,71.80
2022-08-03T00:40:18.539Z,71.09
2022-08-03T00:42:18.851Z,71.30
2022-08-03T00:44:18.747Z,71.50
2022-08-03T00:46:21.654Z,71.90
2022-08-03T00:48:29.796Z,72.40
2022-08-03T00:50:20.153Z,71.70
2022-08-03T00:52:19.510Z,72.60
2022-08-03T00:54:19.426Z,72.09
2022-08-03T00:56:19.543Z,72.30
2022-08-03T00:58:19.667Z,71.73
2022-08-03T01:00:20.230Z,72.74
2022-08-03T01:02:20.008Z,72.33
2022-08-03T01:04:20.199Z,72.24
2022-08-03T01:06:20.207Z,71.83
2022-08-03T01:08:20.273Z,72.53
2022-08-03T01:10:20.527Z,73.24
2022-08-03T01:12:20.595Z,73.13
2022-08-03T01:14:20.679Z,72.33
2022-08-03T01:16:20.919Z,72.13
2022-08-03T01:18:22.025Z,72.24
2022-08-03T01:20:21.115Z,73.03
2022-08-03T01:22:21.209Z,73.27
2022-08-03T01:24:21.662Z,73.27
2022-08-03T01:26:21.560Z,73.97
2022-08-03T01:28:21.587Z,73.17
2022-08-03T01:30:22.218Z,74.07
2022-08-03T01:32:59.656Z,73.07
2022-08-03T01:34:22.992Z,73.17
2022-08-03T01:36:22.190Z,73.67
2022-08-03T01:38:22.278Z,73.37
2022-08-03T01:40:22.562Z,73.57
2022-08-03T01:42:22.526Z,74.21
2022-08-03T01:44:29.337Z,74.31
2022-08-03T01:46:23.808Z,73.91
2022-08-03T01:48:22.923Z,74.21
2022-08-03T01:50:23.094Z,75.62
2022-08-03T01:52:23.154Z,74.31
2022-08-03T01:54:23.418Z,74.41
2022-08-03T01:56:23.422Z,74.85
2022-08-03T01:58:23.634Z,75.35
2022-08-03T02:00:23.648Z,74.74
2022-08-03T02:02:33.411Z,76.05
2022-08-03T02:04:24.913Z,75.75
2022-08-03T02:07:00.790Z,74.55
2022-08-03T02:08:25.163Z,74.74
2022-08-03T02:10:35.311Z,75.15
2022-08-03T02:12:25.429Z,74.15
2022-08-03T02:14:24.577Z,74.74
2022-08-03T02:16:24.823Z,75.55
2022-08-03T02:18:24.913Z,74.65
2022-08-03T02:20:25.070Z,76.79
2022-08-03T02:22:25.191Z,75.18
2022-08-03T02:24:25.254Z,75.49
2022-08-03T02:26:25.425Z,75.59
2022-08-03T02:28:25.530Z,75.38
2022-08-03T02:30:25.606Z,75.68
2022-08-03T02:32:25.753Z,76.03
2022-08-03T02:34:25.882Z,75.42
2022-08-03T02:36:25.982Z,76.12
2022-08-03T02:38:26.122Z,75.42
2022-08-03T02:40:26.203Z,75.62
2022-08-03T02:42:26.358Z,76.03
2022-08-03T02:44:26.597Z,76.03
2022-08-03T02:46:26.661Z,76.12
2022-08-03T02:48:26.784Z,75.52
2022-08-03T02:50:27.031Z,75.72
2022-08-03T02:52:27.064Z,75.62
2022-08-03T02:54:27.261Z,76.73
2022-08-03T02:56:27.281Z,77.13
2022-08-03T02:58:27.461Z,77.83
2022-08-03T03:00:28.672Z,76.73
2022-08-03T03:02:27.663Z,77.23
2022-08-03T03:04:31.332Z,76.67
2022-08-03T03:06:29.295Z,76.76
2022-08-03T03:08:28.590Z,76.16
2022-08-03T03:10:28.242Z,76.76
2022-08-03T03:12:28.525Z,76.87
2022-08-03T03:14:33.533Z,77.57
2022-08-03T03:16:29.733Z,76.97
2022-08-03T03:18:28.773Z,76.97
2022-08-03T03:20:30.207Z,77.07
2022-08-03T03:22:29.093Z,77.31
2022-08-03T03:24:29.597Z,77.31
2022-08-03T03:26:29.457Z,77.20
2022-08-03T03:28:29.671Z,77.20
2022-08-03T03:30:29.573Z,77.81
2022-08-03T03:32:29.679Z,78.41
2022-08-03T03:34:29.828Z,78.51
2022-08-03T03:36:29.932Z,78.01
2022-08-03T03:38:30.078Z,78.11
2022-08-03T03:40:30.176Z,77.50
2022-08-03T03:42:30.342Z,78.01
2022-08-03T03:44:30.418Z,78.61
2022-08-03T03:46:30.572Z,77.91
2022-08-03T03:48:30.707Z,77.40
2022-08-03T03:50:30.857Z,77.61
2022-08-03T03:52:31.020Z,77.55
2022-08-03T03:54:31.080Z,78.65
2022-08-03T03:56:31.216Z,79.05
2022-08-03T03:58:31.372Z,79.36
2022-08-03T04:00:31.487Z,77.84
2022-08-03T04:02:31.596Z,78.05
2022-08-03T04:04:31.638Z,78.25
2022-08-03T04:06:31.786Z,79.36
2022-08-03T04:08:32.188Z,78.55
2022-08-03T04:10:31.981Z,78.96
2022-08-03T04:12:32.086Z,79.25
2022-08-03T04:14:32.282Z,79.19
2022-08-03T04:17:48.117Z,79.66
2022-08-03T04:19:48.200Z,79.56
2022-08-03T04:21:48.312Z,79.16
2022-08-03T04:23:48.401Z,79.05
2022-08-03T04:25:48.507Z,79.76
2022-08-03T04:28:08.045Z,80.57
2022-08-03T04:29:49.733Z,79.46
2022-08-03T04:31:48.860Z,79.56
2022-08-03T04:33:49.057Z,79.96
2022-08-03T04:35:58.440Z,79.05
2022-08-03T04:37:50.177Z,79.05
2022-08-03T04:39:49.319Z,78.75
2022-08-03T04:42:07.269Z,79.25
2022-08-03T04:43:50.608Z,79.66
2022-08-03T04:45:49.653Z,80.16
2022-08-03T04:47:49.808Z,79.86
2022-08-03T04:49:49.920Z,80.16
2022-08-03T04:51:50.054Z,79.56
2022-08-03T04:53:50.136Z,80.06
2022-08-03T04:55:50.225Z,79.56
2022-08-03T04:57:50.381Z,80.36
2022-08-03T04:59:50.461Z,80.57
2022-08-03T05:01:50.596Z,80.36
2022-08-03T05:03:50.732Z,80.77
2022-08-03T05:05:51.002Z,80.97
2022-08-03T05:07:51.071Z,79.86
2022-08-03T05:09:57.493Z,80.06
2022-08-03T05:11:52.240Z,80.02
2022-08-03T05:13:51.415Z,80.73
2022-08-03T05:15:51.534Z,81.13
2022-08-03T05:17:51.662Z,81.63
2022-08-03T05:19:51.803Z,80.43
2022-08-03T05:21:53.020Z,80.32
2022-08-03T05:23:52.070Z,80.32
2022-08-03T05:25:52.163Z,80.43
2022-08-03T05:27:52.395Z,81.43
2022-08-03T05:29:52.421Z,81.09
2022-08-03T05:31:52.557Z,81.19
2022-08-03T05:33:52.695Z,81.49
2022-08-03T05:36:02.362Z,80.08
2022-08-03T05:37:54.784Z,79.99
2022-08-03T05:39:53.101Z,79.99
2022-08-03T05:41:53.189Z,80.19
2022-08-03T05:43:53.335Z,80.65
2022-08-03T05:46:12.092Z,81.26
2022-08-03T05:47:54.674Z,79.54
2022-08-03T05:49:53.739Z,79.24
2022-08-03T05:51:59.989Z,78.90
2022-08-03T05:53:54.960Z,77.50
2022-08-03T05:55:56.975Z,78.40
2022-08-03T05:57:56.847Z,77.80
2022-08-03T05:59:58.191Z,79.47
2022-08-03T06:01:54.503Z,77.06
2022-08-03T06:03:54.556Z,78.27
2022-08-03T06:06:00.029Z,79.17
2022-08-03T06:07:55.846Z,78.66
2022-08-03T06:10:33.627Z,78.33
2022-08-03T06:11:56.122Z,76.62
2022-08-03T06:13:55.309Z,77.42
2022-08-03T06:15:55.375Z,75.92
2022-08-03T06:17:58.716Z,75.08
2022-08-03T06:19:56.656Z,74.88
2022-08-03T06:21:55.868Z,73.77
2022-08-03T06:23:55.915Z,68.76
2022-08-03T06:25:56.190Z,65.91
2022-08-03T06:27:56.218Z,61.50
2022-08-03T06:29:56.407Z,60.91
2022-08-03T06:31:56.494Z,58.02
2022-08-03T06:34:33.567Z,55.76
2022-08-03T06:35:57.799Z,54.32
2022-08-03T06:37:56.977Z,52.88
2022-08-03T06:39:57.046Z,50.78
2022-08-03T06:41:57.208Z,51.75
2022-08-03T06:44:03.201Z,51.67
2022-08-03T06:45:58.444Z,49.60
2022-08-03T06:47:58.701Z,51.94
2022-08-03T06:50:05.600Z,50.16
2022-08-03T06:52:06.041Z,50.48
2022-08-03T06:53:59.081Z,52.34
2022-08-03T06:55:58.126Z,49.67
2022-08-03T06:58:00.157Z,51.13
2022-08-03T07:00:07.393Z,50.61
2022-08-03T07:01:59.548Z,50.73
2022-08-03T07:03:58.701Z,51.99
2022-08-03T07:05:58.812Z,53.30
2022-08-03T07:07:59.027Z,50.73
2022-08-03T07:09:59.120Z,52.78
2022-08-03T07:11:59.280Z,51.79
2022-08-03T07:13:59.445Z,50.90
2022-08-03T07:15:59.597Z,53.27
2022-08-03T07:17:59.734Z,55.94
2022-08-03T07:19:59.870Z,54.85
2022-08-03T07:22:02.048Z,48.93
2022-08-03T07:24:00.236Z,51.20
2022-08-03T07:26:00.319Z,53.57
2022-08-03T07:28:00.511Z,51.18
2022-08-03T07:30:00.618Z,48.61
2022-08-03T07:32:00.759Z,51.28
2022-08-03T07:34:00.952Z,49.26
2022-08-03T07:36:01.088Z,46.57
2022-08-03T07:38:01.203Z,51.89
2022-08-03T07:40:01.339Z,51.86
2022-08-03T07:42:01.491Z,50.76
2022-08-03T07:44:01.603Z,46.82
2022-08-03T07:46:01.739Z,46.90
2022-08-03T07:48:01.876Z,50.81
2022-08-03T07:50:02.014Z,45.57
2022-08-03T07:52:02.099Z,46.71
2022-08-03T07:54:02.283Z,45.59
2022-08-03T07:56:02.391Z,45.62
2022-08-03T07:58:02.562Z,42.46
2022-08-03T08:00:03.095Z,40.97
2022-08-03T08:02:02.814Z,42.71
2022-08-03T08:04:03.017Z,37.93
2022-08-03T08:06:03.198Z,39.80
2022-08-03T08:08:03.263Z,42.54
2022-08-03T08:10:03.620Z,41.76
2022-08-03T08:12:03.534Z,39.69
2022-08-03T08:14:04.722Z,38.69
2022-08-03T08:16:03.819Z,41.60
2022-08-03T08:18:03.961Z,38.94
2022-08-03T08:20:04.165Z,42.63
2022-08-03T08:22:04.252Z,40.08
2022-08-03T08:24:07.233Z,40.23
2022-08-03T08:26:05.574Z,38.34
2022-08-03T08:28:29.647Z,37.08
2022-08-03T08:30:11.478Z,37.68
2022-08-03T08:32:05.929Z,37.46
2022-08-03T08:34:05.190Z,40.37
2022-08-03T08:36:05.169Z,36.77
2022-08-03T08:38:05.729Z,38.23
2022-08-03T08:40:05.458Z,36.55
2022-08-03T08:42:05.593Z,39.57
2022-08-03T08:44:05.724Z,35.88
2022-08-03T08:46:05.907Z,36.71
2022-08-03T08:48:08.356Z,36.48
2022-08-03T08:50:10.048Z,36.19
2022-08-03T08:52:25.407Z,35.21
2022-08-03T08:54:07.457Z,34.99
2022-08-03T08:56:06.614Z,33.23
2022-08-03T08:58:06.737Z,33.73
2022-08-03T09:00:06.853Z,33.73
2022-08-03T09:02:07.154Z,32.76
2022-08-03T09:04:07.167Z,35.07
2022-08-03T09:06:07.301Z,33.69
2022-08-03T09:08:07.515Z,33.59
2022-08-03T09:10:12.987Z,33.80
2022-08-03T09:12:35.359Z,33.59
2022-08-03T09:14:08.878Z,32.09
2022-08-03T09:16:07.996Z,34.51
2022-08-03T09:18:08.122Z,35.93
2022-08-03T09:20:08.237Z,34.84
2022-08-03T09:22:08.425Z,35.04
2022-08-03T09:24:20.631Z,33.47
2022-08-03T09:26:09.690Z,32.18
2022-08-03T09:28:09.138Z,34.12
2022-08-03T09:30:33.820Z,33.15
2022-08-03T09:32:10.160Z,33.23
2022-08-03T09:34:09.287Z,32.71
2022-08-03T09:36:09.391Z,33.31
2022-08-03T09:38:13.830Z,31.30
2022-08-03T09:40:09.702Z,32.17
2022-08-03T09:42:09.891Z,31.27
2022-08-03T09:44:24.128Z,31.18
2022-08-03T09:46:11.080Z,31.41
2022-08-03T09:48:10.239Z,29.88
2022-08-03T09:50:10.785Z,31.36
2022-08-03T09:52:38.310Z,32.02
2022-08-03T09:54:18.887Z,32.96
2022-08-03T09:56:36.146Z,31.38
2022-08-03T09:58:11.945Z,32.04
2022-08-03T10:00:11.055Z,29.90
2022-08-03T10:02:11.196Z,31.45
2022-08-03T10:04:12.021Z,30.40
2022-08-03T10:06:11.491Z,30.88
2022-08-03T10:08:11.679Z,30.59
2022-08-03T10:10:30.013Z,29.24
2022-08-03T10:12:12.877Z,30.98
2022-08-03T10:14:12.035Z,32.03
2022-08-03T10:16:23.555Z,30.58
2022-08-03T10:18:13.278Z,29.42
2022-08-03T10:20:12.463Z,32.03
2022-08-03T10:22:12.585Z,31.62
2022-08-03T10:24:12.895Z,30.45
2022-08-03T10:26:12.778Z,31.32
2022-08-03T10:28:12.943Z,29.58
2022-08-03T10:30:13.177Z,30.48
2022-08-03T10:32:13.194Z,30.08
2022-08-03T10:34:13.306Z,31.22
2022-08-03T10:36:13.463Z,29.79
2022-08-03T10:38:13.612Z,29.80
2022-08-03T10:40:23.188Z,33.07
2022-08-03T10:42:14.987Z,29.89
2022-08-03T10:44:13.992Z,30.38
2022-08-03T10:46:14.172Z,30.19
2022-08-03T10:48:14.319Z,29.14
2022-08-03T10:50:14.444Z,29.72
2022-08-03T10:52:31.920Z,29.53
2022-08-03T10:54:15.683Z,30.67
2022-08-03T10:56:14.816Z,29.31
2022-08-03T10:58:30.265Z,29.60
2022-08-03T11:00:16.150Z,29.29
2022-08-03T11:02:15.205Z,28.53
2022-08-03T11:04:17.096Z,29.22
2022-08-03T11:06:15.643Z,28.28
2022-08-03T11:08:15.629Z,28.66
2022-08-03T11:10:15.791Z,29.14
2022-08-03T11:12:15.874Z,28.84
2022-08-03T11:14:16.114Z,30.10
2022-08-03T11:16:21.235Z,29.25
2022-08-03T11:18:17.273Z,28.97
2022-08-03T11:20:16.392Z,29.77
2022-08-03T11:22:16.572Z,31.48
2022-08-03T11:24:16.712Z,29.25
2022-08-03T11:26:16.876Z,29.85
2022-08-03T11:28:17.021Z,30.93
2022-08-03T11:30:17.214Z,30.35
2022-08-03T11:32:19.556Z,30.43
2022-08-03T11:34:17.491Z,29.05
2022-08-03T11:36:32.279Z,28.28
2022-08-03T11:38:18.770Z,28.70
2022-08-03T11:40:17.801Z,30.17
2022-08-03T11:42:17.953Z,29.66
2022-08-03T11:44:18.136Z,29.56
2022-08-03T11:46:18.221Z,29.17
2022-08-03T11:48:19.375Z,30.03
2022-08-03T11:50:18.581Z,28.95
2022-08-03T11:52:18.628Z,29.90
2022-08-03T11:54:18.887Z,29.80
2022-08-03T11:56:18.906Z,28.25
2022-08-03T11:59:10.922Z,30.46
2022-08-03T12:00:20.265Z,28.94
2022-08-03T12:02:19.382Z,30.79
2022-08-03T12:04:19.597Z,28.77
2022-08-03T12:06:19.746Z,30.03
2022-08-03T12:08:19.753Z,29.93
2022-08-03T12:10:19.930Z,29.16
2022-08-03T12:12:20.082Z,29.74
2022-08-03T12:14:48.980Z,28.80
2022-08-03T12:16:21.341Z,30.17
2022-08-03T12:18:20.539Z,30.93
2022-08-03T12:20:20.653Z,30.14
2022-08-03T12:22:21.781Z,28.33
2022-08-03T12:24:20.939Z,30.07
2022-08-03T12:26:21.097Z,29.81
2022-08-03T12:28:36.479Z,30.68
2022-08-03T12:30:22.314Z,30.20
2022-08-03T12:32:21.495Z,30.88
2022-08-03T12:34:21.635Z,31.46
2022-08-03T12:36:21.727Z,30.51
2022-08-03T12:38:21.962Z,30.91
2022-08-03T12:40:25.158Z,29.92
2022-08-03T12:42:23.154Z,31.09
2022-08-03T12:44:22.495Z,30.49
2022-08-03T12:46:22.446Z,31.05
2022-08-03T12:48:23.487Z,29.69
2022-08-03T12:50:23.708Z,29.20
2022-08-03T12:52:22.805Z,30.65
2022-08-03T12:54:24.595Z,30.36
2022-08-03T12:56:23.056Z,31.05
2022-08-03T12:58:23.210Z,30.68
2022-08-03T13:00:29.542Z,31.16
2022-08-03T13:02:24.665Z,31.26
2022-08-03T13:04:23.626Z,30.00
2022-08-03T13:06:23.776Z,30.39
2022-08-03T13:08:23.931Z,30.98
2022-08-03T13:10:24.032Z,30.39
2022-08-03T13:12:24.167Z,31.09
2022-08-03T13:14:24.299Z,30.11
2022-08-03T13:16:24.522Z,30.89
2022-08-03T13:18:24.611Z,30.84
2022-08-03T13:20:24.667Z,31.44
2022-08-03T13:22:24.821Z,32.23
2022-08-03T13:24:24.930Z,31.84
2022-08-03T13:26:25.027Z,32.04
2022-08-03T13:28:25.240Z,32.35
2022-08-03T13:30:30.434Z,32.17
2022-08-03T13:32:26.452Z,32.37
2022-08-03T13:34:25.613Z,33.07
2022-08-03T13:36:25.653Z,33.15
2022-08-03T13:38:26.997Z,32.67
2022-08-03T13:40:30.131Z,32.47
2022-08-03T13:42:26.023Z,33.06
2022-08-03T13:44:29.409Z,31.40
2022-08-03T13:46:26.435Z,32.35
2022-08-03T13:48:35.860Z,31.50
2022-08-03T13:50:27.578Z,32.29
2022-08-03T13:52:26.690Z,33.25
2022-08-03T13:54:26.830Z,32.67
2022-08-03T13:56:26.959Z,31.68
2022-08-03T13:58:27.046Z,32.29
2022-08-03T14:00:29.591Z,33.65
2022-08-03T14:02:27.315Z,34.05
2022-08-03T14:04:27.457Z,32.29
2022-08-03T14:06:27.519Z,33.54
2022-08-03T14:08:27.620Z,33.33
2022-08-03T14:10:27.854Z,31.97
2022-08-03T14:12:27.876Z,31.97
2022-08-03T14:14:28.627Z,31.58
2022-08-03T14:16:28.131Z,31.77
2022-08-03T14:18:33.474Z,31.70
2022-08-03T14:20:37.786Z,31.90
2022-08-03T14:22:29.527Z,32.10
2022-08-03T14:24:28.659Z,32.39
2022-08-03T14:26:28.696Z,33.17
2022-08-03T14:28:28.889Z,32.68
2022-08-03T14:30:29.002Z,32.70
2022-08-03T14:32:29.091Z,32.52
2022-08-03T14:34:29.248Z,32.52
2022-08-03T14:36:29.339Z,32.62
2022-08-03T14:38:29.451Z,32.79
2022-08-03T14:40:29.520Z,31.34
2022-08-03T14:42:29.705Z,32.68
2022-08-03T14:44:29.797Z,33.17
2022-08-03T14:46:30.090Z,32.08
2022-08-03T14:50:30.652Z,32.65
2022-08-03T14:50:42.848Z,32.86
2022-08-03T14:52:31.253Z,32.67
2022-08-03T14:54:30.514Z,31.98
2022-08-03T14:56:31.531Z,32.78
2022-08-03T14:58:30.700Z,32.50
2022-08-03T15:00:30.750Z,32.11
2022-08-03T15:02:30.947Z,31.73
2022-08-03T15:04:30.965Z,32.89
2022-08-03T15:06:31.221Z,31.82
2022-08-03T15:08:31.187Z,32.32
2022-08-03T15:10:43.775Z,32.62
2022-08-03T15:12:32.469Z,32.70
2022-08-03T15:14:33.423Z,32.11
2022-08-03T15:16:31.642Z,31.25
2022-08-03T15:18:31.783Z,32.71
2022-08-03T15:20:43.205Z,32.92
2022-08-03T15:22:34.570Z,32.05
2022-08-03T15:24:32.128Z,32.15
2022-08-03T15:26:36.618Z,32.24
2022-08-03T15:28:33.399Z,31.76
2022-08-03T15:30:32.473Z,31.46
2022-08-03T15:32:32.589Z,32.34
2022-08-03T15:34:32.946Z,31.56
2022-08-03T15:36:32.819Z,30.88
2022-08-03T15:38:32.937Z,31.56
2022-08-03T15:40:33.017Z,31.27
2022-08-03T15:42:33.469Z,31.48
2022-08-03T15:44:33.307Z,31.95
2022-08-03T15:46:33.522Z,31.46
2022-08-03T15:48:33.554Z,31.16
2022-08-03T15:50:33.647Z,31.06
2022-08-03T15:52:33.762Z,31.74
2022-08-03T15:54:34.031Z,31.64
2022-08-03T15:56:33.935Z,30.57
2022-08-03T15:59:03.990Z,31.64
2022-08-03T16:00:35.317Z,31.25
2022-08-03T16:02:34.328Z,31.64
2022-08-03T16:04:34.436Z,31.76
2022-08-03T16:06:36.045Z,32.43
2022-08-03T16:08:34.699Z,32.24
2022-08-03T16:10:34.808Z,31.96
2022-08-03T16:12:35.018Z,32.55
2022-08-03T16:14:46.861Z,31.96
2022-08-03T16:16:36.168Z,31.79
2022-08-03T16:18:35.303Z,32.47
2022-08-03T16:20:35.595Z,32.37
2022-08-03T16:22:35.483Z,32.47
2022-08-03T16:24:35.642Z,32.67
2022-08-03T16:26:35.854Z,32.47
2022-08-03T16:28:36.086Z,31.57
2022-08-03T16:30:36.035Z,32.76
2022-08-03T16:32:36.230Z,32.57
2022-08-03T16:34:36.334Z,32.57
2022-08-03T16:36:36.354Z,32.28
2022-08-03T16:38:36.536Z,32.96
2022-08-03T16:40:36.614Z,33.25
2022-08-03T16:42:36.686Z,32.96
2022-08-03T16:44:36.914Z,32.76
2022-08-03T16:46:36.997Z,32.67
2022-08-03T16:48:37.080Z,32.78
2022-08-03T16:50:37.280Z,33.75
2022-08-03T16:52:37.339Z,33.34
2022-08-03T16:54:37.451Z,32.78
2022-08-03T16:56:37.510Z,32.97
2022-08-03T16:58:42.386Z,32.97
2022-08-03T17:00:41.564Z,34.53
2022-08-03T17:02:37.915Z,34.83
2022-08-03T17:04:40.187Z,34.73
2022-08-03T17:06:38.085Z,33.46
2022-08-03T17:08:40.422Z,33.75
2022-08-03T17:10:38.325Z,33.65
2022-08-03T17:12:38.494Z,33.77
2022-08-03T17:14:38.608Z,35.04
2022-08-03T17:16:38.693Z,33.58
2022-08-03T17:18:49.503Z,33.87
2022-08-03T17:20:39.983Z,33.67
2022-08-03T17:22:39.095Z,35.35
2022-08-03T17:24:41.468Z,34.77
2022-08-03T17:26:39.367Z,35.55
2022-08-03T17:28:49.513Z,34.86
2022-08-03T17:30:40.679Z,35.45
2022-08-03T17:32:42.757Z,35.35
2022-08-03T17:34:41.080Z,34.97
2022-08-03T17:37:03.323Z,35.07
2022-08-03T17:38:41.134Z,36.83
2022-08-03T17:40:43.089Z,37.34
2022-08-03T17:42:41.407Z,36.75
2022-08-03T17:44:46.390Z,37.95
2022-08-03T17:46:41.623Z,37.35
2022-08-03T17:48:41.525Z,39.31
2022-08-03T17:50:40.799Z,41.27
2022-08-03T17:52:41.151Z,42.36
2022-08-03T17:55:50.502Z,43.63
2022-08-03T17:56:46.249Z,44.15
2022-08-03T17:58:41.620Z,44.83
2022-08-03T18:00:42.810Z,44.95
2022-08-03T18:02:47.758Z,45.66
2022-08-03T18:04:42.657Z,47.06
2022-08-03T18:06:55.586Z,45.29
2022-08-03T18:08:42.953Z,45.09
2022-08-03T18:10:49.795Z,43.84
2022-08-03T18:12:43.489Z,44.04
2022-08-03T18:14:42.329Z,44.73
2022-08-03T18:16:43.625Z,43.76
2022-08-03T18:18:43.045Z,44.35
2022-08-03T18:20:45.506Z,42.98
2022-08-03T18:22:42.861Z,45.06
2022-08-03T18:24:42.950Z,44.37
2022-08-03T18:26:43.039Z,44.57
2022-08-03T18:28:44.175Z,44.79
2022-08-03T18:30:54.712Z,45.67
2022-08-03T18:32:44.405Z,44.59
2022-08-03T18:34:53.474Z,46.09
2022-08-03T18:36:44.669Z,46.48
2022-08-03T18:38:43.819Z,45.13
2022-08-03T18:40:48.460Z,43.55
2022-08-03T18:42:51.068Z,43.75
2022-08-03T18:44:54.095Z,43.55
2022-08-03T18:46:45.366Z,44.05
2022-08-03T18:48:46.069Z,44.76
2022-08-03T18:50:49.648Z,45.54
2022-08-03T18:52:53.001Z,44.66
2022-08-03T18:55:01.182Z,45.35
2022-08-03T18:56:46.018Z,44.68
2022-08-03T18:58:45.101Z,44.88
2022-08-03T19:00:54.190Z,46.15
2022-08-03T19:02:48.954Z,44.58
2022-08-03T19:04:45.511Z,45.19
2022-08-03T19:06:45.668Z,45.29
2022-08-03T19:08:45.724Z,45.39
2022-08-03T19:10:57.539Z,46.18
2022-08-03T19:12:47.040Z,46.97
2022-08-03T19:14:46.106Z,47.46
2022-08-03T19:16:46.262Z,47.97
2022-08-03T19:18:46.383Z,48.37
2022-08-03T19:20:46.783Z,49.67
2022-08-03T19:22:46.604Z,49.57
2022-08-03T19:24:46.783Z,49.97
2022-08-03T19:26:48.645Z,49.99
2022-08-03T19:28:48.147Z,48.61
2022-08-03T19:30:53.716Z,49.40
2022-08-03T19:32:48.479Z,48.63
2022-08-03T19:34:47.451Z,49.92
2022-08-03T19:36:47.547Z,48.14
2022-08-03T19:38:47.706Z,48.44
2022-08-03T19:40:51.092Z,49.13
2022-08-03T19:42:48.189Z,49.03
2022-08-03T19:44:48.098Z,48.34
2022-08-03T19:46:48.268Z,48.46
2022-08-03T19:48:48.597Z,47.77
2022-08-03T19:50:48.551Z,48.46
2022-08-03T19:52:48.832Z,47.67
2022-08-03T19:54:53.163Z,48.46
2022-08-03T19:56:49.947Z,47.94
2022-08-03T19:58:53.273Z,47.57
2022-08-03T20:00:49.172Z,48.07
2022-08-03T20:02:50.894Z,47.87
2022-08-03T20:04:49.454Z,48.66
2022-08-03T20:06:49.766Z,49.05
2022-08-03T20:10:51.384Z,48.66
2022-08-03T20:12:49.877Z,49.27
2022-08-03T20:14:49.942Z,49.27
2022-08-03T20:16:50.060Z,48.58
2022-08-03T20:18:50.239Z,48.49
2022-08-03T20:20:50.373Z,48.68
2022-08-03T20:22:50.558Z,48.68
2022-08-03T20:24:53.189Z,48.39
2022-08-03T20:26:52.513Z,47.89
2022-08-03T20:28:51.242Z,48.09
2022-08-03T20:30:50.948Z,48.28
2022-08-03T20:32:51.082Z,48.09
2022-08-03T20:34:51.258Z,47.60
2022-08-03T20:36:51.330Z,48.39
2022-08-03T20:38:53.138Z,47.99
2022-08-03T20:40:51.548Z,48.78
2022-08-03T20:42:52.104Z,48.28
2022-08-03T20:45:05.207Z,49.77
2022-08-03T20:47:00.207Z,50.09
2022-08-03T20:48:53.112Z,50.09
2022-08-03T20:50:52.242Z,49.89
2022-08-03T20:52:54.170Z,50.41
2022-08-03T20:54:52.537Z,50.71
2022-08-03T20:56:52.918Z,51.20
2022-08-03T20:58:52.791Z,51.89
2022-08-03T21:00:52.947Z,51.99
2022-08-03T21:02:53.047Z,51.13
2022-08-03T21:04:53.270Z,51.52
2022-08-03T21:06:53.684Z,51.82
2022-08-03T21:08:53.427Z,51.42
2022-08-03T21:10:53.761Z,52.34
2022-08-03T21:12:53.694Z,53.03
2022-08-03T21:13:03.563Z,49.55
2022-08-03T21:14:53.838Z,52.93
2022-08-03T21:16:53.928Z,53.03
2022-08-03T21:18:54.015Z,53.23
2022-08-03T21:20:54.603Z,53.16
2022-08-03T21:22:54.375Z,53.65
2022-08-03T21:24:54.528Z,53.45
2022-08-03T21:26:54.820Z,52.07
2022-08-03T21:28:54.752Z,52.26
2022-08-03T21:30:54.874Z,53.45
2022-08-03T21:32:55.032Z,52.07
2022-08-03T21:34:55.134Z,52.59
2022-08-03T21:36:55.322Z,52.39
2022-08-03T21:38:56.333Z,52.59
2022-08-03T21:40:55.556Z,52.09
2022-08-03T21:42:55.668Z,53.58
2022-08-03T21:44:55.829Z,53.58
2022-08-03T21:46:55.970Z,52.78
2022-08-03T21:48:56.701Z,53.28
2022-08-03T21:50:57.251Z,52.49
2022-08-03T21:52:56.337Z,53.78
2022-08-03T21:54:56.451Z,53.58
2022-08-03T21:56:56.641Z,54.17
2022-08-03T21:58:56.739Z,54.10
2022-08-03T22:00:56.892Z,54.99
2022-08-03T22:02:57.143Z,54.69
2022-08-03T22:04:57.523Z,55.91
2022-08-03T22:06:57.302Z,55.41
2022-08-03T22:08:57.730Z,56.40
2022-08-03T22:10:57.564Z,55.24
2022-08-03T22:12:57.685Z,56.13
2022-08-03T22:15:01.346Z,56.36
2022-08-03T22:16:57.904Z,56.36
2022-08-03T22:18:58.036Z,58.04
2022-08-03T22:20:58.229Z,59.86
2022-08-03T22:22:58.314Z,59.86
2022-08-03T22:24:58.427Z,59.66
2022-08-03T22:26:58.575Z,59.30
2022-08-03T22:28:58.670Z,59.59
2022-08-03T22:30:58.766Z,59.89
2022-08-03T22:32:58.913Z,59.89
2022-08-03T22:34:59.095Z,58.90
2022-08-03T22:37:00.445Z,58.10
2022-08-03T22:38:59.387Z,58.10
2022-08-03T22:40:59.435Z,58.40
2022-08-03T22:42:59.621Z,58.30
2022-08-03T22:44:59.743Z,57.60
2022-08-03T22:47:00.175Z,56.81
2022-08-03T22:48:59.998Z,57.01
2022-08-03T22:51:00.451Z,57.11
2022-08-03T22:53:00.222Z,57.11
2022-08-03T22:55:00.379Z,56.54
2022-08-03T22:57:00.486Z,59.12
2022-08-03T22:59:00.668Z,58.36
2022-08-03T23:01:01.909Z,59.05
2022-08-03T23:03:00.944Z,59.35
2022-08-03T23:05:01.076Z,59.58
2022-08-03T23:07:01.076Z,60.97
2022-08-03T23:09:01.320Z,60.17
2022-08-03T23:11:01.414Z,59.70
2022-08-03T23:13:01.533Z,58.71
2022-08-03T23:15:01.785Z,59.11
2022-08-03T23:17:01.818Z,59.21
2022-08-03T23:19:16.347Z,60.00
2022-08-03T23:21:10.993Z,61.20
2022-08-03T23:23:03.150Z,60.40
2022-08-03T23:25:02.325Z,61.72
2022-08-03T23:27:02.884Z,62.92
2022-08-03T23:29:02.698Z,62.13
2022-08-03T23:31:02.727Z,61.23
2022-08-03T23:33:03.253Z,61.55
2022-08-03T23:35:02.940Z,61.25
2022-08-03T23:37:03.433Z,61.46
2022-08-03T23:39:03.309Z,62.26
2022-08-03T23:41:03.328Z,61.36
2022-08-03T23:43:03.875Z,62.05
2022-08-03T23:45:05.821Z,62.45
2022-08-03T23:47:03.729Z,62.59
2022-08-03T23:49:04.199Z,61.49
2022-08-03T23:51:04.078Z,62.29
2022-08-03T23:53:04.192Z,61.58
2022-08-03T23:55:04.266Z,62.59
2022-08-03T23:57:04.758Z,62.88
2022-08-03T23:59:04.583Z,62.48
