createdAt,value
2019-03-26T00:01:14.928Z,99.90
2019-03-26T00:03:44.106Z,99.90
2019-03-26T00:06:13.579Z,99.90
2019-03-26T00:08:42.759Z,99.90
2019-03-26T00:11:11.912Z,99.90
2019-03-26T00:13:40.968Z,99.90
2019-03-26T00:16:10.193Z,99.90
2019-03-26T00:18:39.211Z,99.90
2019-03-26T00:21:08.397Z,99.90
2019-03-26T00:23:37.573Z,99.90
2019-03-26T00:26:06.800Z,99.90
2019-03-26T00:28:36.205Z,99.90
2019-03-26T00:31:05.580Z,99.90
2019-03-26T00:33:36.536Z,99.90
2019-03-26T00:36:05.760Z,99.90
2019-03-26T00:38:35.013Z,99.90
2019-03-26T00:41:04.212Z,99.90
2019-03-26T00:43:33.456Z,99.90
2019-03-26T00:46:02.745Z,99.90
2019-03-26T00:48:31.849Z,99.90
2019-03-26T00:51:01.017Z,99.90
2019-03-26T00:53:30.129Z,99.90
2019-03-26T00:55:59.269Z,99.90
2019-03-26T00:58:28.512Z,99.90
2019-03-26T01:00:57.919Z,99.90
2019-03-26T01:03:27.061Z,99.90
2019-03-26T01:05:56.417Z,99.90
2019-03-26T01:08:25.589Z,99.90
2019-03-26T01:10:54.620Z,99.90
2019-03-26T01:13:23.709Z,99.90
2019-03-26T01:15:52.947Z,99.90
2019-03-26T01:18:22.046Z,99.90
2019-03-26T01:20:51.304Z,99.90
2019-03-26T01:23:20.518Z,99.90
2019-03-26T01:25:49.852Z,99.90
2019-03-26T01:28:19.050Z,99.90
2019-03-26T01:30:48.100Z,99.90
2019-03-26T01:33:17.256Z,99.90
2019-03-26T01:35:46.514Z,99.90
2019-03-26T01:38:15.654Z,99.90
2019-03-26T01:40:44.851Z,99.90
2019-03-26T01:43:14.033Z,99.90
2019-03-26T01:45:43.279Z,99.90
2019-03-26T01:48:12.540Z,99.90
2019-03-26T01:50:41.774Z,99.90
2019-03-26T01:53:10.993Z,99.90
2019-03-26T01:55:40.368Z,99.90
2019-03-26T01:58:09.503Z,99.90
2019-03-26T02:00:38.709Z,99.90
2019-03-26T02:03:09.095Z,99.90
2019-03-26T02:05:38.269Z,99.90
2019-03-26T02:08:07.543Z,99.90
2019-03-26T02:10:36.702Z,99.90
2019-03-26T02:13:06.066Z,99.90
2019-03-26T02:15:35.427Z,99.90
2019-03-26T02:18:05.068Z,99.90
2019-03-26T02:20:34.423Z,99.90
2019-03-26T02:23:03.702Z,99.90
2019-03-26T02:25:32.882Z,99.90
2019-03-26T02:28:02.088Z,99.90
2019-03-26T02:30:31.281Z,99.90
2019-03-26T02:33:00.586Z,99.90
2019-03-26T02:35:29.792Z,99.90
2019-03-26T02:37:58.889Z,99.90
2019-03-26T02:40:28.053Z,99.90
2019-03-26T02:42:57.379Z,99.90
2019-03-26T02:45:26.685Z,99.90
2019-03-26T02:47:55.959Z,99.90
2019-03-26T02:50:25.216Z,99.90
2019-03-26T02:52:54.810Z,99.90
2019-03-26T02:55:23.961Z,99.90
2019-03-26T02:57:53.155Z,99.90
2019-03-26T03:00:22.680Z,99.90
2019-03-26T03:02:51.896Z,99.90
2019-03-26T03:05:34.419Z,99.90
2019-03-26T03:07:52.226Z,99.90
2019-03-26T03:10:21.448Z,99.90
2019-03-26T03:12:50.561Z,99.90
2019-03-26T03:15:20.888Z,99.90
2019-03-26T03:17:50.129Z,99.90
2019-03-26T03:20:19.324Z,99.90
2019-03-26T03:22:48.547Z,99.90
2019-03-26T03:25:17.756Z,99.90
2019-03-26T03:27:46.917Z,99.90
2019-03-26T03:30:16.408Z,99.90
2019-03-26T03:32:45.618Z,99.90
2019-03-26T03:35:14.994Z,99.90
2019-03-26T03:37:44.235Z,99.90
2019-03-26T03:40:13.524Z,99.90
2019-03-26T03:42:42.688Z,99.90
2019-03-26T03:45:12.246Z,99.90
2019-03-26T03:47:42.220Z,99.90
2019-03-26T03:50:11.759Z,99.90
2019-03-26T03:52:41.727Z,99.90
2019-03-26T03:55:11.605Z,99.90
2019-03-26T03:57:41.395Z,99.90
2019-03-26T04:00:21.896Z,99.90
2019-03-26T04:02:51.049Z,99.90
2019-03-26T04:05:20.210Z,99.90
2019-03-26T04:07:50.455Z,99.90
2019-03-26T04:10:19.527Z,99.90
2019-03-26T04:12:48.694Z,99.90
2019-03-26T04:15:25.799Z,99.90
2019-03-26T04:17:55.045Z,99.90
2019-03-26T04:20:24.377Z,99.90
2019-03-26T04:22:56.249Z,99.90
2019-03-26T04:25:25.632Z,99.90
2019-03-26T04:27:55.225Z,99.90
2019-03-26T04:30:34.482Z,99.90
2019-03-26T04:33:03.915Z,99.90
2019-03-26T04:35:33.328Z,99.90
2019-03-26T04:38:02.658Z,99.90
2019-03-26T04:40:31.946Z,99.90
2019-03-26T04:43:01.116Z,99.90
2019-03-26T04:45:30.403Z,99.90
2019-03-26T04:47:59.398Z,99.90
2019-03-26T04:50:28.917Z,99.90
2019-03-26T04:52:58.318Z,99.90
2019-03-26T04:55:27.649Z,99.90
2019-03-26T04:57:57.324Z,99.90
2019-03-26T05:00:30.272Z,99.90
2019-03-26T05:02:59.597Z,99.90
2019-03-26T05:05:30.876Z,99.90
2019-03-26T05:08:00.044Z,99.90
2019-03-26T05:10:29.435Z,99.90
2019-03-26T05:12:59.087Z,99.90
2019-03-26T05:15:28.199Z,99.90
2019-03-26T05:17:57.496Z,99.90
2019-03-26T05:20:26.557Z,99.50
2019-03-26T05:22:55.812Z,99.50
2019-03-26T05:25:24.985Z,99.60
2019-03-26T05:27:54.178Z,99.50
2019-03-26T05:30:23.779Z,99.40
2019-03-26T05:33:04.918Z,99.30
2019-03-26T05:35:35.160Z,99.50
2019-03-26T05:38:04.566Z,99.80
2019-03-26T05:40:33.870Z,99.60
2019-03-26T05:43:03.078Z,99.40
2019-03-26T05:45:32.127Z,99.20
2019-03-26T05:48:01.384Z,99.30
2019-03-26T05:50:30.613Z,99.30
2019-03-26T05:52:59.925Z,98.90
2019-03-26T05:55:30.019Z,99.20
2019-03-26T05:57:59.361Z,99.20
2019-03-26T06:00:28.612Z,99.20
2019-03-26T06:02:57.907Z,99.20
2019-03-26T06:05:27.189Z,99.00
2019-03-26T06:07:56.398Z,99.00
2019-03-26T06:10:25.726Z,98.90
2019-03-26T06:12:54.910Z,98.80
2019-03-26T06:15:24.206Z,99.00
2019-03-26T06:17:57.660Z,98.70
2019-03-26T06:20:27.023Z,99.00
2019-03-26T06:22:56.346Z,98.80
2019-03-26T06:25:25.346Z,98.60
2019-03-26T06:27:54.562Z,98.70
2019-03-26T06:30:23.855Z,98.70
2019-03-26T06:32:52.992Z,98.70
2019-03-26T06:35:22.144Z,98.20
2019-03-26T06:37:51.512Z,97.80
2019-03-26T06:40:20.737Z,97.70
2019-03-26T06:42:50.313Z,97.30
2019-03-26T06:45:24.048Z,97.50
2019-03-26T06:47:53.168Z,98.20
2019-03-26T06:50:22.481Z,98.00
2019-03-26T06:52:51.581Z,97.50
2019-03-26T06:55:20.811Z,97.60
2019-03-26T06:57:50.155Z,97.00
2019-03-26T07:00:29.824Z,97.30
2019-03-26T07:03:00.722Z,96.30
2019-03-26T07:05:29.959Z,95.90
2019-03-26T07:07:59.168Z,96.00
2019-03-26T07:10:28.571Z,96.10
2019-03-26T07:12:58.576Z,95.60
2019-03-26T07:15:27.792Z,96.00
2019-03-26T07:17:58.260Z,95.40
2019-03-26T07:20:27.442Z,96.00
2019-03-26T07:22:56.957Z,95.50
2019-03-26T07:25:26.122Z,93.70
2019-03-26T07:27:55.364Z,94.50
2019-03-26T07:30:43.875Z,94.40
2019-03-26T07:33:13.213Z,94.60
2019-03-26T07:35:42.457Z,94.60
2019-03-26T07:38:11.821Z,93.40
2019-03-26T07:40:41.039Z,94.20
2019-03-26T07:43:10.368Z,93.60
2019-03-26T07:45:39.622Z,93.60
2019-03-26T07:48:08.834Z,93.70
2019-03-26T07:50:37.949Z,93.70
2019-03-26T07:53:07.049Z,93.70
2019-03-26T07:55:37.293Z,94.30
2019-03-26T07:58:06.715Z,93.80
2019-03-26T08:00:37.154Z,93.90
2019-03-26T08:03:06.980Z,94.40
2019-03-26T08:05:36.367Z,93.60
2019-03-26T08:08:05.572Z,93.60
2019-03-26T08:10:34.948Z,93.70
2019-03-26T08:13:04.279Z,93.50
2019-03-26T08:15:33.830Z,93.70
2019-03-26T08:18:03.176Z,93.70
2019-03-26T08:20:32.282Z,93.50
2019-03-26T08:23:01.581Z,93.90
2019-03-26T08:25:33.647Z,92.70
2019-03-26T08:28:04.782Z,89.40
2019-03-26T08:30:32.384Z,87.10
2019-03-26T08:33:01.557Z,88.20
2019-03-26T08:35:30.888Z,90.10
2019-03-26T08:38:11.827Z,91.00
2019-03-26T08:40:31.033Z,87.00
2019-03-26T08:43:00.056Z,87.20
2019-03-26T08:45:29.393Z,86.20
2019-03-26T08:47:58.713Z,87.20
2019-03-26T08:50:27.943Z,90.20
2019-03-26T08:52:57.114Z,82.80
2019-03-26T08:55:26.975Z,82.00
2019-03-26T08:57:56.244Z,83.50
2019-03-26T09:00:25.697Z,82.70
2019-03-26T09:02:54.975Z,86.10
2019-03-26T09:05:24.118Z,80.70
2019-03-26T09:07:53.293Z,75.80
2019-03-26T09:10:23.511Z,82.50
2019-03-26T09:12:52.897Z,82.20
2019-03-26T09:15:22.434Z,80.40
2019-03-26T09:17:51.636Z,84.60
2019-03-26T09:20:20.918Z,82.90
2019-03-26T09:22:50.021Z,84.60
2019-03-26T09:25:19.355Z,84.00
2019-03-26T09:27:48.278Z,83.30
2019-03-26T09:30:17.725Z,82.00
2019-03-26T09:32:46.918Z,77.10
2019-03-26T09:35:17.664Z,77.60
2019-03-26T09:37:46.940Z,77.90
2019-03-26T09:40:17.312Z,75.80
2019-03-26T09:42:46.487Z,75.00
2019-03-26T09:45:15.901Z,78.20
2019-03-26T09:47:44.946Z,78.20
2019-03-26T09:50:14.331Z,79.10
2019-03-26T09:52:43.527Z,75.60
2019-03-26T09:55:13.004Z,78.70
2019-03-26T09:57:42.045Z,78.60
2019-03-26T10:00:11.610Z,79.50
2019-03-26T10:02:42.975Z,75.10
2019-03-26T10:05:12.168Z,82.20
2019-03-26T10:07:41.364Z,70.80
2019-03-26T10:10:11.388Z,70.90
2019-03-26T10:12:40.890Z,74.30
2019-03-26T10:15:10.624Z,72.90
2019-03-26T10:17:39.850Z,75.60
2019-03-26T10:20:09.345Z,76.10
2019-03-26T10:22:38.806Z,74.90
2019-03-26T10:25:10.962Z,72.40
2019-03-26T10:27:40.522Z,68.50
2019-03-26T10:30:10.845Z,67.10
2019-03-26T10:32:40.196Z,66.60
2019-03-26T10:35:09.655Z,72.60
2019-03-26T10:37:38.866Z,74.70
2019-03-26T10:40:08.843Z,70.40
2019-03-26T10:42:37.898Z,71.40
2019-03-26T10:45:13.526Z,67.20
2019-03-26T10:47:42.905Z,69.90
2019-03-26T10:50:12.159Z,68.30
2019-03-26T10:52:42.326Z,70.10
2019-03-26T10:55:11.452Z,67.60
2019-03-26T10:57:40.549Z,69.40
2019-03-26T11:00:09.878Z,67.20
2019-03-26T11:02:39.120Z,67.10
2019-03-26T11:05:08.752Z,67.40
2019-03-26T11:07:38.093Z,65.90
2019-03-26T11:10:07.918Z,66.20
2019-03-26T11:12:37.241Z,60.90
2019-03-26T11:15:06.900Z,59.00
2019-03-26T11:17:36.244Z,61.20
2019-03-26T11:20:07.592Z,59.00
2019-03-26T11:22:37.407Z,62.50
2019-03-26T11:25:07.391Z,59.30
2019-03-26T11:27:36.749Z,60.30
2019-03-26T11:30:07.340Z,61.00
2019-03-26T11:32:36.748Z,59.80
2019-03-26T11:35:06.015Z,59.00
2019-03-26T11:37:35.180Z,60.00
2019-03-26T11:40:04.640Z,57.00
2019-03-26T11:42:33.910Z,57.90
2019-03-26T11:45:04.065Z,59.80
2019-03-26T11:47:33.283Z,57.70
2019-03-26T11:50:04.801Z,56.20
2019-03-26T11:52:33.555Z,56.00
2019-03-26T11:55:02.912Z,57.00
2019-03-26T11:57:32.138Z,55.20
2019-03-26T12:00:01.441Z,52.00
2019-03-26T12:02:30.499Z,50.40
2019-03-26T12:05:00.009Z,51.10
2019-03-26T12:07:29.212Z,53.70
2019-03-26T12:09:58.484Z,51.50
2019-03-26T12:12:27.844Z,51.30
2019-03-26T12:14:57.483Z,50.10
2019-03-26T12:17:26.694Z,51.50
2019-03-26T12:19:55.851Z,48.40
2019-03-26T12:22:25.003Z,51.90
2019-03-26T12:24:54.795Z,52.00
2019-03-26T12:27:24.434Z,50.60
2019-03-26T12:29:53.697Z,52.10
2019-03-26T12:32:23.481Z,49.90
2019-03-26T12:34:52.723Z,51.20
2019-03-26T12:37:22.144Z,51.20
2019-03-26T12:39:59.304Z,48.60
2019-03-26T12:42:22.404Z,49.90
2019-03-26T12:44:51.414Z,52.90
2019-03-26T12:47:20.732Z,52.00
2019-03-26T12:49:49.956Z,50.60
2019-03-26T12:52:19.322Z,51.10
2019-03-26T12:54:48.675Z,48.40
2019-03-26T12:57:22.032Z,50.30
2019-03-26T12:59:51.066Z,49.00
2019-03-26T13:02:21.326Z,50.50
2019-03-26T13:04:57.061Z,53.20
2019-03-26T13:07:27.437Z,51.50
2019-03-26T13:09:56.763Z,51.20
2019-03-26T13:12:26.141Z,50.00
2019-03-26T13:14:59.431Z,52.40
2019-03-26T13:17:28.341Z,55.20
2019-03-26T13:19:57.484Z,50.10
2019-03-26T13:22:26.888Z,51.40
2019-03-26T13:24:56.181Z,48.80
2019-03-26T13:27:25.379Z,50.50
2019-03-26T13:29:54.765Z,52.40
2019-03-26T13:32:23.959Z,50.50
2019-03-26T13:34:53.257Z,52.00
2019-03-26T13:37:23.662Z,52.60
2019-03-26T13:39:53.829Z,57.40
2019-03-26T13:42:24.138Z,60.20
2019-03-26T13:44:55.135Z,61.90
2019-03-26T13:47:24.569Z,60.10
2019-03-26T13:49:53.744Z,62.10
2019-03-26T13:52:22.857Z,63.20
2019-03-26T13:54:54.059Z,60.70
2019-03-26T13:57:23.133Z,60.90
2019-03-26T13:59:52.507Z,62.00
2019-03-26T14:02:21.959Z,62.10
2019-03-26T14:04:51.179Z,64.10
2019-03-26T14:07:20.342Z,62.50
2019-03-26T14:09:49.675Z,61.70
2019-03-26T14:12:18.944Z,64.70
2019-03-26T14:14:48.621Z,62.90
2019-03-26T14:17:19.887Z,62.60
2019-03-26T14:19:49.151Z,62.40
2019-03-26T14:22:18.499Z,64.30
2019-03-26T14:24:47.690Z,63.30
2019-03-26T14:28:24.917Z,63.20
2019-03-26T14:31:56.963Z,64.90
2019-03-26T14:35:37.131Z,64.60
2019-03-26T14:38:59.618Z,62.80
2019-03-26T14:42:02.893Z,63.90
2019-03-26T14:45:14.089Z,66.30
2019-03-26T14:48:32.167Z,62.70
2019-03-26T14:52:11.460Z,60.70
2019-03-26T14:55:37.079Z,62.30
2019-03-26T14:59:16.499Z,60.60
2019-03-26T15:02:47.542Z,62.10
2019-03-26T15:05:56.139Z,60.90
2019-03-26T15:08:53.991Z,60.20
2019-03-26T15:12:29.959Z,60.40
2019-03-26T15:16:05.199Z,59.00
2019-03-26T15:19:46.396Z,58.90
2019-03-26T15:22:47.799Z,63.10
2019-03-26T15:25:17.963Z,62.30
2019-03-26T15:27:48.026Z,62.70
2019-03-26T15:30:17.522Z,65.40
2019-03-26T15:32:46.570Z,65.90
2019-03-26T15:35:15.941Z,65.40
2019-03-26T15:37:45.106Z,66.70
2019-03-26T15:40:14.692Z,66.60
2019-03-26T15:42:43.811Z,64.00
2019-03-26T15:45:14.294Z,66.60
2019-03-26T15:47:43.560Z,65.80
2019-03-26T15:50:16.991Z,63.70
2019-03-26T15:52:46.295Z,65.40
2019-03-26T15:55:15.508Z,63.90
2019-03-26T15:57:44.676Z,65.20
2019-03-26T16:00:18.785Z,66.20
2019-03-26T16:02:48.034Z,67.10
2019-03-26T16:05:17.278Z,67.30
2019-03-26T16:07:46.485Z,65.70
2019-03-26T16:10:15.766Z,66.60
2019-03-26T16:12:45.010Z,65.40
2019-03-26T16:15:14.400Z,65.90
2019-03-26T16:17:43.509Z,66.20
2019-03-26T16:20:12.931Z,66.10
2019-03-26T16:22:49.080Z,64.90
2019-03-26T16:25:18.956Z,63.00
2019-03-26T16:27:50.714Z,64.80
2019-03-26T16:30:20.508Z,66.80
2019-03-26T16:32:49.941Z,65.70
2019-03-26T16:35:19.396Z,66.70
2019-03-26T16:37:48.734Z,65.90
2019-03-26T16:40:17.925Z,66.50
2019-03-26T16:42:47.186Z,67.50
2019-03-26T16:45:16.555Z,67.00
2019-03-26T16:47:45.777Z,67.70
2019-03-26T16:50:15.209Z,68.30
2019-03-26T16:52:44.474Z,68.50
2019-03-26T16:55:14.835Z,68.60
2019-03-26T16:57:44.359Z,68.50
2019-03-26T17:00:14.615Z,68.20
2019-03-26T17:02:43.961Z,70.60
2019-03-26T17:05:14.050Z,71.90
2019-03-26T17:07:43.112Z,72.90
2019-03-26T17:10:12.482Z,72.50
2019-03-26T17:12:42.660Z,74.00
2019-03-26T17:15:12.241Z,75.40
2019-03-26T17:17:41.348Z,76.80
2019-03-26T17:20:10.951Z,80.90
2019-03-26T17:22:40.125Z,83.00
2019-03-26T17:25:09.508Z,85.60
2019-03-26T17:27:44.536Z,87.10
2019-03-26T17:30:14.151Z,88.30
2019-03-26T17:32:43.350Z,86.00
2019-03-26T17:35:12.796Z,85.70
2019-03-26T17:37:41.960Z,85.60
2019-03-26T17:40:11.693Z,86.30
2019-03-26T17:42:41.103Z,86.40
2019-03-26T17:45:10.456Z,87.10
2019-03-26T17:47:39.763Z,87.90
2019-03-26T17:50:09.369Z,90.40
2019-03-26T17:52:38.589Z,90.50
2019-03-26T17:55:08.202Z,90.20
2019-03-26T17:57:37.394Z,88.60
2019-03-26T18:00:10.113Z,88.20
2019-03-26T18:02:39.519Z,88.40
2019-03-26T18:05:24.422Z,89.30
2019-03-26T18:07:53.718Z,87.90
2019-03-26T18:10:23.247Z,86.60
2019-03-26T18:12:52.414Z,89.30
2019-03-26T18:15:21.854Z,88.60
2019-03-26T18:17:51.258Z,87.50
2019-03-26T18:20:32.033Z,89.10
2019-03-26T18:22:52.876Z,85.90
2019-03-26T18:25:22.554Z,85.60
2019-03-26T18:27:51.875Z,90.10
2019-03-26T18:30:22.309Z,91.30
2019-03-26T18:32:51.629Z,92.00
2019-03-26T18:35:22.205Z,92.60
2019-03-26T18:37:51.542Z,92.80
2019-03-26T18:40:20.876Z,92.90
2019-03-26T18:42:50.736Z,92.90
2019-03-26T18:45:20.033Z,92.70
2019-03-26T18:47:49.370Z,92.70
2019-03-26T18:50:19.212Z,93.30
2019-03-26T18:52:48.942Z,93.50
2019-03-26T18:55:18.359Z,93.40
2019-03-26T18:57:47.539Z,92.40
2019-03-26T19:00:31.907Z,92.60
2019-03-26T19:03:01.126Z,92.90
2019-03-26T19:05:31.472Z,93.00
2019-03-26T19:08:02.670Z,93.20
2019-03-26T19:10:52.726Z,93.30
2019-03-26T19:13:22.155Z,93.40
2019-03-26T19:15:51.570Z,93.70
2019-03-26T19:18:20.863Z,94.20
2019-03-26T19:21:01.476Z,94.50
2019-03-26T19:23:20.928Z,94.70
2019-03-26T19:25:50.512Z,94.60
2019-03-26T19:28:19.623Z,94.60
2019-03-26T19:30:48.979Z,94.60
2019-03-26T19:33:18.739Z,94.50
2019-03-26T19:35:48.155Z,94.40
2019-03-26T19:38:18.588Z,94.60
2019-03-26T19:40:47.968Z,94.70
2019-03-26T19:43:17.050Z,94.70
2019-03-26T19:45:46.528Z,94.70
2019-03-26T19:48:16.135Z,94.70
2019-03-26T19:50:46.107Z,94.90
2019-03-26T19:53:15.725Z,95.10
2019-03-26T19:55:45.001Z,94.90
2019-03-26T19:58:14.495Z,95.00
2019-03-26T20:00:43.808Z,95.00
2019-03-26T20:03:12.909Z,95.10
2019-03-26T20:05:42.148Z,95.00
2019-03-26T20:08:12.115Z,95.30
2019-03-26T20:10:42.799Z,95.40
2019-03-26T20:13:23.797Z,95.70
2019-03-26T20:15:43.480Z,95.40
2019-03-26T20:18:12.709Z,95.40
2019-03-26T20:20:42.717Z,95.40
2019-03-26T20:23:12.281Z,95.20
2019-03-26T20:25:41.684Z,95.40
2019-03-26T20:28:10.732Z,95.60
2019-03-26T20:30:39.863Z,95.70
2019-03-26T20:33:09.461Z,95.60
2019-03-26T20:35:38.944Z,95.70
2019-03-26T20:38:08.133Z,95.60
2019-03-26T20:40:37.461Z,95.60
2019-03-26T20:43:06.953Z,95.40
2019-03-26T20:45:36.097Z,95.10
2019-03-26T20:48:05.393Z,94.80
2019-03-26T20:50:34.646Z,94.80
2019-03-26T20:53:04.780Z,94.30
2019-03-26T20:55:34.943Z,94.40
2019-03-26T20:58:04.711Z,94.30
2019-03-26T21:00:38.605Z,94.30
2019-03-26T21:03:07.935Z,94.50
2019-03-26T21:05:37.122Z,94.80
2019-03-26T21:08:06.524Z,94.90
2019-03-26T21:10:35.629Z,95.00
2019-03-26T21:13:05.224Z,95.00
2019-03-26T21:15:35.382Z,94.90
2019-03-26T21:18:05.023Z,94.80
2019-03-26T21:20:34.545Z,94.80
2019-03-26T21:23:03.785Z,94.90
2019-03-26T21:25:33.033Z,95.00
2019-03-26T21:28:02.363Z,95.10
2019-03-26T21:30:31.633Z,95.10
2019-03-26T21:33:00.747Z,95.00
2019-03-26T21:35:29.995Z,95.40
2019-03-26T21:37:59.359Z,95.00
2019-03-26T21:40:28.832Z,95.00
2019-03-26T21:42:58.504Z,95.10
2019-03-26T21:45:35.570Z,95.40
2019-03-26T21:48:05.797Z,95.10
2019-03-26T21:50:38.796Z,95.20
2019-03-26T21:53:08.157Z,95.60
2019-03-26T21:55:37.435Z,95.60
2019-03-26T21:58:06.609Z,95.40
2019-03-26T22:00:35.927Z,95.50
2019-03-26T22:03:05.180Z,95.60
2019-03-26T22:05:34.556Z,95.80
2019-03-26T22:08:03.987Z,95.70
2019-03-26T22:10:33.279Z,96.10
2019-03-26T22:13:02.534Z,95.80
2019-03-26T22:15:31.697Z,95.60
2019-03-26T22:18:01.012Z,95.90
2019-03-26T22:20:31.332Z,95.80
2019-03-26T22:23:01.801Z,96.10
2019-03-26T22:25:31.405Z,96.00
2019-03-26T22:28:00.702Z,95.50
2019-03-26T22:30:30.197Z,95.70
2019-03-26T22:32:59.374Z,95.70
2019-03-26T22:35:28.516Z,95.50
2019-03-26T22:37:57.728Z,95.20
2019-03-26T22:40:26.865Z,95.00
2019-03-26T22:42:56.207Z,95.20
2019-03-26T22:45:25.636Z,95.50
2019-03-26T22:47:55.011Z,95.50
2019-03-26T22:50:24.436Z,95.10
2019-03-26T22:52:53.719Z,94.80
2019-03-26T22:55:22.704Z,94.90
2019-03-26T22:57:51.824Z,94.60
2019-03-26T23:00:21.524Z,94.60
2019-03-26T23:02:52.698Z,94.90
2019-03-26T23:05:22.175Z,95.00
2019-03-26T23:08:52.311Z,94.90
2019-03-26T23:11:23.460Z,95.10
2019-03-26T23:13:52.718Z,95.40
2019-03-26T23:16:22.043Z,95.70
2019-03-26T23:18:51.325Z,95.60
2019-03-26T23:21:20.916Z,95.60
2019-03-26T23:23:50.185Z,95.90
2019-03-26T23:26:19.638Z,95.80
2019-03-26T23:28:48.747Z,95.70
2019-03-26T23:31:17.899Z,95.60
2019-03-26T23:33:58.607Z,95.80
2019-03-26T23:36:27.804Z,96.00
2019-03-26T23:38:57.282Z,96.00
2019-03-26T23:41:26.331Z,95.60
2019-03-26T23:43:55.477Z,95.90
2019-03-26T23:46:24.542Z,96.10
2019-03-26T23:48:53.769Z,96.40
2019-03-26T23:51:23.043Z,96.50
2019-03-26T23:53:53.318Z,96.20
2019-03-26T23:56:22.424Z,96.50
2019-03-26T23:58:51.582Z,96.50
