createdAt,value
2018-04-16T00:00:41.679Z,68.87
2018-04-16T00:03:09.267Z,69.79
2018-04-16T00:05:36.896Z,71.86
2018-04-16T00:08:04.520Z,70.78
2018-04-16T00:10:32.390Z,70.63
2018-04-16T00:12:59.990Z,70.25
2018-04-16T00:15:27.589Z,70.14
2018-04-16T00:17:55.203Z,70.35
2018-04-16T00:20:22.806Z,69.83
2018-04-16T00:22:50.423Z,70.09
2018-04-16T00:25:18.014Z,70.51
2018-04-16T00:27:45.645Z,70.65
2018-04-16T00:30:13.261Z,71.21
2018-04-16T00:32:46.867Z,70.79
2018-04-16T00:35:19.929Z,70.96
2018-04-16T00:37:53.237Z,71.42
2018-04-16T00:40:26.279Z,72.39
2018-04-16T00:42:59.331Z,68.59
2018-04-16T00:45:32.524Z,69.23
2018-04-16T00:48:05.719Z,70.10
2018-04-16T00:50:38.770Z,69.92
2018-04-16T00:53:12.134Z,69.85
2018-04-16T00:55:45.181Z,69.67
2018-04-16T00:58:18.477Z,69.92
2018-04-16T01:00:51.537Z,70.42
2018-04-16T01:06:33.299Z,70.71
2018-04-16T01:09:06.442Z,70.10
2018-04-16T01:11:39.457Z,69.85
2018-04-16T01:14:12.971Z,70.24
2018-04-16T01:16:46.129Z,70.51
2018-04-16T01:19:19.650Z,70.52
2018-04-16T01:21:52.738Z,70.52
2018-04-16T01:24:25.978Z,71.10
2018-04-16T01:26:59.210Z,71.20
2018-04-16T01:29:32.627Z,70.28
2018-04-16T01:35:13.169Z,69.75
2018-04-16T01:37:46.176Z,69.17
2018-04-16T01:40:19.418Z,69.55
2018-04-16T01:42:52.655Z,69.19
2018-04-16T01:45:26.294Z,69.36
2018-04-16T01:47:59.356Z,69.83
2018-04-16T01:53:37.316Z,71.23
2018-04-16T01:56:10.536Z,71.70
2018-04-16T01:58:43.595Z,72.32
2018-04-16T02:01:16.909Z,72.87
2018-04-16T02:03:49.970Z,72.91
2018-04-16T02:06:23.184Z,70.93
2018-04-16T02:08:56.271Z,71.96
2018-04-16T02:11:29.576Z,71.49
2018-04-16T02:14:02.606Z,71.06
2018-04-16T02:16:35.801Z,70.87
2018-04-16T02:19:08.814Z,71.04
2018-04-16T02:21:41.952Z,70.59
2018-04-16T02:24:14.982Z,71.32
2018-04-16T02:26:48.222Z,72.01
2018-04-16T02:29:21.330Z,72.07
2018-04-16T02:31:54.597Z,71.79
2018-04-16T02:34:27.738Z,71.96
2018-04-16T02:37:00.978Z,71.74
2018-04-16T02:39:33.950Z,71.80
2018-04-16T02:42:07.244Z,71.38
2018-04-16T02:44:40.406Z,71.31
2018-04-16T02:47:13.736Z,70.86
2018-04-16T02:49:46.771Z,69.16
2018-04-16T02:52:20.009Z,69.55
2018-04-16T02:54:53.174Z,69.98
2018-04-16T02:57:26.400Z,70.43
2018-04-16T03:03:07.924Z,70.63
2018-04-16T03:05:41.098Z,71.47
2018-04-16T03:08:14.154Z,71.74
2018-04-16T03:10:47.360Z,72.28
2018-04-16T03:13:20.571Z,72.42
2018-04-16T03:15:53.642Z,72.55
2018-04-16T03:18:26.809Z,72.48
2018-04-16T03:20:59.853Z,72.75
2018-04-16T03:23:33.095Z,72.61
2018-04-16T03:26:06.112Z,72.63
2018-04-16T03:28:39.293Z,72.72
2018-04-16T03:31:12.369Z,73.36
2018-04-16T03:33:45.587Z,73.04
2018-04-16T03:36:18.874Z,72.89
2018-04-16T03:38:52.104Z,73.13
2018-04-16T03:41:25.270Z,73.47
2018-04-16T03:43:58.477Z,73.58
2018-04-16T03:46:31.516Z,74.10
2018-04-16T03:49:04.763Z,73.86
2018-04-16T03:51:34.278Z,74.43
2018-04-16T03:54:01.896Z,74.83
2018-04-16T03:56:29.502Z,74.93
2018-04-16T03:58:57.135Z,74.93
2018-04-16T04:01:24.721Z,74.84
2018-04-16T04:03:52.323Z,74.88
2018-04-16T04:06:19.946Z,74.72
2018-04-16T04:08:47.543Z,74.59
2018-04-16T04:11:15.163Z,74.77
2018-04-16T04:13:42.763Z,74.65
2018-04-16T04:16:10.407Z,74.87
2018-04-16T04:18:38.002Z,74.82
2018-04-16T04:21:05.616Z,74.71
2018-04-16T04:23:45.023Z,74.39
2018-04-16T04:26:24.413Z,74.33
2018-04-16T04:29:03.803Z,74.57
2018-04-16T04:31:31.391Z,74.68
2018-04-16T04:33:59.326Z,74.50
2018-04-16T04:36:26.921Z,74.79
2018-04-16T04:38:54.515Z,74.99
2018-04-16T04:41:22.129Z,75.05
2018-04-16T04:43:49.725Z,74.86
2018-04-16T04:46:17.537Z,74.61
2018-04-16T04:48:45.129Z,74.13
2018-04-16T04:51:12.719Z,74.06
2018-04-16T04:53:40.337Z,71.92
2018-04-16T04:56:07.930Z,71.16
2018-04-16T04:58:35.550Z,72.29
2018-04-16T05:01:03.142Z,71.85
2018-04-16T05:03:30.971Z,71.37
2018-04-16T05:05:58.570Z,71.76
2018-04-16T05:08:26.157Z,72.01
2018-04-16T05:10:53.864Z,72.23
2018-04-16T05:13:21.462Z,72.00
2018-04-16T05:15:49.082Z,72.63
2018-04-16T05:18:16.672Z,72.33
2018-04-16T05:20:44.503Z,72.33
2018-04-16T05:23:12.104Z,70.92
2018-04-16T05:25:39.738Z,70.63
2018-04-16T05:28:07.362Z,70.66
2018-04-16T05:30:34.971Z,69.09
2018-04-16T05:33:02.594Z,68.10
2018-04-16T05:35:30.199Z,67.42
2018-04-16T05:37:57.845Z,67.55
2018-04-16T05:40:25.448Z,67.22
2018-04-16T05:42:53.273Z,67.43
2018-04-16T05:45:20.985Z,67.69
2018-04-16T05:47:48.582Z,67.83
2018-04-16T05:50:16.195Z,67.13
2018-04-16T05:52:43.819Z,67.80
2018-04-16T05:55:11.445Z,67.94
2018-04-16T05:57:39.052Z,67.61
2018-04-16T06:00:06.693Z,67.49
2018-04-16T06:02:34.299Z,67.22
2018-04-16T06:05:01.975Z,68.06
2018-04-16T06:07:29.598Z,66.51
2018-04-16T06:09:57.187Z,66.54
2018-04-16T06:12:24.820Z,66.94
2018-04-16T06:14:52.422Z,66.71
2018-04-16T06:17:20.081Z,67.36
2018-04-16T06:19:47.688Z,67.46
2018-04-16T06:22:15.286Z,66.50
2018-04-16T06:24:42.900Z,66.63
2018-04-16T06:27:10.516Z,66.43
2018-04-16T06:29:38.135Z,66.67
2018-04-16T06:32:05.728Z,67.04
2018-04-16T06:34:33.668Z,66.23
2018-04-16T06:37:01.325Z,66.70
2018-04-16T06:39:28.903Z,66.73
2018-04-16T06:41:56.547Z,67.35
2018-04-16T06:44:24.143Z,67.58
2018-04-16T06:46:51.782Z,67.61
2018-04-16T06:49:19.378Z,69.15
2018-04-16T06:51:47.203Z,68.44
2018-04-16T06:54:14.797Z,68.64
2018-04-16T06:56:42.447Z,68.16
2018-04-16T06:59:10.076Z,68.54
2018-04-16T07:01:37.688Z,68.11
2018-04-16T07:04:05.315Z,68.10
2018-04-16T07:06:32.919Z,68.10
2018-04-16T07:09:00.851Z,68.49
2018-04-16T07:11:28.454Z,68.32
2018-04-16T07:13:56.061Z,67.70
2018-04-16T07:16:23.685Z,68.35
2018-04-16T07:18:51.275Z,68.30
2018-04-16T07:21:18.893Z,68.51
2018-04-16T07:23:46.515Z,68.67
2018-04-16T07:26:14.367Z,69.48
2018-04-16T07:28:41.958Z,69.90
2018-04-16T07:31:09.743Z,69.49
2018-04-16T07:33:37.388Z,69.45
2018-04-16T07:36:04.986Z,69.96
2018-04-16T07:38:32.597Z,70.48
2018-04-16T07:41:00.219Z,70.54
2018-04-16T07:43:27.856Z,71.34
2018-04-16T07:45:55.458Z,71.08
2018-04-16T07:48:23.136Z,70.60
2018-04-16T07:50:50.994Z,70.87
2018-04-16T07:53:18.592Z,71.19
2018-04-16T07:55:46.262Z,70.53
2018-04-16T07:58:13.885Z,70.48
2018-04-16T08:00:41.974Z,70.12
2018-04-16T08:03:09.567Z,70.53
2018-04-16T08:05:37.171Z,70.59
2018-04-16T08:08:04.794Z,70.14
2018-04-16T08:10:32.387Z,69.82
2018-04-16T08:12:59.993Z,69.55
2018-04-16T08:15:27.582Z,69.83
2018-04-16T08:17:55.596Z,69.88
2018-04-16T08:20:23.189Z,69.29
2018-04-16T08:22:50.793Z,69.26
2018-04-16T08:25:18.411Z,68.85
2018-04-16T08:27:46.238Z,68.99
2018-04-16T08:30:14.437Z,68.56
2018-04-16T08:32:42.029Z,68.88
2018-04-16T08:35:09.669Z,68.42
2018-04-16T08:37:37.291Z,68.12
2018-04-16T08:40:04.901Z,68.00
2018-04-16T08:42:32.937Z,67.50
2018-04-16T08:45:00.530Z,67.57
2018-04-16T08:47:28.117Z,67.26
2018-04-16T08:49:55.730Z,67.45
2018-04-16T08:52:23.311Z,67.21
2018-04-16T08:54:51.455Z,67.29
2018-04-16T08:57:19.042Z,66.71
2018-04-16T08:59:46.649Z,66.11
2018-04-16T09:02:14.295Z,66.56
2018-04-16T09:04:41.883Z,65.87
2018-04-16T09:07:09.593Z,66.63
2018-04-16T09:09:37.182Z,66.21
2018-04-16T09:12:04.888Z,66.46
2018-04-16T09:14:32.485Z,65.23
2018-04-16T09:17:00.094Z,65.38
2018-04-16T09:19:27.704Z,65.35
2018-04-16T09:21:55.298Z,65.92
2018-04-16T09:24:23.201Z,65.52
2018-04-16T09:26:50.813Z,65.12
2018-04-16T09:29:18.402Z,64.96
2018-04-16T09:31:46.014Z,65.53
2018-04-16T09:34:13.598Z,64.99
2018-04-16T09:36:41.219Z,64.31
2018-04-16T09:39:08.844Z,64.61
2018-04-16T09:44:03.554Z,64.88
2018-04-16T09:46:31.148Z,63.78
2018-04-16T09:48:58.778Z,63.64
2018-04-16T09:51:26.371Z,63.19
2018-04-16T09:53:53.989Z,62.86
2018-04-16T09:56:21.599Z,63.40
2018-04-16T09:58:49.342Z,63.17
2018-04-16T10:01:21.936Z,62.31
2018-04-16T10:03:49.572Z,63.80
2018-04-16T10:06:17.187Z,62.79
2018-04-16T10:08:44.802Z,63.68
2018-04-16T10:11:12.428Z,62.63
2018-04-16T10:13:40.310Z,63.84
2018-04-16T10:16:08.967Z,63.22
2018-04-16T10:18:36.677Z,62.86
2018-04-16T10:21:04.346Z,62.45
2018-04-16T10:23:31.930Z,63.20
2018-04-16T10:25:59.524Z,63.56
2018-04-16T10:28:27.147Z,62.98
2018-04-16T10:30:54.754Z,63.07
2018-04-16T10:33:22.396Z,62.90
2018-04-16T10:35:49.983Z,63.27
2018-04-16T10:38:17.632Z,63.31
2018-04-16T10:40:45.253Z,62.56
2018-04-16T10:43:12.848Z,62.91
2018-04-16T10:45:40.460Z,62.83
2018-04-16T10:48:08.080Z,62.03
2018-04-16T10:50:35.699Z,62.18
2018-04-16T10:53:03.326Z,62.05
2018-04-16T10:55:31.178Z,60.71
2018-04-16T10:57:58.770Z,62.01
2018-04-16T11:00:26.369Z,60.60
2018-04-16T11:02:54.001Z,60.04
2018-04-16T11:05:21.630Z,59.12
2018-04-16T11:07:49.429Z,59.08
2018-04-16T11:10:17.033Z,59.11
2018-04-16T11:12:44.646Z,58.89
2018-04-16T11:15:12.313Z,59.02
2018-04-16T11:17:39.909Z,59.79
2018-04-16T11:20:07.547Z,60.08
2018-04-16T11:22:35.334Z,59.83
2018-04-16T11:25:02.953Z,60.05
2018-04-16T11:27:30.579Z,59.49
2018-04-16T11:29:58.188Z,60.25
2018-04-16T11:32:25.810Z,59.82
2018-04-16T11:34:53.422Z,60.27
2018-04-16T11:37:21.170Z,59.32
2018-04-16T11:39:48.769Z,60.00
2018-04-16T11:42:16.365Z,59.57
2018-04-16T11:44:43.990Z,59.36
2018-04-16T11:47:11.587Z,59.54
2018-04-16T11:49:39.594Z,60.74
2018-04-16T11:52:07.199Z,59.19
2018-04-16T11:54:34.803Z,59.29
2018-04-16T11:57:02.426Z,59.77
2018-04-16T11:59:30.022Z,59.50
2018-04-16T12:01:57.643Z,59.55
2018-04-16T12:04:25.280Z,60.24
2018-04-16T12:06:52.905Z,60.16
2018-04-16T12:09:20.502Z,60.73
2018-04-16T12:11:48.096Z,60.65
2018-04-16T12:14:15.712Z,59.47
2018-04-16T12:16:43.349Z,59.00
2018-04-16T12:19:10.936Z,60.26
2018-04-16T12:21:38.530Z,59.74
2018-04-16T12:24:06.393Z,59.52
2018-04-16T12:26:33.988Z,59.50
2018-04-16T12:29:01.586Z,59.93
2018-04-16T12:31:29.212Z,59.93
2018-04-16T12:33:56.802Z,58.41
2018-04-16T12:36:24.413Z,58.57
2018-04-16T12:38:52.011Z,58.07
2018-04-16T12:41:19.885Z,57.22
2018-04-16T12:43:47.479Z,57.26
2018-04-16T12:46:15.082Z,56.56
2018-04-16T12:48:42.700Z,56.94
2018-04-16T12:51:10.338Z,57.80
2018-04-16T12:53:37.956Z,57.13
2018-04-16T12:56:05.570Z,57.84
2018-04-16T12:58:33.330Z,56.21
2018-04-16T13:01:00.934Z,57.11
2018-04-16T13:03:28.552Z,56.80
2018-04-16T13:05:56.174Z,56.52
2018-04-16T13:08:23.781Z,56.42
2018-04-16T13:10:51.496Z,56.91
2018-04-16T13:13:19.116Z,56.10
2018-04-16T13:15:46.757Z,55.20
2018-04-16T13:18:14.349Z,53.37
2018-04-16T13:20:41.959Z,53.88
2018-04-16T13:23:09.591Z,53.38
2018-04-16T13:25:37.191Z,54.77
2018-04-16T13:28:04.818Z,54.86
2018-04-16T13:30:32.406Z,54.76
2018-04-16T13:33:00.090Z,53.31
2018-04-16T13:35:27.681Z,52.75
2018-04-16T13:37:55.308Z,53.12
2018-04-16T13:40:22.935Z,52.73
2018-04-16T13:42:50.528Z,53.54
2018-04-16T13:45:18.150Z,53.71
2018-04-16T13:47:45.742Z,54.15
2018-04-16T13:50:13.551Z,53.50
2018-04-16T13:52:41.158Z,52.69
2018-04-16T13:55:08.844Z,51.18
2018-04-16T13:57:36.466Z,49.48
2018-04-16T14:00:04.054Z,50.46
2018-04-16T14:02:31.688Z,49.08
2018-04-16T14:04:59.422Z,49.54
2018-04-16T14:07:27.252Z,49.89
2018-04-16T14:09:54.847Z,51.43
2018-04-16T14:12:22.449Z,52.29
2018-04-16T14:14:50.074Z,52.17
2018-04-16T14:17:17.675Z,50.80
2018-04-16T14:19:45.290Z,50.79
2018-04-16T14:22:12.880Z,51.29
2018-04-16T14:24:40.512Z,51.43
2018-04-16T14:27:08.103Z,51.55
2018-04-16T14:29:35.690Z,51.74
2018-04-16T14:32:03.312Z,51.63
2018-04-16T14:34:30.907Z,51.96
2018-04-16T14:36:58.535Z,52.15
2018-04-16T14:39:26.134Z,51.35
2018-04-16T14:41:54.225Z,52.09
2018-04-16T14:44:21.809Z,52.45
2018-04-16T14:46:49.405Z,52.11
2018-04-16T14:49:17.035Z,51.87
2018-04-16T14:51:44.627Z,50.95
2018-04-16T14:54:12.240Z,50.59
2018-04-16T14:56:39.842Z,51.79
2018-04-16T14:59:07.662Z,50.06
2018-04-16T15:01:35.255Z,50.39
2018-04-16T15:04:02.856Z,49.86
2018-04-16T15:06:30.471Z,49.94
2018-04-16T15:08:58.068Z,50.35
2018-04-16T15:11:25.703Z,51.14
2018-04-16T15:13:53.286Z,51.79
2018-04-16T15:16:20.903Z,51.04
2018-04-16T15:18:48.501Z,51.26
2018-04-16T15:21:16.132Z,51.30
2018-04-16T15:23:43.731Z,51.38
2018-04-16T15:26:11.337Z,50.57
2018-04-16T15:28:38.987Z,50.91
2018-04-16T15:31:06.653Z,51.70
2018-04-16T15:33:34.276Z,52.40
2018-04-16T15:36:01.866Z,51.87
2018-04-16T15:38:29.491Z,51.91
2018-04-16T15:40:57.100Z,51.84
2018-04-16T15:43:24.699Z,51.54
2018-04-16T15:45:52.313Z,52.08
2018-04-16T15:48:19.898Z,51.63
2018-04-16T15:50:47.511Z,50.28
2018-04-16T15:53:15.111Z,51.17
2018-04-16T15:55:42.731Z,50.37
2018-04-16T15:58:10.319Z,50.23
2018-04-16T16:00:38.042Z,49.91
2018-04-16T16:03:05.687Z,50.29
2018-04-16T16:05:33.274Z,51.44
2018-04-16T16:08:00.884Z,51.62
2018-04-16T16:10:28.479Z,51.50
2018-04-16T16:12:56.509Z,52.23
2018-04-16T16:15:24.094Z,51.68
2018-04-16T16:17:51.695Z,51.04
2018-04-16T16:20:19.381Z,50.43
2018-04-16T16:22:46.982Z,50.00
2018-04-16T16:25:14.600Z,49.55
2018-04-16T16:27:42.190Z,48.57
2018-04-16T16:30:10.102Z,48.35
2018-04-16T16:32:37.691Z,48.00
2018-04-16T16:35:05.363Z,47.43
2018-04-16T16:37:32.986Z,47.45
2018-04-16T16:40:00.584Z,47.36
2018-04-16T16:42:28.198Z,46.26
2018-04-16T16:44:55.785Z,45.68
2018-04-16T16:47:23.766Z,45.13
2018-04-16T16:49:51.368Z,45.63
2018-04-16T16:52:18.975Z,44.47
2018-04-16T16:54:46.605Z,44.79
2018-04-16T16:57:14.194Z,43.40
2018-04-16T16:59:41.824Z,43.71
2018-04-16T17:02:09.418Z,43.50
2018-04-16T17:04:37.063Z,43.55
2018-04-16T17:07:04.646Z,44.73
2018-04-16T17:09:32.234Z,43.79
2018-04-16T17:11:59.850Z,43.78
2018-04-16T17:14:27.447Z,43.95
2018-04-16T17:16:55.246Z,43.83
2018-04-16T17:19:22.838Z,44.22
2018-04-16T17:21:50.437Z,44.68
2018-04-16T17:24:18.055Z,44.97
2018-04-16T17:26:45.647Z,44.87
2018-04-16T17:29:13.535Z,44.75
2018-04-16T17:31:41.171Z,45.69
2018-04-16T17:34:08.750Z,45.91
2018-04-16T17:36:36.512Z,46.09
2018-04-16T17:39:04.145Z,46.56
2018-04-16T17:41:31.762Z,46.99
2018-04-16T17:43:59.366Z,47.16
2018-04-16T17:46:27.378Z,48.14
2018-04-16T17:48:54.971Z,48.29
2018-04-16T17:51:22.799Z,48.85
2018-04-16T17:53:50.460Z,50.05
2018-04-16T17:56:18.147Z,50.38
2018-04-16T17:58:45.815Z,51.30
2018-04-16T18:01:13.402Z,50.84
2018-04-16T18:03:41.542Z,51.05
2018-04-16T18:06:09.142Z,51.09
2018-04-16T18:08:36.726Z,51.27
2018-04-16T18:11:04.434Z,51.95
2018-04-16T18:13:32.028Z,52.97
2018-04-16T18:15:59.734Z,52.82
2018-04-16T18:18:27.323Z,52.76
2018-04-16T18:20:55.252Z,53.22
2018-04-16T18:23:22.840Z,53.14
2018-04-16T18:25:50.431Z,53.33
2018-04-16T18:28:18.052Z,53.73
2018-04-16T18:30:45.657Z,54.19
2018-04-16T18:33:13.269Z,54.56
2018-04-16T18:35:40.878Z,54.87
2018-04-16T18:38:08.683Z,55.20
2018-04-16T18:40:36.284Z,55.52
2018-04-16T18:43:03.883Z,55.63
2018-04-16T18:45:31.516Z,55.73
2018-04-16T18:47:59.110Z,55.95
2018-04-16T18:50:26.722Z,56.22
2018-04-16T18:52:54.365Z,56.23
2018-04-16T18:55:22.474Z,56.49
2018-04-16T18:57:50.051Z,56.83
2018-04-16T19:00:17.647Z,57.06
2018-04-16T19:02:45.275Z,57.37
2018-04-16T19:05:12.863Z,57.73
2018-04-16T19:07:40.510Z,57.93
2018-04-16T19:10:08.105Z,58.28
2018-04-16T19:12:35.734Z,58.67
2018-04-16T19:15:03.338Z,58.33
2018-04-16T19:17:30.949Z,58.30
2018-04-16T19:19:58.556Z,58.74
2018-04-16T19:22:26.182Z,58.80
2018-04-16T19:24:53.780Z,59.02
2018-04-16T19:27:26.856Z,58.77
2018-04-16T19:29:54.455Z,58.65
2018-04-16T19:32:22.194Z,59.16
2018-04-16T19:34:55.257Z,59.34
2018-04-16T19:37:22.875Z,59.48
2018-04-16T19:39:50.499Z,60.07
2018-04-16T19:42:23.561Z,60.97
2018-04-16T19:44:51.179Z,61.50
2018-04-16T19:47:18.770Z,61.53
2018-04-16T19:49:51.890Z,61.45
2018-04-16T19:52:19.499Z,61.58
2018-04-16T19:54:47.263Z,61.23
2018-04-16T19:57:20.473Z,61.34
2018-04-16T19:59:48.200Z,61.21
2018-04-16T20:02:21.267Z,61.16
2018-04-16T20:04:48.897Z,61.25
2018-04-16T20:07:16.521Z,61.86
2018-04-16T20:09:44.118Z,62.20
2018-04-16T20:12:11.751Z,62.81
2018-04-16T20:14:39.343Z,63.12
2018-04-16T20:17:06.970Z,63.71
2018-04-16T20:19:34.562Z,63.67
2018-04-16T20:22:02.493Z,63.64
2018-04-16T20:24:30.103Z,63.95
2018-04-16T20:26:57.704Z,63.89
2018-04-16T20:29:25.359Z,63.78
2018-04-16T20:31:52.953Z,63.96
2018-04-16T20:34:20.573Z,64.03
2018-04-16T20:36:48.166Z,64.07
2018-04-16T20:39:15.803Z,64.16
2018-04-16T20:41:43.425Z,64.05
2018-04-16T20:44:11.027Z,64.06
2018-04-16T20:46:38.647Z,64.48
2018-04-16T20:49:06.244Z,64.85
2018-04-16T20:51:33.880Z,65.21
2018-04-16T20:54:01.477Z,65.63
2018-04-16T20:56:29.124Z,66.34
2018-04-16T20:58:56.740Z,66.51
2018-04-16T21:01:24.326Z,66.70
2018-04-16T21:03:51.971Z,66.84
2018-04-16T21:06:19.567Z,67.05
2018-04-16T21:08:47.190Z,67.61
2018-04-16T21:11:14.779Z,67.96
2018-04-16T21:13:42.419Z,68.04
2018-04-16T21:16:10.017Z,68.22
2018-04-16T21:18:37.783Z,68.71
2018-04-16T21:21:05.395Z,69.07
2018-04-16T21:23:32.986Z,69.49
2018-04-16T21:26:00.611Z,69.42
2018-04-16T21:28:28.214Z,69.64
2018-04-16T21:30:55.985Z,69.88
2018-04-16T21:33:23.601Z,70.31
2018-04-16T21:35:51.207Z,70.76
2018-04-16T21:38:18.822Z,70.78
2018-04-16T21:40:46.419Z,70.73
2018-04-16T21:43:14.042Z,70.74
2018-04-16T21:45:41.691Z,71.18
2018-04-16T21:48:09.595Z,71.53
2018-04-16T21:50:37.186Z,72.22
2018-04-16T21:53:05.571Z,73.26
2018-04-16T21:55:33.192Z,73.44
2018-04-16T21:58:00.784Z,73.59
2018-04-16T22:00:28.403Z,73.37
2018-04-16T22:02:55.995Z,73.33
2018-04-16T22:05:23.814Z,73.12
2018-04-16T22:07:51.436Z,72.73
2018-04-16T22:10:19.054Z,72.77
2018-04-16T22:12:46.671Z,72.88
2018-04-16T22:15:14.259Z,72.20
2018-04-16T22:17:41.876Z,73.45
2018-04-16T22:20:09.474Z,74.06
2018-04-16T22:22:37.210Z,74.07
2018-04-16T22:25:04.827Z,74.11
2018-04-16T22:27:32.572Z,73.83
2018-04-16T22:30:00.187Z,73.57
2018-04-16T22:32:27.895Z,73.64
2018-04-16T22:34:55.489Z,73.43
2018-04-16T22:37:23.101Z,73.28
2018-04-16T22:39:50.698Z,73.59
2018-04-16T22:42:18.315Z,73.75
2018-04-16T22:44:45.907Z,73.58
2018-04-16T22:47:13.627Z,73.96
2018-04-16T22:49:41.219Z,74.41
2018-04-16T22:52:08.815Z,74.76
2018-04-16T22:54:36.545Z,74.92
2018-04-16T22:57:04.139Z,74.91
2018-04-16T22:59:31.760Z,74.73
2018-04-16T23:01:59.350Z,74.99
2018-04-16T23:04:26.956Z,75.00
2018-04-16T23:06:54.556Z,74.85
2018-04-16T23:09:22.169Z,75.06
2018-04-16T23:11:49.764Z,75.21
2018-04-16T23:14:17.389Z,75.47
2018-04-16T23:16:44.985Z,75.44
2018-04-16T23:19:12.636Z,75.38
2018-04-16T23:21:40.231Z,75.32
2018-04-16T23:24:08.111Z,75.22
2018-04-16T23:26:35.714Z,75.17
2018-04-16T23:29:03.315Z,75.24
2018-04-16T23:31:30.927Z,75.14
2018-04-16T23:33:58.600Z,75.30
2018-04-16T23:36:26.225Z,75.24
2018-04-16T23:38:53.820Z,75.34
2018-04-16T23:41:21.438Z,75.37
2018-04-16T23:43:49.030Z,75.52
2018-04-16T23:46:16.654Z,75.60
2018-04-16T23:48:44.247Z,75.81
2018-04-16T23:51:12.132Z,75.78
2018-04-16T23:53:39.722Z,75.49
2018-04-16T23:56:07.309Z,75.25
2018-04-16T23:58:34.929Z,75.72
