createdAt,value
2017-08-23T00:01:49.482Z,7.60
2017-08-23T00:04:15.736Z,8.00
2017-08-23T00:06:42.027Z,6.10
2017-08-23T00:09:08.297Z,6.73
2017-08-23T00:11:34.539Z,6.47
2017-08-23T00:14:00.765Z,8.50
2017-08-23T00:16:27.994Z,4.60
2017-08-23T00:18:54.258Z,4.80
2017-08-23T00:21:20.490Z,4.50
2017-08-23T00:23:46.776Z,5.67
2017-08-23T00:26:13.043Z,4.87
2017-08-23T00:28:46.206Z,9.20
2017-08-23T00:31:12.463Z,4.60
2017-08-23T00:33:38.714Z,5.13
2017-08-23T00:36:05.042Z,4.90
2017-08-23T00:38:44.520Z,6.33
2017-08-23T00:41:12.082Z,6.80
2017-08-23T00:43:38.334Z,12.53
2017-08-23T00:46:04.590Z,6.90
2017-08-23T00:48:30.865Z,4.50
2017-08-23T00:50:57.101Z,5.90
2017-08-23T00:53:23.350Z,8.23
2017-08-23T00:55:49.653Z,6.27
2017-08-23T00:58:15.932Z,7.37
2017-08-23T01:00:42.186Z,9.07
2017-08-23T01:03:08.483Z,7.00
2017-08-23T01:05:34.741Z,5.40
2017-08-23T01:08:00.982Z,10.83
2017-08-23T01:10:27.447Z,5.80
2017-08-23T01:12:53.698Z,8.23
2017-08-23T01:15:19.950Z,3.67
2017-08-23T01:17:46.715Z,4.90
2017-08-23T01:20:12.994Z,5.33
2017-08-23T01:22:39.225Z,4.90
2017-08-23T01:25:05.527Z,5.57
2017-08-23T01:27:31.782Z,3.80
2017-08-23T01:29:58.147Z,5.67
2017-08-23T01:32:24.575Z,4.37
2017-08-23T01:34:50.834Z,5.67
2017-08-23T01:37:17.198Z,9.93
2017-08-23T01:39:44.246Z,4.30
2017-08-23T01:42:22.190Z,4.13
2017-08-23T01:44:48.478Z,8.97
2017-08-23T01:47:14.754Z,6.60
2017-08-23T01:49:41.046Z,4.43
2017-08-23T01:52:07.404Z,4.43
2017-08-23T01:54:33.651Z,7.70
2017-08-23T01:56:59.890Z,6.10
2017-08-23T01:59:26.656Z,4.73
2017-08-23T02:01:52.909Z,5.93
2017-08-23T02:04:19.161Z,4.50
2017-08-23T02:06:52.318Z,6.53
2017-08-23T02:09:18.574Z,12.40
2017-08-23T02:11:44.847Z,4.93
2017-08-23T02:14:11.135Z,5.30
2017-08-23T02:16:37.375Z,6.00
2017-08-23T02:19:03.638Z,5.23
2017-08-23T02:21:30.751Z,7.77
2017-08-23T02:23:57.007Z,6.87
2017-08-23T02:26:23.259Z,4.60
2017-08-23T02:28:50.348Z,4.57
2017-08-23T02:31:16.701Z,10.40
2017-08-23T02:33:42.969Z,4.43
2017-08-23T02:36:09.250Z,4.63
2017-08-23T02:38:35.519Z,4.00
2017-08-23T02:41:01.773Z,7.30
2017-08-23T02:43:32.261Z,6.83
2017-08-23T02:45:58.532Z,4.47
2017-08-23T02:48:24.790Z,5.20
2017-08-23T02:50:51.099Z,9.23
2017-08-23T02:53:17.362Z,17.87
2017-08-23T02:55:43.639Z,13.47
2017-08-23T02:58:10.796Z,10.30
2017-08-23T03:00:37.039Z,15.93
2017-08-23T03:03:03.304Z,9.23
2017-08-23T03:05:30.515Z,6.90
2017-08-23T03:07:56.754Z,6.27
2017-08-23T03:10:23.006Z,6.27
2017-08-23T03:12:49.292Z,9.40
2017-08-23T03:15:15.534Z,6.17
2017-08-23T03:17:41.805Z,6.23
2017-08-23T03:20:08.102Z,8.00
2017-08-23T03:22:34.413Z,16.33
2017-08-23T03:25:00.700Z,4.47
2017-08-23T03:27:27.349Z,5.63
2017-08-23T03:29:53.673Z,6.33
2017-08-23T03:32:19.934Z,5.20
2017-08-23T03:34:46.202Z,9.67
2017-08-23T03:37:12.452Z,5.70
2017-08-23T03:39:38.756Z,7.20
2017-08-23T03:42:05.522Z,5.37
2017-08-23T03:44:33.424Z,8.60
2017-08-23T03:46:59.687Z,6.33
2017-08-23T03:49:27.968Z,9.87
2017-08-23T03:51:54.254Z,6.17
2017-08-23T03:54:20.520Z,6.63
2017-08-23T03:56:48.501Z,8.73
2017-08-23T03:59:14.787Z,9.53
2017-08-23T04:01:41.081Z,7.63
2017-08-23T04:04:07.375Z,14.73
2017-08-23T04:06:33.705Z,7.50
2017-08-23T04:08:59.987Z,5.30
2017-08-23T04:11:27.121Z,8.70
2017-08-23T04:13:53.373Z,5.50
2017-08-23T04:16:19.643Z,7.00
2017-08-23T04:18:45.923Z,6.90
2017-08-23T04:21:12.390Z,10.80
2017-08-23T04:23:38.747Z,5.53
2017-08-23T04:26:05.062Z,7.00
2017-08-23T04:28:31.323Z,7.37
2017-08-23T04:30:57.563Z,7.27
2017-08-23T04:33:23.877Z,12.50
2017-08-23T04:35:50.150Z,15.67
2017-08-23T04:38:16.447Z,10.47
2017-08-23T04:40:42.750Z,23.67
2017-08-23T04:43:08.998Z,12.50
2017-08-23T04:45:36.548Z,8.27
2017-08-23T04:48:02.986Z,13.60
2017-08-23T04:50:29.250Z,9.37
2017-08-23T04:52:55.562Z,6.83
2017-08-23T04:55:21.951Z,7.07
2017-08-23T04:57:48.225Z,8.73
2017-08-23T05:00:14.558Z,10.53
2017-08-23T05:02:40.885Z,7.13
2017-08-23T05:05:07.181Z,9.10
2017-08-23T05:07:33.515Z,9.50
2017-08-23T05:10:00.058Z,16.37
2017-08-23T05:12:26.378Z,16.73
2017-08-23T05:14:52.666Z,11.20
2017-08-23T05:17:19.086Z,11.17
2017-08-23T05:19:45.415Z,13.03
2017-08-23T05:22:11.710Z,10.93
2017-08-23T05:24:38.183Z,12.90
2017-08-23T05:27:04.443Z,13.87
2017-08-23T05:29:30.722Z,10.63
2017-08-23T05:31:57.134Z,9.57
2017-08-23T05:34:23.420Z,15.47
2017-08-23T05:36:49.746Z,13.60
2017-08-23T05:39:16.172Z,28.13
2017-08-23T05:41:42.471Z,16.60
2017-08-23T05:44:08.826Z,21.10
2017-08-23T05:46:36.564Z,11.63
2017-08-23T05:49:02.842Z,20.23
2017-08-23T05:51:29.085Z,18.13
2017-08-23T05:53:55.418Z,23.30
2017-08-23T05:56:21.740Z,27.17
2017-08-23T05:58:48.026Z,21.77
2017-08-23T06:01:14.846Z,16.40
2017-08-23T06:03:41.153Z,25.40
2017-08-23T06:06:07.398Z,20.67
2017-08-23T06:08:33.677Z,24.13
2017-08-23T06:10:59.965Z,29.93
2017-08-23T06:13:26.270Z,33.13
2017-08-23T06:15:52.577Z,28.33
2017-08-23T06:18:18.866Z,22.43
2017-08-23T06:20:45.140Z,27.80
2017-08-23T06:23:11.990Z,26.30
2017-08-23T06:25:38.265Z,39.43
2017-08-23T06:28:04.547Z,32.17
2017-08-23T06:30:30.824Z,20.47
2017-08-23T06:32:57.114Z,26.30
2017-08-23T06:35:23.379Z,24.90
2017-08-23T06:37:49.914Z,17.73
2017-08-23T06:40:16.207Z,25.03
2017-08-23T06:42:42.498Z,24.50
2017-08-23T06:45:08.821Z,25.93
2017-08-23T06:47:36.383Z,21.77
2017-08-23T06:50:03.355Z,22.43
2017-08-23T06:52:29.678Z,26.87
2017-08-23T06:54:55.918Z,27.03
2017-08-23T06:57:22.202Z,27.53
2017-08-23T06:59:48.514Z,20.13
2017-08-23T07:02:14.781Z,21.60
2017-08-23T07:04:41.066Z,24.40
2017-08-23T07:07:07.894Z,20.63
2017-08-23T07:09:34.190Z,30.00
2017-08-23T07:12:00.461Z,20.60
2017-08-23T07:14:27.557Z,22.27
2017-08-23T07:16:54.010Z,21.10
2017-08-23T07:19:20.294Z,18.70
2017-08-23T07:21:46.594Z,19.47
2017-08-23T07:24:12.873Z,33.03
2017-08-23T07:26:39.151Z,22.97
2017-08-23T07:29:06.293Z,18.03
2017-08-23T07:31:34.570Z,15.27
2017-08-23T07:34:03.614Z,28.47
2017-08-23T07:36:31.444Z,15.80
2017-08-23T07:38:57.694Z,18.87
2017-08-23T07:41:23.999Z,11.83
2017-08-23T07:43:50.287Z,13.27
2017-08-23T07:46:16.575Z,14.70
2017-08-23T07:48:43.927Z,20.40
2017-08-23T07:51:10.715Z,14.77
2017-08-23T07:53:36.999Z,17.60
2017-08-23T07:56:04.066Z,18.90
2017-08-23T07:58:30.414Z,21.13
2017-08-23T08:00:56.668Z,16.93
2017-08-23T08:03:22.913Z,22.67
2017-08-23T08:05:49.214Z,21.00
2017-08-23T08:08:15.470Z,29.70
2017-08-23T08:10:41.747Z,21.60
2017-08-23T08:13:09.026Z,18.63
2017-08-23T08:15:35.307Z,29.47
2017-08-23T08:18:01.552Z,35.03
2017-08-23T08:20:28.584Z,21.80
2017-08-23T08:22:54.834Z,36.37
2017-08-23T08:25:21.078Z,29.13
2017-08-23T08:27:47.404Z,21.87
2017-08-23T08:30:13.687Z,28.77
2017-08-23T08:32:39.981Z,19.83
2017-08-23T08:35:07.034Z,17.50
2017-08-23T08:37:33.304Z,17.57
2017-08-23T08:39:59.562Z,10.03
2017-08-23T08:42:25.883Z,18.90
2017-08-23T08:44:52.127Z,11.83
2017-08-23T08:47:18.370Z,15.20
2017-08-23T08:49:58.475Z,15.97
2017-08-23T08:52:25.676Z,17.90
2017-08-23T08:54:51.926Z,14.30
2017-08-23T08:57:18.722Z,12.27
2017-08-23T08:59:44.974Z,11.60
2017-08-23T09:02:11.218Z,14.13
2017-08-23T09:04:37.654Z,9.00
2017-08-23T09:07:03.914Z,8.63
2017-08-23T09:09:30.227Z,12.57
2017-08-23T09:11:56.538Z,17.13
2017-08-23T09:14:22.970Z,10.57
2017-08-23T09:16:49.242Z,17.53
2017-08-23T09:19:16.346Z,15.00
2017-08-23T09:21:42.609Z,9.20
2017-08-23T09:24:08.867Z,12.53
2017-08-23T09:26:35.439Z,8.70
2017-08-23T09:29:01.683Z,5.67
2017-08-23T09:31:27.963Z,3.57
2017-08-23T09:33:54.265Z,7.97
2017-08-23T09:36:20.525Z,6.97
2017-08-23T09:38:46.775Z,8.40
2017-08-23T09:41:13.946Z,5.27
2017-08-23T09:43:40.198Z,7.83
2017-08-23T09:46:06.466Z,6.10
2017-08-23T09:48:32.779Z,4.70
2017-08-23T09:50:59.093Z,8.03
2017-08-23T09:53:38.567Z,7.60
2017-08-23T09:56:16.700Z,7.63
2017-08-23T09:58:43.010Z,8.43
2017-08-23T10:01:09.305Z,3.27
2017-08-23T10:03:36.433Z,12.93
2017-08-23T10:06:02.902Z,6.40
2017-08-23T10:08:29.174Z,4.57
2017-08-23T10:10:55.421Z,12.13
2017-08-23T10:13:21.674Z,4.03
2017-08-23T10:15:47.926Z,9.33
2017-08-23T10:18:14.174Z,8.20
2017-08-23T10:20:40.914Z,5.53
2017-08-23T10:23:07.199Z,4.77
2017-08-23T10:25:33.487Z,6.00
2017-08-23T10:27:59.915Z,4.03
2017-08-23T10:30:26.170Z,3.23
2017-08-23T10:32:52.414Z,4.70
2017-08-23T10:35:18.762Z,6.70
2017-08-23T10:37:45.015Z,8.43
2017-08-23T10:40:11.278Z,6.43
2017-08-23T10:42:37.839Z,7.70
2017-08-23T10:45:04.106Z,3.60
2017-08-23T10:47:30.329Z,2.60
2017-08-23T10:49:56.617Z,4.77
2017-08-23T10:52:22.867Z,6.77
2017-08-23T10:54:49.126Z,4.43
2017-08-23T10:57:16.299Z,4.57
2017-08-23T10:59:42.542Z,6.07
2017-08-23T11:02:08.801Z,9.77
2017-08-23T11:04:35.367Z,10.00
2017-08-23T11:07:01.663Z,5.13
2017-08-23T11:09:27.929Z,9.10
2017-08-23T11:11:54.249Z,7.23
2017-08-23T11:14:20.522Z,5.33
2017-08-23T11:16:46.770Z,4.93
2017-08-23T11:19:13.264Z,4.07
2017-08-23T11:21:39.569Z,3.23
2017-08-23T11:24:05.846Z,4.23
2017-08-23T11:26:32.545Z,13.50
2017-08-23T11:28:58.838Z,6.50
2017-08-23T11:31:25.107Z,3.80
2017-08-23T11:33:51.377Z,7.30
2017-08-23T11:36:17.639Z,3.83
2017-08-23T11:38:43.950Z,5.13
2017-08-23T11:41:10.243Z,7.33
2017-08-23T11:43:36.528Z,3.73
2017-08-23T11:46:02.782Z,4.97
2017-08-23T11:48:29.131Z,6.87
2017-08-23T11:50:55.370Z,4.70
2017-08-23T11:53:21.650Z,5.70
2017-08-23T11:55:48.150Z,4.90
2017-08-23T11:58:25.458Z,13.80
2017-08-23T12:00:51.755Z,2.07
2017-08-23T12:03:18.008Z,3.47
2017-08-23T12:05:44.326Z,4.57
2017-08-23T12:08:11.370Z,2.47
2017-08-23T12:10:37.628Z,3.33
2017-08-23T12:13:03.922Z,2.53
2017-08-23T12:15:30.210Z,6.40
2017-08-23T12:17:56.462Z,7.53
2017-08-23T12:20:22.749Z,6.93
2017-08-23T12:22:49.034Z,3.47
2017-08-23T12:25:15.335Z,8.07
2017-08-23T12:27:41.590Z,3.00
2017-08-23T12:30:08.231Z,5.83
2017-08-23T12:32:34.486Z,2.60
2017-08-23T12:35:00.730Z,3.10
2017-08-23T12:37:27.108Z,3.23
2017-08-23T12:39:53.385Z,8.53
2017-08-23T12:42:19.642Z,3.27
2017-08-23T12:44:46.398Z,4.80
2017-08-23T12:47:12.658Z,4.80
2017-08-23T12:49:38.903Z,1.77
2017-08-23T12:52:05.244Z,5.70
2017-08-23T12:54:32.550Z,2.50
2017-08-23T12:56:58.893Z,2.20
2017-08-23T12:59:37.486Z,3.60
2017-08-23T13:02:03.766Z,3.63
2017-08-23T13:04:30.043Z,10.27
2017-08-23T13:06:56.466Z,9.60
2017-08-23T13:09:22.731Z,9.77
2017-08-23T13:11:48.967Z,5.13
2017-08-23T13:14:15.522Z,2.63
2017-08-23T13:16:41.774Z,2.27
2017-08-23T13:19:08.042Z,3.00
2017-08-23T13:21:34.306Z,5.23
2017-08-23T13:24:00.544Z,2.37
2017-08-23T13:26:26.846Z,8.17
2017-08-23T13:28:53.162Z,4.93
2017-08-23T13:31:19.460Z,4.03
2017-08-23T13:33:45.753Z,3.27
2017-08-23T13:36:12.931Z,3.97
2017-08-23T13:38:39.174Z,6.50
2017-08-23T13:41:05.434Z,4.10
2017-08-23T13:43:31.761Z,11.57
2017-08-23T13:45:58.034Z,2.43
2017-08-23T13:48:24.344Z,2.60
2017-08-23T13:50:51.006Z,7.50
2017-08-23T13:53:17.256Z,6.13
2017-08-23T13:55:43.511Z,2.60
2017-08-23T13:58:10.188Z,6.23
2017-08-23T14:00:37.918Z,2.13
2017-08-23T14:03:04.199Z,1.27
2017-08-23T14:05:30.566Z,5.77
2017-08-23T14:07:56.821Z,3.23
2017-08-23T14:10:23.092Z,5.10
2017-08-23T14:12:49.626Z,8.47
2017-08-23T14:15:15.878Z,3.53
2017-08-23T14:17:42.227Z,7.37
2017-08-23T14:20:08.742Z,6.83
2017-08-23T14:22:35.024Z,18.30
2017-08-23T14:25:01.301Z,17.40
2017-08-23T14:27:27.611Z,13.50
2017-08-23T14:29:53.900Z,19.80
2017-08-23T14:32:20.150Z,12.47
2017-08-23T14:34:46.430Z,12.23
2017-08-23T14:37:12.708Z,11.40
2017-08-23T14:39:39.049Z,11.13
2017-08-23T14:42:05.382Z,6.10
2017-08-23T14:44:31.682Z,4.00
2017-08-23T14:46:57.994Z,6.23
2017-08-23T14:49:25.318Z,3.20
2017-08-23T14:51:51.562Z,4.47
2017-08-23T14:54:17.816Z,2.03
2017-08-23T14:56:44.299Z,2.40
2017-08-23T14:59:10.559Z,2.97
2017-08-23T15:01:37.418Z,5.03
2017-08-23T15:04:04.063Z,2.67
2017-08-23T15:06:30.471Z,5.20
2017-08-23T15:08:56.744Z,5.17
2017-08-23T15:11:23.181Z,3.87
2017-08-23T15:13:49.510Z,5.27
2017-08-23T15:16:15.754Z,4.00
2017-08-23T15:18:42.055Z,6.30
2017-08-23T15:21:08.428Z,2.97
2017-08-23T15:23:34.769Z,7.70
2017-08-23T15:26:01.599Z,4.83
2017-08-23T15:28:28.619Z,1.83
2017-08-23T15:30:55.034Z,5.80
2017-08-23T15:33:21.318Z,5.60
2017-08-23T15:35:47.595Z,9.17
2017-08-23T15:38:13.842Z,4.90
2017-08-23T15:40:40.103Z,4.73
2017-08-23T15:43:06.402Z,2.70
2017-08-23T15:45:32.693Z,3.30
2017-08-23T15:47:59.057Z,5.80
2017-08-23T15:50:25.303Z,8.63
2017-08-23T15:52:51.590Z,2.80
2017-08-23T15:55:17.886Z,3.60
2017-08-23T15:57:44.166Z,3.10
2017-08-23T16:00:10.463Z,4.37
2017-08-23T16:02:48.190Z,2.80
2017-08-23T16:05:14.512Z,3.73
2017-08-23T16:07:40.767Z,6.73
2017-08-23T16:10:07.715Z,2.70
2017-08-23T16:12:33.959Z,4.20
2017-08-23T16:15:00.252Z,3.30
2017-08-23T16:17:26.542Z,3.50
2017-08-23T16:19:52.823Z,8.53
2017-08-23T16:22:19.095Z,4.80
2017-08-23T16:24:45.426Z,3.80
2017-08-23T16:27:11.683Z,3.63
2017-08-23T16:29:37.966Z,4.40
2017-08-23T16:32:05.351Z,3.50
2017-08-23T16:34:31.807Z,6.20
2017-08-23T16:36:58.199Z,7.50
2017-08-23T16:39:24.649Z,4.60
2017-08-23T16:41:50.927Z,4.20
2017-08-23T16:44:17.220Z,5.10
2017-08-23T16:46:43.506Z,3.90
2017-08-23T16:49:09.776Z,3.93
2017-08-23T16:51:36.030Z,6.57
2017-08-23T16:54:03.118Z,5.23
2017-08-23T16:56:29.494Z,6.70
2017-08-23T16:58:55.839Z,12.77
2017-08-23T17:01:23.346Z,8.90
2017-08-23T17:03:50.294Z,5.23
2017-08-23T17:06:16.568Z,7.13
2017-08-23T17:08:42.875Z,5.00
2017-08-23T17:11:09.158Z,7.17
2017-08-23T17:13:35.429Z,12.53
2017-08-23T17:16:01.735Z,5.40
2017-08-23T17:18:28.671Z,9.43
2017-08-23T17:20:54.983Z,7.07
2017-08-23T17:23:21.254Z,4.83
2017-08-23T17:25:47.498Z,6.40
2017-08-23T17:28:13.778Z,4.47
2017-08-23T17:30:40.174Z,8.20
2017-08-23T17:33:06.444Z,11.87
2017-08-23T17:35:32.790Z,6.37
2017-08-23T17:37:59.378Z,5.37
2017-08-23T17:40:25.782Z,3.73
2017-08-23T17:42:52.061Z,6.43
2017-08-23T17:45:18.386Z,10.10
2017-08-23T17:47:44.673Z,7.23
2017-08-23T17:50:11.062Z,6.33
2017-08-23T17:52:37.551Z,4.47
2017-08-23T17:55:03.863Z,5.40
2017-08-23T17:57:30.132Z,4.80
2017-08-23T17:59:56.509Z,15.57
2017-08-23T18:02:22.762Z,8.20
2017-08-23T18:04:59.666Z,7.73
2017-08-23T18:07:25.914Z,9.77
2017-08-23T18:09:52.171Z,5.27
2017-08-23T18:12:18.606Z,5.90
2017-08-23T18:14:44.856Z,4.03
2017-08-23T18:17:11.114Z,4.30
2017-08-23T18:19:38.054Z,3.67
2017-08-23T18:22:04.350Z,47.13
2017-08-23T18:24:30.675Z,33.83
2017-08-23T18:26:57.029Z,7.80
2017-08-23T18:29:23.311Z,5.00
2017-08-23T18:31:49.625Z,5.53
2017-08-23T18:34:15.890Z,8.60
2017-08-23T18:36:42.163Z,5.87
2017-08-23T18:39:08.496Z,9.50
2017-08-23T18:41:35.369Z,8.37
2017-08-23T18:44:01.762Z,7.27
2017-08-23T18:46:28.026Z,3.80
2017-08-23T18:48:54.306Z,6.50
2017-08-23T18:51:20.591Z,4.43
2017-08-23T18:53:46.860Z,3.70
2017-08-23T18:56:13.260Z,5.50
2017-08-23T18:58:39.583Z,6.03
2017-08-23T19:01:05.884Z,10.13
2017-08-23T19:03:32.755Z,58.27
2017-08-23T19:06:01.059Z,58.90
2017-08-23T19:08:27.344Z,14.07
2017-08-23T19:10:53.650Z,8.97
2017-08-23T19:13:19.923Z,6.57
2017-08-23T19:15:46.381Z,4.23
2017-08-23T19:18:12.901Z,4.40
2017-08-23T19:20:39.187Z,4.53
2017-08-23T19:23:05.535Z,5.53
2017-08-23T19:25:31.892Z,9.53
2017-08-23T19:27:58.191Z,15.43
2017-08-23T19:30:24.498Z,6.80
2017-08-23T19:32:50.917Z,3.70
2017-08-23T19:35:17.169Z,3.67
2017-08-23T19:37:43.527Z,8.47
2017-08-23T19:40:09.852Z,6.30
2017-08-23T19:42:36.276Z,10.57
2017-08-23T19:45:02.541Z,80.73
2017-08-23T19:47:29.411Z,74.33
2017-08-23T19:49:56.662Z,25.87
2017-08-23T19:52:22.923Z,9.37
2017-08-23T19:54:49.291Z,5.30
2017-08-23T19:57:15.652Z,6.57
2017-08-23T19:59:41.908Z,5.07
2017-08-23T20:02:08.237Z,4.13
2017-08-23T20:04:34.598Z,14.60
2017-08-23T20:07:01.814Z,4.83
2017-08-23T20:09:29.072Z,7.40
2017-08-23T20:11:55.355Z,10.37
2017-08-23T20:14:21.638Z,7.53
2017-08-23T20:16:47.927Z,3.80
2017-08-23T20:19:15.973Z,4.13
2017-08-23T20:21:42.335Z,4.50
2017-08-23T20:24:08.766Z,4.00
2017-08-23T20:26:35.027Z,4.90
2017-08-23T20:29:01.293Z,4.23
2017-08-23T20:31:27.678Z,5.40
2017-08-23T20:33:53.917Z,5.37
2017-08-23T20:36:20.442Z,4.27
2017-08-23T20:38:46.990Z,33.87
2017-08-23T20:41:13.266Z,30.20
2017-08-23T20:43:39.584Z,48.70
2017-08-23T20:46:06.028Z,35.13
2017-08-23T20:48:32.302Z,17.30
2017-08-23T20:50:59.654Z,9.83
2017-08-23T20:53:26.434Z,6.57
2017-08-23T20:55:52.714Z,12.90
2017-08-23T20:58:18.981Z,5.73
2017-08-23T21:00:45.428Z,7.67
2017-08-23T21:03:11.693Z,6.00
2017-08-23T21:05:37.973Z,4.37
2017-08-23T21:08:05.390Z,6.37
2017-08-23T21:10:31.624Z,4.67
2017-08-23T21:12:57.891Z,3.57
2017-08-23T21:15:25.051Z,4.07
2017-08-23T21:17:51.342Z,9.67
2017-08-23T21:20:17.636Z,7.70
2017-08-23T21:22:44.120Z,4.07
2017-08-23T21:25:10.374Z,22.40
2017-08-23T21:27:36.658Z,8.13
2017-08-23T21:30:03.754Z,4.00
2017-08-23T21:32:30.009Z,4.90
2017-08-23T21:34:56.262Z,4.00
2017-08-23T21:37:23.049Z,3.10
2017-08-23T21:39:49.319Z,4.03
2017-08-23T21:42:15.623Z,5.60
2017-08-23T21:44:41.917Z,3.57
2017-08-23T21:47:08.169Z,4.90
2017-08-23T21:49:34.518Z,4.60
2017-08-23T21:52:00.869Z,5.53
2017-08-23T21:54:27.141Z,3.70
2017-08-23T21:56:53.394Z,4.07
2017-08-23T21:59:19.977Z,6.80
2017-08-23T22:01:46.274Z,3.53
2017-08-23T22:04:12.600Z,3.03
2017-08-23T22:06:38.888Z,4.27
2017-08-23T22:09:05.746Z,4.40
2017-08-23T22:11:31.994Z,3.27
2017-08-23T22:13:58.310Z,9.90
2017-08-23T22:16:24.585Z,5.70
2017-08-23T22:18:50.854Z,4.50
2017-08-23T22:21:17.183Z,3.03
2017-08-23T22:23:43.449Z,2.90
2017-08-23T22:26:09.710Z,3.33
2017-08-23T22:28:35.982Z,3.27
2017-08-23T22:31:02.235Z,8.00
2017-08-23T22:33:28.525Z,7.97
2017-08-23T22:35:54.902Z,3.90
2017-08-23T22:38:21.163Z,4.60
2017-08-23T22:40:47.425Z,5.47
2017-08-23T22:43:14.350Z,3.37
2017-08-23T22:45:40.607Z,4.23
2017-08-23T22:48:06.885Z,3.93
2017-08-23T22:50:33.278Z,4.30
2017-08-23T22:52:59.550Z,3.63
2017-08-23T22:55:25.837Z,3.00
2017-08-23T22:57:52.122Z,2.47
2017-08-23T23:00:18.422Z,5.07
2017-08-23T23:02:44.698Z,11.70
2017-08-23T23:05:11.039Z,7.43
2017-08-23T23:07:37.267Z,3.73
2017-08-23T23:10:03.933Z,3.33
2017-08-23T23:12:30.392Z,3.43
2017-08-23T23:14:56.651Z,3.00
2017-08-23T23:17:22.936Z,2.87
2017-08-23T23:19:49.232Z,4.10
2017-08-23T23:22:15.487Z,3.37
2017-08-23T23:24:41.750Z,3.03
2017-08-23T23:27:08.724Z,3.60
2017-08-23T23:29:34.966Z,3.33
2017-08-23T23:32:01.217Z,5.77
2017-08-23T23:34:27.494Z,3.43
2017-08-23T23:36:53.754Z,9.97
2017-08-23T23:39:20.058Z,15.03
2017-08-23T23:41:46.364Z,6.67
2017-08-23T23:44:12.626Z,2.87
2017-08-23T23:46:38.888Z,5.30
2017-08-23T23:49:05.726Z,3.47
2017-08-23T23:51:32.000Z,2.63
2017-08-23T23:53:58.267Z,4.10
2017-08-23T23:56:24.623Z,4.30
2017-08-23T23:58:50.885Z,5.90
