createdAt,value
2023-04-01T00:01:16.110Z,1.03
2023-04-01T00:03:43.961Z,0.87
2023-04-01T00:06:15.534Z,0.63
2023-04-01T00:08:42.929Z,0.80
2023-04-01T00:11:10.035Z,0.80
2023-04-01T00:13:39.784Z,0.93
2023-04-01T00:16:21.070Z,0.80
2023-04-01T00:18:53.395Z,0.80
2023-04-01T00:21:23.487Z,0.73
2023-04-01T00:23:52.252Z,0.60
2023-04-01T00:26:22.195Z,0.87
2023-04-01T00:28:50.345Z,0.87
2023-04-01T00:31:17.501Z,0.97
2023-04-01T00:33:49.550Z,0.77
2023-04-01T00:36:19.950Z,0.80
2023-04-01T00:38:47.973Z,0.93
2023-04-01T00:41:19.123Z,0.70
2023-04-01T00:43:49.414Z,0.70
2023-04-01T00:46:16.685Z,0.60
2023-04-01T00:48:49.401Z,0.87
2023-04-01T00:51:24.821Z,0.60
2023-04-01T00:53:57.120Z,0.57
2023-04-01T00:56:33.254Z,0.70
2023-04-01T00:59:09.905Z,0.70
2023-04-01T01:01:42.145Z,0.40
2023-04-01T01:04:30.006Z,0.70
2023-04-01T01:07:34.487Z,0.40
2023-04-01T01:10:31.358Z,0.50
2023-04-01T01:13:17.920Z,1.00
2023-04-01T01:16:12.382Z,0.43
2023-04-01T01:18:55.644Z,0.70
2023-04-01T01:21:58.457Z,0.67
2023-04-01T01:24:40.556Z,0.50
2023-04-01T01:27:19.531Z,0.50
2023-04-01T01:30:07.754Z,0.60
2023-04-01T01:32:53.463Z,0.60
2023-04-01T01:35:47.451Z,0.60
2023-04-01T01:38:19.899Z,0.50
2023-04-01T01:40:52.792Z,0.50
2023-04-01T01:43:23.915Z,0.70
2023-04-01T01:45:57.103Z,0.83
2023-04-01T01:48:27.610Z,0.60
2023-04-01T01:50:54.962Z,0.67
2023-04-01T01:53:22.387Z,0.53
2023-04-01T01:55:54.754Z,0.50
2023-04-01T01:58:32.800Z,0.60
2023-04-01T02:01:07.034Z,0.40
2023-04-01T02:03:41.431Z,0.57
2023-04-01T02:06:11.970Z,0.40
2023-04-01T02:08:56.502Z,0.43
2023-04-01T02:11:34.965Z,0.60
2023-04-01T02:14:19.901Z,0.50
2023-04-01T02:17:03.284Z,1.00
2023-04-01T02:19:47.202Z,0.90
2023-04-01T02:22:22.488Z,0.90
2023-04-01T02:24:54.719Z,1.10
2023-04-01T02:27:27.532Z,0.63
2023-04-01T02:29:57.986Z,0.70
2023-04-01T02:32:26.288Z,0.80
2023-04-01T02:34:53.565Z,0.93
2023-04-01T02:37:21.766Z,0.67
2023-04-01T02:39:51.417Z,0.70
2023-04-01T02:42:21.170Z,0.60
2023-04-01T02:44:53.004Z,0.70
2023-04-01T02:47:24.505Z,0.60
2023-04-01T02:49:58.969Z,0.80
2023-04-01T02:52:27.193Z,1.10
2023-04-01T02:54:57.259Z,1.20
2023-04-01T02:57:27.149Z,0.93
2023-04-01T02:59:56.723Z,0.87
2023-04-01T03:02:26.398Z,1.00
2023-04-01T03:04:53.664Z,1.23
2023-04-01T03:07:20.775Z,1.60
2023-04-01T03:09:50.123Z,1.30
2023-04-01T03:12:17.222Z,1.53
2023-04-01T03:14:44.383Z,1.30
2023-04-01T03:17:13.584Z,1.40
2023-04-01T03:19:43.055Z,0.97
2023-04-01T03:22:12.359Z,1.37
2023-04-01T03:24:44.256Z,1.47
2023-04-01T03:27:11.384Z,1.60
2023-04-01T03:29:43.391Z,1.40
2023-04-01T03:32:10.721Z,1.43
2023-04-01T03:34:37.914Z,1.40
2023-04-01T03:37:05.236Z,1.50
2023-04-01T03:39:34.372Z,1.63
2023-04-01T03:42:03.710Z,1.70
2023-04-01T03:44:34.756Z,1.60
2023-04-01T03:47:10.158Z,1.90
2023-04-01T03:49:39.609Z,1.97
2023-04-01T03:52:11.552Z,1.53
2023-04-01T03:54:41.228Z,1.90
2023-04-01T03:57:11.146Z,2.37
2023-04-01T03:59:38.449Z,2.50
2023-04-01T04:02:06.065Z,2.77
2023-04-01T04:04:35.628Z,2.87
2023-04-01T04:07:02.873Z,2.73
2023-04-01T04:09:32.128Z,3.23
2023-04-01T04:11:59.274Z,3.20
2023-04-01T04:14:31.006Z,3.27
2023-04-01T04:16:58.311Z,3.10
2023-04-01T04:19:25.531Z,3.63
2023-04-01T04:21:52.650Z,3.80
2023-04-01T04:24:19.761Z,3.60
2023-04-01T04:26:46.935Z,3.43
2023-04-01T04:29:14.067Z,3.60
2023-04-01T04:31:41.377Z,3.53
2023-04-01T04:34:08.555Z,3.30
2023-04-01T04:36:37.862Z,3.37
2023-04-01T04:39:09.233Z,3.10
2023-04-01T04:41:38.668Z,2.90
2023-04-01T04:44:06.388Z,3.00
2023-04-01T04:46:40.342Z,3.00
2023-04-01T04:49:09.887Z,3.23
2023-04-01T04:51:37.210Z,2.70
2023-04-01T04:54:09.656Z,2.50
2023-04-01T04:56:39.259Z,2.47
2023-04-01T04:59:13.531Z,2.10
2023-04-01T05:01:42.729Z,1.93
2023-04-01T05:04:12.417Z,2.47
2023-04-01T05:06:43.322Z,2.20
2023-04-01T05:09:10.437Z,2.50
2023-04-01T05:11:39.623Z,1.50
2023-04-01T05:14:06.798Z,1.50
2023-04-01T05:16:36.429Z,1.90
2023-04-01T05:19:06.010Z,1.40
2023-04-01T05:21:33.256Z,1.43
2023-04-01T05:24:09.533Z,1.13
2023-04-01T05:26:37.889Z,1.27
2023-04-01T05:29:06.396Z,1.60
2023-04-01T05:31:33.712Z,1.37
2023-04-01T05:34:03.174Z,1.20
2023-04-01T05:36:32.494Z,1.10
2023-04-01T05:39:04.501Z,1.00
2023-04-01T05:41:31.824Z,1.20
2023-04-01T05:43:58.916Z,1.00
2023-04-01T05:46:28.700Z,0.80
2023-04-01T05:48:57.929Z,0.60
2023-04-01T05:51:27.605Z,1.00
2023-04-01T05:53:54.755Z,0.80
2023-04-01T05:56:21.974Z,0.90
2023-04-01T05:58:54.308Z,1.00
2023-04-01T06:01:21.789Z,1.50
2023-04-01T06:03:49.270Z,1.30
2023-04-01T06:06:23.747Z,1.30
2023-04-01T06:08:51.894Z,1.50
2023-04-01T06:11:57.445Z,2.20
2023-04-01T06:14:57.741Z,1.80
2023-04-01T06:17:30.841Z,1.80
2023-04-01T06:20:34.868Z,2.23
2023-04-01T06:23:13.524Z,2.30
2023-04-01T06:25:50.002Z,2.70
2023-04-01T06:29:00.658Z,2.30
2023-04-01T06:32:13.699Z,2.50
2023-04-01T06:34:43.829Z,2.30
2023-04-01T06:37:48.231Z,2.70
2023-04-01T06:40:36.874Z,2.47
2023-04-01T06:43:38.179Z,2.60
2023-04-01T06:46:11.802Z,2.90
2023-04-01T06:48:58.965Z,2.63
2023-04-01T06:51:56.059Z,2.87
2023-04-01T06:54:29.928Z,2.30
2023-04-01T06:57:20.452Z,2.80
2023-04-01T06:59:51.668Z,2.17
2023-04-01T07:02:35.499Z,2.67
2023-04-01T07:05:05.124Z,2.57
2023-04-01T07:07:36.528Z,2.97
2023-04-01T07:10:15.401Z,2.90
2023-04-01T07:12:55.586Z,3.10
2023-04-01T07:15:47.051Z,3.17
2023-04-01T07:18:29.502Z,2.70
2023-04-01T07:20:59.874Z,4.17
2023-04-01T07:23:39.542Z,2.90
2023-04-01T07:26:22.440Z,1.87
2023-04-01T07:28:55.095Z,2.60
2023-04-01T07:31:31.478Z,2.53
2023-04-01T07:34:19.010Z,1.60
2023-04-01T07:36:55.380Z,2.00
2023-04-01T07:39:41.107Z,1.80
2023-04-01T07:42:08.220Z,0.70
2023-04-01T07:45:16.704Z,0.70
2023-04-01T07:47:52.456Z,0.83
2023-04-01T07:50:32.401Z,0.60
2023-04-01T07:53:20.722Z,0.60
2023-04-01T07:56:06.624Z,0.57
2023-04-01T07:58:55.544Z,1.50
2023-04-01T08:01:31.999Z,0.90
2023-04-01T08:04:02.170Z,1.43
2023-04-01T08:06:37.601Z,1.10
2023-04-01T08:09:18.327Z,0.60
2023-04-01T08:11:59.268Z,0.70
2023-04-01T08:14:44.284Z,0.60
2023-04-01T08:17:23.704Z,0.40
2023-04-01T08:20:09.392Z,0.33
2023-04-01T08:22:56.941Z,0.40
2023-04-01T08:25:29.698Z,0.30
2023-04-01T08:28:18.899Z,0.30
2023-04-01T08:30:57.789Z,5.30
2023-04-01T08:33:30.607Z,0.70
2023-04-01T08:36:13.793Z,0.50
2023-04-01T08:39:03.236Z,0.40
2023-04-01T08:42:02.000Z,0.40
2023-04-01T08:45:01.533Z,0.50
2023-04-01T08:48:09.648Z,0.60
2023-04-01T08:50:57.950Z,0.37
2023-04-01T08:53:30.876Z,0.30
2023-04-01T08:56:21.708Z,0.40
2023-04-01T08:58:58.013Z,0.43
2023-04-01T09:02:04.147Z,0.47
2023-04-01T09:04:37.180Z,0.40
2023-04-01T09:07:16.402Z,0.50
2023-04-01T09:09:44.591Z,0.60
2023-04-01T09:12:38.695Z,0.47
2023-04-01T09:15:21.180Z,0.60
2023-04-01T09:18:10.028Z,0.50
2023-04-01T09:20:58.316Z,0.50
2023-04-01T09:23:52.699Z,0.50
2023-04-01T09:26:24.924Z,0.60
2023-04-01T09:28:57.273Z,0.30
2023-04-01T09:31:30.622Z,0.40
2023-04-01T09:34:34.426Z,0.40
2023-04-01T09:37:19.792Z,0.30
2023-04-01T09:40:15.408Z,0.30
2023-04-01T09:42:58.955Z,0.47
2023-04-01T09:45:44.359Z,0.50
2023-04-01T09:48:23.876Z,0.50
2023-04-01T09:51:24.744Z,0.43
2023-04-01T09:54:24.791Z,0.47
2023-04-01T09:57:23.402Z,0.47
2023-04-01T10:00:18.422Z,0.70
2023-04-01T10:03:01.076Z,0.80
2023-04-01T10:06:09.373Z,0.80
2023-04-01T10:09:03.697Z,1.00
2023-04-01T10:11:56.744Z,0.87
2023-04-01T10:14:46.087Z,0.90
2023-04-01T10:17:45.418Z,1.23
2023-04-01T10:20:38.785Z,1.40
2023-04-01T10:23:11.828Z,1.10
2023-04-01T10:26:04.994Z,1.10
2023-04-01T10:28:49.886Z,1.10
2023-04-01T10:31:28.774Z,1.20
2023-04-01T10:34:04.771Z,1.63
2023-04-01T10:36:54.466Z,1.10
2023-04-01T10:39:36.572Z,1.07
2023-04-01T10:42:28.776Z,1.50
2023-04-01T10:45:30.693Z,1.50
2023-04-01T10:48:24.088Z,1.33
2023-04-01T10:51:41.904Z,1.33
2023-04-01T10:54:52.810Z,1.30
2023-04-01T10:57:46.042Z,1.00
2023-04-01T11:01:03.678Z,1.13
2023-04-01T11:03:51.949Z,1.00
2023-04-01T11:06:27.800Z,0.80
2023-04-01T11:09:19.115Z,0.97
2023-04-01T11:12:05.232Z,0.90
2023-04-01T11:15:08.907Z,0.90
2023-04-01T11:18:03.885Z,0.60
2023-04-01T11:20:52.107Z,0.60
2023-04-01T11:24:01.847Z,0.50
2023-04-01T11:27:11.203Z,0.60
2023-04-01T11:29:59.235Z,0.50
2023-04-01T11:33:07.340Z,0.50
2023-04-01T11:35:41.454Z,0.50
2023-04-01T11:38:43.911Z,0.63
2023-04-01T11:41:29.425Z,0.37
2023-04-01T11:44:15.335Z,0.60
2023-04-01T11:47:20.904Z,0.80
2023-04-01T11:49:55.438Z,0.50
2023-04-01T11:52:45.825Z,0.47
2023-04-01T11:55:26.360Z,0.60
2023-04-01T11:58:13.650Z,0.50
2023-04-01T12:01:12.208Z,0.40
2023-04-01T12:04:12.873Z,0.60
2023-04-01T12:06:48.799Z,0.50
2023-04-01T12:09:53.351Z,0.50
2023-04-01T12:12:31.134Z,0.50
2023-04-01T12:15:21.672Z,0.60
2023-04-01T12:17:58.113Z,0.33
2023-04-01T12:20:55.255Z,0.40
2023-04-01T12:23:48.452Z,0.40
2023-04-01T12:26:39.554Z,0.50
2023-04-01T12:29:44.341Z,0.50
2023-04-01T12:32:31.491Z,0.50
2023-04-01T12:35:23.566Z,0.60
2023-04-01T12:38:05.463Z,0.50
2023-04-01T12:40:35.650Z,0.60
2023-04-01T12:43:21.240Z,0.80
2023-04-01T12:46:13.507Z,0.80
2023-04-01T12:49:19.792Z,1.43
2023-04-01T12:52:07.375Z,1.53
2023-04-01T12:55:04.177Z,0.80
2023-04-01T12:57:51.513Z,0.80
2023-04-01T13:01:01.305Z,1.13
2023-04-01T13:03:56.489Z,0.80
2023-04-01T13:06:46.961Z,0.63
2023-04-01T13:09:50.649Z,0.40
2023-04-01T13:12:21.841Z,0.50
2023-04-01T13:15:22.369Z,0.53
2023-04-01T13:18:01.517Z,0.37
2023-04-01T13:20:43.386Z,0.50
2023-04-01T13:23:10.673Z,0.40
2023-04-01T13:26:06.939Z,0.40
2023-04-01T13:28:48.563Z,0.20
2023-04-01T13:31:51.669Z,0.40
2023-04-01T13:34:35.736Z,0.30
2023-04-01T13:37:31.384Z,0.40
2023-04-01T13:40:26.535Z,0.57
2023-04-01T13:43:03.268Z,0.50
2023-04-01T13:45:51.469Z,0.60
2023-04-01T13:48:37.151Z,0.60
2023-04-01T13:51:16.332Z,0.40
2023-04-01T13:54:16.638Z,0.40
2023-04-01T13:57:24.102Z,0.40
2023-04-01T14:00:09.845Z,0.50
2023-04-01T14:03:00.394Z,0.40
2023-04-01T14:05:43.373Z,0.20
2023-04-01T14:08:51.603Z,0.20
2023-04-01T14:11:26.436Z,0.20
2023-04-01T14:14:14.645Z,0.40
2023-04-01T14:17:09.139Z,0.30
2023-04-01T14:19:39.023Z,0.50
2023-04-01T14:22:41.221Z,0.57
2023-04-01T14:25:26.867Z,0.50
2023-04-01T14:27:59.995Z,0.80
2023-04-01T14:30:47.442Z,1.30
2023-04-01T14:33:14.758Z,1.47
2023-04-01T14:36:03.989Z,1.70
2023-04-01T14:38:54.762Z,1.50
2023-04-01T14:41:43.364Z,1.47
2023-04-01T14:44:28.191Z,1.40
2023-04-01T14:47:16.609Z,1.80
2023-04-01T14:49:50.522Z,2.00
2023-04-01T14:52:26.421Z,1.80
2023-04-01T14:54:54.547Z,2.07
2023-04-01T14:57:32.729Z,1.50
2023-04-01T15:00:15.431Z,1.80
2023-04-01T15:02:55.154Z,1.67
2023-04-01T15:05:40.408Z,1.40
2023-04-01T15:08:24.691Z,1.43
2023-04-01T15:11:22.756Z,1.50
2023-04-01T15:14:39.270Z,1.30
2023-04-01T15:17:41.933Z,1.00
2023-04-01T15:20:28.005Z,0.83
2023-04-01T15:23:01.182Z,0.60
2023-04-01T15:25:44.007Z,0.60
2023-04-01T15:28:26.492Z,0.57
2023-04-01T15:31:38.952Z,0.83
2023-04-01T15:34:28.520Z,0.60
2023-04-01T15:37:22.915Z,0.70
2023-04-01T15:40:04.308Z,0.87
2023-04-01T15:42:46.531Z,0.60
2023-04-01T15:45:18.938Z,0.80
2023-04-01T15:47:57.338Z,0.83
2023-04-01T15:50:56.469Z,0.70
2023-04-01T15:53:51.336Z,0.57
2023-04-01T15:56:30.612Z,0.83
2023-04-01T15:59:13.934Z,0.77
2023-04-01T16:02:08.847Z,0.80
2023-04-01T16:04:58.993Z,1.10
2023-04-01T16:07:53.520Z,0.97
2023-04-01T16:10:54.418Z,1.10
2023-04-01T16:13:52.342Z,0.90
2023-04-01T16:16:34.511Z,1.00
2023-04-01T16:19:28.517Z,1.00
2023-04-01T16:24:46.668Z,0.93
2023-04-01T16:27:39.979Z,0.90
2023-04-01T16:30:38.226Z,1.20
2023-04-01T16:33:22.804Z,0.80
2023-04-01T16:36:13.749Z,0.90
2023-04-01T16:39:14.981Z,0.60
2023-04-01T16:42:09.853Z,0.60
2023-04-01T16:45:09.846Z,0.70
2023-04-01T16:47:41.888Z,1.20
2023-04-01T16:50:32.731Z,1.20
2023-04-01T16:53:16.974Z,1.10
2023-04-01T16:56:02.524Z,1.40
2023-04-01T16:58:58.650Z,1.80
2023-04-01T17:01:43.121Z,1.57
2023-04-01T17:04:47.949Z,1.57
2023-04-01T17:07:41.644Z,1.70
2023-04-01T17:10:30.784Z,1.60
2023-04-01T17:13:09.445Z,2.00
2023-04-01T17:16:01.631Z,1.60
2023-04-01T17:18:43.145Z,1.33
2023-04-01T17:21:41.601Z,1.27
2023-04-01T17:24:47.118Z,1.40
2023-04-01T17:27:43.858Z,1.60
2023-04-01T17:30:33.733Z,1.70
2023-04-01T17:33:03.595Z,1.80
2023-04-01T17:35:40.482Z,1.73
2023-04-01T17:38:36.201Z,1.60
2023-04-01T17:41:26.928Z,1.60
2023-04-01T17:44:04.851Z,1.70
2023-04-01T17:46:50.099Z,1.73
2023-04-01T17:49:31.437Z,1.60
2023-04-01T17:52:20.879Z,1.67
2023-04-01T17:54:47.957Z,1.60
2023-04-01T17:57:41.181Z,1.60
2023-04-01T18:00:14.001Z,2.00
2023-04-01T18:02:59.046Z,1.60
2023-04-01T18:05:47.111Z,1.70
2023-04-01T18:08:25.497Z,1.60
2023-04-01T18:11:18.924Z,1.80
2023-04-01T18:13:58.048Z,2.10
2023-04-01T18:16:53.045Z,1.53
2023-04-01T18:19:42.656Z,1.90
2023-04-01T18:22:22.923Z,1.20
2023-04-01T18:25:21.798Z,1.87
2023-04-01T18:28:17.453Z,1.90
2023-04-01T18:30:54.360Z,1.90
2023-04-01T18:33:33.374Z,1.70
2023-04-01T18:36:19.386Z,2.40
2023-04-01T18:38:53.277Z,2.30
2023-04-01T18:41:26.587Z,1.77
2023-04-01T18:44:19.831Z,2.60
2023-04-01T18:47:02.105Z,2.40
2023-04-01T18:49:37.903Z,2.50
2023-04-01T18:52:33.374Z,2.50
2023-04-01T18:55:03.425Z,3.10
2023-04-01T18:57:57.771Z,2.50
2023-04-01T19:00:38.164Z,2.20
2023-04-01T19:03:33.168Z,2.70
2023-04-01T19:06:13.511Z,2.70
2023-04-01T19:08:45.536Z,2.63
2023-04-01T19:11:42.349Z,2.80
2023-04-01T19:14:18.598Z,3.00
2023-04-01T19:17:02.898Z,2.70
2023-04-01T19:19:38.554Z,2.80
2023-04-01T19:22:36.353Z,3.17
2023-04-01T19:25:05.115Z,3.50
2023-04-01T19:27:46.922Z,3.30
2023-04-01T19:30:26.472Z,3.70
2023-04-01T19:33:31.206Z,3.37
2023-04-01T19:35:58.308Z,3.63
2023-04-01T19:38:36.104Z,3.90
2023-04-01T19:41:37.931Z,3.23
2023-04-01T19:44:32.061Z,2.90
2023-04-01T19:47:07.954Z,3.17
2023-04-01T19:49:57.112Z,3.43
2023-04-01T19:52:40.137Z,3.30
2023-04-01T19:55:25.407Z,3.37
2023-04-01T19:58:13.066Z,3.30
2023-04-01T20:00:57.008Z,4.07
2023-04-01T20:03:24.216Z,3.70
2023-04-01T20:06:29.245Z,3.60
2023-04-01T20:09:23.753Z,3.80
2023-04-01T20:12:04.914Z,3.80
2023-04-01T20:14:46.872Z,3.60
2023-04-01T20:17:19.642Z,4.03
2023-04-01T20:19:59.981Z,4.40
2023-04-01T20:22:42.444Z,3.77
2023-04-01T20:25:33.299Z,4.43
2023-04-01T20:28:19.305Z,3.80
2023-04-01T20:31:08.156Z,4.00
2023-04-01T20:33:59.295Z,3.97
2023-04-01T20:37:07.513Z,4.60
2023-04-01T20:39:55.884Z,4.23
2023-04-01T20:42:35.950Z,4.03
2023-04-01T20:45:31.966Z,4.40
2023-04-01T20:48:28.763Z,5.00
2023-04-01T20:51:04.532Z,6.10
2023-04-01T20:53:36.440Z,6.83
2023-04-01T20:56:21.618Z,6.70
2023-04-01T20:59:06.865Z,6.73
2023-04-01T21:02:00.762Z,7.63
2023-04-01T21:04:37.157Z,8.80
2023-04-01T21:07:33.287Z,8.97
2023-04-01T21:10:09.755Z,10.77
2023-04-01T21:12:54.741Z,9.60
2023-04-01T21:15:38.967Z,10.03
2023-04-01T21:18:24.813Z,10.30
2023-04-01T21:20:58.128Z,10.13
2023-04-01T21:23:43.059Z,10.63
2023-04-01T21:26:32.172Z,11.57
2023-04-01T21:29:20.788Z,10.53
2023-04-01T21:32:11.792Z,11.03
2023-04-01T21:34:45.715Z,10.70
2023-04-01T21:37:15.406Z,11.07
2023-04-01T21:40:15.544Z,9.60
2023-04-01T21:42:46.039Z,8.07
2023-04-01T21:45:24.563Z,7.20
2023-04-01T21:48:12.671Z,7.93
2023-04-01T21:51:16.739Z,7.43
2023-04-01T21:54:01.462Z,7.23
2023-04-01T21:56:49.956Z,7.03
2023-04-01T21:59:20.327Z,7.23
2023-04-01T22:01:56.401Z,6.33
2023-04-01T22:04:32.500Z,6.90
2023-04-01T22:07:02.426Z,6.03
2023-04-01T22:09:36.035Z,6.63
2023-04-01T22:12:08.494Z,8.43
2023-04-01T22:14:49.818Z,8.93
2023-04-01T22:17:24.035Z,10.63
2023-04-01T22:19:54.437Z,11.53
2023-04-01T22:22:52.204Z,12.37
2023-04-01T22:25:48.259Z,11.23
2023-04-01T22:28:25.550Z,12.13
2023-04-01T22:30:57.539Z,12.13
2023-04-01T22:33:27.675Z,11.87
2023-04-01T22:36:14.470Z,11.17
2023-04-01T22:39:06.912Z,10.93
2023-04-01T22:42:01.271Z,11.60
2023-04-01T22:45:17.256Z,12.23
2023-04-01T22:48:12.059Z,11.30
2023-04-01T22:51:02.099Z,11.70
2023-04-01T22:53:29.168Z,11.60
2023-04-01T22:56:00.802Z,11.43
2023-04-01T22:58:56.065Z,11.23
2023-04-01T23:01:30.774Z,11.53
2023-04-01T23:04:03.457Z,11.10
2023-04-01T23:06:39.329Z,9.57
2023-04-01T23:09:29.528Z,10.80
2023-04-01T23:12:02.087Z,10.70
2023-04-01T23:14:38.352Z,9.90
2023-04-01T23:17:23.827Z,10.17
2023-04-01T23:20:16.258Z,9.10
2023-04-01T23:23:09.292Z,9.93
2023-04-01T23:25:47.583Z,10.73
2023-04-01T23:28:36.133Z,10.53
2023-04-01T23:31:03.551Z,11.10
2023-04-01T23:33:33.179Z,11.20
2023-04-01T23:36:11.567Z,11.37
2023-04-01T23:38:47.929Z,11.13
2023-04-01T23:41:31.788Z,11.70
2023-04-01T23:44:08.569Z,11.00
2023-04-01T23:46:37.092Z,10.97
2023-04-01T23:49:09.308Z,10.87
2023-04-01T23:51:50.317Z,9.90
2023-04-01T23:54:49.556Z,9.47
2023-04-01T23:57:24.472Z,9.17
