createdAt,value
2022-10-17T07:07:41.438Z,12.39
2022-10-17T07:08:38.411Z,12.41
2022-10-17T07:09:39.045Z,12.39
2022-10-17T07:10:39.040Z,12.39
2022-10-17T07:11:38.572Z,12.51
2022-10-17T07:12:38.616Z,12.51
2022-10-17T07:13:39.419Z,12.42
2022-10-17T07:14:39.543Z,12.51
2022-10-17T07:15:39.544Z,12.52
2022-10-17T07:16:38.802Z,12.60
2022-10-17T07:17:38.841Z,12.70
2022-10-17T07:18:38.877Z,12.74
2022-10-17T07:19:38.913Z,12.79
2022-10-17T07:20:38.985Z,12.79
2022-10-17T07:21:39.423Z,12.79
2022-10-17T07:22:39.073Z,12.81
2022-10-17T07:23:39.099Z,13.03
2022-10-17T07:48:18.677Z,16.52
2022-10-17T07:49:17.149Z,16.75
2022-10-17T07:50:18.118Z,16.83
2022-10-17T07:51:17.164Z,16.96
2022-10-17T07:52:17.253Z,17.04
2022-10-17T07:53:17.275Z,17.13
2022-10-17T07:54:17.326Z,17.13
2022-10-17T07:55:17.331Z,17.23
2022-10-17T07:56:17.372Z,17.23
2022-10-17T07:57:17.422Z,17.35
2022-10-17T07:58:18.088Z,17.36
2022-10-17T07:59:17.552Z,17.43
2022-10-17T08:00:17.575Z,17.44
2022-10-17T08:01:17.624Z,17.44
2022-10-17T08:02:17.681Z,17.48
2022-10-17T08:03:17.738Z,17.63
2022-10-17T08:04:17.810Z,17.66
2022-10-17T08:05:17.867Z,17.79
2022-10-17T08:06:17.888Z,17.74
2022-10-17T08:07:23.024Z,17.79
2022-10-17T08:08:17.985Z,18.03
2022-10-17T08:09:18.038Z,18.03
2022-10-17T08:10:18.126Z,18.24
2022-10-17T08:11:18.141Z,18.43
2022-10-17T08:12:18.191Z,18.59
2022-10-17T08:13:18.248Z,18.47
2022-10-17T08:14:18.306Z,18.57
2022-10-17T08:15:18.378Z,18.49
2022-10-17T08:16:18.402Z,18.65
2022-10-17T08:17:18.488Z,18.67
2022-10-17T08:18:18.504Z,18.90
2022-10-17T08:19:19.081Z,18.82
2022-10-17T08:20:18.643Z,18.40
2022-10-17T08:21:18.675Z,18.19
2022-10-17T08:22:18.739Z,17.82
2022-10-17T08:23:18.771Z,17.44
2022-10-17T08:24:18.823Z,17.20
2022-10-17T08:25:18.872Z,17.11
2022-10-17T08:26:18.931Z,17.13
2022-10-17T08:27:19.006Z,17.17
2022-10-17T08:28:19.069Z,17.29
2022-10-17T08:29:19.083Z,17.33
2022-10-17T08:30:19.144Z,17.43
2022-10-17T08:31:40.220Z,17.38
2022-10-17T08:32:19.263Z,17.14
2022-10-17T08:33:19.335Z,17.11
2022-10-17T08:34:19.349Z,17.18
2022-10-17T08:35:19.402Z,17.35
2022-10-17T08:36:19.455Z,17.44
2022-10-17T08:37:19.507Z,17.59
2022-10-17T08:38:21.040Z,17.71
2022-10-17T08:39:19.611Z,17.70
2022-10-17T08:40:19.665Z,17.71
2022-10-17T08:41:19.718Z,17.85
2022-10-17T08:42:19.798Z,17.79
2022-10-17T08:43:19.857Z,18.04
2022-10-17T08:44:19.908Z,18.24
2022-10-17T08:45:19.923Z,18.37
2022-10-17T08:46:20.224Z,18.37
2022-10-17T08:47:20.034Z,18.33
2022-10-17T08:48:20.154Z,18.03
2022-10-17T08:49:20.269Z,17.95
2022-10-17T08:50:20.327Z,17.97
2022-10-17T08:51:21.118Z,17.78
2022-10-17T08:52:28.778Z,17.73
2022-10-17T08:53:20.396Z,17.66
2022-10-17T08:54:20.514Z,17.81
2022-10-17T08:55:20.546Z,17.82
2022-10-17T09:14:31.005Z,18.62
2022-10-17T09:15:31.026Z,18.84
2022-10-17T09:16:31.078Z,19.08
