createdAt,value
2022-09-01T00:01:55.918Z,6.53
2022-09-01T00:04:03.079Z,6.60
2022-09-01T00:06:12.019Z,6.80
2022-09-01T00:08:16.321Z,6.53
2022-09-01T00:10:21.547Z,6.80
2022-09-01T00:12:25.608Z,6.37
2022-09-01T00:14:31.127Z,6.47
2022-09-01T00:16:33.908Z,7.20
2022-09-01T00:18:37.245Z,6.40
2022-09-01T00:20:41.220Z,7.07
2022-09-01T00:22:44.341Z,6.60
2022-09-01T00:24:47.054Z,6.80
2022-09-01T00:26:49.862Z,6.77
2022-09-01T00:28:52.757Z,6.30
2022-09-01T00:30:55.505Z,6.10
2022-09-01T00:32:58.269Z,6.17
2022-09-01T00:35:01.009Z,5.80
2022-09-01T00:37:05.136Z,6.37
2022-09-01T00:39:08.314Z,5.77
2022-09-01T00:41:11.389Z,6.17
2022-09-01T00:43:15.106Z,6.43
2022-09-01T00:45:19.269Z,5.60
2022-09-01T00:47:21.909Z,6.20
2022-09-01T00:49:28.135Z,6.10
2022-09-01T00:51:30.885Z,5.60
2022-09-01T00:53:35.406Z,5.60
2022-09-01T00:55:38.343Z,6.30
2022-09-01T00:57:41.052Z,6.00
2022-09-01T00:59:46.682Z,6.67
2022-09-01T01:01:49.829Z,5.80
2022-09-01T01:03:54.026Z,5.90
2022-09-01T01:05:57.971Z,5.77
2022-09-01T01:08:01.406Z,5.20
2022-09-01T01:10:06.294Z,5.13
2022-09-01T01:12:11.794Z,5.47
2022-09-01T01:14:15.839Z,6.37
2022-09-01T01:16:18.539Z,5.93
2022-09-01T01:18:23.376Z,5.87
2022-09-01T01:20:38.310Z,6.00
2022-09-01T01:22:56.034Z,5.53
2022-09-01T01:25:01.718Z,5.67
2022-09-01T01:27:06.027Z,5.80
2022-09-01T01:29:09.821Z,5.40
2022-09-01T01:31:13.582Z,5.70
2022-09-01T01:33:17.221Z,5.40
2022-09-01T01:35:23.312Z,5.03
2022-09-01T01:37:27.453Z,5.10
2022-09-01T01:39:30.098Z,4.73
2022-09-01T01:41:35.405Z,4.83
2022-09-01T01:43:38.764Z,5.37
2022-09-01T01:45:41.419Z,5.13
2022-09-01T01:47:47.324Z,4.97
2022-09-01T01:49:49.956Z,5.17
2022-09-01T01:51:57.880Z,5.70
2022-09-01T01:54:05.439Z,5.53
2022-09-01T01:56:11.545Z,5.27
2022-09-01T01:58:15.680Z,5.03
2022-09-01T02:00:26.066Z,4.97
2022-09-01T02:02:33.371Z,4.57
2022-09-01T02:04:36.340Z,5.00
2022-09-01T02:06:41.385Z,4.87
2022-09-01T02:08:44.013Z,5.00
2022-09-01T02:10:47.609Z,4.33
2022-09-01T02:12:50.306Z,5.23
2022-09-01T02:14:55.015Z,4.77
2022-09-01T02:16:57.733Z,4.60
2022-09-01T02:19:00.609Z,4.53
2022-09-01T02:21:03.605Z,4.67
2022-09-01T02:23:10.793Z,5.20
2022-09-01T02:25:16.570Z,4.83
2022-09-01T02:27:25.790Z,4.33
2022-09-01T02:29:29.390Z,4.50
2022-09-01T02:31:35.593Z,4.20
2022-09-01T02:33:38.483Z,4.33
2022-09-01T02:35:41.673Z,4.80
2022-09-01T02:37:49.216Z,4.20
2022-09-01T02:39:52.174Z,4.30
2022-09-01T02:41:54.847Z,3.90
2022-09-01T02:43:58.550Z,4.17
2022-09-01T02:46:02.277Z,4.70
2022-09-01T02:48:10.836Z,4.07
2022-09-01T02:50:17.015Z,4.40
2022-09-01T02:52:20.642Z,4.07
2022-09-01T02:54:24.566Z,5.40
2022-09-01T02:56:27.708Z,4.00
2022-09-01T02:58:40.750Z,4.60
2022-09-01T03:00:43.628Z,4.40
2022-09-01T03:02:46.752Z,4.27
2022-09-01T03:04:55.425Z,4.77
2022-09-01T03:06:58.633Z,4.50
2022-09-01T03:09:01.787Z,3.70
2022-09-01T03:11:06.889Z,3.93
2022-09-01T03:13:13.080Z,4.57
2022-09-01T03:15:15.774Z,4.10
2022-09-01T03:17:18.831Z,4.60
2022-09-01T03:19:21.503Z,3.67
2022-09-01T03:21:25.652Z,3.83
2022-09-01T03:23:28.323Z,4.13
2022-09-01T03:25:31.914Z,3.90
2022-09-01T03:27:34.603Z,3.73
2022-09-01T03:29:38.159Z,4.00
2022-09-01T03:31:41.193Z,4.60
2022-09-01T03:33:43.923Z,4.50
2022-09-01T03:35:46.925Z,3.90
2022-09-01T03:37:52.517Z,4.10
2022-09-01T03:39:56.463Z,4.20
2022-09-01T03:42:01.183Z,3.80
2022-09-01T03:44:04.083Z,4.23
2022-09-01T03:46:09.579Z,3.50
2022-09-01T03:48:12.742Z,4.20
2022-09-01T03:50:20.433Z,3.80
2022-09-01T03:52:24.165Z,3.80
2022-09-01T03:54:30.466Z,3.67
2022-09-01T03:56:34.822Z,3.60
2022-09-01T03:58:37.659Z,3.40
2022-09-01T04:00:42.354Z,3.40
2022-09-01T04:02:56.300Z,3.83
2022-09-01T04:05:00.613Z,3.87
2022-09-01T04:07:03.267Z,3.97
2022-09-01T04:09:06.257Z,3.50
2022-09-01T04:11:16.800Z,3.40
2022-09-01T04:13:19.640Z,3.57
2022-09-01T04:15:22.410Z,3.90
2022-09-01T04:17:36.492Z,3.77
2022-09-01T04:19:39.747Z,3.40
2022-09-01T04:21:44.074Z,4.00
2022-09-01T04:23:47.049Z,4.03
2022-09-01T04:25:51.258Z,3.17
2022-09-01T04:27:57.539Z,3.27
2022-09-01T04:30:01.424Z,3.30
2022-09-01T04:32:07.627Z,3.60
2022-09-01T04:34:13.912Z,3.80
2022-09-01T04:36:19.621Z,3.50
2022-09-01T04:38:24.696Z,3.50
2022-09-01T04:40:27.583Z,4.17
2022-09-01T04:42:32.549Z,3.60
2022-09-01T04:44:37.110Z,3.80
2022-09-01T04:46:42.332Z,3.17
2022-09-01T04:48:48.021Z,3.40
2022-09-01T04:50:51.960Z,3.67
2022-09-01T04:52:56.313Z,3.03
2022-09-01T04:54:58.952Z,2.90
2022-09-01T04:57:01.938Z,3.47
2022-09-01T04:59:07.029Z,3.30
2022-09-01T05:01:15.991Z,4.07
2022-09-01T05:03:21.400Z,3.27
2022-09-01T05:05:24.168Z,2.70
2022-09-01T05:07:26.927Z,3.10
2022-09-01T05:09:30.119Z,3.00
2022-09-01T05:11:34.652Z,3.37
2022-09-01T05:13:38.853Z,3.00
2022-09-01T05:15:42.952Z,3.13
2022-09-01T05:17:47.495Z,3.10
2022-09-01T05:19:51.072Z,3.20
2022-09-01T05:21:58.120Z,3.00
2022-09-01T05:24:01.798Z,2.53
2022-09-01T05:26:14.898Z,3.03
2022-09-01T05:28:19.068Z,2.93
2022-09-01T05:30:22.189Z,3.47
2022-09-01T05:32:25.962Z,3.00
2022-09-01T05:34:32.346Z,3.10
2022-09-01T05:36:35.506Z,3.10
2022-09-01T05:38:42.164Z,2.70
2022-09-01T05:40:44.993Z,2.87
2022-09-01T05:42:48.103Z,2.63
2022-09-01T05:44:52.545Z,3.13
2022-09-01T05:46:56.012Z,2.73
2022-09-01T05:48:59.396Z,3.20
2022-09-01T05:51:17.677Z,2.53
2022-09-01T05:53:31.014Z,2.60
2022-09-01T05:55:37.585Z,2.90
2022-09-01T05:57:40.283Z,2.83
2022-09-01T05:59:43.261Z,2.60
2022-09-01T06:01:50.264Z,2.70
2022-09-01T06:03:54.692Z,2.70
2022-09-01T06:06:12.255Z,2.77
2022-09-01T06:08:18.246Z,2.83
2022-09-01T06:10:21.054Z,2.43
2022-09-01T06:12:24.695Z,3.00
2022-09-01T06:14:28.344Z,2.40
2022-09-01T06:16:31.093Z,2.50
2022-09-01T06:18:34.253Z,2.77
2022-09-01T06:20:40.284Z,2.50
2022-09-01T06:22:45.334Z,2.80
2022-09-01T06:24:53.800Z,2.63
2022-09-01T06:26:59.626Z,2.50
2022-09-01T06:29:03.176Z,2.70
2022-09-01T06:31:07.714Z,3.20
2022-09-01T06:33:10.934Z,2.90
2022-09-01T06:35:13.658Z,2.87
2022-09-01T06:37:17.592Z,2.80
2022-09-01T06:39:22.022Z,2.23
2022-09-01T06:41:25.968Z,2.50
2022-09-01T06:43:30.407Z,2.30
2022-09-01T06:45:33.587Z,2.43
2022-09-01T06:47:36.967Z,2.60
2022-09-01T06:49:40.883Z,2.40
2022-09-01T06:51:43.549Z,2.20
2022-09-01T06:53:50.116Z,2.43
2022-09-01T06:55:56.277Z,2.00
2022-09-01T06:58:07.236Z,2.40
2022-09-01T07:00:20.085Z,2.60
2022-09-01T07:02:26.608Z,2.60
2022-09-01T07:04:31.458Z,2.30
2022-09-01T07:16:35.500Z,2.10
2022-09-01T07:18:40.031Z,2.30
2022-09-01T07:21:05.459Z,2.30
2022-09-01T07:23:10.778Z,2.50
2022-09-01T07:25:13.634Z,2.30
2022-09-01T07:27:19.882Z,2.30
2022-09-01T07:29:28.600Z,1.90
2022-09-01T07:31:51.257Z,2.37
2022-09-01T07:34:37.679Z,2.10
2022-09-01T07:36:26.978Z,2.33
2022-09-01T07:43:23.131Z,2.43
2022-09-01T07:45:28.112Z,2.20
2022-09-01T07:48:01.167Z,2.00
2022-09-01T07:50:24.201Z,1.97
2022-09-01T07:52:17.988Z,2.07
2022-09-01T07:54:25.336Z,1.97
2022-09-01T07:56:30.156Z,1.83
2022-09-01T07:58:34.307Z,2.07
2022-09-01T08:00:37.074Z,1.97
2022-09-01T08:02:40.830Z,2.03
2022-09-01T08:04:43.583Z,2.00
2022-09-01T08:06:46.250Z,2.10
2022-09-01T08:08:49.484Z,2.00
2022-09-01T08:10:52.474Z,2.10
2022-09-01T08:12:56.700Z,2.20
2022-09-01T08:19:47.979Z,2.23
2022-09-01T08:21:50.625Z,2.17
2022-09-01T08:23:53.925Z,2.80
2022-09-01T08:25:56.963Z,2.10
2022-09-01T08:28:00.025Z,2.67
2022-09-01T08:30:04.994Z,2.37
2022-09-01T08:32:07.720Z,2.30
2022-09-01T08:34:12.564Z,2.50
2022-09-01T08:36:20.243Z,2.40
2022-09-01T08:38:26.271Z,2.43
2022-09-01T08:40:30.219Z,2.20
2022-09-01T08:42:42.460Z,2.80
2022-09-01T08:44:47.671Z,2.00
2022-09-01T08:46:54.766Z,2.50
2022-09-01T08:51:23.243Z,2.80
2022-09-01T08:53:28.582Z,3.47
2022-09-01T08:55:39.401Z,3.37
2022-09-01T08:57:43.935Z,3.00
2022-09-01T08:59:46.840Z,2.37
2022-09-01T09:01:56.220Z,3.37
2022-09-01T09:04:07.873Z,2.60
2022-09-01T09:06:14.968Z,3.77
2022-09-01T09:08:33.364Z,2.90
2022-09-01T09:10:41.401Z,4.00
2022-09-01T09:12:51.380Z,3.60
2022-09-01T09:15:01.704Z,2.93
2022-09-01T09:17:05.807Z,3.17
2022-09-01T09:19:10.937Z,3.17
2022-09-01T09:21:16.452Z,3.30
2022-09-01T09:23:25.901Z,2.90
2022-09-01T09:25:30.955Z,3.13
2022-09-01T09:27:34.971Z,3.33
2022-09-01T09:29:37.629Z,2.50
2022-09-01T09:31:43.779Z,2.80
2022-09-01T09:33:52.858Z,3.10
2022-09-01T09:35:57.881Z,3.10
2022-09-01T09:38:21.754Z,3.27
2022-09-01T09:40:25.365Z,3.03
2022-09-01T09:42:33.981Z,2.80
2022-09-01T09:44:44.174Z,2.97
2022-09-01T09:46:47.562Z,3.90
2022-09-01T09:48:53.821Z,3.20
2022-09-01T09:50:56.765Z,3.27
2022-09-01T09:53:14.657Z,3.80
2022-09-01T09:55:25.432Z,3.30
2022-09-01T09:57:28.768Z,3.50
2022-09-01T09:59:56.636Z,3.50
2022-09-01T10:01:58.946Z,3.00
2022-09-01T10:04:04.127Z,3.00
2022-09-01T10:06:07.219Z,3.00
2022-09-01T10:08:11.624Z,2.90
2022-09-01T10:10:28.414Z,2.83
2022-09-01T10:12:31.331Z,3.80
2022-09-01T10:14:53.093Z,3.13
2022-09-01T10:16:59.200Z,4.10
2022-09-01T10:19:03.182Z,3.70
2022-09-01T10:21:09.916Z,3.00
2022-09-01T10:23:15.426Z,3.30
2022-09-01T10:25:20.593Z,3.50
2022-09-01T10:27:25.115Z,3.40
2022-09-01T10:29:35.038Z,3.37
2022-09-01T10:31:38.013Z,3.10
2022-09-01T10:33:41.075Z,2.97
2022-09-01T10:35:47.119Z,3.27
2022-09-01T10:37:50.039Z,2.70
2022-09-01T10:40:11.534Z,3.30
2022-09-01T10:42:19.529Z,3.30
2022-09-01T10:44:24.165Z,2.77
2022-09-01T10:46:50.577Z,3.70
2022-09-01T10:48:55.703Z,3.13
2022-09-01T10:51:28.895Z,2.90
2022-09-01T10:53:47.009Z,3.27
2022-09-01T10:56:02.002Z,3.30
2022-09-01T11:03:40.864Z,3.13
2022-09-01T11:06:11.993Z,3.40
2022-09-01T11:08:26.204Z,3.20
2022-09-01T11:10:41.465Z,2.63
2022-09-01T11:12:48.966Z,3.30
2022-09-01T11:14:53.745Z,3.47
2022-09-01T11:17:12.419Z,3.27
2022-09-01T11:19:33.835Z,2.90
2022-09-01T11:21:39.187Z,3.17
2022-09-01T11:23:42.144Z,3.00
2022-09-01T11:25:48.603Z,3.50
2022-09-01T11:28:38.668Z,3.33
2022-09-01T11:30:52.307Z,4.13
2022-09-01T11:33:14.201Z,3.43
2022-09-01T11:35:19.087Z,3.23
2022-09-01T11:37:22.867Z,3.40
2022-09-01T11:39:32.648Z,3.20
2022-09-01T11:41:46.289Z,3.70
2022-09-01T11:43:49.704Z,3.10
2022-09-01T11:45:59.081Z,3.40
2022-09-01T11:48:03.349Z,3.27
2022-09-01T11:50:07.778Z,3.43
2022-09-01T11:52:15.081Z,3.53
2022-09-01T11:54:17.916Z,4.10
2022-09-01T11:56:26.820Z,3.40
2022-09-01T11:58:33.269Z,3.37
2022-09-01T12:00:38.587Z,4.10
2022-09-01T12:02:45.805Z,3.73
2022-09-01T12:04:50.852Z,3.47
2022-09-01T12:06:55.911Z,3.13
2022-09-01T12:08:59.405Z,4.00
2022-09-01T12:11:04.743Z,3.50
2022-09-01T12:13:08.211Z,3.63
2022-09-01T12:15:19.597Z,3.77
2022-09-01T12:17:23.307Z,3.90
2022-09-01T12:19:28.459Z,3.57
2022-09-01T12:21:32.708Z,3.77
2022-09-01T12:23:36.951Z,3.77
2022-09-01T12:25:40.017Z,3.50
2022-09-01T12:27:43.294Z,3.67
2022-09-01T12:29:46.119Z,3.73
2022-09-01T12:31:52.469Z,3.50
2022-09-01T12:33:57.039Z,3.57
2022-09-01T12:36:17.000Z,3.43
2022-09-01T12:38:25.987Z,3.50
2022-09-01T12:40:33.160Z,3.20
2022-09-01T12:42:40.759Z,3.30
2022-09-01T12:44:47.994Z,3.53
2022-09-01T12:46:53.087Z,3.33
2022-09-01T12:48:56.711Z,3.77
2022-09-01T12:51:00.058Z,3.77
2022-09-01T12:53:03.853Z,2.90
2022-09-01T12:55:47.253Z,3.90
2022-09-01T12:57:38.225Z,3.40
2022-09-01T12:59:41.368Z,3.13
2022-09-01T13:01:46.600Z,3.37
2022-09-01T13:04:09.995Z,3.27
2022-09-01T13:06:13.837Z,3.33
2022-09-01T13:08:18.841Z,3.53
2022-09-01T13:10:25.385Z,3.67
2022-09-01T13:12:28.808Z,3.23
2022-09-01T13:14:31.774Z,3.17
2022-09-01T13:16:35.418Z,3.37
2022-09-01T13:21:02.425Z,3.03
2022-09-01T13:23:05.336Z,3.30
2022-09-01T13:25:10.786Z,2.80
2022-09-01T13:27:22.555Z,3.30
2022-09-01T13:29:25.450Z,3.00
2022-09-01T13:31:30.075Z,2.83
2022-09-01T13:34:09.171Z,2.83
2022-09-01T13:35:57.235Z,3.00
2022-09-01T13:38:01.470Z,3.27
2022-09-01T13:40:05.616Z,3.40
2022-09-01T13:42:08.410Z,2.93
2022-09-01T13:44:11.533Z,3.20
2022-09-01T13:46:15.061Z,3.03
2022-09-01T13:48:18.193Z,2.20
2022-09-01T13:50:24.656Z,2.90
2022-09-01T13:52:55.115Z,3.53
2022-09-01T13:54:59.463Z,2.83
2022-09-01T13:57:02.500Z,3.10
2022-09-01T13:59:05.214Z,2.97
2022-09-01T14:01:07.937Z,3.00
2022-09-01T14:03:12.882Z,2.83
2022-09-01T14:05:15.931Z,3.13
2022-09-01T14:07:20.248Z,2.60
2022-09-01T14:09:23.156Z,2.83
2022-09-01T14:11:27.882Z,2.63
2022-09-01T14:13:32.409Z,2.90
2022-09-01T14:15:35.829Z,3.10
2022-09-01T14:17:38.661Z,2.70
2022-09-01T14:19:42.122Z,3.00
2022-09-01T14:21:45.761Z,3.33
2022-09-01T14:23:48.921Z,3.03
2022-09-01T14:25:52.101Z,2.73
2022-09-01T14:27:57.123Z,2.70
2022-09-01T14:30:00.910Z,2.63
2022-09-01T14:32:04.438Z,3.40
2022-09-01T14:34:07.146Z,3.00
2022-09-01T14:36:14.929Z,3.33
2022-09-01T14:38:18.022Z,3.00
2022-09-01T14:40:21.143Z,3.07
2022-09-01T14:42:25.635Z,2.73
2022-09-01T14:44:30.011Z,3.17
2022-09-01T14:46:34.220Z,3.03
2022-09-01T14:48:40.062Z,2.60
2022-09-01T14:50:48.858Z,3.20
2022-09-01T14:52:53.867Z,2.60
2022-09-01T14:54:57.363Z,2.47
2022-09-01T14:59:22.628Z,3.30
2022-09-01T15:01:35.360Z,2.80
2022-09-01T15:03:38.196Z,3.47
2022-09-01T15:05:40.917Z,2.77
2022-09-01T15:07:43.657Z,3.27
2022-09-01T15:09:47.035Z,3.50
2022-09-01T15:11:49.727Z,2.33
2022-09-01T15:13:53.094Z,2.83
2022-09-01T15:15:55.973Z,3.23
2022-09-01T15:18:00.647Z,2.83
2022-09-01T15:20:21.139Z,3.40
2022-09-01T15:22:23.827Z,3.07
2022-09-01T15:24:26.542Z,3.43
2022-09-01T15:26:29.756Z,3.60
2022-09-01T15:28:32.392Z,2.87
2022-09-01T15:30:35.299Z,3.20
2022-09-01T15:32:38.386Z,3.10
2022-09-01T15:34:42.330Z,3.00
2022-09-01T15:36:45.435Z,3.13
2022-09-01T15:38:48.646Z,3.40
2022-09-01T15:40:58.523Z,3.00
2022-09-01T15:43:02.110Z,2.90
2022-09-01T15:45:05.259Z,3.03
2022-09-01T15:47:08.384Z,2.93
2022-09-01T15:49:11.381Z,3.00
2022-09-01T15:51:29.336Z,2.97
2022-09-01T15:53:33.307Z,2.70
2022-09-01T15:55:40.865Z,2.97
2022-09-01T15:57:43.512Z,2.70
2022-09-01T15:59:46.156Z,3.13
2022-09-01T16:01:53.156Z,3.00
2022-09-01T16:03:56.593Z,3.17
2022-09-01T16:06:00.826Z,3.00
2022-09-01T16:08:08.254Z,3.27
2022-09-01T16:10:12.872Z,3.17
2022-09-01T16:12:16.766Z,3.20
2022-09-01T16:14:20.643Z,3.10
2022-09-01T16:16:33.750Z,3.30
2022-09-01T16:18:41.598Z,3.00
2022-09-01T16:20:50.555Z,3.20
2022-09-01T16:22:58.189Z,3.00
2022-09-01T16:25:18.880Z,3.00
2022-09-01T16:27:22.711Z,2.93
2022-09-01T16:29:29.799Z,3.13
2022-09-01T16:31:32.849Z,3.00
2022-09-01T16:35:44.576Z,2.90
2022-09-01T16:37:50.964Z,3.10
2022-09-01T16:39:57.925Z,3.40
2022-09-01T16:42:13.255Z,3.43
2022-09-01T16:44:21.847Z,3.03
2022-09-01T16:46:26.765Z,2.93
2022-09-01T16:48:33.263Z,3.23
2022-09-01T16:50:40.952Z,2.80
2022-09-01T16:52:56.330Z,3.53
2022-09-01T16:55:05.873Z,3.47
2022-09-01T16:57:12.110Z,3.50
2022-09-01T16:59:21.289Z,2.93
2022-09-01T17:01:31.204Z,3.00
2022-09-01T17:03:42.762Z,3.10
2022-09-01T17:05:49.771Z,3.30
2022-09-01T17:07:53.739Z,3.77
2022-09-01T17:10:06.372Z,3.33
2022-09-01T17:12:29.270Z,3.40
2022-09-01T17:14:39.869Z,3.47
2022-09-01T17:16:44.281Z,3.30
2022-09-01T17:18:48.427Z,3.17
2022-09-01T17:20:57.959Z,2.80
2022-09-01T17:23:08.498Z,3.83
2022-09-01T17:25:14.845Z,3.17
2022-09-01T17:27:22.903Z,3.40
2022-09-01T17:29:29.062Z,3.03
2022-09-01T17:31:41.722Z,3.50
2022-09-01T17:33:55.078Z,3.30
2022-09-01T17:36:04.611Z,3.37
2022-09-01T17:38:18.398Z,2.80
2022-09-01T17:40:24.467Z,3.20
2022-09-01T17:42:33.591Z,3.87
2022-09-01T17:44:41.054Z,2.97
2022-09-01T17:46:45.926Z,3.13
2022-09-01T17:48:51.356Z,3.70
2022-09-01T17:51:01.167Z,3.30
2022-09-01T17:53:10.152Z,4.10
2022-09-01T17:55:16.968Z,3.27
2022-09-01T17:57:23.999Z,3.70
2022-09-01T17:59:36.716Z,4.00
2022-09-01T18:01:42.733Z,3.30
2022-09-01T18:03:53.862Z,3.40
2022-09-01T18:06:00.746Z,3.00
2022-09-01T18:08:09.687Z,2.93
2022-09-01T18:10:13.983Z,2.87
2022-09-01T18:12:18.966Z,3.20
2022-09-01T18:14:31.774Z,3.20
2022-09-01T18:16:38.127Z,2.83
2022-09-01T18:18:41.857Z,3.20
2022-09-01T18:20:45.671Z,2.90
2022-09-01T18:22:59.650Z,2.97
2022-09-01T18:25:06.310Z,3.07
2022-09-01T18:27:09.124Z,3.00
2022-09-01T18:29:11.830Z,3.47
2022-09-01T18:31:23.051Z,2.83
2022-09-01T18:33:27.652Z,3.20
2022-09-01T18:35:34.984Z,3.40
2022-09-01T18:37:40.391Z,3.20
2022-09-01T18:39:48.665Z,2.90
2022-09-01T18:42:01.304Z,3.13
2022-09-01T18:44:08.589Z,3.00
2022-09-01T18:46:41.034Z,3.00
2022-09-01T18:48:52.424Z,4.80
2022-09-01T18:51:00.073Z,3.10
2022-09-01T18:53:16.462Z,3.30
2022-09-01T18:55:22.108Z,3.60
2022-09-01T18:57:26.916Z,3.07
2022-09-01T18:59:37.324Z,3.57
2022-09-01T19:01:50.905Z,3.30
2022-09-01T19:03:54.992Z,3.63
2022-09-01T19:06:08.931Z,3.37
2022-09-01T19:08:16.751Z,3.20
2022-09-01T19:10:21.892Z,3.40
2022-09-01T19:12:27.374Z,3.40
2022-09-01T19:14:32.525Z,3.27
2022-09-01T19:16:42.969Z,3.53
2022-09-01T19:18:46.684Z,3.53
2022-09-01T19:20:52.194Z,4.27
2022-09-01T19:22:58.292Z,4.00
2022-09-01T19:25:17.685Z,4.30
2022-09-01T19:27:22.815Z,3.80
2022-09-01T19:29:28.042Z,4.27
2022-09-01T19:31:32.788Z,3.73
2022-09-01T19:33:43.659Z,3.27
2022-09-01T19:35:47.531Z,3.77
2022-09-01T19:37:51.244Z,3.60
2022-09-01T19:39:54.588Z,3.73
2022-09-01T19:42:00.511Z,3.63
2022-09-01T19:44:10.761Z,3.80
2022-09-01T19:46:18.756Z,4.63
2022-09-01T19:48:23.748Z,3.90
2022-09-01T19:50:32.979Z,4.33
2022-09-01T19:52:38.126Z,4.03
2022-09-01T19:54:45.618Z,4.10
2022-09-01T19:56:49.900Z,4.57
2022-09-01T19:58:56.034Z,4.30
2022-09-01T20:01:06.995Z,3.93
2022-09-01T20:03:12.955Z,3.70
2022-09-01T20:05:24.734Z,4.17
2022-09-01T20:07:31.914Z,3.67
2022-09-01T20:09:38.292Z,4.97
2022-09-01T20:11:47.473Z,4.53
2022-09-01T20:14:01.639Z,3.70
2022-09-01T20:16:09.146Z,4.40
2022-09-01T20:18:18.295Z,4.27
2022-09-01T20:20:23.488Z,4.40
2022-09-01T20:22:33.489Z,4.83
2022-09-01T20:24:38.121Z,4.53
2022-09-01T20:26:44.266Z,4.23
2022-09-01T20:28:48.673Z,4.97
2022-09-01T20:30:53.012Z,4.17
2022-09-01T20:32:59.372Z,4.37
2022-09-01T20:35:07.129Z,4.60
2022-09-01T20:37:11.339Z,4.30
2022-09-01T20:39:29.479Z,4.50
2022-09-01T20:41:39.493Z,4.87
2022-09-01T20:43:42.970Z,4.87
2022-09-01T20:45:46.697Z,4.63
2022-09-01T20:47:54.926Z,4.70
2022-09-01T20:50:01.506Z,4.83
2022-09-01T20:52:11.195Z,4.27
2022-09-01T20:54:24.726Z,5.00
2022-09-01T20:56:30.818Z,4.90
2022-09-01T20:58:35.325Z,4.83
2022-09-01T21:00:55.085Z,5.10
2022-09-01T21:03:01.606Z,4.90
2022-09-01T21:05:11.647Z,5.60
2022-09-01T21:07:16.118Z,5.10
2022-09-01T21:09:25.453Z,5.30
2022-09-01T21:11:34.916Z,4.57
2022-09-01T21:13:47.312Z,5.10
2022-09-01T21:15:54.141Z,4.77
2022-09-01T21:18:03.202Z,5.33
2022-09-01T21:20:10.628Z,5.50
2022-09-01T21:22:17.432Z,5.40
2022-09-01T21:24:23.824Z,5.67
2022-09-01T21:26:26.466Z,5.00
2022-09-01T21:28:29.235Z,5.07
2022-09-01T21:30:33.908Z,5.17
2022-09-01T21:32:37.464Z,4.97
2022-09-01T21:34:40.138Z,4.97
2022-09-01T21:36:42.759Z,4.90
2022-09-01T21:38:45.874Z,4.90
2022-09-01T21:40:50.063Z,5.53
2022-09-01T21:42:55.305Z,5.40
2022-09-01T21:44:58.274Z,5.33
2022-09-01T21:47:01.309Z,5.10
2022-09-01T21:49:03.970Z,5.70
2022-09-01T21:51:06.688Z,4.93
2022-09-01T21:53:09.425Z,5.77
2022-09-01T21:55:12.632Z,5.37
2022-09-01T21:57:16.609Z,5.13
2022-09-01T21:59:19.267Z,5.27
2022-09-01T22:01:21.947Z,5.50
2022-09-01T22:03:25.102Z,5.33
2022-09-01T22:05:27.748Z,5.30
2022-09-01T22:07:30.416Z,5.30
2022-09-01T22:09:33.258Z,5.13
2022-09-01T22:11:36.659Z,6.23
2022-09-01T22:13:40.591Z,5.77
2022-09-01T22:15:43.915Z,5.80
2022-09-01T22:17:46.966Z,4.83
2022-09-01T22:19:50.022Z,5.73
2022-09-01T22:21:52.686Z,6.30
2022-09-01T22:23:55.320Z,5.83
2022-09-01T22:25:58.014Z,5.83
2022-09-01T22:28:02.493Z,6.17
2022-09-01T22:30:07.494Z,6.37
2022-09-01T22:32:10.159Z,6.47
2022-09-01T22:34:12.839Z,6.23
2022-09-01T22:36:20.538Z,6.37
2022-09-01T22:38:23.346Z,6.10
2022-09-01T22:40:26.069Z,6.30
2022-09-01T22:42:28.799Z,6.47
2022-09-01T22:44:31.948Z,6.80
2022-09-01T22:46:36.292Z,6.40
2022-09-01T22:48:38.977Z,6.73
2022-09-01T22:50:41.928Z,6.90
2022-09-01T22:52:45.079Z,7.07
2022-09-01T22:54:47.856Z,7.60
2022-09-01T22:56:52.409Z,7.30
2022-09-01T22:59:01.228Z,7.33
2022-09-01T23:01:04.262Z,7.60
2022-09-01T23:03:08.213Z,7.10
2022-09-01T23:05:11.233Z,7.20
2022-09-01T23:07:13.947Z,7.53
2022-09-01T23:09:17.161Z,7.40
2022-09-01T23:11:19.842Z,7.63
2022-09-01T23:13:22.574Z,7.60
2022-09-01T23:15:25.299Z,7.60
2022-09-01T23:17:28.310Z,7.90
2022-09-01T23:19:32.280Z,7.53
2022-09-01T23:21:36.240Z,7.33
2022-09-01T23:23:39.107Z,7.43
2022-09-01T23:25:43.632Z,7.63
2022-09-01T23:27:46.266Z,8.17
2022-09-01T23:29:49.213Z,7.13
2022-09-01T23:31:51.943Z,8.33
2022-09-01T23:33:54.940Z,8.73
2022-09-01T23:35:59.047Z,8.00
2022-09-01T23:38:01.756Z,6.90
2022-09-01T23:40:05.417Z,7.73
2022-09-01T23:42:08.405Z,7.80
2022-09-01T23:44:12.456Z,7.97
2022-09-01T23:46:18.030Z,8.17
2022-09-01T23:48:20.699Z,7.27
2022-09-01T23:50:23.402Z,8.13
2022-09-01T23:52:27.811Z,8.03
2022-09-01T23:54:30.460Z,7.20
2022-09-01T23:56:32.265Z,8.10
2022-09-01T23:58:35.339Z,8.07
