createdAt,value
2023-04-27T00:00:45.878Z,246.96
2023-04-27T00:01:46.026Z,248.00
2023-04-27T00:02:46.211Z,246.69
2023-04-27T00:03:46.112Z,247.26
2023-04-27T00:04:46.177Z,247.33
2023-04-27T00:05:46.244Z,247.40
2023-04-27T00:06:46.227Z,247.97
2023-04-27T00:07:46.198Z,247.51
2023-04-27T00:08:46.286Z,247.66
2023-04-27T00:09:46.281Z,247.18
2023-04-27T00:10:46.366Z,247.55
2023-04-27T00:11:46.406Z,247.52
2023-04-27T00:12:46.434Z,247.61
2023-04-27T00:13:46.466Z,247.74
2023-04-27T00:14:46.605Z,248.16
2023-04-27T00:15:46.582Z,247.92
2023-04-27T00:16:46.669Z,247.55
2023-04-27T00:17:46.749Z,247.72
2023-04-27T00:18:46.787Z,246.83
2023-04-27T00:19:46.801Z,247.31
2023-04-27T00:20:46.857Z,248.38
2023-04-27T00:21:46.904Z,247.21
2023-04-27T00:22:46.907Z,247.01
2023-04-27T00:23:46.997Z,247.52
2023-04-27T00:24:47.059Z,247.72
2023-04-27T00:25:47.118Z,247.02
2023-04-27T00:26:47.162Z,247.68
2023-04-27T00:27:47.194Z,247.28
2023-04-27T00:28:47.288Z,247.83
2023-04-27T00:29:47.314Z,246.59
2023-04-27T00:30:47.369Z,247.89
2023-04-27T00:31:47.447Z,247.00
2023-04-27T00:32:47.567Z,248.18
2023-04-27T00:33:47.578Z,247.65
2023-04-27T00:34:47.581Z,247.26
2023-04-27T00:35:47.648Z,247.33
2023-04-27T00:36:47.718Z,247.83
2023-04-27T00:37:47.758Z,247.74
2023-04-27T00:38:47.814Z,247.11
2023-04-27T00:39:47.884Z,247.04
2023-04-27T00:40:47.936Z,247.13
2023-04-27T00:41:47.998Z,247.85
2023-04-27T00:42:48.057Z,248.35
2023-04-27T00:43:48.072Z,247.30
2023-04-27T00:44:48.154Z,247.58
2023-04-27T00:45:48.175Z,247.31
2023-04-27T00:46:48.231Z,248.17
2023-04-27T00:47:48.346Z,247.35
2023-04-27T00:48:48.314Z,246.82
2023-04-27T00:49:48.369Z,246.73
2023-04-27T00:50:48.459Z,247.70
2023-04-27T00:51:48.480Z,247.17
2023-04-27T00:52:48.520Z,247.57
2023-04-27T00:53:48.557Z,247.94
2023-04-27T00:54:48.612Z,247.50
2023-04-27T00:55:48.710Z,247.11
2023-04-27T00:56:48.759Z,247.75
2023-04-27T00:57:48.763Z,246.50
2023-04-27T00:58:48.790Z,247.97
2023-04-27T00:59:48.871Z,247.34
2023-04-27T01:00:48.945Z,247.17
2023-04-27T01:01:49.104Z,247.21
2023-04-27T01:02:49.248Z,247.32
2023-04-27T01:03:49.162Z,247.68
2023-04-27T01:04:49.174Z,247.95
2023-04-27T01:05:49.176Z,247.89
2023-04-27T01:06:49.236Z,248.00
2023-04-27T01:07:49.306Z,248.93
2023-04-27T01:08:49.312Z,246.68
2023-04-27T01:09:49.400Z,247.25
2023-04-27T01:10:49.464Z,247.84
2023-04-27T01:11:49.607Z,247.66
2023-04-27T01:12:49.580Z,247.90
2023-04-27T01:13:49.651Z,247.66
2023-04-27T01:14:49.708Z,248.06
2023-04-27T01:15:49.731Z,248.69
2023-04-27T01:16:49.867Z,247.00
2023-04-27T01:17:49.955Z,247.25
2023-04-27T01:18:49.897Z,247.04
2023-04-27T01:19:49.984Z,247.95
2023-04-27T01:20:50.134Z,246.41
2023-04-27T01:21:50.083Z,248.15
2023-04-27T01:22:50.115Z,247.14
2023-04-27T01:23:50.196Z,247.94
2023-04-27T01:24:50.228Z,248.22
2023-04-27T01:25:50.335Z,247.85
2023-04-27T01:26:50.390Z,247.07
2023-04-27T01:27:50.388Z,247.97
2023-04-27T01:28:50.464Z,247.10
2023-04-27T01:29:50.566Z,247.83
2023-04-27T01:30:50.696Z,247.63
2023-04-27T01:31:50.625Z,247.60
2023-04-27T01:32:50.736Z,246.88
2023-04-27T01:33:50.742Z,247.19
2023-04-27T01:34:50.812Z,247.84
2023-04-27T01:35:50.892Z,247.70
2023-04-27T01:36:50.917Z,247.48
2023-04-27T01:37:50.976Z,247.98
2023-04-27T01:38:51.021Z,248.14
2023-04-27T01:39:51.042Z,248.02
2023-04-27T01:40:51.096Z,247.49
2023-04-27T01:41:51.165Z,247.17
2023-04-27T01:42:51.224Z,247.42
2023-04-27T01:43:51.280Z,247.87
2023-04-27T01:44:51.337Z,247.74
2023-04-27T01:45:51.467Z,247.16
2023-04-27T01:46:51.456Z,246.78
2023-04-27T01:47:51.530Z,247.97
2023-04-27T01:48:51.612Z,246.25
2023-04-27T01:49:51.608Z,248.36
2023-04-27T01:50:51.696Z,248.94
2023-04-27T01:51:51.755Z,248.21
2023-04-27T01:52:51.776Z,247.09
2023-04-27T01:53:51.828Z,248.00
2023-04-27T01:54:51.922Z,247.11
2023-04-27T01:55:52.028Z,247.85
2023-04-27T01:56:52.039Z,248.70
2023-04-27T01:57:52.089Z,247.12
2023-04-27T01:58:52.123Z,246.44
2023-04-27T01:59:52.209Z,247.37
2023-04-27T02:00:52.354Z,246.99
2023-04-27T02:01:52.362Z,247.22
2023-04-27T02:02:52.483Z,247.71
2023-04-27T02:03:52.521Z,247.49
2023-04-27T02:04:52.568Z,246.87
2023-04-27T02:05:52.556Z,247.48
2023-04-27T02:06:52.617Z,248.03
2023-04-27T02:07:52.670Z,247.26
2023-04-27T02:08:52.722Z,246.14
2023-04-27T02:09:52.758Z,247.33
2023-04-27T02:10:52.859Z,247.26
2023-04-27T02:11:52.877Z,247.07
2023-04-27T02:12:52.967Z,247.71
2023-04-27T02:13:53.007Z,247.41
2023-04-27T02:14:53.085Z,247.30
2023-04-27T02:15:53.111Z,247.89
2023-04-27T02:16:53.144Z,247.66
2023-04-27T02:17:53.293Z,247.92
2023-04-27T02:18:53.310Z,247.71
2023-04-27T02:19:53.307Z,248.11
2023-04-27T02:20:53.423Z,247.71
2023-04-27T02:21:53.488Z,246.95
2023-04-27T02:22:53.515Z,247.37
2023-04-27T02:23:53.535Z,247.35
2023-04-27T02:24:53.618Z,247.41
2023-04-27T02:25:53.692Z,247.61
2023-04-27T02:26:53.722Z,246.84
2023-04-27T02:27:53.749Z,246.64
2023-04-27T02:28:53.835Z,247.70
2023-04-27T02:29:53.835Z,247.48
2023-04-27T02:30:53.894Z,248.02
2023-04-27T02:31:54.033Z,246.86
2023-04-27T02:32:54.064Z,246.76
2023-04-27T02:33:54.072Z,247.71
2023-04-27T02:34:54.087Z,246.81
2023-04-27T02:35:54.208Z,247.37
2023-04-27T02:36:54.214Z,247.66
2023-04-27T02:37:54.253Z,246.65
2023-04-27T02:38:54.312Z,246.86
2023-04-27T02:39:54.422Z,247.10
2023-04-27T02:40:54.411Z,246.51
2023-04-27T02:41:54.486Z,247.87
2023-04-27T02:42:54.549Z,247.17
2023-04-27T02:43:54.600Z,247.31
2023-04-27T02:44:54.632Z,246.19
2023-04-27T02:45:54.686Z,247.66
2023-04-27T02:46:54.756Z,246.79
2023-04-27T02:47:54.850Z,248.44
2023-04-27T02:48:54.831Z,247.64
2023-04-27T02:49:54.913Z,246.61
2023-04-27T02:50:54.978Z,247.87
2023-04-27T02:51:55.025Z,247.93
2023-04-27T02:52:55.065Z,247.35
2023-04-27T02:53:55.122Z,247.10
2023-04-27T02:54:55.257Z,247.41
2023-04-27T02:55:55.234Z,247.13
2023-04-27T02:56:55.280Z,246.78
2023-04-27T02:57:55.420Z,247.54
2023-04-27T02:58:55.418Z,246.12
2023-04-27T02:59:55.480Z,247.69
2023-04-27T03:00:55.579Z,246.51
2023-04-27T03:01:55.592Z,246.35
2023-04-27T03:02:55.819Z,247.59
2023-04-27T03:03:55.832Z,246.96
2023-04-27T03:04:55.811Z,248.26
2023-04-27T03:05:55.891Z,247.08
2023-04-27T03:06:55.903Z,247.24
2023-04-27T03:07:56.000Z,247.51
2023-04-27T03:08:56.036Z,247.97
2023-04-27T03:09:56.077Z,246.73
2023-04-27T03:10:56.129Z,247.33
2023-04-27T03:11:56.194Z,246.23
2023-04-27T03:12:56.274Z,246.67
2023-04-27T03:13:56.330Z,247.86
2023-04-27T03:14:56.373Z,247.26
2023-04-27T03:15:56.526Z,247.07
2023-04-27T03:16:56.553Z,246.75
2023-04-27T03:17:56.604Z,247.92
2023-04-27T03:18:56.616Z,246.60
2023-04-27T03:19:56.681Z,247.35
2023-04-27T03:20:56.743Z,247.97
2023-04-27T03:21:56.795Z,248.12
2023-04-27T03:22:56.907Z,248.48
2023-04-27T03:23:56.908Z,247.85
2023-04-27T03:24:56.960Z,248.59
2023-04-27T03:25:57.082Z,247.09
2023-04-27T03:26:57.109Z,247.25
2023-04-27T03:27:57.152Z,247.65
2023-04-27T03:28:57.256Z,247.78
2023-04-27T03:29:57.332Z,247.84
2023-04-27T03:30:57.368Z,247.35
2023-04-27T03:31:57.448Z,248.21
2023-04-27T03:32:57.504Z,248.16
2023-04-27T03:33:57.652Z,247.55
2023-04-27T03:34:57.597Z,246.87
2023-04-27T03:35:57.685Z,247.13
2023-04-27T03:36:57.734Z,246.81
2023-04-27T03:37:57.820Z,246.66
2023-04-27T03:38:57.879Z,247.07
2023-04-27T03:39:57.893Z,246.77
2023-04-27T03:40:57.988Z,246.72
2023-04-27T03:41:58.049Z,248.08
2023-04-27T03:42:59.215Z,247.50
2023-04-27T03:43:58.180Z,247.19
2023-04-27T03:44:58.180Z,245.03
2023-04-27T03:45:58.301Z,247.33
2023-04-27T03:46:58.306Z,247.86
2023-04-27T03:47:58.358Z,247.80
2023-04-27T03:48:58.419Z,247.39
2023-04-27T03:49:58.487Z,246.64
2023-04-27T03:50:58.548Z,245.75
2023-04-27T03:51:58.583Z,247.30
2023-04-27T03:52:58.681Z,247.10
2023-04-27T03:53:58.684Z,247.29
2023-04-27T03:54:58.763Z,247.99
2023-04-27T03:55:58.922Z,247.98
2023-04-27T03:56:58.881Z,246.56
2023-04-27T03:57:58.940Z,246.93
2023-04-27T03:58:58.964Z,248.47
2023-04-27T03:59:59.049Z,247.45
2023-04-27T04:00:59.086Z,248.22
2023-04-27T04:02:00.881Z,246.14
2023-04-27T04:02:59.416Z,247.81
2023-04-27T04:03:59.395Z,248.21
2023-04-27T04:04:59.357Z,244.85
2023-04-27T04:05:59.321Z,246.11
2023-04-27T04:06:59.400Z,243.58
2023-04-27T04:07:59.449Z,241.86
2023-04-27T04:08:59.451Z,239.92
2023-04-27T04:09:59.514Z,237.99
2023-04-27T04:10:59.542Z,237.33
2023-04-27T04:11:59.608Z,234.35
2023-04-27T04:12:59.622Z,231.82
2023-04-27T04:13:59.650Z,229.51
2023-04-27T04:14:59.672Z,228.02
2023-04-27T04:15:59.784Z,224.96
2023-04-27T04:16:59.883Z,223.52
2023-04-27T04:17:59.811Z,222.33
2023-04-27T04:18:59.856Z,220.05
2023-04-27T04:19:59.888Z,220.48
2023-04-27T04:20:59.916Z,219.47
2023-04-27T04:21:59.966Z,218.79
2023-04-27T04:23:00.020Z,217.33
2023-04-27T04:24:00.121Z,215.67
2023-04-27T04:25:00.125Z,215.88
2023-04-27T04:26:00.181Z,216.41
2023-04-27T04:27:00.151Z,213.86
2023-04-27T04:28:00.293Z,213.89
2023-04-27T04:29:00.275Z,213.74
2023-04-27T04:30:00.333Z,213.58
2023-04-27T04:31:00.380Z,210.56
2023-04-27T04:32:00.310Z,211.01
2023-04-27T04:33:00.447Z,209.33
2023-04-27T04:34:00.405Z,209.94
2023-04-27T04:35:00.404Z,210.41
2023-04-27T04:36:00.429Z,210.34
2023-04-27T04:37:00.433Z,210.43
2023-04-27T04:38:00.484Z,209.99
2023-04-27T04:39:00.519Z,211.44
2023-04-27T04:40:00.538Z,211.09
2023-04-27T04:41:00.593Z,211.78
2023-04-27T04:42:00.575Z,211.61
2023-04-27T04:43:00.669Z,211.79
2023-04-27T04:44:00.686Z,212.45
2023-04-27T04:45:00.683Z,211.78
2023-04-27T04:46:00.739Z,211.92
2023-04-27T04:47:00.782Z,212.82
2023-04-27T04:48:00.825Z,213.44
2023-04-27T04:49:00.809Z,213.72
2023-04-27T04:50:00.869Z,214.15
2023-04-27T04:51:00.896Z,215.66
2023-04-27T04:52:00.935Z,213.80
2023-04-27T04:53:00.997Z,214.63
2023-04-27T04:54:01.786Z,215.20
2023-04-27T04:55:01.067Z,214.34
2023-04-27T04:56:01.100Z,215.28
2023-04-27T04:57:01.169Z,213.88
2023-04-27T04:58:01.228Z,214.13
2023-04-27T04:59:01.241Z,215.45
2023-04-27T05:00:01.284Z,214.37
2023-04-27T05:01:01.300Z,214.90
2023-04-27T05:02:01.518Z,214.94
2023-04-27T05:03:01.598Z,217.06
2023-04-27T05:04:01.708Z,214.96
2023-04-27T05:05:01.527Z,215.69
2023-04-27T05:06:01.531Z,217.07
2023-04-27T05:07:01.606Z,216.54
2023-04-27T05:08:01.657Z,215.53
2023-04-27T05:09:01.714Z,216.37
2023-04-27T05:10:01.735Z,216.05
2023-04-27T05:11:01.787Z,216.36
2023-04-27T05:12:01.872Z,216.55
2023-04-27T05:13:01.917Z,216.56
2023-04-27T05:14:01.904Z,216.61
2023-04-27T05:15:01.977Z,217.36
2023-04-27T05:16:02.062Z,216.43
2023-04-27T05:17:02.068Z,216.93
2023-04-27T05:18:02.195Z,217.01
2023-04-27T05:19:02.188Z,217.66
2023-04-27T05:20:02.267Z,217.98
2023-04-27T05:21:02.318Z,217.56
2023-04-27T05:22:02.364Z,217.40
2023-04-27T05:23:02.402Z,218.60
2023-04-27T05:24:02.430Z,216.85
2023-04-27T05:25:02.512Z,218.67
2023-04-27T05:26:02.531Z,216.75
2023-04-27T05:27:02.637Z,216.47
2023-04-27T05:28:02.598Z,217.14
2023-04-27T05:29:02.676Z,217.65
2023-04-27T05:30:02.742Z,218.54
2023-04-27T05:31:02.738Z,217.75
2023-04-27T05:32:02.853Z,217.52
2023-04-27T05:33:02.934Z,218.55
2023-04-27T05:34:02.877Z,217.55
2023-04-27T05:35:02.939Z,218.04
2023-04-27T05:36:02.946Z,218.47
2023-04-27T05:37:02.996Z,217.97
2023-04-27T05:38:03.088Z,218.42
2023-04-27T05:39:03.084Z,218.63
2023-04-27T05:40:03.147Z,217.86
2023-04-27T05:41:03.218Z,218.68
2023-04-27T05:42:03.219Z,219.78
2023-04-27T05:43:03.296Z,217.67
2023-04-27T05:44:03.310Z,219.03
2023-04-27T05:45:03.376Z,219.88
2023-04-27T05:46:03.502Z,220.66
2023-04-27T05:47:03.466Z,220.23
2023-04-27T05:48:03.544Z,222.82
2023-04-27T05:49:03.571Z,220.91
2023-04-27T05:50:03.646Z,221.80
2023-04-27T05:51:03.694Z,223.72
2023-04-27T05:52:03.720Z,224.24
2023-04-27T05:53:03.856Z,224.31
2023-04-27T05:54:03.866Z,225.32
2023-04-27T05:55:03.932Z,226.57
2023-04-27T05:56:03.965Z,226.52
2023-04-27T05:57:04.043Z,227.53
2023-04-27T05:58:07.517Z,229.79
2023-04-27T05:59:04.062Z,229.89
2023-04-27T06:00:04.050Z,230.48
2023-04-27T06:01:04.060Z,231.28
2023-04-27T06:02:04.100Z,234.19
2023-04-27T06:03:04.213Z,238.61
2023-04-27T06:04:04.213Z,236.23
2023-04-27T06:05:04.068Z,240.72
2023-04-27T06:06:04.016Z,241.29
2023-04-27T06:07:04.019Z,242.78
2023-04-27T06:08:04.063Z,243.88
2023-04-27T06:09:04.008Z,246.60
2023-04-27T06:10:03.998Z,247.94
2023-04-27T06:11:03.981Z,248.78
2023-04-27T06:12:03.996Z,247.54
2023-04-27T06:13:04.033Z,246.92
2023-04-27T06:14:03.995Z,247.65
2023-04-27T06:15:03.968Z,249.76
2023-04-27T06:16:03.977Z,247.70
2023-04-27T06:17:03.913Z,249.86
2023-04-27T06:18:04.042Z,249.32
2023-04-27T06:19:03.978Z,248.29
2023-04-27T06:20:03.994Z,249.09
2023-04-27T06:21:04.063Z,249.81
2023-04-27T06:22:04.010Z,249.50
2023-04-27T06:23:04.010Z,250.00
2023-04-27T06:24:04.011Z,249.07
2023-04-27T06:25:03.980Z,248.10
2023-04-27T06:26:04.037Z,246.60
2023-04-27T06:27:04.044Z,245.44
2023-04-27T06:28:04.029Z,246.78
2023-04-27T06:29:04.036Z,248.16
2023-04-27T06:30:04.011Z,247.70
2023-04-27T06:31:04.017Z,247.97
2023-04-27T06:32:04.092Z,248.80
2023-04-27T06:33:04.041Z,249.04
2023-04-27T06:34:04.008Z,248.65
2023-04-27T06:35:04.027Z,248.24
2023-04-27T06:36:04.067Z,248.25
2023-04-27T06:37:04.068Z,246.60
2023-04-27T06:38:05.914Z,246.61
2023-04-27T06:39:04.072Z,247.91
2023-04-27T06:40:04.385Z,248.19
2023-04-27T06:41:04.066Z,246.01
2023-04-27T06:42:04.084Z,248.55
2023-04-27T06:43:04.053Z,248.20
2023-04-27T06:44:04.069Z,248.73
2023-04-27T06:45:04.048Z,247.02
2023-04-27T06:46:04.084Z,247.29
2023-04-27T06:47:04.022Z,249.03
2023-04-27T06:48:04.050Z,248.39
2023-04-27T06:49:04.033Z,247.28
2023-04-27T06:50:04.056Z,245.99
2023-04-27T06:51:04.047Z,245.51
2023-04-27T06:52:04.013Z,246.50
2023-04-27T06:53:04.015Z,249.63
2023-04-27T06:54:04.002Z,246.51
2023-04-27T06:55:03.984Z,248.32
2023-04-27T06:56:03.992Z,248.50
2023-04-27T06:57:03.959Z,247.20
2023-04-27T06:58:03.969Z,247.70
2023-04-27T06:59:03.946Z,244.20
2023-04-27T07:00:03.939Z,242.80
2023-04-27T07:01:03.997Z,242.89
2023-04-27T07:02:03.948Z,242.16
2023-04-27T07:03:04.068Z,242.68
2023-04-27T07:04:04.018Z,245.13
2023-04-27T07:05:03.961Z,246.67
2023-04-27T07:06:03.912Z,245.91
2023-04-27T07:07:03.899Z,246.20
2023-04-27T07:08:06.191Z,246.17
2023-04-27T07:09:10.442Z,246.28
2023-04-27T07:10:04.908Z,246.32
2023-04-27T07:11:03.886Z,245.99
2023-04-27T07:12:04.053Z,244.35
2023-04-27T07:13:03.856Z,242.55
2023-04-27T07:14:03.908Z,244.80
2023-04-27T07:15:03.861Z,243.38
2023-04-27T07:16:03.859Z,241.44
2023-04-27T07:17:03.806Z,240.75
2023-04-27T07:18:03.872Z,240.08
2023-04-27T07:19:03.837Z,238.45
2023-04-27T07:20:03.803Z,237.18
2023-04-27T07:21:03.813Z,238.75
2023-04-27T07:22:03.847Z,242.65
2023-04-27T07:23:03.894Z,241.42
2023-04-27T07:24:03.909Z,242.51
2023-04-27T07:25:03.927Z,246.87
2023-04-27T07:26:03.973Z,249.16
2023-04-27T07:27:04.041Z,249.46
2023-04-27T07:28:04.406Z,249.44
2023-04-27T07:29:11.189Z,248.12
2023-04-27T07:30:05.073Z,248.19
2023-04-27T07:31:04.439Z,248.69
2023-04-27T07:32:04.100Z,249.64
2023-04-27T07:33:04.153Z,250.49
2023-04-27T07:34:04.061Z,250.75
2023-04-27T07:35:04.075Z,247.09
2023-04-27T07:36:04.056Z,244.94
2023-04-27T07:37:04.006Z,244.09
2023-04-27T07:38:04.015Z,242.44
2023-04-27T07:39:04.007Z,239.86
2023-04-27T07:40:03.995Z,241.02
2023-04-27T07:41:04.017Z,244.38
2023-04-27T07:42:03.991Z,245.21
2023-04-27T07:43:03.994Z,246.76
2023-04-27T07:44:03.993Z,244.42
2023-04-27T07:45:04.002Z,242.99
2023-04-27T07:46:04.068Z,242.55
2023-04-27T07:47:04.085Z,244.47
2023-04-27T07:48:04.142Z,245.24
2023-04-27T07:49:04.169Z,241.78
2023-04-27T07:50:04.182Z,244.22
2023-04-27T07:51:04.167Z,244.58
2023-04-27T07:52:04.198Z,243.78
2023-04-27T07:53:04.215Z,240.71
2023-04-27T07:54:04.220Z,237.66
2023-04-27T07:55:04.282Z,238.49
2023-04-27T07:56:04.291Z,238.54
2023-04-27T07:57:04.297Z,238.43
2023-04-27T07:58:04.333Z,236.98
2023-04-27T07:59:04.325Z,234.85
2023-04-27T08:00:04.446Z,234.88
2023-04-27T08:01:04.400Z,237.35
2023-04-27T08:02:18.417Z,237.32
2023-04-27T08:03:05.577Z,237.36
2023-04-27T08:04:04.704Z,232.87
2023-04-27T08:05:04.734Z,231.72
2023-04-27T08:06:04.897Z,232.63
2023-04-27T08:07:05.118Z,230.31
2023-04-27T08:08:04.611Z,227.19
2023-04-27T08:09:04.404Z,225.85
2023-04-27T08:10:04.318Z,227.51
2023-04-27T08:11:04.319Z,226.26
2023-04-27T08:12:04.319Z,225.06
2023-04-27T08:13:04.315Z,223.81
2023-04-27T08:14:04.308Z,223.23
2023-04-27T08:15:04.312Z,223.47
2023-04-27T08:16:04.283Z,225.95
2023-04-27T08:17:04.347Z,224.12
2023-04-27T08:18:04.292Z,224.38
2023-04-27T08:19:04.272Z,220.17
2023-04-27T08:20:04.270Z,219.20
2023-04-27T08:21:04.250Z,221.35
2023-04-27T08:22:04.235Z,224.24
2023-04-27T08:23:04.235Z,221.00
2023-04-27T08:24:04.240Z,218.46
2023-04-27T08:25:04.225Z,219.37
2023-04-27T08:26:04.216Z,219.64
2023-04-27T08:27:04.221Z,218.34
2023-04-27T08:28:04.187Z,222.44
2023-04-27T08:29:15.481Z,222.70
2023-04-27T08:30:05.168Z,222.83
2023-04-27T08:31:04.187Z,222.91
2023-04-27T08:32:04.155Z,224.28
2023-04-27T08:33:04.350Z,227.13
2023-04-27T08:34:04.166Z,221.36
2023-04-27T08:35:04.133Z,222.68
2023-04-27T08:36:04.153Z,220.83
2023-04-27T08:37:04.153Z,220.69
2023-04-27T08:38:04.170Z,210.85
2023-04-27T08:39:04.101Z,216.67
2023-04-27T08:40:04.130Z,214.36
2023-04-27T08:41:18.017Z,206.93
2023-04-27T08:42:05.092Z,206.23
2023-04-27T08:43:04.119Z,191.33
2023-04-27T08:44:04.095Z,183.25
2023-04-27T08:45:04.093Z,182.20
2023-04-27T08:46:04.098Z,181.11
2023-04-27T08:47:04.047Z,177.02
2023-04-27T08:48:04.078Z,176.42
2023-04-27T08:49:04.085Z,173.57
2023-04-27T08:50:04.028Z,175.78
2023-04-27T08:51:04.004Z,179.02
2023-04-27T08:52:03.993Z,175.77
2023-04-27T08:53:04.023Z,175.47
2023-04-27T08:54:03.981Z,179.63
2023-04-27T08:55:03.999Z,181.69
2023-04-27T08:56:03.986Z,182.60
2023-04-27T08:57:03.984Z,182.48
2023-04-27T08:58:03.994Z,183.20
2023-04-27T08:59:03.999Z,186.53
2023-04-27T09:00:03.965Z,193.43
2023-04-27T09:01:03.931Z,200.66
2023-04-27T09:02:03.994Z,205.55
2023-04-27T09:03:04.140Z,208.44
2023-04-27T09:04:04.128Z,208.03
2023-04-27T09:05:04.113Z,212.90
2023-04-27T09:06:05.597Z,212.32
2023-04-27T09:07:04.144Z,216.41
2023-04-27T09:08:04.198Z,216.69
2023-04-27T09:09:04.263Z,214.15
2023-04-27T09:10:04.307Z,215.73
2023-04-27T09:11:04.348Z,217.23
2023-04-27T09:12:04.375Z,219.31
2023-04-27T09:13:04.466Z,219.49
2023-04-27T09:14:04.493Z,219.24
2023-04-27T09:15:04.529Z,220.35
2023-04-27T09:16:04.603Z,218.82
2023-04-27T09:17:04.679Z,220.19
2023-04-27T09:18:04.767Z,221.41
2023-04-27T09:19:04.768Z,220.00
2023-04-27T09:20:04.837Z,224.72
2023-04-27T09:21:04.884Z,229.45
2023-04-27T09:22:04.932Z,226.01
2023-04-27T09:23:05.005Z,224.87
2023-04-27T09:24:05.018Z,223.90
2023-04-27T09:25:05.045Z,221.97
2023-04-27T09:26:05.061Z,226.35
2023-04-27T09:27:05.203Z,227.31
2023-04-27T09:28:05.154Z,226.43
2023-04-27T09:29:05.189Z,225.37
2023-04-27T09:30:05.234Z,225.68
2023-04-27T09:31:05.219Z,225.82
2023-04-27T09:32:05.290Z,226.47
2023-04-27T09:33:05.274Z,226.73
2023-04-27T09:34:05.281Z,226.48
2023-04-27T09:35:05.418Z,226.28
2023-04-27T09:36:05.440Z,227.48
2023-04-27T09:37:05.338Z,223.67
2023-04-27T09:38:05.353Z,218.88
2023-04-27T09:39:05.340Z,218.57
2023-04-27T09:40:05.430Z,212.81
2023-04-27T09:41:05.424Z,209.22
2023-04-27T09:42:05.439Z,205.08
2023-04-27T09:43:05.492Z,201.16
2023-04-27T09:44:05.446Z,194.41
2023-04-27T09:45:05.518Z,190.14
2023-04-27T09:46:05.644Z,188.59
2023-04-27T09:47:05.592Z,181.66
2023-04-27T09:48:05.610Z,173.47
2023-04-27T09:49:05.617Z,169.55
2023-04-27T09:50:05.637Z,166.31
2023-04-27T09:51:05.704Z,167.19
2023-04-27T09:52:05.721Z,161.81
2023-04-27T09:53:05.714Z,158.47
2023-04-27T09:54:05.763Z,158.86
2023-04-27T09:55:05.837Z,157.32
2023-04-27T09:56:05.806Z,156.59
2023-04-27T09:57:05.860Z,141.33
2023-04-27T09:58:05.845Z,132.17
2023-04-27T09:59:05.897Z,128.03
2023-04-27T10:00:05.906Z,125.11
2023-04-27T10:01:05.949Z,119.39
2023-04-27T10:02:20.985Z,117.66
2023-04-27T10:03:07.021Z,117.70
2023-04-27T10:04:06.071Z,110.79
2023-04-27T10:05:05.957Z,106.24
2023-04-27T10:06:05.945Z,103.47
2023-04-27T10:07:05.912Z,106.87
2023-04-27T10:08:05.894Z,106.14
2023-04-27T10:09:05.892Z,101.48
2023-04-27T10:10:05.907Z,95.88
2023-04-27T10:11:05.888Z,98.39
2023-04-27T10:12:05.880Z,98.44
2023-04-27T10:13:05.898Z,91.74
2023-04-27T10:14:05.873Z,98.39
2023-04-27T10:15:05.864Z,99.51
2023-04-27T10:16:05.867Z,102.73
2023-04-27T10:17:05.926Z,101.67
2023-04-27T10:18:05.945Z,101.72
2023-04-27T10:19:05.829Z,105.42
2023-04-27T10:20:05.838Z,108.36
2023-04-27T10:21:05.836Z,114.14
2023-04-27T10:22:05.828Z,120.31
2023-04-27T10:23:05.814Z,122.73
2023-04-27T10:24:05.777Z,125.32
2023-04-27T10:25:05.818Z,129.61
2023-04-27T10:26:05.784Z,132.51
2023-04-27T10:27:05.790Z,134.62
2023-04-27T10:28:05.771Z,136.61
2023-04-27T10:29:05.751Z,138.16
2023-04-27T10:30:05.776Z,139.59
2023-04-27T10:31:05.911Z,144.37
2023-04-27T10:32:05.916Z,145.60
2023-04-27T10:33:06.053Z,164.05
2023-04-27T10:34:06.007Z,169.40
2023-04-27T10:35:06.104Z,176.51
2023-04-27T10:36:06.121Z,174.01
2023-04-27T10:37:06.242Z,178.18
2023-04-27T10:38:06.302Z,179.07
2023-04-27T10:39:06.376Z,174.68
2023-04-27T10:40:06.405Z,181.67
2023-04-27T10:41:06.453Z,184.77
2023-04-27T10:42:06.486Z,186.34
2023-04-27T10:43:06.575Z,189.62
2023-04-27T10:44:06.624Z,191.24
2023-04-27T10:45:06.623Z,195.32
2023-04-27T10:46:06.709Z,185.88
2023-04-27T10:47:06.714Z,192.83
2023-04-27T10:48:06.881Z,191.69
2023-04-27T10:49:06.815Z,193.63
2023-04-27T10:50:06.854Z,192.11
2023-04-27T10:51:06.882Z,205.85
2023-04-27T10:52:06.916Z,196.62
2023-04-27T10:53:06.934Z,199.56
2023-04-27T10:54:06.987Z,203.64
2023-04-27T10:55:06.986Z,197.58
2023-04-27T10:56:07.213Z,196.46
2023-04-27T10:57:07.110Z,195.57
2023-04-27T10:58:07.155Z,203.24
2023-04-27T10:59:07.182Z,202.97
2023-04-27T11:00:07.183Z,206.13
2023-04-27T11:01:07.309Z,214.11
2023-04-27T11:02:07.376Z,206.41
2023-04-27T11:03:07.418Z,202.94
2023-04-27T11:04:07.318Z,207.06
2023-04-27T11:05:07.472Z,202.61
2023-04-27T11:06:07.446Z,207.50
2023-04-27T11:07:07.407Z,204.58
2023-04-27T11:08:07.492Z,213.17
2023-04-27T11:09:07.561Z,210.54
2023-04-27T11:10:07.565Z,213.28
2023-04-27T11:11:07.546Z,211.51
2023-04-27T11:12:07.591Z,207.18
2023-04-27T11:13:07.635Z,208.12
2023-04-27T11:14:07.671Z,213.84
2023-04-27T11:15:07.642Z,210.23
2023-04-27T11:16:07.721Z,212.16
2023-04-27T11:17:07.650Z,211.96
2023-04-27T11:18:07.759Z,214.40
2023-04-27T11:19:07.705Z,212.96
2023-04-27T11:20:07.737Z,213.05
2023-04-27T11:21:08.003Z,203.83
2023-04-27T11:22:07.788Z,174.26
2023-04-27T11:23:07.850Z,95.46
2023-04-27T11:24:07.866Z,54.29
2023-04-27T11:25:07.978Z,25.60
2023-04-27T11:26:07.980Z,20.50
2023-04-27T11:27:08.031Z,19.61
2023-04-27T11:28:08.078Z,33.56
2023-04-27T11:29:08.109Z,31.49
2023-04-27T11:30:08.508Z,28.41
2023-04-27T11:31:08.299Z,34.81
2023-04-27T11:32:08.280Z,41.12
2023-04-27T11:33:08.445Z,46.44
2023-04-27T11:34:08.367Z,48.89
2023-04-27T11:35:08.429Z,49.63
2023-04-27T11:36:08.467Z,53.72
2023-04-27T11:37:17.167Z,59.26
2023-04-27T11:38:09.462Z,59.35
2023-04-27T11:39:08.548Z,59.80
2023-04-27T11:40:08.461Z,61.50
2023-04-27T11:41:08.458Z,62.75
2023-04-27T11:42:08.433Z,70.51
2023-04-27T11:43:08.440Z,67.08
2023-04-27T11:44:08.452Z,69.79
2023-04-27T11:45:08.452Z,70.19
2023-04-27T11:46:08.448Z,73.94
2023-04-27T11:47:08.550Z,70.53
2023-04-27T11:48:08.485Z,71.28
2023-04-27T11:49:08.457Z,71.18
2023-04-27T11:50:08.419Z,71.16
2023-04-27T11:51:08.383Z,72.32
2023-04-27T11:52:08.400Z,75.47
2023-04-27T11:53:08.470Z,74.38
2023-04-27T11:54:08.497Z,75.37
2023-04-27T11:55:08.580Z,77.48
2023-04-27T11:56:08.590Z,78.44
2023-04-27T11:57:08.618Z,77.38
2023-04-27T11:58:08.693Z,76.78
2023-04-27T11:59:08.746Z,79.90
2023-04-27T12:00:08.800Z,88.73
2023-04-27T12:01:09.153Z,83.43
2023-04-27T12:02:08.942Z,79.09
2023-04-27T12:03:09.202Z,83.01
2023-04-27T12:04:09.161Z,85.10
2023-04-27T12:05:09.294Z,83.95
2023-04-27T12:06:22.066Z,82.61
2023-04-27T12:07:10.143Z,82.82
2023-04-27T12:08:09.213Z,91.30
2023-04-27T12:09:09.130Z,105.40
2023-04-27T12:10:09.205Z,129.32
2023-04-27T12:11:09.097Z,163.93
2023-04-27T12:12:09.086Z,174.33
2023-04-27T12:13:09.148Z,175.64
2023-04-27T12:14:09.124Z,173.17
2023-04-27T12:15:09.153Z,171.09
2023-04-27T12:16:09.064Z,170.85
2023-04-27T12:17:09.140Z,170.03
2023-04-27T12:18:09.117Z,169.42
2023-04-27T12:19:09.145Z,168.67
2023-04-27T12:20:09.052Z,165.90
2023-04-27T12:21:09.037Z,166.63
2023-04-27T12:22:09.019Z,163.14
2023-04-27T12:23:09.028Z,156.41
2023-04-27T12:24:09.024Z,147.01
2023-04-27T12:25:09.012Z,149.82
2023-04-27T12:26:08.990Z,146.62
2023-04-27T12:27:09.012Z,143.95
2023-04-27T12:28:08.995Z,136.60
2023-04-27T12:29:08.955Z,131.40
2023-04-27T12:30:08.949Z,129.07
2023-04-27T12:31:09.046Z,120.01