createdAt,value
2024-02-18T00:01:26.801Z,95.50
2024-02-18T00:03:55.182Z,95.50
2024-02-18T00:06:23.333Z,95.50
2024-02-18T00:08:51.749Z,95.50
2024-02-18T00:11:19.811Z,95.50
2024-02-18T00:13:47.877Z,95.50
2024-02-18T00:16:17.592Z,95.50
2024-02-18T00:18:45.744Z,95.50
2024-02-18T00:21:19.227Z,95.50
2024-02-18T00:23:47.466Z,95.50
2024-02-18T00:26:16.016Z,95.50
2024-02-18T00:28:44.379Z,95.50
2024-02-18T00:31:12.460Z,95.50
2024-02-18T00:33:42.037Z,95.50
2024-02-18T00:36:10.564Z,95.50
2024-02-18T00:38:38.607Z,95.50
2024-02-18T00:41:07.974Z,95.50
2024-02-18T00:43:36.286Z,95.50
2024-02-18T00:46:10.526Z,95.50
2024-02-18T00:48:45.521Z,95.50
2024-02-18T00:51:13.551Z,95.50
2024-02-18T00:53:41.501Z,95.50
2024-02-18T00:56:10.785Z,95.50
2024-02-18T00:58:38.803Z,95.50
2024-02-18T01:01:07.025Z,95.50
2024-02-18T01:03:36.602Z,95.50
2024-02-18T01:06:06.643Z,95.50
2024-02-18T01:08:35.047Z,95.50
2024-02-18T01:11:03.315Z,95.50
2024-02-18T01:13:31.318Z,95.50
2024-02-18T01:16:00.243Z,95.50
2024-02-18T01:18:28.816Z,95.50
2024-02-18T01:20:57.000Z,95.50
2024-02-18T01:23:26.463Z,95.50
2024-02-18T01:25:54.843Z,95.50
2024-02-18T01:28:24.443Z,95.50
2024-02-18T01:30:52.643Z,95.50
2024-02-18T01:33:22.328Z,95.50
2024-02-18T01:35:50.393Z,95.50
2024-02-18T01:38:18.542Z,95.50
2024-02-18T01:40:48.452Z,95.50
2024-02-18T01:43:19.256Z,95.50
2024-02-18T01:45:49.265Z,95.50
2024-02-18T01:48:19.828Z,95.50
2024-02-18T01:50:49.096Z,95.50
2024-02-18T01:53:20.038Z,95.50
2024-02-18T01:55:51.256Z,95.50
2024-02-18T01:58:19.848Z,95.50
2024-02-18T02:00:50.236Z,95.50
2024-02-18T02:03:18.882Z,95.50
2024-02-18T02:05:48.342Z,95.50
2024-02-18T02:08:16.860Z,95.50
2024-02-18T02:10:45.695Z,95.50
2024-02-18T02:13:15.182Z,95.50
2024-02-18T02:15:43.224Z,95.50
2024-02-18T02:18:11.774Z,95.50
2024-02-18T02:20:39.809Z,95.50
2024-02-18T02:23:08.047Z,95.50
2024-02-18T02:25:37.329Z,95.50
2024-02-18T02:28:14.530Z,95.50
2024-02-18T02:30:44.463Z,95.50
2024-02-18T02:33:12.537Z,95.50
2024-02-18T02:35:40.566Z,95.50
2024-02-18T02:38:09.086Z,95.50
2024-02-18T02:40:37.190Z,95.50
2024-02-18T02:43:05.634Z,95.50
2024-02-18T02:45:34.646Z,95.50
2024-02-18T02:48:04.555Z,95.50
2024-02-18T02:50:35.009Z,95.50
2024-02-18T02:53:05.658Z,95.50
2024-02-18T02:55:33.646Z,95.50
2024-02-18T02:58:01.982Z,95.50
2024-02-18T03:00:32.774Z,95.50
2024-02-18T03:03:00.900Z,95.50
2024-02-18T03:05:30.241Z,95.50
2024-02-18T03:07:58.705Z,95.50
2024-02-18T03:10:26.690Z,95.50
2024-02-18T03:12:54.919Z,95.50
2024-02-18T03:15:23.428Z,95.50
2024-02-18T03:17:51.573Z,95.50
2024-02-18T03:20:20.256Z,95.50
2024-02-18T03:22:51.361Z,95.50
2024-02-18T03:25:21.809Z,95.50
2024-02-18T03:27:49.801Z,95.50
2024-02-18T03:30:18.318Z,95.50
2024-02-18T03:32:46.262Z,95.50
2024-02-18T03:35:14.331Z,95.50
2024-02-18T03:37:42.850Z,95.50
2024-02-18T03:40:13.738Z,95.50
2024-02-18T03:42:41.776Z,95.50
2024-02-18T03:45:11.152Z,95.50
2024-02-18T03:47:39.564Z,95.50
2024-02-18T03:50:08.570Z,95.50
2024-02-18T03:52:37.087Z,95.50
2024-02-18T03:55:05.579Z,95.50
2024-02-18T03:57:34.971Z,95.50
2024-02-18T04:00:03.196Z,95.50
2024-02-18T04:02:31.186Z,95.50
2024-02-18T04:04:59.195Z,95.50
2024-02-18T04:07:27.655Z,95.50
2024-02-18T04:09:55.716Z,95.50
2024-02-18T04:12:24.048Z,95.50
2024-02-18T04:14:53.934Z,95.50
2024-02-18T04:17:21.992Z,95.50
2024-02-18T04:19:50.146Z,95.50
2024-02-18T04:22:18.890Z,95.50
2024-02-18T04:24:46.944Z,95.50
2024-02-18T04:27:15.411Z,95.50
2024-02-18T04:29:43.857Z,95.50
2024-02-18T04:32:14.387Z,95.50
2024-02-18T04:34:42.952Z,95.50
2024-02-18T04:37:11.260Z,95.50
2024-02-18T04:39:40.704Z,95.50
2024-02-18T04:42:09.232Z,95.50
2024-02-18T04:44:37.244Z,95.50
2024-02-18T04:47:05.656Z,95.50
2024-02-18T04:49:36.097Z,95.50
2024-02-18T04:52:06.286Z,95.50
2024-02-18T04:54:37.881Z,95.50
2024-02-18T04:57:08.504Z,95.50
2024-02-18T04:59:36.690Z,95.50
2024-02-18T05:02:05.464Z,95.50
2024-02-18T05:04:34.941Z,95.50
2024-02-18T05:07:03.653Z,95.50
2024-02-18T05:09:32.870Z,95.50
2024-02-18T05:12:01.296Z,95.50
2024-02-18T05:14:29.336Z,95.50
2024-02-18T05:16:58.935Z,95.50
2024-02-18T05:19:27.530Z,95.50
2024-02-18T05:21:57.278Z,95.50
2024-02-18T05:24:25.860Z,95.50
2024-02-18T05:26:54.044Z,95.50
2024-02-18T05:29:23.746Z,95.50
2024-02-18T05:31:52.781Z,95.50
2024-02-18T05:34:21.317Z,95.50
2024-02-18T05:36:50.010Z,95.50
2024-02-18T05:39:19.834Z,95.50
2024-02-18T05:41:47.970Z,95.50
2024-02-18T05:44:16.140Z,95.50
2024-02-18T05:46:44.560Z,95.50
2024-02-18T05:49:13.197Z,95.50
2024-02-18T05:51:41.876Z,95.50
2024-02-18T05:54:10.331Z,95.50
2024-02-18T05:56:40.307Z,95.50
2024-02-18T05:59:08.372Z,95.50
2024-02-18T06:01:37.860Z,95.50
2024-02-18T06:04:06.546Z,95.50
2024-02-18T06:06:34.684Z,95.50
2024-02-18T06:09:03.426Z,95.50
2024-02-18T06:11:31.417Z,95.50
2024-02-18T06:14:00.855Z,95.50
2024-02-18T06:16:29.294Z,95.50
2024-02-18T06:18:57.409Z,95.50
2024-02-18T06:21:25.897Z,95.50
2024-02-18T06:23:57.773Z,95.50
2024-02-18T06:26:26.109Z,95.50
2024-02-18T06:28:54.212Z,95.50
2024-02-18T06:31:24.387Z,95.50
2024-02-18T06:33:52.965Z,95.50
2024-02-18T06:36:21.205Z,95.50
2024-02-18T06:38:50.815Z,95.50
2024-02-18T06:41:18.924Z,95.50
2024-02-18T06:43:46.922Z,95.50
2024-02-18T06:46:15.481Z,95.50
2024-02-18T06:48:44.998Z,95.50
2024-02-18T06:51:13.884Z,95.50
2024-02-18T06:53:42.920Z,95.50
2024-02-18T06:56:11.332Z,95.50
2024-02-18T06:58:39.579Z,95.50
2024-02-18T07:01:08.190Z,95.50
2024-02-18T07:03:36.377Z,95.50
2024-02-18T07:06:06.007Z,95.50
2024-02-18T07:08:34.430Z,95.50
2024-02-18T07:11:02.501Z,95.50
2024-02-18T07:13:30.665Z,95.50
2024-02-18T07:15:59.272Z,95.50
2024-02-18T07:18:27.419Z,95.50
2024-02-18T07:20:55.565Z,95.50
2024-02-18T07:23:25.372Z,95.50
2024-02-18T07:25:53.374Z,95.50
2024-02-18T07:28:21.404Z,95.50
2024-02-18T07:30:50.144Z,95.50
2024-02-18T07:33:18.598Z,95.50
2024-02-18T07:35:46.954Z,95.50
2024-02-18T07:38:15.344Z,95.50
2024-02-18T07:40:45.153Z,95.50
2024-02-18T07:43:13.133Z,95.50
2024-02-18T07:45:42.121Z,95.50
2024-02-18T07:48:10.875Z,95.50
2024-02-18T07:50:38.949Z,95.50
2024-02-18T07:53:07.574Z,95.50
2024-02-18T07:55:36.088Z,95.50
2024-02-18T07:58:05.792Z,95.50
2024-02-18T08:00:34.424Z,95.50
2024-02-18T08:03:02.625Z,95.50
2024-02-18T08:05:30.642Z,95.50
2024-02-18T08:07:59.172Z,95.50
2024-02-18T08:10:27.369Z,95.50
2024-02-18T08:12:56.276Z,95.50
2024-02-18T08:15:26.304Z,95.50
2024-02-18T08:17:53.491Z,95.50
2024-02-18T08:20:21.495Z,95.50
2024-02-18T08:22:49.941Z,95.50
2024-02-18T08:25:18.043Z,95.50
2024-02-18T08:27:46.065Z,95.50
2024-02-18T08:30:15.873Z,95.50
2024-02-18T08:32:46.559Z,95.50
2024-02-18T08:35:16.536Z,95.50
2024-02-18T08:37:45.967Z,95.50
2024-02-18T08:40:14.392Z,95.50
2024-02-18T08:42:42.900Z,95.50
2024-02-18T08:45:11.464Z,95.50
2024-02-18T08:47:39.606Z,95.50
2024-02-18T08:50:11.802Z,95.50
2024-02-18T08:52:39.844Z,95.50
2024-02-18T08:55:08.217Z,95.50
2024-02-18T08:57:37.480Z,95.50
2024-02-18T09:00:08.541Z,95.50
2024-02-18T09:02:36.671Z,95.50
2024-02-18T09:05:05.947Z,95.50
2024-02-18T09:07:35.400Z,95.50
2024-02-18T09:10:04.116Z,95.50
2024-02-18T09:12:32.816Z,95.50
2024-02-18T09:15:00.954Z,95.50
2024-02-18T09:17:29.007Z,95.50
2024-02-18T09:19:57.879Z,95.50
2024-02-18T09:22:25.961Z,95.50
2024-02-18T09:24:55.386Z,95.50
2024-02-18T09:27:24.018Z,95.50
2024-02-18T09:29:53.134Z,95.50
2024-02-18T09:32:21.870Z,95.50
2024-02-18T09:34:50.304Z,95.50
2024-02-18T09:37:18.422Z,95.50
2024-02-18T09:39:47.707Z,95.50
2024-02-18T09:42:17.599Z,95.50
2024-02-18T09:44:48.502Z,95.50
2024-02-18T09:47:18.206Z,95.50
2024-02-18T09:49:46.361Z,95.50
2024-02-18T09:52:14.913Z,95.50
2024-02-18T09:54:43.310Z,95.50
2024-02-18T09:57:17.280Z,95.50
2024-02-18T09:59:47.009Z,95.50
2024-02-18T10:02:16.265Z,95.50
2024-02-18T10:04:49.693Z,95.50
2024-02-18T10:07:18.067Z,95.50
2024-02-18T10:09:46.274Z,95.50
2024-02-18T10:12:14.662Z,95.50
2024-02-18T10:14:44.196Z,95.50
2024-02-18T10:17:12.197Z,95.50
2024-02-18T10:19:40.624Z,95.50
2024-02-18T10:22:10.180Z,95.50
2024-02-18T10:24:38.700Z,95.50
2024-02-18T10:27:11.138Z,95.50
2024-02-18T10:29:39.165Z,95.50
2024-02-18T10:32:08.853Z,95.10
2024-02-18T10:34:36.970Z,95.40
2024-02-18T10:37:10.948Z,95.00
2024-02-18T10:39:41.346Z,94.80
2024-02-18T10:42:12.023Z,94.90
2024-02-18T10:44:44.109Z,94.70
2024-02-18T10:47:16.063Z,93.80
2024-02-18T10:49:52.490Z,93.70
2024-02-18T10:52:29.154Z,93.20
2024-02-18T10:55:05.373Z,93.00
2024-02-18T10:57:40.800Z,93.20
2024-02-18T11:00:12.828Z,93.10
2024-02-18T11:02:49.560Z,92.90
2024-02-18T11:05:19.998Z,92.90
2024-02-18T11:07:49.534Z,93.20
2024-02-18T11:10:19.350Z,93.50
2024-02-18T11:12:48.337Z,93.10
2024-02-18T11:15:16.335Z,93.10
2024-02-18T11:17:46.185Z,93.30
2024-02-18T11:20:14.857Z,93.20
2024-02-18T11:22:45.552Z,92.60
2024-02-18T11:25:15.517Z,92.80
2024-02-18T11:27:43.633Z,93.00
2024-02-18T11:30:12.865Z,92.60
2024-02-18T11:32:41.278Z,92.60
2024-02-18T11:35:12.262Z,93.10
2024-02-18T11:37:41.680Z,92.20
2024-02-18T11:40:13.811Z,91.60
2024-02-18T11:42:43.444Z,91.40
2024-02-18T11:45:12.807Z,91.30
2024-02-18T11:47:45.920Z,91.60
2024-02-18T11:50:16.011Z,92.50
2024-02-18T11:52:45.506Z,92.90
2024-02-18T11:55:16.300Z,91.60
2024-02-18T11:57:45.063Z,91.50
2024-02-18T12:00:14.980Z,91.10
2024-02-18T12:02:46.977Z,90.60
2024-02-18T12:05:17.050Z,90.60
2024-02-18T12:07:47.696Z,90.30
2024-02-18T12:10:15.986Z,90.30
2024-02-18T12:12:44.113Z,90.50
2024-02-18T12:15:21.457Z,90.30
2024-02-18T12:17:49.940Z,90.30
2024-02-18T12:20:20.894Z,89.70
2024-02-18T12:22:49.050Z,90.20
2024-02-18T12:25:17.505Z,89.80
2024-02-18T12:27:50.124Z,90.00
2024-02-18T12:30:19.761Z,90.10
2024-02-18T12:32:49.034Z,90.10
2024-02-18T12:35:17.352Z,90.60
2024-02-18T12:37:46.871Z,90.80
2024-02-18T12:40:17.385Z,90.40
2024-02-18T12:43:03.827Z,91.00
2024-02-18T12:48:07.916Z,92.20
2024-02-18T12:50:36.758Z,91.90
2024-02-18T12:53:07.346Z,92.30
2024-02-18T12:55:36.879Z,92.30
2024-02-18T12:58:05.940Z,92.50
2024-02-18T13:00:34.692Z,92.50
2024-02-18T13:03:09.593Z,92.80
2024-02-18T13:05:37.812Z,93.70
2024-02-18T13:08:10.432Z,93.30
2024-02-18T13:10:38.503Z,93.40
2024-02-18T13:13:07.745Z,95.50
2024-02-18T13:15:36.106Z,95.50
2024-02-18T13:18:04.430Z,95.50
2024-02-18T13:20:32.680Z,95.50
2024-02-18T13:23:01.466Z,95.50
2024-02-18T13:25:30.771Z,95.50
2024-02-18T13:27:58.866Z,95.50
2024-02-18T13:30:27.341Z,95.50
2024-02-18T13:32:55.463Z,95.50
2024-02-18T13:35:23.561Z,95.50
2024-02-18T13:37:51.580Z,95.50
2024-02-18T13:40:19.792Z,95.50
2024-02-18T13:42:49.133Z,95.50
2024-02-18T13:45:17.647Z,95.50
2024-02-18T13:47:46.639Z,95.50
2024-02-18T13:50:15.468Z,95.50
2024-02-18T13:52:43.837Z,95.50
2024-02-18T13:55:11.904Z,95.50
2024-02-18T13:57:39.935Z,95.50
2024-02-18T14:00:11.451Z,95.50
2024-02-18T14:02:39.674Z,95.50
2024-02-18T14:05:09.438Z,95.50
2024-02-18T14:07:39.261Z,95.50
2024-02-18T14:10:09.399Z,95.50
2024-02-18T14:12:37.495Z,95.50
2024-02-18T14:15:07.654Z,95.50
2024-02-18T14:17:37.739Z,95.50
2024-02-18T14:20:07.259Z,95.50
2024-02-18T14:22:35.358Z,95.50
2024-02-18T14:25:03.866Z,95.50
2024-02-18T14:27:32.096Z,95.50
2024-02-18T14:30:00.405Z,95.50
2024-02-18T14:32:31.519Z,95.50
2024-02-18T14:35:02.943Z,95.50
2024-02-18T14:37:31.913Z,95.50
2024-02-18T14:39:59.973Z,95.50
2024-02-18T14:42:28.053Z,95.50
2024-02-18T14:44:58.593Z,95.50
2024-02-18T14:47:27.131Z,95.50
2024-02-18T14:49:55.314Z,95.50
2024-02-18T14:52:25.249Z,95.50
2024-02-18T14:54:54.140Z,95.50
2024-02-18T14:57:22.261Z,95.50
2024-02-18T14:59:50.941Z,95.50
2024-02-18T15:02:18.945Z,95.50
2024-02-18T15:04:47.689Z,95.50
2024-02-18T15:07:16.651Z,95.50
2024-02-18T15:09:46.961Z,95.50
2024-02-18T15:12:15.141Z,95.50
2024-02-18T15:14:44.001Z,95.50
2024-02-18T15:17:12.010Z,95.50
2024-02-18T15:19:40.688Z,95.50
2024-02-18T15:22:08.895Z,95.50
2024-02-18T15:24:36.979Z,95.50
2024-02-18T15:27:07.126Z,95.50
2024-02-18T15:29:35.454Z,95.50
2024-02-18T15:32:03.605Z,95.50
2024-02-18T15:34:32.240Z,95.50
2024-02-18T15:37:00.421Z,95.50
2024-02-18T15:39:28.515Z,95.50
2024-02-18T15:41:58.848Z,95.50
2024-02-18T15:44:28.197Z,95.50
2024-02-18T15:46:56.237Z,95.50
2024-02-18T15:49:25.196Z,95.50
2024-02-18T15:51:53.768Z,95.50
2024-02-18T15:54:21.881Z,95.50
2024-02-18T15:56:50.303Z,95.50
2024-02-18T15:59:18.323Z,95.50
2024-02-18T16:01:47.845Z,95.50
2024-02-18T16:04:16.562Z,95.50
2024-02-18T16:06:44.811Z,95.50
2024-02-18T16:09:13.023Z,95.50
2024-02-18T16:11:41.539Z,95.50
2024-02-18T16:14:09.609Z,95.50
2024-02-18T16:16:37.618Z,95.50
2024-02-18T16:19:07.742Z,95.50
2024-02-18T16:21:35.832Z,95.50
2024-02-18T16:24:03.896Z,95.50
2024-02-18T16:26:32.476Z,95.50
2024-02-18T16:29:00.512Z,95.50
2024-02-18T16:31:28.468Z,95.50
2024-02-18T16:33:58.164Z,95.50
2024-02-18T16:36:27.615Z,95.50
2024-02-18T16:38:55.596Z,95.50
2024-02-18T16:41:24.033Z,95.50
2024-02-18T16:43:52.041Z,95.50
2024-02-18T16:46:21.216Z,95.50
2024-02-18T16:48:49.904Z,95.50
2024-02-18T16:51:23.618Z,95.50
2024-02-18T16:53:53.519Z,95.50
2024-02-18T16:56:21.609Z,95.50
2024-02-18T16:58:50.327Z,95.50
2024-02-18T17:01:20.938Z,95.50
2024-02-18T17:03:49.096Z,95.50
2024-02-18T17:06:17.557Z,95.50
2024-02-18T17:08:46.596Z,95.50
2024-02-18T17:11:19.419Z,95.50
2024-02-18T17:13:50.279Z,95.50
2024-02-18T17:16:18.437Z,95.50
2024-02-18T17:18:46.851Z,95.50
2024-02-18T17:21:15.411Z,95.50
2024-02-18T17:23:43.397Z,95.50
2024-02-18T17:26:12.075Z,95.50
2024-02-18T17:28:41.904Z,95.50
2024-02-18T17:31:10.170Z,95.50
2024-02-18T17:33:38.581Z,95.50
2024-02-18T17:36:07.968Z,95.50
2024-02-18T17:38:35.976Z,95.50
2024-02-18T17:41:03.997Z,95.50
2024-02-18T17:43:32.556Z,95.50
2024-02-18T17:46:02.300Z,95.50
2024-02-18T17:48:30.570Z,95.50
2024-02-18T17:50:59.151Z,95.50
2024-02-18T17:53:27.173Z,95.50
2024-02-18T17:55:55.193Z,95.50
2024-02-18T17:58:24.529Z,95.50
2024-02-18T18:00:52.638Z,95.50
2024-02-18T18:03:22.057Z,95.50
2024-02-18T18:05:50.664Z,95.50
2024-02-18T18:08:18.736Z,95.50
2024-02-18T18:10:47.844Z,95.50
2024-02-18T18:13:17.213Z,95.50
2024-02-18T18:15:45.413Z,95.50
2024-02-18T18:18:13.756Z,95.50
2024-02-18T18:20:43.769Z,95.50
2024-02-18T18:23:12.347Z,95.50
2024-02-18T18:25:40.669Z,95.50
2024-02-18T18:28:09.221Z,95.50
2024-02-18T18:30:37.532Z,95.50
2024-02-18T18:33:06.121Z,95.50
2024-02-18T18:35:34.614Z,95.50
2024-02-18T18:38:03.966Z,95.50
2024-02-18T18:40:31.975Z,95.50
2024-02-18T18:43:00.786Z,95.50
2024-02-18T18:45:28.861Z,95.50
2024-02-18T18:47:59.120Z,95.50
2024-02-18T18:50:27.668Z,95.50
2024-02-18T18:52:55.650Z,95.50
2024-02-18T18:55:25.537Z,95.50
2024-02-18T18:57:53.620Z,95.50
2024-02-18T19:00:21.838Z,95.50
2024-02-18T19:02:50.305Z,95.50
2024-02-18T19:05:18.512Z,95.50
2024-02-18T19:07:46.608Z,95.50
2024-02-18T19:10:15.153Z,95.50
2024-02-18T19:12:44.936Z,95.50
2024-02-18T19:15:13.397Z,95.50
2024-02-18T19:17:41.863Z,95.50
2024-02-18T19:20:10.890Z,95.50
2024-02-18T19:22:39.201Z,95.50
2024-02-18T19:25:08.297Z,95.50
2024-02-18T19:27:36.522Z,95.50
2024-02-18T19:30:11.167Z,95.50
2024-02-18T19:32:39.226Z,95.50
2024-02-18T19:35:07.770Z,95.50
2024-02-18T19:37:36.326Z,95.50
2024-02-18T19:40:06.005Z,95.50
2024-02-18T19:42:35.916Z,95.50
2024-02-18T19:45:06.688Z,95.50
2024-02-18T19:47:34.833Z,95.50
2024-02-18T19:50:03.408Z,95.50
2024-02-18T19:52:32.342Z,95.50
2024-02-18T19:55:00.407Z,95.50
2024-02-18T19:57:28.512Z,95.50
2024-02-18T19:59:57.197Z,95.50
2024-02-18T20:02:26.514Z,95.50
2024-02-18T20:04:54.613Z,95.50
2024-02-18T20:07:23.276Z,95.50
2024-02-18T20:09:51.340Z,95.50
2024-02-18T20:12:19.536Z,95.50
2024-02-18T20:14:48.200Z,95.50
2024-02-18T20:17:16.538Z,95.50
2024-02-18T20:19:46.940Z,95.50
2024-02-18T20:22:15.752Z,95.50
2024-02-18T20:24:44.547Z,95.50
2024-02-18T20:27:13.535Z,95.50
2024-02-18T20:29:42.700Z,95.50
2024-02-18T20:32:10.948Z,95.50
2024-02-18T20:34:41.444Z,95.50
2024-02-18T20:37:15.669Z,95.50
2024-02-18T20:39:44.423Z,95.50
2024-02-18T20:42:12.485Z,95.50
2024-02-18T20:44:40.966Z,95.50
2024-02-18T20:47:10.920Z,95.50
2024-02-18T20:49:39.363Z,95.50
2024-02-18T20:52:09.161Z,95.50
2024-02-18T20:54:40.714Z,95.50
2024-02-18T20:57:11.243Z,95.50
2024-02-18T20:59:39.284Z,95.50
2024-02-18T21:02:07.610Z,95.50
2024-02-18T21:04:36.122Z,95.50
2024-02-18T21:07:05.377Z,95.50
2024-02-18T21:09:33.757Z,95.50
2024-02-18T21:12:03.277Z,95.50
2024-02-18T21:14:31.240Z,95.50
2024-02-18T21:17:00.243Z,95.50
2024-02-18T21:19:28.984Z,95.50
2024-02-18T21:21:57.187Z,95.50
2024-02-18T21:24:25.299Z,95.50
2024-02-18T21:26:54.337Z,95.50
2024-02-18T21:29:23.777Z,95.50
2024-02-18T21:31:51.743Z,95.50
2024-02-18T21:34:20.336Z,95.50
2024-02-18T21:36:48.418Z,95.50
2024-02-18T21:39:16.468Z,95.50
2024-02-18T21:41:48.678Z,95.50
2024-02-18T21:44:16.799Z,95.50
2024-02-18T21:46:50.574Z,95.50
2024-02-18T21:49:19.189Z,95.50
2024-02-18T21:51:47.730Z,95.50
2024-02-18T21:54:16.272Z,95.50
2024-02-18T21:56:44.507Z,95.50
2024-02-18T21:59:15.322Z,95.50
2024-02-18T22:01:43.669Z,95.50
2024-02-18T22:04:13.537Z,95.50
2024-02-18T22:06:55.029Z,95.50
2024-02-18T22:09:30.646Z,95.50
2024-02-18T22:11:58.711Z,95.50
2024-02-18T22:14:26.822Z,95.50
2024-02-18T22:16:55.296Z,95.50
2024-02-18T22:19:25.107Z,95.50
2024-02-18T22:21:53.337Z,95.50
2024-02-18T22:24:21.874Z,95.50
2024-02-18T22:26:49.861Z,95.50
2024-02-18T22:29:18.256Z,95.50
2024-02-18T22:31:46.830Z,95.50
2024-02-18T22:34:16.836Z,95.50
2024-02-18T22:36:46.885Z,95.50
2024-02-18T22:39:15.382Z,95.50
2024-02-18T22:41:45.300Z,95.50
2024-02-18T22:44:13.978Z,95.50
2024-02-18T22:46:42.244Z,95.50
2024-02-18T22:49:10.573Z,95.50
2024-02-18T22:51:41.407Z,95.50
2024-02-18T22:54:11.417Z,95.50
2024-02-18T22:56:40.128Z,95.50
2024-02-18T22:59:08.143Z,95.50
2024-02-18T23:01:36.277Z,95.50
2024-02-18T23:04:04.479Z,95.50
2024-02-18T23:06:32.795Z,95.50
2024-02-18T23:09:01.640Z,95.50
2024-02-18T23:11:31.132Z,95.50
2024-02-18T23:13:59.475Z,95.50
2024-02-18T23:16:27.852Z,95.50
2024-02-18T23:18:56.015Z,95.50
2024-02-18T23:21:24.855Z,95.50
2024-02-18T23:23:52.965Z,95.50
2024-02-18T23:26:21.018Z,95.50
2024-02-18T23:28:50.919Z,95.50
2024-02-18T23:31:19.084Z,95.50
2024-02-18T23:33:47.278Z,95.50
2024-02-18T23:36:15.901Z,95.50
2024-02-18T23:38:43.948Z,95.50
2024-02-18T23:41:12.009Z,95.50
2024-02-18T23:43:43.136Z,95.50
2024-02-18T23:46:12.812Z,95.50
2024-02-18T23:48:40.999Z,95.50
2024-02-18T23:51:09.607Z,95.50
2024-02-18T23:53:37.602Z,95.50
2024-02-18T23:56:09.532Z,95.50
2024-02-18T23:58:38.186Z,95.50
