createdAt,value
2023-01-07T00:01:48.009Z,7.60
2023-01-07T00:06:59.615Z,7.60
2023-01-07T00:12:05.092Z,7.60
2023-01-07T00:17:08.435Z,7.60
2023-01-07T00:22:13.147Z,7.50
2023-01-07T00:27:16.521Z,7.50
2023-01-07T00:32:20.375Z,7.50
2023-01-07T00:37:44.788Z,7.50
2023-01-07T00:43:01.363Z,7.40
2023-01-07T00:48:06.035Z,7.50
2023-01-07T00:53:12.186Z,7.50
2023-01-07T00:58:19.069Z,7.50
2023-01-07T01:03:23.359Z,7.50
2023-01-07T01:08:29.065Z,7.50
2023-01-07T01:13:32.524Z,7.50
2023-01-07T01:18:37.927Z,7.40
2023-01-07T01:23:44.814Z,7.40
2023-01-07T01:28:49.407Z,7.40
2023-01-07T01:33:55.970Z,7.40
2023-01-07T01:39:06.743Z,7.40
2023-01-07T01:44:49.417Z,7.40
2023-01-07T01:50:00.891Z,7.40
2023-01-07T01:55:10.244Z,7.30
2023-01-07T02:00:18.064Z,7.30
2023-01-07T02:05:22.183Z,7.30
2023-01-07T02:10:28.649Z,7.30
2023-01-07T02:15:40.026Z,7.30
2023-01-07T02:21:05.068Z,7.30
2023-01-07T02:26:41.672Z,7.30
2023-01-07T02:32:08.759Z,7.30
2023-01-07T02:37:23.319Z,7.30
2023-01-07T02:42:39.076Z,7.70
2023-01-07T02:47:50.859Z,7.70
2023-01-07T02:52:54.192Z,7.70
2023-01-07T02:58:34.082Z,7.70
2023-01-07T03:03:52.755Z,7.60
2023-01-07T03:09:11.526Z,7.50
2023-01-07T03:14:24.472Z,7.40
2023-01-07T03:19:33.727Z,7.30
2023-01-07T03:24:38.224Z,7.30
2023-01-07T03:29:41.705Z,7.30
2023-01-07T03:34:51.810Z,7.40
2023-01-07T03:40:06.604Z,7.40
2023-01-07T03:45:16.078Z,7.30
2023-01-07T03:50:32.885Z,7.20
2023-01-07T03:55:43.026Z,7.20
2023-01-07T04:00:46.533Z,7.10
2023-01-07T04:05:51.377Z,7.00
2023-01-07T04:10:54.771Z,7.00
2023-01-07T04:16:17.817Z,7.00
2023-01-07T04:21:22.618Z,7.00
2023-01-07T04:26:26.000Z,7.00
2023-01-07T04:31:29.287Z,7.10
2023-01-07T04:36:34.959Z,7.00
2023-01-07T04:41:39.244Z,7.00
2023-01-07T04:46:42.582Z,7.00
2023-01-07T04:51:50.416Z,7.00
2023-01-07T04:56:56.563Z,7.00
2023-01-07T05:02:00.033Z,7.10
2023-01-07T05:07:06.411Z,7.00
2023-01-07T05:12:09.872Z,7.10
2023-01-07T05:17:13.305Z,7.00
2023-01-07T05:22:19.025Z,7.00
2023-01-07T05:27:22.453Z,7.00
2023-01-07T05:32:25.658Z,6.90
2023-01-07T05:37:31.428Z,6.90
2023-01-07T05:42:34.852Z,6.80
2023-01-07T05:47:38.357Z,6.80
2023-01-07T05:52:45.102Z,6.70
2023-01-07T05:57:48.719Z,6.70
2023-01-07T06:02:52.119Z,6.70
2023-01-07T06:07:56.782Z,6.70
2023-01-07T06:13:02.180Z,6.70
2023-01-07T06:18:11.493Z,6.70
2023-01-07T06:23:22.521Z,6.70
2023-01-07T06:28:29.002Z,6.70
2023-01-07T06:33:33.587Z,6.70
2023-01-07T06:38:39.529Z,6.70
2023-01-07T06:43:43.821Z,6.60
2023-01-07T06:48:47.396Z,6.60
2023-01-07T06:53:54.225Z,6.60
2023-01-07T06:58:57.426Z,6.60
2023-01-07T07:04:02.945Z,6.60
2023-01-07T07:09:07.827Z,6.60
2023-01-07T07:14:12.291Z,6.60
2023-01-07T07:19:20.743Z,6.50
2023-01-07T07:24:26.835Z,6.50
2023-01-07T07:29:31.281Z,6.50
2023-01-07T07:34:37.820Z,6.40
2023-01-07T07:39:42.430Z,6.40
2023-01-07T07:44:46.857Z,6.50
2023-01-07T07:49:56.244Z,6.60
2023-01-07T07:55:19.905Z,6.60
2023-01-07T08:00:30.449Z,6.70
2023-01-07T08:05:34.845Z,6.80
2023-01-07T08:10:41.437Z,6.90
2023-01-07T08:15:44.706Z,7.00
2023-01-07T08:20:48.933Z,7.10
2023-01-07T08:25:53.648Z,7.20
2023-01-07T08:31:03.604Z,7.40
2023-01-07T08:36:21.974Z,7.50
2023-01-07T08:41:41.355Z,7.50
2023-01-07T08:46:45.314Z,7.60
2023-01-07T08:51:51.097Z,7.70
2023-01-07T08:56:56.824Z,7.80
2023-01-07T09:02:00.213Z,7.90
2023-01-07T09:07:03.578Z,8.00
2023-01-07T09:12:11.261Z,8.00
2023-01-07T09:17:14.813Z,8.10
2023-01-07T09:22:21.219Z,8.10
2023-01-07T09:27:26.890Z,8.30
2023-01-07T09:32:30.287Z,8.30
2023-01-07T09:37:33.615Z,8.30
2023-01-07T09:42:45.193Z,8.40
2023-01-07T09:47:51.686Z,8.50
2023-01-07T09:52:59.023Z,8.70
2023-01-07T09:58:04.699Z,8.80
2023-01-07T10:03:23.452Z,8.90
2023-01-07T10:08:35.160Z,8.80
2023-01-07T10:14:07.663Z,8.90
2023-01-07T10:19:21.424Z,8.70
2023-01-07T10:24:28.176Z,8.50
2023-01-07T10:29:35.929Z,8.50
2023-01-07T10:34:45.556Z,8.50
2023-01-07T10:39:58.661Z,8.50
2023-01-07T10:45:31.821Z,8.50
2023-01-07T10:50:46.313Z,8.50
2023-01-07T10:55:58.314Z,8.60
2023-01-07T11:01:03.437Z,8.70
2023-01-07T11:06:12.941Z,8.80
2023-01-07T11:11:19.466Z,8.80
2023-01-07T11:16:28.552Z,9.10
2023-01-07T11:21:44.180Z,9.40
2023-01-07T11:26:48.168Z,9.60
2023-01-07T11:31:56.080Z,9.70
2023-01-07T11:36:59.318Z,9.80
2023-01-07T11:42:28.414Z,9.80
2023-01-07T11:47:33.190Z,10.00
2023-01-07T11:52:36.822Z,10.10
2023-01-07T11:57:40.222Z,10.30
2023-01-07T12:02:45.478Z,10.40
2023-01-07T12:07:49.954Z,10.40
2023-01-07T12:12:54.664Z,10.50
2023-01-07T12:18:27.181Z,10.50
2023-01-07T12:23:44.192Z,10.70
2023-01-07T12:29:04.212Z,10.90
2023-01-07T12:34:16.158Z,10.70
2023-01-07T12:39:25.083Z,10.80
2023-01-07T12:44:28.699Z,10.90
2023-01-07T12:49:37.768Z,10.90
2023-01-07T12:54:51.222Z,11.00
2023-01-07T13:00:03.516Z,11.00
2023-01-07T13:05:15.677Z,10.80
2023-01-07T13:10:24.371Z,11.00
2023-01-07T13:15:30.583Z,11.10
2023-01-07T13:26:32.061Z,11.20
2023-01-07T13:32:12.789Z,11.10
2023-01-07T13:37:35.743Z,11.00
2023-01-07T13:42:46.762Z,11.00
2023-01-07T13:47:51.989Z,11.00
2023-01-07T13:53:02.545Z,11.00
2023-01-07T13:58:44.494Z,10.90
2023-01-07T14:03:50.540Z,10.80
2023-01-07T14:08:58.608Z,10.90
2023-01-07T14:14:11.193Z,10.80
2023-01-07T14:19:24.174Z,10.70
2023-01-07T14:24:55.164Z,10.60
2023-01-07T14:30:15.733Z,10.50
2023-01-07T14:35:27.010Z,10.50
2023-01-07T14:41:04.703Z,10.40
2023-01-07T14:46:09.018Z,10.10
2023-01-07T14:51:34.493Z,10.00
2023-01-07T14:56:51.197Z,9.70
2023-01-07T15:02:30.101Z,9.60
2023-01-07T15:07:36.949Z,9.50
2023-01-07T15:13:08.141Z,9.30
2023-01-07T15:18:12.973Z,8.90
2023-01-07T15:23:24.975Z,8.30
2023-01-07T15:28:40.792Z,7.70
2023-01-07T15:33:58.063Z,7.30
2023-01-07T15:39:03.366Z,7.10
2023-01-07T15:44:17.985Z,6.60
2023-01-07T15:49:23.727Z,6.20
2023-01-07T15:54:32.775Z,6.00
2023-01-07T15:59:39.901Z,5.80
2023-01-07T16:04:45.307Z,5.70
2023-01-07T16:09:48.708Z,5.80
2023-01-07T16:14:56.662Z,5.80
2023-01-07T16:20:20.167Z,5.70
2023-01-07T16:25:34.927Z,5.70
2023-01-07T16:30:43.378Z,5.60
2023-01-07T16:35:49.495Z,5.50
2023-01-07T16:40:55.216Z,5.40
2023-01-07T16:46:17.505Z,5.20
2023-01-07T16:51:36.456Z,5.00
2023-01-07T16:56:39.883Z,4.80
2023-01-07T17:01:45.601Z,4.70
2023-01-07T17:06:58.324Z,4.70
2023-01-07T17:12:03.505Z,4.80
2023-01-07T17:17:21.934Z,4.90
2023-01-07T17:22:33.505Z,4.80
2023-01-07T17:27:44.486Z,4.70
2023-01-07T17:32:50.794Z,4.50
2023-01-07T17:37:56.818Z,4.40
2023-01-07T17:43:33.374Z,4.30
2023-01-07T17:48:43.175Z,4.50
2023-01-07T17:53:48.515Z,4.50
2023-01-07T17:58:56.062Z,4.50
2023-01-07T18:04:01.276Z,4.20
2023-01-07T18:09:05.031Z,4.00
2023-01-07T18:14:09.346Z,3.60
2023-01-07T18:19:21.588Z,3.20
2023-01-07T18:24:40.498Z,3.00
2023-01-07T18:29:44.586Z,3.00
2023-01-07T18:34:52.117Z,2.80
2023-01-07T18:40:02.160Z,2.60
2023-01-07T18:45:08.710Z,2.50
2023-01-07T18:50:36.114Z,2.60
2023-01-07T18:56:00.181Z,2.80
2023-01-07T19:01:06.836Z,3.10
2023-01-07T19:06:12.395Z,3.20
2023-01-07T19:11:17.806Z,3.10
2023-01-07T19:16:30.104Z,3.00
2023-01-07T19:21:36.171Z,2.90
2023-01-07T19:26:39.501Z,2.90
2023-01-07T19:31:45.540Z,2.80
2023-01-07T19:36:50.368Z,2.60
2023-01-07T19:41:53.896Z,2.40
2023-01-07T19:46:59.814Z,2.40
2023-01-07T19:52:06.731Z,2.50
2023-01-07T19:57:10.335Z,2.40
2023-01-07T20:02:14.676Z,2.30
2023-01-07T20:07:26.812Z,2.30
2023-01-07T20:12:30.458Z,2.40
2023-01-07T20:17:42.885Z,2.20
2023-01-07T20:22:53.089Z,2.10
2023-01-07T20:27:56.418Z,2.10
2023-01-07T20:33:04.468Z,2.00
2023-01-07T20:38:11.328Z,2.00
2023-01-07T20:43:14.736Z,2.00
2023-01-07T20:48:18.332Z,2.00
2023-01-07T20:53:23.490Z,2.00
2023-01-07T20:58:27.097Z,2.00
2023-01-07T21:03:30.483Z,2.30
2023-01-07T21:08:35.492Z,2.20
2023-01-07T21:13:38.832Z,2.10
2023-01-07T21:18:42.439Z,2.10
2023-01-07T21:23:48.073Z,2.00
2023-01-07T21:28:55.879Z,2.10
2023-01-07T21:33:59.558Z,2.30
2023-01-07T21:39:04.309Z,2.40
2023-01-07T21:44:07.587Z,2.50
2023-01-07T21:49:12.233Z,2.10
2023-01-07T21:54:18.110Z,1.70
2023-01-07T21:59:24.685Z,1.60
2023-01-07T22:04:28.148Z,1.40
2023-01-07T22:09:33.040Z,1.40
2023-01-07T22:14:36.520Z,1.10
2023-01-07T22:19:39.892Z,1.20
2023-01-07T22:24:44.556Z,1.10
2023-01-07T22:29:47.837Z,1.10
2023-01-07T22:34:51.131Z,1.10
2023-01-07T22:39:59.918Z,1.10
2023-01-07T22:45:07.463Z,1.00
2023-01-07T22:50:11.080Z,1.00
2023-01-07T22:55:17.232Z,1.00
2023-01-07T23:00:40.104Z,1.00
2023-01-07T23:05:43.571Z,0.90
2023-01-07T23:10:51.331Z,0.80
2023-01-07T23:15:54.631Z,0.90
2023-01-07T23:20:58.586Z,0.80
2023-01-07T23:26:03.223Z,0.70
2023-01-07T23:31:06.751Z,0.60
2023-01-07T23:36:11.393Z,0.50
2023-01-07T23:41:16.236Z,0.40
2023-01-07T23:46:19.491Z,0.40
2023-01-07T23:51:23.288Z,0.40
2023-01-07T23:56:28.091Z,0.40
