createdAt,value
2018-07-27T00:00:12.826Z,94552.00
2018-07-27T00:02:46.967Z,94551.00
2018-07-27T00:05:20.633Z,94557.00
2018-07-27T00:07:52.952Z,94553.00
2018-07-27T00:10:25.703Z,94556.00
2018-07-27T00:12:59.564Z,94558.00
2018-07-27T00:15:32.132Z,94557.00
2018-07-27T00:18:05.044Z,94551.00
2018-07-27T00:20:38.038Z,94556.00
2018-07-27T00:23:10.502Z,94556.00
2018-07-27T00:25:43.483Z,94556.00
2018-07-27T00:28:16.658Z,94561.00
2018-07-27T00:30:49.133Z,94559.00
2018-07-27T00:33:22.111Z,94562.00
2018-07-27T00:35:54.109Z,94556.00
2018-07-27T00:38:27.100Z,94562.00
2018-07-27T00:40:59.820Z,94561.00
2018-07-27T00:43:32.663Z,94553.00
2018-07-27T00:46:05.318Z,94560.00
2018-07-27T00:48:38.510Z,94560.00
2018-07-27T00:51:10.621Z,94566.00
2018-07-27T00:53:43.167Z,94567.00
2018-07-27T00:56:16.545Z,94570.00
2018-07-27T00:58:49.360Z,94571.00
2018-07-27T01:01:21.514Z,94576.00
2018-07-27T01:03:54.177Z,94576.00
2018-07-27T01:06:26.421Z,94575.00
2018-07-27T01:08:59.564Z,94579.00
2018-07-27T01:11:31.863Z,94570.00
2018-07-27T01:14:05.813Z,94573.00
2018-07-27T01:16:38.847Z,94564.00
2018-07-27T01:19:11.065Z,94565.00
2018-07-27T01:21:43.258Z,94559.00
2018-07-27T01:24:15.834Z,94549.00
2018-07-27T01:26:49.260Z,94550.00
2018-07-27T01:29:22.127Z,94555.00
2018-07-27T01:31:54.718Z,94547.00
2018-07-27T01:34:28.202Z,94550.00
2018-07-27T01:37:00.708Z,94562.00
2018-07-27T01:39:33.527Z,94560.00
2018-07-27T01:42:06.292Z,94559.00
2018-07-27T01:44:38.596Z,94559.00
2018-07-27T01:47:10.995Z,94559.00
2018-07-27T01:49:44.119Z,94552.00
2018-07-27T01:52:17.627Z,94549.00
2018-07-27T01:54:50.868Z,94549.00
2018-07-27T01:57:23.648Z,94548.00
2018-07-27T01:59:56.839Z,94550.00
2018-07-27T02:02:29.560Z,94550.00
2018-07-27T02:05:01.628Z,94548.00
2018-07-27T02:07:34.525Z,94551.00
2018-07-27T02:10:07.104Z,94550.00
2018-07-27T02:12:39.105Z,94545.00
2018-07-27T02:15:11.868Z,94542.00
2018-07-27T02:17:45.211Z,94548.00
2018-07-27T02:20:18.794Z,94547.00
2018-07-27T02:22:52.726Z,94546.00
2018-07-27T02:25:25.262Z,94548.00
2018-07-27T02:27:57.825Z,94542.00
2018-07-27T02:30:30.009Z,94544.00
2018-07-27T02:33:02.279Z,94553.00
2018-07-27T02:35:36.015Z,94558.00
2018-07-27T02:38:09.034Z,94564.00
2018-07-27T02:40:41.399Z,94562.00
2018-07-27T02:43:14.873Z,94562.00
2018-07-27T02:45:46.932Z,94565.00
2018-07-27T02:48:19.343Z,94566.00
2018-07-27T02:50:52.531Z,94565.00
2018-07-27T02:53:24.982Z,94570.00
2018-07-27T02:55:57.606Z,94562.00
2018-07-27T02:58:29.752Z,94561.00
2018-07-27T03:01:02.430Z,94555.00
2018-07-27T03:03:34.988Z,94556.00
2018-07-27T03:06:08.879Z,94555.00
2018-07-27T03:08:42.004Z,94555.00
2018-07-27T03:11:15.210Z,94549.00
2018-07-27T03:13:47.771Z,94546.00
2018-07-27T03:16:20.771Z,94556.00
2018-07-27T03:18:54.260Z,94556.00
2018-07-27T03:21:32.299Z,94554.00
2018-07-27T03:24:04.206Z,94554.00
2018-07-27T03:26:36.788Z,94544.00
2018-07-27T03:29:09.305Z,94543.00
2018-07-27T03:31:42.816Z,94548.00
2018-07-27T03:34:15.712Z,94546.00
2018-07-27T03:36:48.497Z,94551.00
2018-07-27T03:39:21.711Z,94550.00
2018-07-27T03:41:54.624Z,94545.00
2018-07-27T03:44:31.723Z,94545.00
2018-07-27T03:47:04.303Z,94540.00
2018-07-27T03:49:37.228Z,94541.00
2018-07-27T03:52:09.860Z,94543.00
2018-07-27T03:54:42.778Z,94547.00
2018-07-27T03:57:15.182Z,94545.00
2018-07-27T03:59:47.440Z,94549.00
2018-07-27T04:02:20.681Z,94553.00
2018-07-27T04:04:53.228Z,94552.00
2018-07-27T04:07:26.380Z,94558.00
2018-07-27T04:09:59.275Z,94558.00
2018-07-27T04:12:31.529Z,94559.00
2018-07-27T04:15:04.223Z,94561.00
2018-07-27T04:17:37.070Z,94559.00
2018-07-27T04:20:09.577Z,94555.00
2018-07-27T04:22:42.555Z,94555.00
2018-07-27T04:25:16.021Z,94557.00
2018-07-27T04:27:48.652Z,94556.00
2018-07-27T04:30:21.134Z,94565.00
2018-07-27T04:32:53.358Z,94567.00
2018-07-27T04:35:25.963Z,94567.00
2018-07-27T04:37:58.691Z,94566.00
2018-07-27T04:40:32.051Z,94565.00
2018-07-27T04:43:05.130Z,94569.00
2018-07-27T04:45:37.677Z,94566.00
2018-07-27T04:48:10.840Z,94567.00
2018-07-27T04:50:43.139Z,94565.00
2018-07-27T04:53:15.599Z,94571.00
2018-07-27T04:55:48.564Z,94572.00
2018-07-27T04:58:21.107Z,94570.00
2018-07-27T05:00:53.644Z,94571.00
2018-07-27T05:03:26.322Z,94574.00
2018-07-27T05:05:58.758Z,94573.00
2018-07-27T05:08:31.399Z,94572.00
2018-07-27T05:11:03.973Z,94572.00
2018-07-27T05:13:36.663Z,94575.00
2018-07-27T05:16:08.859Z,94575.00
2018-07-27T05:18:43.543Z,94575.00
2018-07-27T05:21:16.466Z,94575.00
2018-07-27T05:23:48.530Z,94572.00
2018-07-27T05:26:21.724Z,94568.00
2018-07-27T05:28:54.783Z,94570.00
2018-07-27T05:31:28.257Z,94569.00
2018-07-27T05:34:01.057Z,94574.00
2018-07-27T05:36:34.249Z,94582.00
2018-07-27T05:39:10.560Z,94582.00
2018-07-27T05:41:43.274Z,94593.00
2018-07-27T05:44:18.590Z,94595.00
2018-07-27T05:46:51.139Z,94589.00
2018-07-27T05:49:25.439Z,94591.00
2018-07-27T05:51:58.784Z,94590.00
2018-07-27T05:54:32.406Z,94585.00
2018-07-27T05:57:05.269Z,94587.00
2018-07-27T05:59:37.820Z,94587.00
2018-07-27T06:02:11.911Z,94589.00
2018-07-27T08:14:21.595Z,94587.00
2018-07-27T08:16:54.232Z,94587.00
2018-07-27T08:19:27.004Z,94585.00
2018-07-27T08:21:59.846Z,94581.00
2018-07-27T08:24:32.135Z,94584.00
2018-07-27T08:27:05.438Z,94580.00
2018-07-27T08:29:41.428Z,94578.00
2018-07-27T08:32:14.311Z,94575.00
2018-07-27T08:34:46.935Z,94570.00
2018-07-27T08:37:19.329Z,94561.00
2018-07-27T08:39:51.594Z,94563.00
2018-07-27T08:42:24.501Z,94561.00
2018-07-27T08:44:57.458Z,94560.00
2018-07-27T08:47:30.299Z,94563.00
2018-07-27T08:50:03.390Z,94564.00
2018-07-27T08:52:35.859Z,94563.00
2018-07-27T08:55:08.706Z,94557.00
2018-07-27T08:57:41.257Z,94561.00
2018-07-27T09:00:14.010Z,94552.00
2018-07-27T09:02:46.710Z,94547.00
2018-07-27T09:05:19.682Z,94542.00
2018-07-27T09:07:52.252Z,94545.00
2018-07-27T09:10:24.382Z,94539.00
2018-07-27T09:12:57.327Z,94538.00
2018-07-27T09:15:29.764Z,94536.00
2018-07-27T09:18:02.088Z,94525.00
2018-07-27T09:20:34.510Z,94529.00
2018-07-27T09:23:07.061Z,94525.00
2018-07-27T09:25:40.211Z,94520.00
2018-07-27T09:28:12.781Z,94512.00
2018-07-27T09:30:44.833Z,94503.00
2018-07-27T09:33:16.761Z,94496.00
2018-07-27T09:35:49.321Z,94487.00
2018-07-27T09:38:22.592Z,94483.00
2018-07-27T09:40:54.581Z,94479.00
2018-07-27T09:43:26.904Z,94475.00
2018-07-27T09:45:59.382Z,94472.00
2018-07-27T09:48:31.552Z,94464.00
2018-07-27T09:51:03.732Z,94458.00
2018-07-27T09:53:35.833Z,94463.00
2018-07-27T09:56:07.835Z,94456.00
2018-07-27T09:58:39.875Z,94457.00
2018-07-27T10:01:16.999Z,94461.00
2018-07-27T10:03:49.621Z,94457.00
2018-07-27T10:06:21.833Z,94443.00
2018-07-27T10:08:54.488Z,94446.00
2018-07-27T10:11:26.746Z,94448.00
2018-07-27T10:17:07.093Z,94440.00
2018-07-27T10:19:39.342Z,94442.00
2018-07-27T10:22:11.986Z,94435.00
2018-07-27T10:24:44.801Z,94433.00
2018-07-27T10:27:17.424Z,94428.00
2018-07-27T10:29:50.512Z,94430.00
2018-07-27T10:32:28.764Z,94422.00
2018-07-27T10:35:02.650Z,94418.00
2018-07-27T10:37:35.918Z,94416.00
2018-07-27T10:40:10.175Z,94419.00
2018-07-27T10:42:44.701Z,94409.00
2018-07-27T10:45:18.137Z,94411.00
2018-07-27T10:47:51.963Z,94401.00
2018-07-27T10:50:25.935Z,94397.00
2018-07-27T10:53:00.651Z,94394.00
2018-07-27T10:55:33.724Z,94395.00
2018-07-27T10:58:06.860Z,94390.00
2018-07-27T11:00:40.935Z,94391.00
2018-07-27T11:03:14.561Z,94384.00
2018-07-27T11:05:49.419Z,94379.00
2018-07-27T11:08:21.445Z,94379.00
2018-07-27T11:10:54.993Z,94382.00
2018-07-27T11:13:29.215Z,94377.00
2018-07-27T11:16:02.017Z,94382.00
2018-07-27T11:18:34.864Z,94379.00
2018-07-27T11:21:07.730Z,94380.00
2018-07-27T11:23:41.394Z,94375.00
2018-07-27T11:26:15.030Z,94376.00
2018-07-27T11:28:48.805Z,94370.00
2018-07-27T11:31:21.757Z,94369.00
2018-07-27T11:33:55.575Z,94372.00
2018-07-27T11:36:29.340Z,94367.00
2018-07-27T11:39:04.855Z,94364.00
2018-07-27T11:41:38.300Z,94353.00
2018-07-27T11:44:12.063Z,94350.00
2018-07-27T11:46:46.240Z,94347.00
2018-07-27T11:49:20.023Z,94348.00
2018-07-27T11:51:53.669Z,94345.00
2018-07-27T11:54:27.745Z,94342.00
2018-07-27T11:57:00.546Z,94347.00
2018-07-27T11:59:34.383Z,94340.00
2018-07-27T12:02:07.685Z,94341.00
2018-07-27T12:04:41.440Z,94337.00
2018-07-27T12:07:16.049Z,94329.00
2018-07-27T12:09:49.009Z,94329.00
2018-07-27T12:12:22.730Z,94320.00
2018-07-27T12:14:56.969Z,94324.00
2018-07-27T12:17:31.132Z,94321.00
2018-07-27T12:20:04.612Z,94316.00
2018-07-27T12:22:38.180Z,94319.00
2018-07-27T12:25:11.738Z,94314.00
2018-07-27T12:27:44.999Z,94322.00
2018-07-27T12:30:19.175Z,94321.00
2018-07-27T12:32:52.620Z,94326.00
2018-07-27T12:35:26.990Z,94322.00
2018-07-27T12:38:00.437Z,94329.00
2018-07-27T12:40:33.638Z,94335.00
2018-07-27T12:43:07.096Z,94334.00
2018-07-27T12:45:40.389Z,94335.00
2018-07-27T12:48:13.537Z,94336.00
2018-07-27T12:50:47.833Z,94329.00
2018-07-27T12:53:21.620Z,94330.00
2018-07-27T12:55:54.880Z,94326.00
2018-07-27T12:58:28.197Z,94323.00
2018-07-27T13:01:05.457Z,94320.00
2018-07-27T13:03:39.079Z,94327.00
2018-07-27T13:06:13.010Z,94319.00
2018-07-27T13:08:45.608Z,94323.00
2018-07-27T13:11:19.410Z,94320.00
2018-07-27T13:13:53.191Z,94321.00
2018-07-27T13:16:26.977Z,94317.00
2018-07-27T13:19:00.898Z,94321.00
2018-07-27T13:21:36.247Z,94318.00
2018-07-27T13:24:09.769Z,94318.00
2018-07-27T13:26:43.084Z,94326.00
2018-07-27T13:29:16.118Z,94318.00
2018-07-27T13:31:51.775Z,94324.00
2018-07-27T13:34:44.984Z,94330.00
2018-07-27T13:37:17.791Z,94336.00
2018-07-27T13:39:51.215Z,94337.00
2018-07-27T13:42:25.028Z,94337.00
2018-07-27T13:44:58.783Z,94339.00
2018-07-27T13:47:31.320Z,94335.00
2018-07-27T13:50:04.946Z,94336.00
2018-07-27T13:52:38.167Z,94346.00
2018-07-27T13:55:11.543Z,94357.00
2018-07-27T13:57:44.529Z,94351.00
2018-07-27T14:00:18.412Z,94356.00
2018-07-27T14:02:51.702Z,94368.00
2018-07-27T14:05:24.553Z,94361.00
2018-07-27T14:07:58.339Z,94361.00
2018-07-27T14:10:31.051Z,94382.00
2018-07-27T14:13:04.017Z,94378.00
2018-07-27T14:15:38.153Z,94374.00
2018-07-27T14:18:11.898Z,94368.00
2018-07-27T14:20:45.434Z,94364.00
2018-07-27T14:23:18.781Z,94366.00
2018-07-27T14:25:52.348Z,94370.00
2018-07-27T14:28:26.000Z,94367.00
2018-07-27T14:30:59.301Z,94373.00
2018-07-27T14:33:32.154Z,94370.00
2018-07-27T14:36:05.379Z,94368.00
2018-07-27T14:38:38.908Z,94372.00
2018-07-27T14:41:12.374Z,94370.00
2018-07-27T14:43:45.433Z,94376.00
2018-07-27T14:46:17.492Z,94372.00
2018-07-27T14:48:50.865Z,94374.00
2018-07-27T14:51:24.568Z,94366.00
2018-07-27T14:53:57.931Z,94362.00
2018-07-27T14:56:32.414Z,94371.00
2018-07-27T14:59:06.754Z,94374.00
2018-07-27T15:01:41.073Z,94378.00
2018-07-27T15:04:14.996Z,94374.00
2018-07-27T15:06:47.804Z,94368.00
2018-07-27T15:09:21.243Z,94355.00
2018-07-27T15:11:54.655Z,94354.00
2018-07-27T15:14:28.107Z,94353.00
2018-07-27T15:17:01.919Z,94346.00
2018-07-27T15:19:35.621Z,94340.00
2018-07-27T15:22:09.470Z,94342.00
2018-07-27T15:24:43.044Z,94345.00
2018-07-27T15:27:16.817Z,94351.00
2018-07-27T15:29:49.532Z,94357.00
2018-07-27T15:32:23.234Z,94365.00
2018-07-27T15:34:56.828Z,94371.00
2018-07-27T15:37:29.958Z,94371.00
2018-07-27T15:40:03.376Z,94375.00
2018-07-27T15:42:36.768Z,94377.00
2018-07-27T15:45:10.838Z,94387.00
2018-07-27T15:47:44.216Z,94386.00
2018-07-27T15:50:16.171Z,94392.00
2018-07-27T15:52:48.095Z,94391.00
2018-07-27T15:55:20.996Z,94391.00
2018-07-27T15:57:53.264Z,94394.00
2018-07-27T16:00:25.568Z,94395.00
2018-07-27T16:02:57.692Z,94400.00
2018-07-27T16:05:29.925Z,94397.00
2018-07-27T16:08:02.356Z,94404.00
2018-07-27T16:10:34.440Z,94407.00
2018-07-27T16:13:06.826Z,94410.00
2018-07-27T16:15:39.317Z,94412.00
2018-07-27T16:18:11.531Z,94417.00
2018-07-27T16:20:43.999Z,94419.00
2018-07-27T16:23:16.451Z,94424.00
2018-07-27T16:25:48.825Z,94425.00
2018-07-27T16:28:21.170Z,94424.00
2018-07-27T16:30:53.798Z,94423.00
2018-07-27T16:33:26.525Z,94419.00
2018-07-27T16:35:58.649Z,94421.00
2018-07-27T16:38:30.811Z,94419.00
2018-07-27T16:41:03.875Z,94418.00
2018-07-27T16:43:36.064Z,94433.00
2018-07-27T16:46:09.216Z,94444.00
2018-07-27T16:48:41.440Z,94449.00
2018-07-27T16:51:13.665Z,94454.00
2018-07-27T16:53:45.777Z,94451.00
2018-07-27T16:56:18.119Z,94457.00
2018-07-27T16:58:51.102Z,94457.00
2018-07-27T17:01:23.358Z,94466.00
2018-07-27T17:03:55.348Z,94457.00
2018-07-27T17:06:27.491Z,94457.00
2018-07-27T17:08:59.598Z,94456.00
2018-07-27T17:11:31.616Z,94454.00
2018-07-27T17:14:03.745Z,94461.00
2018-07-27T17:16:37.100Z,94461.00
2018-07-27T17:19:09.266Z,94470.00
2018-07-27T17:21:41.453Z,94466.00
2018-07-27T17:24:13.840Z,94469.00
2018-07-27T17:26:46.015Z,94467.00
2018-07-27T17:29:18.464Z,94471.00
2018-07-27T17:31:50.140Z,94470.00
2018-07-27T17:34:23.674Z,94472.00
2018-07-27T17:36:55.731Z,94475.00
2018-07-27T17:39:27.891Z,94474.00
2018-07-27T17:42:00.165Z,94475.00
2018-07-27T17:44:32.334Z,94480.00
2018-07-27T17:47:04.330Z,94483.00
2018-07-27T17:49:36.444Z,94475.00
2018-07-27T17:52:08.538Z,94477.00
2018-07-27T17:54:40.519Z,94477.00
2018-07-27T17:57:12.695Z,94480.00
2018-07-27T17:59:44.752Z,94474.00
2018-07-27T18:02:16.821Z,94471.00
2018-07-27T18:04:49.303Z,94478.00
2018-07-27T18:07:21.558Z,94478.00
2018-07-27T18:09:54.274Z,94478.00
2018-07-27T18:12:26.956Z,94477.00
2018-07-27T18:14:58.858Z,94481.00
2018-07-27T18:17:31.857Z,94485.00
2018-07-27T18:20:03.873Z,94495.00
2018-07-27T18:22:35.789Z,94498.00
2018-07-27T18:25:15.848Z,94499.00
2018-07-27T18:27:48.202Z,94497.00
2018-07-27T18:30:20.555Z,94498.00
2018-07-27T18:32:52.862Z,94503.00
2018-07-27T18:35:25.238Z,94501.00
2018-07-27T18:37:57.794Z,94510.00
2018-07-27T18:40:30.104Z,94509.00
2018-07-27T18:43:02.131Z,94513.00
2018-07-27T18:45:34.279Z,94517.00
2018-07-27T18:48:06.364Z,94511.00
2018-07-27T18:50:38.891Z,94514.00
2018-07-27T18:53:11.306Z,94517.00
2018-07-27T18:55:43.766Z,94517.00
2018-07-27T18:58:16.705Z,94521.00
2018-07-27T19:00:49.130Z,94527.00
2018-07-27T19:03:21.247Z,94531.00
2018-07-27T19:05:53.367Z,94534.00
2018-07-27T19:08:25.951Z,94531.00
2018-07-27T19:10:58.121Z,94527.00
2018-07-27T19:13:30.608Z,94519.00
2018-07-27T19:16:02.697Z,94527.00
2018-07-27T19:18:34.976Z,94531.00
2018-07-27T19:21:07.474Z,94535.00
2018-07-27T19:23:40.191Z,94546.00
2018-07-27T19:26:12.678Z,94544.00
2018-07-27T19:28:45.020Z,94542.00
2018-07-27T19:31:18.122Z,94547.00
2018-07-27T19:33:50.463Z,94540.00
2018-07-27T19:36:22.732Z,94539.00
2018-07-27T19:38:54.434Z,94536.00
2018-07-27T19:41:26.596Z,94539.00
2018-07-27T19:43:59.156Z,94539.00
2018-07-27T19:46:32.212Z,94532.00
2018-07-27T19:49:04.626Z,94530.00
2018-07-27T19:51:37.440Z,94527.00
2018-07-27T19:54:09.637Z,94524.00
2018-07-27T19:56:42.235Z,94522.00
2018-07-27T19:59:14.541Z,94529.00
2018-07-27T20:01:47.055Z,94524.00
2018-07-27T20:04:19.436Z,94526.00
2018-07-27T20:06:52.035Z,94526.00
2018-07-27T20:09:24.106Z,94525.00
2018-07-27T20:11:57.736Z,94533.00
2018-07-27T20:14:29.887Z,94523.00
2018-07-27T20:17:02.033Z,94529.00
2018-07-27T20:19:34.025Z,94527.00
2018-07-27T20:22:05.495Z,94528.00
2018-07-27T20:24:37.929Z,94520.00
2018-07-27T20:27:10.050Z,94522.00
2018-07-27T20:29:41.644Z,94522.00
2018-07-27T20:32:13.798Z,94526.00
2018-07-27T20:34:46.350Z,94529.00
2018-07-27T20:37:18.615Z,94525.00
2018-07-27T20:39:51.284Z,94520.00
2018-07-27T20:42:24.068Z,94516.00
2018-07-27T20:44:57.646Z,94522.00
2018-07-27T20:47:29.759Z,94519.00
2018-07-27T20:50:02.803Z,94522.00
2018-07-27T20:52:34.913Z,94521.00
2018-07-27T20:55:06.926Z,94516.00
2018-07-27T20:57:39.199Z,94513.00
2018-07-27T21:00:13.055Z,94513.00
2018-07-27T21:02:45.378Z,94511.00
2018-07-27T21:05:18.142Z,94504.00
2018-07-27T21:07:50.540Z,94496.00
2018-07-27T21:10:22.891Z,94494.00
2018-07-27T21:12:55.048Z,94493.00
2018-07-27T21:15:27.126Z,94491.00
2018-07-27T21:17:59.120Z,94489.00
2018-07-27T21:20:32.020Z,94486.00
2018-07-27T21:23:04.420Z,94492.00
2018-07-27T21:25:37.356Z,94488.00
2018-07-27T21:28:09.521Z,94491.00
2018-07-27T21:30:42.176Z,94490.00
2018-07-27T21:33:14.696Z,94486.00
2018-07-27T21:35:46.906Z,94485.00
2018-07-27T21:38:19.092Z,94482.00
2018-07-27T21:40:51.136Z,94480.00
2018-07-27T21:43:23.334Z,94476.00
2018-07-27T21:45:56.857Z,94479.00
2018-07-27T21:48:29.290Z,94476.00
2018-07-27T21:51:01.745Z,94475.00
2018-07-27T21:53:33.669Z,94473.00
2018-07-27T21:56:05.824Z,94483.00
2018-07-27T21:58:38.285Z,94477.00
2018-07-27T22:01:10.713Z,94481.00
2018-07-27T22:03:43.016Z,94474.00
2018-07-27T22:06:15.386Z,94477.00
2018-07-27T22:08:47.515Z,94476.00
2018-07-27T22:11:19.540Z,94471.00
2018-07-27T22:13:51.691Z,94466.00
2018-07-27T22:16:23.700Z,94459.00
2018-07-27T22:18:55.850Z,94454.00
2018-07-27T22:21:27.755Z,94455.00
2018-07-27T22:23:59.927Z,94452.00
2018-07-27T22:26:32.142Z,94454.00
2018-07-27T22:29:05.245Z,94456.00
2018-07-27T22:31:37.495Z,94454.00
2018-07-27T22:34:09.525Z,94454.00
2018-07-27T22:36:41.201Z,94462.00
2018-07-27T22:39:13.218Z,94457.00
2018-07-27T22:41:45.160Z,94453.00
2018-07-27T22:44:16.866Z,94453.00
2018-07-27T22:46:49.739Z,94453.00
2018-07-27T22:49:21.898Z,94455.00
2018-07-27T22:51:53.775Z,94455.00
2018-07-27T22:54:25.668Z,94465.00
2018-07-27T22:56:57.608Z,94462.00
2018-07-27T22:59:29.314Z,94467.00
2018-07-27T23:02:01.310Z,94471.00
2018-07-27T23:04:33.383Z,94475.00
2018-07-27T23:07:05.277Z,94477.00
2018-07-27T23:09:36.623Z,94477.00
2018-07-27T23:12:08.302Z,94474.00
2018-07-27T23:14:39.320Z,94475.00
2018-07-27T23:17:11.473Z,94465.00
2018-07-27T23:19:43.357Z,94453.00
2018-07-27T23:22:14.679Z,94459.00
2018-07-27T23:24:46.354Z,94452.00
2018-07-27T23:27:19.122Z,94459.00
2018-07-27T23:29:51.269Z,94451.00
2018-07-27T23:32:22.602Z,94459.00
2018-07-27T23:34:53.501Z,94459.00
2018-07-27T23:37:25.366Z,94455.00
2018-07-27T23:39:57.327Z,94458.00
2018-07-27T23:42:29.715Z,94460.00
2018-07-27T23:45:01.202Z,94461.00
2018-07-27T23:47:32.461Z,94466.00
2018-07-27T23:50:04.405Z,94459.00
2018-07-27T23:52:36.531Z,94466.00
2018-07-27T23:55:07.858Z,94466.00
2018-07-27T23:57:39.769Z,94464.00
