createdAt,value
2017-04-09T00:00:59.476Z,88.96
2017-04-09T00:02:00.723Z,88.77
2017-04-09T00:03:01.966Z,88.96
2017-04-09T00:04:03.210Z,88.87
2017-04-09T00:05:04.429Z,88.96
2017-04-09T00:06:05.789Z,88.77
2017-04-09T00:07:06.949Z,89.43
2017-04-09T00:08:08.189Z,89.15
2017-04-09T00:09:09.529Z,88.92
2017-04-09T00:10:10.790Z,89.2
2017-04-09T00:11:12.058Z,89.2
2017-04-09T00:12:13.311Z,88.92
2017-04-09T00:13:14.542Z,89.29
2017-04-09T00:14:15.801Z,89.29
2017-04-09T00:15:17.040Z,89.48
2017-04-09T00:16:18.270Z,89.48
2017-04-09T00:17:19.521Z,89.11
2017-04-09T00:18:20.757Z,89.77
2017-04-09T00:19:22.111Z,89.39
2017-04-09T00:20:23.377Z,89.48
2017-04-09T00:21:24.631Z,89.67
2017-04-09T00:22:25.869Z,89.67
2017-04-09T00:23:27.122Z,90.05
2017-04-09T00:24:28.335Z,89.96
2017-04-09T00:25:29.570Z,90.05
2017-04-09T00:26:30.831Z,90.05
2017-04-09T00:27:32.068Z,90.15
2017-04-09T00:28:33.361Z,90.15
2017-04-09T00:29:34.590Z,89.96
2017-04-09T00:30:35.857Z,90.15
2017-04-09T00:31:37.068Z,89.96
2017-04-09T00:32:38.370Z,90.15
2017-04-09T00:33:39.554Z,89.86
2017-04-09T00:34:40.775Z,89.96
2017-04-09T00:35:42.012Z,89.96
2017-04-09T00:36:43.243Z,89.96
2017-04-09T00:37:44.484Z,89.77
2017-04-09T00:38:45.867Z,90.34
2017-04-09T00:39:47.101Z,89.96
2017-04-09T00:40:48.334Z,90.15
2017-04-09T00:41:49.593Z,90.72
2017-04-09T00:42:50.830Z,90.62
2017-04-09T00:43:52.076Z,90.62
2017-04-09T00:44:53.308Z,90.62
2017-04-09T00:45:54.546Z,90.72
2017-04-09T00:46:55.889Z,91
2017-04-09T00:47:57.143Z,91.38
2017-04-09T00:48:58.364Z,91.28
2017-04-09T00:49:59.599Z,91.09
2017-04-09T00:51:00.881Z,90.72
2017-04-09T00:52:02.155Z,91.19
2017-04-09T00:53:03.395Z,91.19
2017-04-09T00:54:04.636Z,91.28
2017-04-09T00:55:05.872Z,91.38
2017-04-09T00:56:07.110Z,91.19
2017-04-09T00:57:08.340Z,91.28
2017-04-09T00:58:09.784Z,91.28
2017-04-09T00:59:10.932Z,91.57
2017-04-09T01:00:12.237Z,91.33
2017-04-09T01:01:13.476Z,91.43
2017-04-09T01:02:14.709Z,91.76
2017-04-09T01:03:15.960Z,91.57
2017-04-09T01:04:17.189Z,91.57
2017-04-09T01:05:18.431Z,91.66
2017-04-09T01:06:19.671Z,91.47
2017-04-09T01:07:20.929Z,91.76
2017-04-09T01:08:22.169Z,91.85
2017-04-09T01:09:23.388Z,92
2017-04-09T01:10:24.712Z,91.71
2017-04-09T01:11:25.945Z,91.81
2017-04-09T01:12:27.169Z,91.81
2017-04-09T01:13:28.502Z,91.81
2017-04-09T01:14:29.742Z,91.71
2017-04-09T01:15:30.985Z,91.62
2017-04-09T01:16:32.263Z,92.28
2017-04-09T01:17:33.531Z,92.09
2017-04-09T01:18:34.759Z,92.57
2017-04-09T01:19:36.049Z,92.38
2017-04-09T01:20:37.349Z,92.57
2017-04-09T01:21:38.557Z,92.28
2017-04-09T01:22:39.788Z,92.19
2017-04-09T01:23:41.041Z,92.09
2017-04-09T01:24:42.265Z,92.94
2017-04-09T01:25:43.495Z,92.66
2017-04-09T01:26:44.732Z,92.85
2017-04-09T01:27:45.973Z,92.76
2017-04-09T01:28:47.200Z,92.66
2017-04-09T01:29:48.459Z,92.76
2017-04-09T01:30:49.990Z,93.23
2017-04-09T01:31:51.231Z,93.13
2017-04-09T01:32:52.483Z,92.76
2017-04-09T01:33:53.697Z,93.04
2017-04-09T01:34:54.953Z,93.13
2017-04-09T01:35:56.189Z,93.04
2017-04-09T01:36:57.432Z,92.76
2017-04-09T01:37:58.683Z,92.76
2017-04-09T01:38:59.954Z,93.13
2017-04-09T01:40:01.185Z,92.94
2017-04-09T01:41:02.485Z,93.04
2017-04-09T01:42:03.725Z,92.94
2017-04-09T01:43:04.961Z,92.66
2017-04-09T01:44:06.199Z,92.76
2017-04-09T01:45:07.470Z,92.85
2017-04-09T01:46:08.717Z,92.66
2017-04-09T01:47:09.948Z,93.42
2017-04-09T01:48:11.177Z,93.61
2017-04-09T01:49:12.414Z,93.51
2017-04-09T01:50:13.736Z,93.32
2017-04-09T01:51:14.945Z,93.32
2017-04-09T01:52:16.206Z,93.32
2017-04-09T01:53:17.425Z,93.61
2017-04-09T01:54:18.645Z,93.23
2017-04-09T01:55:19.888Z,93.42
2017-04-09T01:56:21.128Z,93.61
2017-04-09T01:57:22.404Z,93.42
2017-04-09T01:58:23.778Z,93.42
2017-04-09T01:59:25.049Z,93.51
2017-04-09T02:00:26.327Z,93.42
2017-04-09T02:01:27.555Z,94.18
2017-04-09T02:02:28.802Z,94.08
2017-04-09T02:03:30.117Z,93.42
2017-04-09T02:04:31.444Z,93.32
2017-04-09T02:05:32.663Z,93.23
2017-04-09T02:06:33.895Z,93.23
2017-04-09T02:07:35.128Z,93.23
2017-04-09T02:08:36.360Z,93.23
2017-04-09T02:09:37.607Z,93.42
2017-04-09T02:10:38.830Z,93.32
2017-04-09T02:11:40.077Z,93.23
2017-04-09T02:12:41.306Z,93.42
2017-04-09T02:13:42.551Z,93.99
2017-04-09T02:14:43.929Z,93.8
2017-04-09T02:15:45.184Z,93.84
2017-04-09T02:16:46.483Z,93.84
2017-04-09T02:17:47.715Z,93.84
2017-04-09T02:18:48.956Z,93.65
2017-04-09T02:19:50.333Z,94.04
2017-04-09T02:20:51.587Z,94.04
2017-04-09T02:21:52.807Z,93.84
2017-04-09T02:22:54.051Z,94.04
2017-04-09T02:23:55.285Z,94.42
2017-04-09T02:24:56.519Z,93.94
2017-04-09T02:25:57.755Z,94.04
2017-04-09T02:26:59.003Z,94.42
2017-04-09T02:28:00.214Z,93.94
2017-04-09T02:29:01.487Z,94.51
2017-04-09T02:30:02.707Z,94.6
2017-04-09T02:31:03.944Z,94.23
2017-04-09T02:32:05.181Z,94.7
2017-04-09T02:33:06.435Z,94.6
2017-04-09T02:34:07.676Z,94.51
2017-04-09T02:35:08.918Z,94.6
2017-04-09T02:36:10.201Z,94.6
2017-04-09T02:37:11.510Z,94.42
2017-04-09T02:38:12.816Z,94.32
2017-04-09T02:39:14.062Z,94.6
2017-04-09T02:40:15.284Z,94.6
2017-04-09T02:41:16.626Z,94.6
2017-04-09T02:42:17.877Z,94.6
2017-04-09T02:43:19.103Z,94.6
2017-04-09T02:44:20.339Z,94.32
2017-04-09T02:45:21.601Z,94.42
2017-04-09T02:46:22.868Z,94.51
2017-04-09T02:47:24.081Z,94.51
2017-04-09T02:48:25.316Z,94.6
2017-04-09T02:49:26.556Z,94.32
2017-04-09T02:50:27.764Z,94.6
2017-04-09T02:51:28.996Z,94.51
2017-04-09T02:52:30.236Z,94.42
2017-04-09T02:53:31.560Z,94.7
2017-04-09T02:54:32.716Z,94.7
2017-04-09T02:55:33.953Z,94.42
2017-04-09T02:56:35.208Z,94.51
2017-04-09T02:57:36.430Z,94.32
2017-04-09T02:58:37.660Z,95.07
2017-04-09T02:59:38.932Z,94.98
2017-04-09T03:00:40.200Z,94.89
2017-04-09T03:01:41.419Z,94.89
2017-04-09T03:02:42.653Z,94.7
2017-04-09T03:03:43.854Z,94.7
2017-04-09T03:04:45.094Z,94.7
2017-04-09T03:05:46.446Z,94.7
2017-04-09T03:06:47.665Z,94.79
2017-04-09T03:07:48.925Z,94.79
2017-04-09T03:08:50.189Z,94.98
2017-04-09T03:09:51.500Z,94.7
2017-04-09T03:10:52.704Z,94.7
2017-04-09T03:11:53.945Z,94.98
2017-04-09T03:12:55.179Z,95.07
2017-04-09T03:13:56.450Z,95.07
2017-04-09T03:14:57.759Z,94.98
2017-04-09T03:15:58.987Z,95.17
2017-04-09T03:17:00.239Z,95.07
2017-04-09T03:18:01.470Z,95.07
2017-04-09T03:19:02.831Z,95.17
2017-04-09T03:20:04.098Z,95.26
2017-04-09T03:21:05.334Z,95.26
2017-04-09T03:22:06.582Z,95.45
2017-04-09T03:23:07.793Z,95.36
2017-04-09T03:24:09.028Z,95.17
2017-04-09T03:25:10.287Z,95.26
2017-04-09T03:26:11.500Z,95.26
2017-04-09T03:27:12.806Z,95.55
2017-04-09T03:28:14.094Z,95.36
2017-04-09T03:29:15.350Z,95.26
2017-04-09T03:30:16.608Z,95.45
2017-04-09T03:31:17.817Z,95.45
2017-04-09T03:32:19.071Z,95.36
2017-04-09T03:33:20.310Z,95.45
2017-04-09T03:34:21.643Z,95.55
2017-04-09T03:35:22.772Z,95.36
2017-04-09T03:36:24.001Z,95.45
2017-04-09T03:37:25.260Z,95.64
2017-04-09T03:38:26.571Z,95.55
2017-04-09T03:39:27.928Z,95.64
2017-04-09T03:40:29.137Z,95.45
2017-04-09T03:41:30.407Z,95.74
2017-04-09T03:42:31.725Z,95.74
2017-04-09T03:43:32.969Z,95.74
2017-04-09T03:44:34.207Z,95.83
2017-04-09T03:45:35.434Z,95.45
2017-04-09T03:46:36.696Z,95.17
2017-04-09T03:47:37.933Z,95.55
2017-04-09T03:48:39.257Z,95.55
2017-04-09T03:49:40.474Z,95.74
2017-04-09T03:50:41.736Z,95.74
2017-04-09T03:51:42.960Z,95.45
2017-04-09T03:52:44.221Z,95.74
2017-04-09T03:53:45.462Z,95.45
2017-04-09T03:54:46.674Z,95.36
2017-04-09T03:55:47.948Z,95.55
2017-04-09T03:56:49.187Z,95.93
2017-04-09T03:57:50.479Z,95.55
2017-04-09T03:58:51.703Z,95.74
2017-04-09T03:59:52.964Z,95.64
2017-04-09T04:00:54.220Z,95.45
2017-04-09T04:01:55.421Z,95.26
2017-04-09T04:02:56.660Z,95.83
2017-04-09T04:03:57.888Z,95.64
2017-04-09T04:04:59.119Z,96.02
2017-04-09T04:06:00.372Z,95.55
2017-04-09T04:07:01.716Z,95.55
2017-04-09T04:08:02.946Z,95.83
2017-04-09T04:09:04.227Z,95.97
2017-04-09T04:10:05.413Z,96.07
2017-04-09T04:11:06.644Z,95.69
2017-04-09T04:12:07.873Z,95.64
2017-04-09T04:13:09.110Z,95.83
2017-04-09T04:14:10.360Z,95.59
2017-04-09T04:15:11.606Z,95.83
2017-04-09T04:16:12.862Z,95.55
2017-04-09T04:17:14.078Z,95.97
2017-04-09T04:18:15.318Z,95.83
2017-04-09T04:19:16.628Z,95.5
2017-04-09T04:20:17.870Z,95.4
2017-04-09T04:21:19.172Z,95.83
2017-04-09T04:22:20.338Z,95.97
2017-04-09T04:23:21.574Z,95.69
2017-04-09T04:24:22.848Z,95.74
2017-04-09T04:25:24.118Z,95.88
2017-04-09T04:26:25.351Z,95.64
2017-04-09T04:27:26.645Z,95.59
2017-04-09T04:28:27.895Z,95.97
2017-04-09T04:29:29.118Z,96.07
2017-04-09T04:30:30.357Z,96.07
2017-04-09T04:31:31.589Z,96.07
2017-04-09T04:32:32.875Z,95.78
2017-04-09T04:33:34.316Z,95.97
2017-04-09T04:34:35.668Z,95.88
2017-04-09T04:35:36.899Z,96.07
2017-04-09T04:36:38.143Z,96.16
2017-04-09T04:37:39.381Z,96.31
2017-04-09T04:38:40.682Z,96.78
2017-04-09T04:39:42.032Z,96.4
2017-04-09T04:40:43.303Z,96.31
2017-04-09T04:41:44.513Z,96.12
2017-04-09T04:42:45.749Z,95.97
2017-04-09T04:43:46.988Z,96.02
2017-04-09T04:44:48.268Z,96.02
2017-04-09T04:45:49.511Z,96.35
2017-04-09T04:46:50.762Z,96.35
2017-04-09T04:47:51.998Z,96.07
2017-04-09T04:48:53.238Z,95.97
2017-04-09T04:49:54.497Z,96.26
2017-04-09T04:50:55.748Z,96.16
2017-04-09T04:51:56.983Z,96.07
2017-04-09T04:52:58.232Z,95.97
2017-04-09T04:53:59.515Z,96.16
2017-04-09T04:55:00.760Z,96.45
2017-04-09T04:56:02.000Z,96.07
2017-04-09T04:57:03.239Z,96.54
2017-04-09T04:58:04.617Z,96.64
2017-04-09T04:59:05.935Z,96.5
2017-04-09T05:00:07.187Z,96.4
2017-04-09T05:01:08.404Z,96.69
2017-04-09T05:02:09.647Z,96.97
2017-04-09T05:03:10.884Z,96.69
2017-04-09T05:04:12.136Z,96.78
2017-04-09T05:05:13.514Z,96.69
2017-04-09T05:06:14.731Z,96.5
2017-04-09T05:07:15.972Z,96.78
2017-04-09T05:08:17.205Z,96.31
2017-04-09T05:09:18.546Z,96.31
2017-04-09T05:10:19.763Z,96.21
2017-04-09T05:11:21.023Z,96.31
2017-04-09T05:12:22.242Z,96.31
2017-04-09T05:13:23.471Z,96.12
2017-04-09T05:14:24.709Z,96.69
2017-04-09T05:15:25.945Z,96.59
2017-04-09T05:16:27.399Z,96.69
2017-04-09T05:17:28.634Z,96.69
2017-04-09T05:18:29.866Z,96.88
2017-04-09T05:19:31.095Z,96.88
2017-04-09T05:20:32.348Z,96.97
2017-04-09T05:21:33.565Z,96.64
2017-04-09T05:22:34.840Z,97.11
2017-04-09T05:23:36.063Z,96.92
2017-04-09T05:24:37.320Z,97.4
2017-04-09T05:25:38.541Z,97.21
2017-04-09T05:26:39.775Z,97.21
2017-04-09T05:27:41.011Z,97.11
2017-04-09T05:28:42.257Z,97.59
2017-04-09T05:29:43.537Z,97.3
2017-04-09T05:30:44.772Z,97.11
2017-04-09T05:31:46.013Z,97.78
2017-04-09T05:32:47.228Z,97.78
2017-04-09T05:33:48.459Z,97.64
2017-04-09T05:34:49.717Z,98.21
2017-04-09T05:35:50.957Z,97.92
2017-04-09T05:36:52.282Z,98.54
2017-04-09T05:37:53.537Z,98.73
2017-04-09T05:38:54.776Z,98.92
2017-04-09T05:39:56.227Z,98.87
2017-04-09T05:40:57.484Z,99.16
2017-04-09T05:41:58.716Z,98.73
2017-04-09T05:43:00.024Z,98.73
2017-04-09T05:44:01.257Z,99.07
2017-04-09T05:45:02.491Z,99.35
2017-04-09T05:46:03.735Z,99.11
2017-04-09T05:47:04.971Z,97.97
2017-04-09T05:48:06.220Z,98.31
2017-04-09T05:49:07.460Z,96.98
2017-04-09T05:50:08.707Z,95.79
2017-04-09T05:51:09.942Z,94.46
2017-04-09T05:52:11.177Z,93.55
2017-04-09T05:53:12.438Z,88.89
2017-04-09T05:54:13.675Z,86.84
2017-04-09T05:55:14.964Z,81.23
2017-04-09T05:56:16.255Z,76.59
2017-04-09T05:57:17.533Z,74.44
2017-04-09T05:58:18.759Z,72.25
2017-04-09T05:59:19.989Z,70.63
2017-04-09T06:00:21.224Z,67.52
2017-04-09T06:01:22.487Z,66.94
2017-04-09T06:02:23.774Z,66.18
2017-04-09T06:03:24.997Z,65.17
2017-04-09T06:04:26.239Z,63.48
2017-04-09T06:05:27.487Z,63.48
2017-04-09T06:06:28.947Z,61.03
2017-04-09T06:07:30.329Z,58.93
2017-04-09T06:08:31.647Z,58.29
2017-04-09T06:09:32.893Z,58.1
2017-04-09T06:10:34.165Z,56.31
2017-04-09T06:11:35.403Z,55.29
2017-04-09T06:12:36.671Z,54.04
2017-04-09T06:13:37.930Z,53.08
2017-04-09T06:14:39.165Z,53.97
2017-04-09T06:15:40.435Z,52.06
2017-04-09T06:16:41.679Z,51.68
2017-04-09T06:17:42.947Z,52.37
2017-04-09T06:18:44.194Z,51.7
2017-04-09T06:19:45.457Z,50.2
2017-04-09T06:20:46.703Z,49.45
2017-04-09T06:21:47.941Z,48.52
2017-04-09T06:22:49.178Z,47.08
2017-04-09T06:23:50.420Z,45.28
2017-04-09T06:24:51.660Z,44.34
2017-04-09T06:25:52.901Z,43.6
2017-04-09T06:26:54.246Z,41.77
2017-04-09T06:27:55.532Z,40.16
2017-04-09T06:28:56.770Z,39.49
2017-04-09T06:29:58.040Z,39.51
2017-04-09T06:30:59.269Z,38.84
2017-04-09T06:32:00.518Z,38.84
2017-04-09T06:33:02.055Z,39.41
2017-04-09T06:34:03.256Z,38.28
2017-04-09T06:35:04.509Z,36.76
2017-04-09T06:36:05.744Z,36.37
2017-04-09T06:37:07.047Z,35.62
2017-04-09T06:38:08.294Z,35.24
2017-04-09T06:39:09.649Z,34.96
2017-04-09T06:40:10.908Z,34.67
2017-04-09T06:41:12.134Z,35.54
2017-04-09T06:42:13.376Z,34.38
2017-04-09T06:43:14.666Z,33.53
2017-04-09T06:44:16.161Z,33.73
2017-04-09T06:45:17.417Z,33.45
2017-04-09T06:46:18.656Z,32.49
2017-04-09T06:47:19.918Z,32.03
2017-04-09T06:48:21.163Z,31.73
2017-04-09T06:49:22.425Z,31.37
2017-04-09T06:50:23.805Z,30.88
2017-04-09T06:51:25.045Z,30.3
2017-04-09T06:52:26.292Z,30.12
2017-04-09T06:53:27.541Z,29.74
2017-04-09T06:54:28.870Z,29.83
2017-04-09T06:55:30.179Z,30.12
2017-04-09T06:56:31.409Z,30.12
2017-04-09T06:57:32.652Z,30.98
2017-04-09T06:58:33.914Z,30.01
2017-04-09T06:59:35.127Z,29.93
2017-04-09T07:00:36.382Z,29.74
2017-04-09T07:01:37.638Z,29.55
2017-04-09T07:02:38.915Z,28.69
2017-04-09T07:03:40.221Z,29.08
2017-04-09T07:04:41.481Z,28.41
2017-04-09T07:05:42.731Z,27.46
2017-04-09T07:06:43.990Z,27.36
2017-04-09T07:07:45.313Z,27.26
2017-04-09T07:08:46.569Z,26.98
2017-04-09T07:09:47.827Z,26.61
2017-04-09T07:10:49.112Z,26.12
2017-04-09T07:11:50.357Z,27.24
2017-04-09T07:12:51.612Z,28.69
2017-04-09T07:13:52.861Z,28.3
2017-04-09T07:14:54.189Z,28.31
2017-04-09T07:15:55.454Z,27.46
2017-04-09T07:16:56.739Z,26.89
2017-04-09T07:17:57.944Z,26.7
2017-04-09T07:18:59.205Z,26.99
2017-04-09T07:20:00.550Z,26.42
2017-04-09T07:21:01.875Z,26.32
2017-04-09T07:22:03.042Z,25.84
2017-04-09T07:23:04.339Z,25.56
2017-04-09T07:24:05.597Z,24.79
2017-04-09T07:25:06.853Z,24.61
2017-04-09T07:26:08.136Z,24.6
2017-04-09T07:27:09.375Z,24.6
2017-04-09T07:28:10.611Z,24.87
2017-04-09T07:29:11.897Z,26.14
2017-04-09T07:30:13.160Z,25.73
2017-04-09T07:31:14.462Z,25.85
2017-04-09T07:32:15.714Z,25.56
2017-04-09T07:33:17.019Z,25.18
2017-04-09T07:34:18.278Z,24.88
2017-04-09T07:35:19.583Z,24.61
2017-04-09T07:36:20.828Z,24.13
2017-04-09T07:37:22.074Z,24.23
2017-04-09T07:38:23.323Z,24.04
2017-04-09T07:39:24.654Z,23.65
2017-04-09T07:40:25.909Z,24.03
2017-04-09T07:41:27.167Z,23.94
2017-04-09T07:42:28.442Z,23.65
2017-04-09T07:43:29.738Z,23.75
2017-04-09T07:44:31.021Z,24.22
2017-04-09T07:45:32.391Z,23.85
2017-04-09T07:46:33.667Z,23.85
2017-04-09T07:47:34.887Z,23.65
2017-04-09T07:48:36.146Z,23.76
2017-04-09T07:49:37.399Z,24.03
2017-04-09T07:50:38.681Z,24.41
2017-04-09T07:51:39.928Z,24.9
2017-04-09T07:52:41.203Z,24.33
2017-04-09T07:53:42.460Z,24.23
2017-04-09T07:54:43.691Z,24.13
2017-04-09T07:55:44.984Z,24.33
2017-04-09T07:56:46.301Z,23.94
2017-04-09T07:57:47.538Z,24.13
2017-04-09T07:58:48.807Z,23.46
2017-04-09T07:59:50.090Z,23.55
2017-04-09T08:00:51.313Z,24.04
2017-04-09T08:01:52.678Z,24.32
2017-04-09T08:02:53.925Z,24.98
2017-04-09T08:03:55.184Z,24.61
2017-04-09T08:04:56.452Z,25.09
2017-04-09T08:05:57.754Z,24.82
2017-04-09T08:06:59.011Z,24.15
2017-04-09T08:08:00.258Z,23.75
2017-04-09T08:09:01.520Z,23.86
2017-04-09T08:10:02.774Z,23.19
2017-04-09T08:11:04.153Z,22.44
2017-04-09T08:12:05.413Z,22.06
2017-04-09T08:13:06.667Z,21.67
2017-04-09T08:14:07.914Z,21.09
2017-04-09T08:15:09.178Z,20.8
2017-04-09T08:16:10.453Z,21
2017-04-09T08:17:11.736Z,21.17
2017-04-09T08:18:12.985Z,22.33
2017-04-09T08:19:14.265Z,22.63
2017-04-09T08:20:15.502Z,22.05
2017-04-09T08:21:16.747Z,21.85
2017-04-09T08:22:18.030Z,21.86
2017-04-09T08:23:19.309Z,21.47
2017-04-09T08:24:20.538Z,20.83
2017-04-09T08:25:21.784Z,19.48
2017-04-09T08:26:23.095Z,18.9
2017-04-09T08:27:24.422Z,18.23
2017-04-09T08:28:25.655Z,18.05
2017-04-09T08:29:26.933Z,17.76
2017-04-09T08:30:28.171Z,16.99
2017-04-09T08:31:29.428Z,16.89
2017-04-09T08:32:30.689Z,16.51
2017-04-09T08:33:31.950Z,16.02
2017-04-09T08:34:33.239Z,16.61
2017-04-09T08:35:34.513Z,15.92
2017-04-09T08:36:35.767Z,15.92
2017-04-09T08:37:37.033Z,15.83
2017-04-09T08:38:38.305Z,15.64
2017-04-09T08:39:39.536Z,15.35
2017-04-09T08:40:40.794Z,15.35
2017-04-09T08:41:42.091Z,15.16
2017-04-09T08:42:43.481Z,15.06
2017-04-09T08:43:44.753Z,15.45
2017-04-09T08:44:46.029Z,15.73
2017-04-09T08:45:47.444Z,16.02
2017-04-09T08:46:48.846Z,15.92
2017-04-09T08:47:50.078Z,16.02
2017-04-09T08:48:51.326Z,16.12
2017-04-09T08:49:52.604Z,15.92
2017-04-09T08:50:53.880Z,15.93
2017-04-09T08:51:55.209Z,15.83
2017-04-09T08:52:56.539Z,15.93
2017-04-09T08:53:57.800Z,16.03
2017-04-09T08:54:59.070Z,16.02
2017-04-09T08:56:00.338Z,16.69
2017-04-09T08:57:01.613Z,17.65
2017-04-09T08:58:03.030Z,18.23
2017-04-09T08:59:04.286Z,18.42
2017-04-09T09:00:05.531Z,17.84
2017-04-09T09:01:06.836Z,17.17
2017-04-09T09:02:08.099Z,17.93
2017-04-09T09:03:09.350Z,18.9
2017-04-09T09:04:10.717Z,19.27
2017-04-09T09:05:11.963Z,19.29
2017-04-09T09:06:13.215Z,19.19
2017-04-09T09:07:14.493Z,19.29
2017-04-09T09:08:15.801Z,18.91
2017-04-09T09:09:17.032Z,18.04
2017-04-09T09:10:18.303Z,17.47
2017-04-09T09:11:19.568Z,17.47
2017-04-09T09:12:20.821Z,18.05
2017-04-09T09:13:22.087Z,17.18
2017-04-09T09:14:23.366Z,17.09
2017-04-09T09:15:24.631Z,16.22
2017-04-09T09:16:25.863Z,16.42
2017-04-09T09:17:27.128Z,16.52
2017-04-09T09:18:28.395Z,15.36
2017-04-09T09:19:29.641Z,15.27
2017-04-09T09:20:30.966Z,14.48
2017-04-09T09:21:32.272Z,14.87
2017-04-09T09:22:33.551Z,15.16
2017-04-09T09:23:34.947Z,14.68
2017-04-09T09:24:36.218Z,14.48
2017-04-09T09:25:37.494Z,14.49
2017-04-09T09:26:38.821Z,14.2
2017-04-09T09:27:40.118Z,14.39
2017-04-09T09:28:41.386Z,14.2
2017-04-09T09:29:42.642Z,14.01
2017-04-09T09:30:43.905Z,13.62
2017-04-09T09:31:45.171Z,13.71
2017-04-09T09:32:46.565Z,13.72
2017-04-09T09:33:47.820Z,13.64
2017-04-09T09:34:49.080Z,12.77
2017-04-09T09:35:50.340Z,12.08
2017-04-09T09:36:51.597Z,11.11
2017-04-09T09:37:52.975Z,11.31
2017-04-09T09:38:54.238Z,11.11
2017-04-09T09:39:55.508Z,10.71
2017-04-09T09:40:56.748Z,10.9
2017-04-09T09:41:58.009Z,12.26
2017-04-09T09:42:59.274Z,12.37
2017-04-09T09:44:00.534Z,12.46
2017-04-09T09:45:01.790Z,12.47
2017-04-09T09:46:03.288Z,12.57
2017-04-09T09:47:04.565Z,11.69
2017-04-09T09:48:05.828Z,11.3
2017-04-09T09:49:07.099Z,11.31
2017-04-09T09:50:08.520Z,10.92
2017-04-09T09:51:09.815Z,10.13
2017-04-09T09:52:11.052Z,10.43
2017-04-09T09:53:12.313Z,10.33
2017-04-09T09:54:13.563Z,10.04
2017-04-09T09:55:14.841Z,10.14
2017-04-09T09:56:16.200Z,10.05
2017-04-09T09:57:17.472Z,9.37
2017-04-09T09:58:18.764Z,9.27
2017-04-09T09:59:20.021Z,8.87
2017-04-09T10:00:21.295Z,9.27
2017-04-09T10:01:22.586Z,8.87
2017-04-09T10:02:23.995Z,8.76
2017-04-09T10:03:25.252Z,8.96
2017-04-09T10:04:26.513Z,9.16
2017-04-09T10:05:27.770Z,8.95
2017-04-09T10:06:29.021Z,9.35
2017-04-09T10:07:30.401Z,9.06
2017-04-09T10:08:31.591Z,9.65
2017-04-09T10:09:32.850Z,8.87
2017-04-09T10:10:34.119Z,8.18
2017-04-09T10:11:35.396Z,7.99
2017-04-09T10:12:36.655Z,7.79
2017-04-09T10:13:37.956Z,7.7
2017-04-09T10:14:39.203Z,7.9
2017-04-09T10:15:40.458Z,7.41
2017-04-09T10:16:41.723Z,7.21
2017-04-09T10:17:42.991Z,7.21
2017-04-09T10:18:44.268Z,7.31
2017-04-09T10:19:45.573Z,6.82
2017-04-09T10:20:46.834Z,6.42
2017-04-09T10:21:48.200Z,6.62
2017-04-09T10:22:49.469Z,6.72
2017-04-09T10:23:50.807Z,6.92
2017-04-09T10:24:52.035Z,7.21
2017-04-09T10:25:53.343Z,7.01
2017-04-09T10:26:54.638Z,7.51
2017-04-09T10:27:55.877Z,7.21
2017-04-09T10:28:57.148Z,7.21
2017-04-09T10:29:58.380Z,7.9
2017-04-09T10:30:59.672Z,7.7
2017-04-09T10:32:00.948Z,8.09
2017-04-09T10:33:02.338Z,8
2017-04-09T10:34:03.619Z,8
2017-04-09T10:35:04.870Z,7.21
2017-04-09T10:36:06.146Z,7.7
2017-04-09T10:37:07.409Z,8.28
2017-04-09T10:38:08.764Z,8.56
2017-04-09T10:39:10.030Z,9.14
2017-04-09T10:40:11.281Z,10.02
2017-04-09T10:41:12.564Z,10.5
2017-04-09T10:42:13.849Z,10.88
2017-04-09T10:43:15.214Z,11.57
2017-04-09T10:44:16.570Z,11.85
2017-04-09T10:45:17.840Z,11.76
2017-04-09T10:46:19.086Z,12.23
2017-04-09T10:47:20.354Z,12.52
2017-04-09T10:48:21.595Z,13.49
2017-04-09T10:49:22.934Z,13.87
2017-04-09T10:50:24.218Z,14.55
2017-04-09T10:51:25.489Z,15.41
2017-04-09T10:52:26.731Z,16.37
2017-04-09T10:53:27.993Z,16.75
2017-04-09T10:54:29.240Z,17.03
2017-04-09T10:55:30.561Z,17.9
2017-04-09T10:56:31.837Z,19.53
2017-04-09T10:57:33.097Z,20.39
2017-04-09T10:58:34.346Z,20.2
2017-04-09T10:59:35.596Z,20.39
2017-04-09T11:00:36.862Z,20.57
2017-04-09T11:01:38.188Z,20.57
2017-04-09T11:02:39.434Z,20.75
2017-04-09T11:03:40.711Z,20.94
2017-04-09T11:04:41.960Z,21.8
2017-04-09T11:05:43.198Z,22.27
2017-04-09T11:06:44.460Z,22.55
2017-04-09T11:07:45.740Z,23.6
2017-04-09T11:08:47.015Z,24.08
2017-04-09T11:09:48.271Z,24.08
2017-04-09T11:10:49.515Z,24.65
2017-04-09T11:11:50.793Z,25.71
2017-04-09T11:12:52.046Z,26.19
2017-04-09T11:13:53.335Z,26.09
2017-04-09T11:14:54.596Z,25.89
2017-04-09T11:15:55.994Z,25.89
2017-04-09T11:16:57.243Z,26.37
2017-04-09T11:17:58.501Z,26.56
2017-04-09T11:18:59.730Z,26.35
2017-04-09T11:20:00.979Z,25.97
2017-04-09T11:21:02.279Z,26.17
2017-04-09T11:22:03.635Z,26.45
2017-04-09T11:23:04.890Z,26.84
2017-04-09T11:24:06.166Z,26.93
2017-04-09T11:25:07.395Z,27.23
2017-04-09T11:26:08.667Z,27.81
2017-04-09T11:27:09.929Z,28.95
2017-04-09T11:28:11.161Z,28.95
2017-04-09T11:29:12.428Z,28.95
2017-04-09T11:30:13.655Z,26.92
2017-04-09T11:31:14.936Z,27.01
2017-04-09T11:32:16.297Z,27.78
2017-04-09T11:33:17.553Z,26.91
2017-04-09T11:34:18.806Z,27.28
2017-04-09T11:35:20.071Z,27.57
2017-04-09T11:36:21.331Z,27.86
2017-04-09T11:37:22.652Z,28.33
2017-04-09T11:38:23.898Z,28.72
2017-04-09T11:39:25.132Z,28.42
2017-04-09T11:40:26.371Z,28.04
2017-04-09T11:41:27.633Z,28.42
2017-04-09T11:42:28.905Z,28.23
2017-04-09T11:43:30.177Z,29.1
2017-04-09T11:44:31.412Z,28.91
2017-04-09T11:45:32.669Z,28.42
2017-04-09T11:46:33.927Z,28.81
2017-04-09T11:47:35.173Z,29.1
2017-04-09T11:48:36.444Z,29.39
2017-04-09T11:49:37.671Z,29.28
2017-04-09T11:50:38.962Z,27.83
2017-04-09T11:51:40.242Z,28.62
2017-04-09T11:52:41.450Z,27.94
2017-04-09T11:53:42.721Z,28.52
2017-04-09T11:54:43.942Z,28.89
2017-04-09T11:55:45.188Z,28.89
2017-04-09T11:56:46.579Z,29.95
2017-04-09T11:57:47.822Z,29.76
2017-04-09T11:58:49.316Z,29.76
2017-04-09T11:59:50.563Z,30.53
2017-04-09T12:00:51.824Z,30.05
2017-04-09T12:01:53.142Z,30.24
2017-04-09T12:02:54.460Z,30.43
2017-04-09T12:03:55.703Z,30.15
2017-04-09T12:04:56.966Z,30.73
2017-04-09T12:05:58.226Z,29.86
2017-04-09T12:06:59.467Z,29.57
2017-04-09T12:08:00.720Z,29.87
2017-04-09T12:09:02.188Z,28.8
2017-04-09T12:10:03.501Z,29.18
2017-04-09T12:11:04.890Z,30.24
2017-04-09T12:12:06.140Z,30.05
2017-04-09T12:13:07.382Z,29.76
2017-04-09T12:14:08.695Z,30.15
2017-04-09T12:15:09.951Z,30.05
2017-04-09T12:16:11.187Z,29.95
2017-04-09T12:17:12.422Z,29.47
2017-04-09T12:18:13.680Z,29.57
2017-04-09T12:19:14.919Z,30.05
2017-04-09T12:20:16.195Z,29.94
2017-04-09T12:21:17.575Z,30.22
2017-04-09T12:22:18.804Z,31.48
2017-04-09T12:23:20.070Z,31.09
2017-04-09T12:24:21.299Z,29.94
2017-04-09T12:25:22.565Z,29.95
2017-04-09T12:26:23.824Z,30.05
2017-04-09T12:27:25.145Z,30.05
2017-04-09T12:28:26.390Z,30.05
2017-04-09T12:29:27.661Z,29.74
2017-04-09T12:30:28.916Z,30.52
2017-04-09T12:31:30.187Z,30.13
2017-04-09T12:32:31.438Z,30.42
2017-04-09T12:33:32.698Z,30.9
2017-04-09T12:34:33.954Z,31.09
2017-04-09T12:35:35.203Z,30.61
2017-04-09T12:36:36.463Z,30.24
2017-04-09T12:37:37.691Z,30.91
2017-04-09T12:38:39.177Z,31.01
2017-04-09T12:39:40.691Z,31.11
2017-04-09T12:40:41.920Z,30.91
2017-04-09T12:41:43.166Z,30.05
2017-04-09T12:42:44.424Z,29.76
2017-04-09T12:43:45.664Z,29.74
2017-04-09T12:44:46.916Z,29.57
2017-04-09T12:45:48.177Z,29.36
2017-04-09T12:46:49.434Z,29.86
2017-04-09T12:47:50.681Z,29.47
2017-04-09T12:48:51.944Z,29.66
2017-04-09T12:49:53.199Z,30.05
2017-04-09T12:50:54.537Z,30.05
2017-04-09T12:51:55.763Z,30.34
2017-04-09T12:52:56.998Z,30.24
2017-04-09T12:53:58.273Z,30.15
2017-04-09T12:54:59.557Z,29.66
2017-04-09T12:56:00.948Z,26.48
2017-04-09T12:57:02.188Z,27.06
2017-04-09T12:58:03.440Z,26.29
2017-04-09T12:59:04.953Z,25.81
2017-04-09T13:00:06.185Z,25.91
2017-04-09T13:01:07.412Z,26.97
2017-04-09T13:02:08.671Z,27.26
2017-04-09T13:03:09.953Z,26.97
2017-04-09T13:04:11.192Z,27.83
2017-04-09T13:05:12.464Z,27.83
2017-04-09T13:06:13.700Z,28.51
2017-04-09T13:07:15.047Z,28.13
2017-04-09T13:08:16.428Z,27.83
2017-04-09T13:09:17.668Z,28.41
2017-04-09T13:10:18.902Z,28.41
2017-04-09T13:11:20.193Z,27.74
2017-04-09T13:12:21.399Z,27.74
2017-04-09T13:13:22.702Z,28.61