createdAt,value
2018-11-20T00:00:08.268Z,98786.89
2018-11-20T00:03:14.536Z,98783.22
2018-11-20T00:06:11.821Z,98765.53
2018-11-20T00:08:58.746Z,98780.80
2018-11-20T00:11:53.112Z,98770.64
2018-11-20T00:14:50.299Z,98752.21
2018-11-20T00:17:38.559Z,98759.92
2018-11-20T00:20:25.408Z,98754.70
2018-11-20T00:23:11.461Z,98751.27
2018-11-20T00:25:58.076Z,98746.56
2018-11-20T00:29:04.323Z,98748.92
2018-11-20T00:32:00.087Z,98741.69
2018-11-20T00:34:46.821Z,98736.88
2018-11-20T00:37:34.061Z,98738.41
2018-11-20T00:40:21.364Z,98744.78
2018-11-20T00:43:21.446Z,98731.72
2018-11-20T00:46:12.274Z,98728.80
2018-11-20T00:49:02.716Z,98723.81
2018-11-20T00:51:51.790Z,98729.84
2018-11-20T00:54:40.009Z,98725.79
2018-11-20T00:57:33.918Z,98718.75
2018-11-20T01:00:09.185Z,98719.49
2018-11-20T01:02:56.067Z,98717.23
2018-11-20T01:05:43.037Z,98721.56
2018-11-20T01:08:31.266Z,98715.27
2018-11-20T01:11:31.941Z,98719.50
2018-11-20T01:14:32.311Z,98711.03
2018-11-20T01:17:32.594Z,98711.95
2018-11-20T01:20:23.591Z,98719.50
2018-11-20T01:23:01.376Z,98718.03
2018-11-20T01:26:08.014Z,98714.33
2018-11-20T01:28:54.932Z,98711.58
2018-11-20T01:31:58.325Z,98708.30
2018-11-20T01:34:42.127Z,98695.32
2018-11-20T01:37:33.940Z,98693.91
2018-11-20T01:40:28.257Z,98692.73
2018-11-20T01:43:31.577Z,98682.62
2018-11-20T01:46:22.431Z,98676.80
2018-11-20T01:49:18.675Z,98665.83
2018-11-20T01:52:14.661Z,98658.92
2018-11-20T01:55:05.060Z,98660.99
2018-11-20T01:57:56.110Z,98650.84
2018-11-20T02:00:43.135Z,98647.17
2018-11-20T02:03:24.195Z,98641.91
2018-11-20T02:06:15.094Z,98645.38
2018-11-20T02:09:04.526Z,98647.45
2018-11-20T02:11:51.374Z,98633.22
2018-11-20T02:14:43.066Z,98626.67
2018-11-20T02:17:46.978Z,98632.27
2018-11-20T02:20:44.433Z,98623.91
2018-11-20T02:23:32.609Z,98624.13
2018-11-20T02:26:20.872Z,98625.45
2018-11-20T02:29:21.214Z,98610.21
2018-11-20T02:32:02.509Z,98607.11
2018-11-20T02:34:50.728Z,98603.94
2018-11-20T02:37:36.161Z,98608.45
2018-11-20T02:40:33.748Z,98601.09
2018-11-20T02:43:20.591Z,98599.30
2018-11-20T02:46:02.674Z,98599.68
2018-11-20T02:48:51.102Z,98591.03
2018-11-20T02:51:45.071Z,98588.02
2018-11-20T02:54:48.426Z,98592.25
2018-11-20T02:57:51.868Z,98584.25
2018-11-20T03:00:37.859Z,98590.34
2018-11-20T03:03:21.220Z,98581.44
2018-11-20T03:06:00.397Z,98578.15
2018-11-20T03:09:03.678Z,98585.58
2018-11-20T03:11:54.768Z,98590.75
2018-11-20T03:14:42.422Z,98585.17
2018-11-20T03:17:40.518Z,98591.28
2018-11-20T03:20:38.463Z,98594.57
2018-11-20T03:23:26.692Z,98592.59
2018-11-20T03:26:18.706Z,98588.20
2018-11-20T03:29:12.232Z,98580.38
2018-11-20T03:31:59.315Z,98575.23
2018-11-20T03:34:47.586Z,98581.25
2018-11-20T03:37:44.591Z,98586.20
2018-11-20T03:40:31.646Z,98594.20
2018-11-20T03:43:16.558Z,98582.94
2018-11-20T03:45:59.407Z,98582.44
2018-11-20T03:48:56.677Z,98579.81
2018-11-20T03:51:53.822Z,98575.11
2018-11-20T03:54:41.713Z,98568.44
2018-11-20T03:57:28.476Z,98565.61
2018-11-20T04:00:15.329Z,98567.14
2018-11-20T04:03:03.585Z,98563.64
2018-11-20T04:05:42.843Z,98559.44
2018-11-20T04:08:40.094Z,98551.23
2018-11-20T04:11:43.575Z,98546.91
2018-11-20T04:14:27.546Z,98543.80
2018-11-20T04:17:27.659Z,98540.42
2018-11-20T04:20:14.512Z,98533.09
2018-11-20T04:23:14.558Z,98524.81
2018-11-20T04:26:01.686Z,98510.88
2018-11-20T04:28:48.489Z,98514.57
2018-11-20T04:32:12.736Z,98506.20
2018-11-20T04:34:58.873Z,98510.89
2018-11-20T04:37:40.824Z,98510.73
2018-11-20T04:40:17.457Z,98497.73
2018-11-20T04:43:07.713Z,98512.59
2018-11-20T04:45:57.109Z,98514.48
2018-11-20T04:48:56.021Z,98513.25
2018-11-20T04:51:35.429Z,98508.56
2018-11-20T04:54:13.953Z,98509.28
2018-11-20T04:57:07.975Z,98515.61
2018-11-20T04:59:59.963Z,98519.55
2018-11-20T05:02:47.330Z,98506.09
2018-11-20T05:05:35.590Z,98515.13
2018-11-20T05:08:22.330Z,98515.03
2018-11-20T05:11:09.410Z,98508.92
2018-11-20T05:14:00.247Z,98515.41
2018-11-20T05:16:47.215Z,98520.30
2018-11-20T05:19:30.257Z,98519.93
2018-11-20T05:22:24.259Z,98519.81
2018-11-20T05:25:08.011Z,98520.30
2018-11-20T05:28:14.668Z,98511.75
2018-11-20T05:31:04.331Z,98513.52
2018-11-20T05:33:45.822Z,98514.37
2018-11-20T05:36:32.640Z,98509.69
2018-11-20T05:39:33.033Z,98510.71
2018-11-20T05:42:24.154Z,98520.22
2018-11-20T05:45:21.363Z,98517.31
2018-11-20T05:48:09.546Z,98516.27
2018-11-20T05:50:56.685Z,98524.25
2018-11-20T05:53:35.607Z,98530.93
2018-11-20T05:56:13.432Z,98536.09
2018-11-20T05:59:01.603Z,98539.75
2018-11-20T06:01:48.643Z,98536.77
2018-11-20T06:04:54.896Z,98530.48
2018-11-20T06:07:41.874Z,98523.50
2018-11-20T06:10:34.403Z,98524.90
2018-11-20T06:13:21.273Z,98515.61
2018-11-20T06:16:08.137Z,98506.01
2018-11-20T06:18:58.951Z,98498.30
2018-11-20T06:21:59.245Z,98495.49
2018-11-20T06:24:36.402Z,98499.14
2018-11-20T06:27:42.660Z,98497.84
2018-11-20T06:30:34.332Z,98496.61
2018-11-20T06:33:21.222Z,98493.62
2018-11-20T06:36:18.923Z,98498.31
2018-11-20T06:39:09.799Z,98499.33
2018-11-20T06:41:58.851Z,98491.53
2018-11-20T06:44:49.755Z,98498.67
2018-11-20T06:47:55.928Z,98493.41
2018-11-20T06:50:43.130Z,98489.27
2018-11-20T06:53:30.150Z,98484.41
2018-11-20T06:56:21.693Z,98494.91
2018-11-20T06:59:25.238Z,98493.32
2018-11-20T07:02:13.487Z,98502.90
2018-11-20T07:05:03.077Z,98502.99
2018-11-20T07:07:44.139Z,98509.20
2018-11-20T07:10:35.468Z,98501.89
2018-11-20T07:13:50.973Z,98499.89
2018-11-20T07:17:05.384Z,98508.09
2018-11-20T07:19:54.561Z,98510.06
2018-11-20T07:23:01.245Z,98521.63
2018-11-20T07:26:01.957Z,98517.31
2018-11-20T07:28:50.331Z,98517.47
2018-11-20T07:31:41.391Z,98513.45
2018-11-20T07:34:28.453Z,98518.24
2018-11-20T07:37:15.409Z,98514.66
2018-11-20T07:40:03.529Z,98510.33
2018-11-20T07:42:51.757Z,98517.97
2018-11-20T07:45:46.884Z,98517.31
2018-11-20T07:48:53.353Z,98516.53
2018-11-20T07:51:50.454Z,98507.79
2018-11-20T07:54:54.153Z,98509.10
2018-11-20T07:57:45.421Z,98502.17
2018-11-20T08:00:45.635Z,98490.13
2018-11-20T08:03:49.298Z,98488.16
2018-11-20T08:06:40.474Z,98495.38
2018-11-20T08:09:23.071Z,98487.02
2018-11-20T08:12:04.698Z,98489.17
2018-11-20T08:15:05.003Z,98490.77
2018-11-20T08:17:41.318Z,98502.42
2018-11-20T08:20:35.612Z,98501.13
2018-11-20T08:23:22.605Z,98486.83
2018-11-20T08:26:10.962Z,98496.99
2018-11-20T08:28:57.748Z,98483.73
2018-11-20T08:31:51.905Z,98486.63
2018-11-20T08:34:40.983Z,98477.82
2018-11-20T08:37:25.689Z,98474.05
2018-11-20T08:40:20.136Z,98474.78
2018-11-20T08:43:22.991Z,98470.93
2018-11-20T08:46:09.841Z,98468.30
2018-11-20T08:49:10.373Z,98465.95
2018-11-20T08:51:58.641Z,98472.72
2018-11-20T08:55:02.209Z,98462.73
2018-11-20T08:57:45.334Z,98469.05
2018-11-20T09:00:32.062Z,98460.30
2018-11-20T09:03:19.016Z,98458.52
2018-11-20T09:06:22.428Z,98450.53
2018-11-20T09:09:25.783Z,98456.65
2018-11-20T09:12:14.005Z,98448.66
2018-11-20T09:15:15.787Z,98449.88
2018-11-20T09:17:55.478Z,98446.41
2018-11-20T09:20:39.029Z,98441.12
2018-11-20T09:23:32.860Z,98447.92
2018-11-20T09:26:13.458Z,98442.36
2018-11-20T09:29:13.724Z,98447.52
2018-11-20T09:32:03.076Z,98435.03
2018-11-20T09:34:53.912Z,98440.30
2018-11-20T09:37:40.663Z,98435.48
2018-11-20T09:41:00.162Z,98422.86
2018-11-20T09:44:05.199Z,98425.31
2018-11-20T09:46:53.607Z,98423.43
2018-11-20T09:49:39.311Z,98415.73
2018-11-20T09:52:31.570Z,98424.97
2018-11-20T09:55:18.601Z,98416.10
2018-11-20T09:58:24.654Z,98409.80
2018-11-20T10:01:12.041Z,98415.43
2018-11-20T10:04:06.144Z,98406.69
2018-11-20T10:06:54.500Z,98408.75
2018-11-20T10:09:39.757Z,98409.49
2018-11-20T10:12:26.912Z,98409.15
2018-11-20T10:15:09.535Z,98409.63
2018-11-20T10:18:03.653Z,98411.55
2018-11-20T10:20:54.960Z,98411.78
2018-11-20T10:23:43.103Z,98407.53
2018-11-20T10:26:37.532Z,98403.31
2018-11-20T10:29:57.722Z,98409.32
2018-11-20T10:32:48.046Z,98398.62
2018-11-20T10:35:39.498Z,98396.33
2018-11-20T10:38:31.109Z,98397.09
2018-11-20T10:41:18.150Z,98386.94
2018-11-20T10:44:15.551Z,98383.36
2018-11-20T10:46:53.172Z,98383.11
2018-11-20T10:49:39.917Z,98370.87
2018-11-20T10:52:30.893Z,98371.47
2018-11-20T10:55:37.360Z,98373.91
2018-11-20T10:58:25.816Z,98362.83
2018-11-20T11:01:12.629Z,98366.41
2018-11-20T11:04:18.953Z,98367.39
2018-11-20T11:07:08.076Z,98371.34
2018-11-20T11:09:38.687Z,98367.02
2018-11-20T11:12:19.758Z,98365.02
2018-11-20T11:15:07.723Z,98373.20
2018-11-20T11:17:54.795Z,98374.91
2018-11-20T11:20:42.006Z,98370.83
2018-11-20T11:23:39.246Z,98372.08
2018-11-20T11:26:30.119Z,98376.20
2018-11-20T11:29:36.973Z,98364.72
2018-11-20T11:32:40.699Z,98369.62
2018-11-20T11:35:40.258Z,98369.92
2018-11-20T11:38:27.318Z,98370.05
2018-11-20T11:41:14.473Z,98361.64
2018-11-20T11:44:20.877Z,98352.30
2018-11-20T11:47:27.541Z,98349.83
2018-11-20T11:50:25.625Z,98349.34
2018-11-20T11:53:16.502Z,98341.45
2018-11-20T11:56:07.307Z,98340.01
2018-11-20T11:59:07.589Z,98335.07
2018-11-20T12:04:43.135Z,98331.84
2018-11-20T12:07:38.355Z,98331.73
2018-11-20T12:10:21.981Z,98327.66
2018-11-20T12:16:06.277Z,98321.34
2018-11-20T12:19:03.303Z,98316.08
2018-11-20T12:22:00.672Z,98318.17
2018-11-20T12:24:54.764Z,98314.29
2018-11-20T12:27:41.748Z,98319.05
2018-11-20T12:30:35.638Z,98318.88
2018-11-20T12:33:36.244Z,98310.07
2018-11-20T12:36:23.230Z,98317.50
2018-11-20T12:39:04.962Z,98306.53
2018-11-20T12:41:52.744Z,98311.39
2018-11-20T12:44:50.005Z,98300.28
2018-11-20T12:47:43.057Z,98294.81
2018-11-20T12:50:28.348Z,98288.27
2018-11-20T12:53:31.543Z,98288.64
2018-11-20T12:56:18.446Z,98283.11
2018-11-20T12:59:13.998Z,98282.03
2018-11-20T13:02:15.224Z,98275.31
2018-11-20T13:05:01.903Z,98274.41
2018-11-20T13:07:48.697Z,98279.50
2018-11-20T13:10:35.223Z,98280.08
2018-11-20T13:13:22.428Z,98280.14
2018-11-20T13:16:19.574Z,98276.59
2018-11-20T13:19:23.149Z,98277.11
2018-11-20T13:22:21.777Z,98278.08
2018-11-20T13:25:24.887Z,98283.79
2018-11-20T13:28:25.172Z,98275.52
2018-11-20T13:31:10.483Z,98280.61
2018-11-20T13:33:49.706Z,98281.16
2018-11-20T13:36:36.184Z,98288.48
2018-11-20T13:39:35.014Z,98299.11
2018-11-20T13:42:41.995Z,98292.83
2018-11-20T13:45:30.200Z,98284.49
2018-11-20T13:48:16.827Z,98288.61
2018-11-20T13:50:57.117Z,98276.77
2018-11-20T13:53:48.298Z,98275.01
2018-11-20T13:56:45.807Z,98276.00
2018-11-20T13:59:42.868Z,98279.70
2018-11-20T14:02:30.976Z,98272.78
2018-11-20T14:05:18.143Z,98273.56
2018-11-20T14:08:18.910Z,98277.24
2018-11-20T14:11:09.880Z,98268.50
2018-11-20T14:13:47.090Z,98272.52
2018-11-20T14:16:34.404Z,98278.55
2018-11-20T14:19:21.744Z,98275.05
2018-11-20T14:22:00.551Z,98271.20
2018-11-20T14:24:47.447Z,98280.44
2018-11-20T14:27:49.057Z,98279.50
2018-11-20T14:30:36.358Z,98282.50
2018-11-20T14:33:33.327Z,98278.86
2018-11-20T14:36:21.580Z,98282.70
2018-11-20T14:39:15.528Z,98277.14
2018-11-20T14:41:54.819Z,98283.34
2018-11-20T14:44:38.579Z,98277.24
2018-11-20T14:47:20.959Z,98281.48
2018-11-20T14:50:21.353Z,98284.13
2018-11-20T14:53:09.735Z,98284.97
2018-11-20T14:55:56.832Z,98278.76
2018-11-20T14:58:32.558Z,98277.64
2018-11-20T15:01:39.115Z,98279.42
2018-11-20T15:04:32.358Z,98284.98
2018-11-20T15:07:15.809Z,98282.47
2018-11-20T15:10:10.306Z,98297.56
2018-11-20T15:12:58.502Z,98297.17
2018-11-20T15:15:40.720Z,98301.89
2018-11-20T15:18:31.495Z,98301.34
2018-11-20T15:21:38.146Z,98311.22
2018-11-20T15:24:24.464Z,98311.66
2018-11-20T15:27:21.941Z,98307.63
2018-11-20T15:30:09.028Z,98309.69
2018-11-20T15:33:06.116Z,98306.22
2018-11-20T15:36:12.512Z,98308.94
2018-11-20T15:38:59.952Z,98310.75
2018-11-20T15:41:53.728Z,98313.92
2018-11-20T15:44:40.687Z,98318.44
2018-11-20T15:47:37.754Z,98317.70
2018-11-20T15:50:31.356Z,98316.56
2018-11-20T15:53:22.703Z,98306.03
2018-11-20T15:56:10.014Z,98310.72
2018-11-20T15:59:01.096Z,98332.06
2018-11-20T16:01:48.040Z,98322.91
2018-11-20T16:04:54.928Z,98328.47
2018-11-20T16:07:39.159Z,98324.06
2018-11-20T16:10:15.787Z,98327.27
2018-11-20T16:13:04.047Z,98326.12
2018-11-20T16:15:51.226Z,98319.06
2018-11-20T16:18:48.220Z,98320.20
2018-11-20T16:21:36.636Z,98316.16
2018-11-20T16:24:25.015Z,98313.53
2018-11-20T16:27:18.704Z,98321.89
2018-11-20T16:30:06.955Z,98327.73
2018-11-20T16:33:13.318Z,98320.56
2018-11-20T16:36:03.046Z,98321.12
2018-11-20T16:38:39.378Z,98320.28
2018-11-20T16:41:26.183Z,98318.42
2018-11-20T16:44:16.919Z,98331.47
2018-11-20T16:47:04.094Z,98332.23
2018-11-20T16:49:54.126Z,98337.59
2018-11-20T16:52:48.178Z,98340.69
2018-11-20T16:55:39.183Z,98347.08
2018-11-20T16:58:36.272Z,98347.53
2018-11-20T17:01:43.052Z,98353.37
2018-11-20T17:04:26.866Z,98345.28
2018-11-20T17:07:14.158Z,98358.62
2018-11-20T17:10:02.401Z,98369.27
2018-11-20T17:12:55.228Z,98364.46
2018-11-20T17:15:47.712Z,98367.11
2018-11-20T17:18:30.674Z,98364.01
2018-11-20T17:21:17.551Z,98367.26
2018-11-20T17:24:18.360Z,98366.27
2018-11-20T17:27:05.485Z,98366.78
2018-11-20T17:29:53.695Z,98386.80
2018-11-20T17:32:44.803Z,98383.23
2018-11-20T17:35:48.404Z,98377.87
2018-11-20T17:38:35.320Z,98382.47
2018-11-20T17:41:22.638Z,98383.89
2018-11-20T17:44:13.858Z,98385.23
2018-11-20T17:46:50.715Z,98383.36
2018-11-20T17:49:48.238Z,98386.84
2018-11-20T17:52:37.950Z,98393.05
2018-11-20T17:55:30.910Z,98403.47
2018-11-20T17:58:11.531Z,98397.45
2018-11-20T18:01:05.877Z,98396.59
2018-11-20T18:04:03.225Z,98407.78
2018-11-20T18:06:50.152Z,98401.03
2018-11-20T18:09:44.422Z,98401.09
2018-11-20T18:12:31.157Z,98397.16
2018-11-20T18:15:18.128Z,98402.80
2018-11-20T18:18:04.904Z,98415.38
2018-11-20T18:21:02.221Z,98418.58
2018-11-20T18:23:49.170Z,98417.64
2018-11-20T18:26:35.950Z,98422.33
2018-11-20T18:29:27.440Z,98418.45
2018-11-20T18:32:14.652Z,98417.92
2018-11-20T18:35:17.940Z,98419.70
2018-11-20T18:38:06.703Z,98423.86
2018-11-20T18:40:57.487Z,98417.27
2018-11-20T18:43:48.207Z,98414.61
2018-11-20T18:46:36.568Z,98413.04
2018-11-20T18:49:30.905Z,98412.38
2018-11-20T18:52:18.226Z,98405.80
2018-11-20T18:55:17.228Z,98407.97
2018-11-20T18:58:12.989Z,98400.70
2018-11-20T19:01:02.625Z,98399.11
2018-11-20T19:03:49.466Z,98405.05
2018-11-20T19:06:36.712Z,98394.71
2018-11-20T19:09:39.707Z,98408.41
2018-11-20T19:12:36.870Z,98408.81
2018-11-20T19:15:24.851Z,98412.95
2018-11-20T19:18:24.990Z,98398.64
2018-11-20T19:21:18.143Z,98409.94
2018-11-20T19:24:05.235Z,98410.03
2018-11-20T19:26:56.037Z,98412.84
2018-11-20T19:29:43.352Z,98409.56
2018-11-20T19:32:34.461Z,98407.40
2018-11-20T19:35:27.209Z,98416.13
2018-11-20T19:38:24.411Z,98411.61
2018-11-20T19:41:03.451Z,98419.52
2018-11-20T19:43:49.464Z,98420.24
2018-11-20T19:46:33.967Z,98423.84
2018-11-20T19:49:20.668Z,98416.13
2018-11-20T19:52:07.971Z,98429.09
2018-11-20T19:55:11.228Z,98425.78
2018-11-20T19:58:02.357Z,98429.01
2018-11-20T20:00:49.291Z,98428.72
2018-11-20T20:03:36.190Z,98421.77
2018-11-20T20:06:23.357Z,98429.97
2018-11-20T20:09:17.999Z,98432.30
2018-11-20T20:12:18.250Z,98438.11
2018-11-20T20:15:09.383Z,98435.48
2018-11-20T20:18:06.493Z,98424.97
2018-11-20T20:20:49.186Z,98429.47
2018-11-20T20:23:46.163Z,98450.25
2018-11-20T20:26:26.666Z,98456.83
2018-11-20T20:29:30.694Z,98467.98
2018-11-20T20:32:18.976Z,98480.42
2018-11-20T20:35:06.110Z,98486.43
2018-11-20T20:37:53.016Z,98498.42
2018-11-20T20:40:40.077Z,98505.19
2018-11-20T20:43:39.224Z,98513.45
2018-11-20T20:46:39.773Z,98519.28
2018-11-20T20:49:28.426Z,98523.59
2018-11-20T20:52:10.200Z,98519.09
2018-11-20T20:54:57.374Z,98521.56
2018-11-20T20:57:51.744Z,98520.72
2018-11-20T21:00:38.773Z,98527.08
2018-11-20T21:03:16.902Z,98525.23
2018-11-20T21:06:05.158Z,98524.45
2018-11-20T21:08:52.233Z,98518.16
2018-11-20T21:11:39.100Z,98517.63
2018-11-20T21:14:27.334Z,98521.56
2018-11-20T21:17:13.003Z,98522.66
2018-11-20T21:20:12.743Z,98518.00
2018-11-20T21:22:59.923Z,98513.83
2018-11-20T21:25:50.889Z,98525.14
2018-11-20T21:28:48.210Z,98513.30
2018-11-20T21:31:51.309Z,98507.20
2018-11-20T21:34:38.351Z,98507.47
2018-11-20T21:37:32.492Z,98510.55
2018-11-20T21:40:45.627Z,98514.95
2018-11-20T21:43:27.571Z,98512.33
2018-11-20T21:46:15.716Z,98508.70
2018-11-20T21:49:02.540Z,98515.84
2018-11-20T21:51:57.072Z,98526.36
2018-11-20T21:55:22.293Z,98526.77
2018-11-20T21:58:01.846Z,98534.81
2018-11-20T22:01:08.569Z,98538.95
2018-11-20T22:03:54.780Z,98539.42
2018-11-20T22:06:41.215Z,98538.20
2018-11-20T22:09:29.136Z,98539.42
2018-11-20T22:12:22.719Z,98542.09
2018-11-20T22:15:10.141Z,98546.19
2018-11-20T22:17:56.308Z,98541.11
2018-11-20T22:20:42.650Z,98541.20
2018-11-20T22:23:30.072Z,98548.59
2018-11-20T22:26:17.660Z,98550.19
2018-11-20T22:29:04.726Z,98556.62
2018-11-20T22:31:51.227Z,98556.62
2018-11-20T22:34:37.260Z,98551.27
2018-11-20T22:37:19.412Z,98554.17
2018-11-20T22:40:09.721Z,98555.73
2018-11-20T22:42:55.846Z,98548.06
2018-11-20T22:46:01.556Z,98555.40
2018-11-20T22:48:58.141Z,98560.09
2018-11-20T22:51:45.545Z,98555.02
2018-11-20T22:54:38.751Z,98557.36
2018-11-20T22:57:18.890Z,98558.59
2018-11-20T23:00:04.250Z,98554.27
2018-11-20T23:02:50.863Z,98557.66
2018-11-20T23:05:35.790Z,98563.85
2018-11-20T23:08:04.178Z,98551.92
2018-11-20T23:10:32.455Z,98553.33
2018-11-20T23:13:00.963Z,98552.39
2018-11-20T23:15:29.389Z,98557.93
2018-11-20T23:17:57.895Z,98564.38
2018-11-20T23:20:26.122Z,98559.81
2018-11-20T23:22:54.531Z,98559.44
2018-11-20T23:25:23.200Z,98561.03
2018-11-20T23:27:51.523Z,98567.80
2018-11-20T23:30:19.911Z,98559.53
2018-11-20T23:32:48.415Z,98565.64
2018-11-20T23:35:16.857Z,98561.03
2018-11-20T23:37:45.131Z,98561.97
2018-11-20T23:40:14.134Z,98562.26
2018-11-20T23:42:42.403Z,98551.27
2018-11-20T23:45:13.053Z,98558.41
2018-11-20T23:47:41.338Z,98549.85
2018-11-20T23:50:11.119Z,98547.41
2018-11-20T23:52:39.970Z,98547.88
2018-11-20T23:55:10.556Z,98558.12
2018-11-20T23:57:38.847Z,98566.77
