createdAt,value
2023-05-04T00:00:00.177Z,6.3
2023-05-04T00:05:00.178Z,6
2023-05-04T00:10:00.154Z,7
2023-05-04T00:15:00.153Z,6.6
2023-05-04T00:20:00.165Z,6.6
2023-05-04T00:25:00.127Z,6.6
2023-05-04T00:30:00.122Z,6.5
2023-05-04T00:35:00.132Z,7.2
2023-05-04T00:40:00.215Z,6.9
2023-05-04T00:45:00.124Z,7.7
2023-05-04T00:50:00.175Z,7.7
2023-05-04T00:55:00.122Z,7.6
2023-05-04T01:00:00.147Z,8.1
2023-05-04T01:05:00.107Z,7.8
2023-05-04T01:10:00.154Z,7.9
2023-05-04T01:15:00.144Z,7.9
2023-05-04T01:20:00.136Z,7.9
2023-05-04T01:25:00.143Z,7.9
2023-05-04T01:30:00.165Z,7.4
2023-05-04T01:35:00.146Z,7.6
2023-05-04T01:40:00.171Z,7.2
2023-05-04T01:45:00.174Z,7.1
2023-05-04T01:50:00.140Z,7.1
2023-05-04T01:55:00.151Z,7
2023-05-04T02:00:00.172Z,7.4
2023-05-04T02:05:00.150Z,7.4
2023-05-04T02:10:00.156Z,7.7
2023-05-04T02:15:00.125Z,7.2
2023-05-04T02:20:00.112Z,7.2
2023-05-04T02:25:00.132Z,7.1
2023-05-04T02:30:00.165Z,7.2
2023-05-04T02:35:00.121Z,7.3
2023-05-04T02:40:00.157Z,7.5
2023-05-04T02:45:00.146Z,7.2
2023-05-04T02:50:00.156Z,7.2
2023-05-04T02:55:00.110Z,7.7
2023-05-04T03:00:00.141Z,7.5
2023-05-04T03:05:00.183Z,7.1
2023-05-04T03:10:00.157Z,7.3
2023-05-04T03:15:00.187Z,7.4
2023-05-04T03:20:00.167Z,7.4
2023-05-04T03:25:00.125Z,7.6
2023-05-04T03:30:00.135Z,7.6
2023-05-04T03:35:01.479Z,7.4
2023-05-04T03:40:00.141Z,7.2
2023-05-04T03:45:02.420Z,7.6
2023-05-04T03:50:00.161Z,7.6
2023-05-04T03:55:00.147Z,7.7
2023-05-04T04:00:00.116Z,7.9
2023-05-04T04:05:00.191Z,7.2
2023-05-04T04:10:00.140Z,7.1
2023-05-04T04:15:00.146Z,6.8
2023-05-04T04:20:00.119Z,6.8
2023-05-04T04:25:00.112Z,7.2
2023-05-04T04:30:00.126Z,7.2
2023-05-04T04:35:00.141Z,7.6
2023-05-04T04:40:00.142Z,7.2
2023-05-04T04:45:00.149Z,7.1
2023-05-04T04:50:00.195Z,7.1
2023-05-04T04:55:00.148Z,6.8
2023-05-04T05:00:00.140Z,6.9
2023-05-04T05:05:00.301Z,7.3
2023-05-04T05:10:00.214Z,6.6
2023-05-04T05:15:00.143Z,7.2
2023-05-04T05:20:00.178Z,7.2
2023-05-04T05:25:00.132Z,7.7
2023-05-04T05:30:00.142Z,7.6
2023-05-04T05:35:00.153Z,7.5
2023-05-04T05:40:00.153Z,7.3
2023-05-04T05:45:00.118Z,7.3
2023-05-04T05:50:00.120Z,7.3
2023-05-04T05:55:02.238Z,7.3
2023-05-04T06:00:00.192Z,7.5
2023-05-04T06:05:00.143Z,7.2
2023-05-04T06:10:00.171Z,7.1
2023-05-04T06:15:00.113Z,7.2
2023-05-04T06:20:00.116Z,7.2
2023-05-04T06:25:05.143Z,7.1
2023-05-04T06:30:00.119Z,7
2023-05-04T06:35:00.122Z,7.4
2023-05-04T06:40:00.127Z,7.2
2023-05-04T06:45:00.164Z,7.5
2023-05-04T06:50:00.182Z,7.5
2023-05-04T06:55:00.191Z,7.5
2023-05-04T07:00:00.168Z,8.1
2023-05-04T07:05:00.146Z,7.9
2023-05-04T07:10:00.118Z,7.7
2023-05-04T07:15:00.134Z,7.6
2023-05-04T07:20:00.181Z,7.6
2023-05-04T07:25:00.118Z,7.1
2023-05-04T07:30:00.145Z,7.7
2023-05-04T07:35:00.150Z,7.1
2023-05-04T07:40:00.127Z,7.5
2023-05-04T07:45:00.110Z,10.2
2023-05-04T07:50:00.130Z,10.2
2023-05-04T07:55:00.131Z,8.3
2023-05-04T08:00:00.175Z,8.2
2023-05-04T08:05:00.138Z,11.3
2023-05-04T08:10:00.113Z,8.1
2023-05-04T08:15:00.110Z,7.1
2023-05-04T08:20:00.213Z,7.1
2023-05-04T08:25:00.144Z,7.2
2023-05-04T08:30:00.224Z,8.1
2023-05-04T08:35:00.128Z,7.8
2023-05-04T08:40:00.182Z,9.2
2023-05-04T08:45:00.165Z,8.5
2023-05-04T08:50:00.165Z,8.5
2023-05-04T08:55:00.151Z,8.4
2023-05-04T09:00:00.141Z,9.2
2023-05-04T09:05:00.149Z,9.2
2023-05-04T09:10:00.152Z,8.6
2023-05-04T09:15:00.132Z,9.1
2023-05-04T09:20:00.172Z,9.1
2023-05-04T09:25:00.182Z,9.9
2023-05-04T09:30:00.125Z,9.4
2023-05-04T09:35:00.141Z,9.3
2023-05-04T09:40:00.262Z,8.8
2023-05-04T09:45:00.157Z,8.3
2023-05-04T09:50:00.140Z,8.3
2023-05-04T09:55:00.098Z,10.6
2023-05-04T10:00:00.127Z,9.4
2023-05-04T10:05:00.189Z,10.3
2023-05-04T10:10:00.147Z,9.7
2023-05-04T10:15:00.150Z,9.9
2023-05-04T10:20:00.151Z,9.9
2023-05-04T10:25:00.129Z,9.3
2023-05-04T10:30:00.166Z,8.7
2023-05-04T10:35:00.136Z,9
2023-05-04T10:40:00.174Z,8.4
2023-05-04T10:45:00.117Z,7.8
2023-05-04T10:50:00.145Z,7.8
2023-05-04T10:55:00.156Z,8.2
2023-05-04T11:00:00.122Z,8.1
2023-05-04T11:05:00.122Z,7.8
2023-05-04T11:10:00.118Z,7.5
2023-05-04T11:15:00.115Z,8.4
2023-05-04T11:20:00.144Z,8.4
2023-05-04T11:25:00.105Z,7.6
2023-05-04T11:30:00.156Z,7.7
2023-05-04T11:35:00.117Z,8
2023-05-04T11:40:00.172Z,7.3
2023-05-04T11:45:00.134Z,8.5
2023-05-04T11:50:00.140Z,8.5
2023-05-04T11:55:00.109Z,7.6
2023-05-04T12:00:00.148Z,8.2
2023-05-04T12:05:00.134Z,7.6
2023-05-04T12:10:00.151Z,7.1
2023-05-04T12:15:00.116Z,7.6
2023-05-04T12:20:00.119Z,7.6
2023-05-04T12:25:00.129Z,7.1
2023-05-04T12:30:00.142Z,8.1
2023-05-04T12:35:00.105Z,7.7
2023-05-04T12:40:00.117Z,7.1
2023-05-04T12:45:00.144Z,6.4
2023-05-04T12:50:00.157Z,6.4
2023-05-04T12:55:00.148Z,7.1
2023-05-04T13:00:00.148Z,7.6
2023-05-04T13:05:00.142Z,6.1
2023-05-04T13:10:00.142Z,7
2023-05-04T13:15:00.127Z,6.4
2023-05-04T13:20:00.134Z,6.4
2023-05-04T13:25:00.117Z,5.9
2023-05-04T13:30:00.161Z,6.2
2023-05-04T13:35:00.140Z,5.8
2023-05-04T13:40:00.136Z,5.4
2023-05-04T13:45:00.149Z,5
2023-05-04T13:50:00.163Z,5
2023-05-04T13:55:00.109Z,5.4
2023-05-04T14:00:06.466Z,5.1
2023-05-04T14:05:00.115Z,4.6
2023-05-04T14:10:00.192Z,4.9
2023-05-04T14:15:00.161Z,5.7
2023-05-04T14:20:00.111Z,5.7
2023-05-04T14:25:00.122Z,4.3
2023-05-04T14:30:00.123Z,4.4
2023-05-04T14:35:00.131Z,3.8
2023-05-04T14:40:00.182Z,3.7
2023-05-04T14:45:00.138Z,4.7
2023-05-04T14:50:00.140Z,4.7
2023-05-04T14:55:00.144Z,3.6
2023-05-04T15:00:00.138Z,3.7
2023-05-04T15:05:00.125Z,3.4
2023-05-04T15:10:00.153Z,3.6
2023-05-04T15:15:00.120Z,3.2
2023-05-04T15:20:00.137Z,3.2
2023-05-04T15:25:00.133Z,3.2
2023-05-04T15:30:00.182Z,3.2
2023-05-04T15:35:05.234Z,3
2023-05-04T15:40:02.289Z,3.4
2023-05-04T15:45:00.140Z,3.2
2023-05-04T15:50:00.132Z,3.2
2023-05-04T15:55:09.191Z,3.3
2023-05-04T16:00:00.124Z,3.5
2023-05-04T16:05:00.139Z,2.9
2023-05-04T16:10:00.641Z,3
2023-05-04T16:15:00.112Z,3
2023-05-04T16:20:00.184Z,3
2023-05-04T16:25:00.112Z,3.3
2023-05-04T16:30:00.237Z,3
2023-05-04T16:35:00.156Z,3.1
2023-05-04T16:40:00.248Z,3.3
2023-05-04T16:45:00.156Z,3.7
2023-05-04T16:50:00.151Z,3.7
2023-05-04T16:55:00.131Z,3
2023-05-04T17:00:00.177Z,3.1
2023-05-04T17:05:00.143Z,3.2
2023-05-04T17:10:00.153Z,3
2023-05-04T17:15:00.108Z,3.2
2023-05-04T17:20:00.117Z,3.2
2023-05-04T17:25:00.143Z,3.2
2023-05-04T17:30:00.139Z,3
2023-05-04T17:35:05.775Z,3.2
2023-05-04T17:40:00.144Z,3
2023-05-04T17:45:00.151Z,3.1
2023-05-04T17:50:00.119Z,3.1
2023-05-04T17:55:00.149Z,2.9
2023-05-04T18:00:00.180Z,3.3
2023-05-04T18:05:00.106Z,3.4
2023-05-04T18:10:00.124Z,3.2
2023-05-04T18:15:00.141Z,3.4
2023-05-04T18:20:00.120Z,3.4
2023-05-04T18:25:00.144Z,3.3
2023-05-04T18:30:00.149Z,3.6
2023-05-04T18:35:00.140Z,3.6
2023-05-04T18:40:00.189Z,3.4
2023-05-04T18:45:00.150Z,3.5
2023-05-04T18:50:00.180Z,3.5
2023-05-04T18:55:00.116Z,3.5
2023-05-04T19:00:00.189Z,3.3
2023-05-04T19:05:00.137Z,3.2
2023-05-04T19:10:00.158Z,2.8
2023-05-04T19:15:00.133Z,3.4
2023-05-04T19:20:00.181Z,3.4
2023-05-04T19:25:00.113Z,3.5
2023-05-04T19:30:00.208Z,3.2
2023-05-04T19:35:00.143Z,3.4
2023-05-04T19:40:00.134Z,3.5
2023-05-04T19:45:00.153Z,3.3
2023-05-04T19:50:00.196Z,3.3
2023-05-04T19:55:00.155Z,3.7
2023-05-04T20:00:00.142Z,3.4
2023-05-04T20:05:00.186Z,3.2
2023-05-04T20:10:00.201Z,3.7
2023-05-04T20:15:00.150Z,3.7
2023-05-04T20:20:00.123Z,3.7
2023-05-04T20:25:00.158Z,3.4
2023-05-04T20:30:00.192Z,3.8
2023-05-04T20:35:00.152Z,4.1
2023-05-04T20:40:00.133Z,3.8
2023-05-04T20:45:00.161Z,3.9
2023-05-04T20:50:00.162Z,3.9
2023-05-04T20:55:00.163Z,3.6
2023-05-04T21:00:00.147Z,3.9
2023-05-04T21:05:00.147Z,3.9
2023-05-04T21:10:00.152Z,4.1
2023-05-04T21:15:00.122Z,3.8
2023-05-04T21:20:00.172Z,3.8
2023-05-04T21:25:00.139Z,3.8
2023-05-04T21:30:00.171Z,3.8
2023-05-04T21:35:00.118Z,3.5
2023-05-04T21:40:00.118Z,3.5
2023-05-04T21:45:00.128Z,3.8
2023-05-04T21:50:00.178Z,3.8
2023-05-04T21:55:00.120Z,3.7
2023-05-04T22:00:00.113Z,3.7
2023-05-04T22:05:00.121Z,3.7
2023-05-04T22:10:00.150Z,3.5
2023-05-04T22:15:00.149Z,3.6
2023-05-04T22:20:00.153Z,3.6
2023-05-04T22:25:00.183Z,3.3
2023-05-04T22:30:00.197Z,3.5
2023-05-04T22:35:00.161Z,3.4
2023-05-04T22:40:00.156Z,3.5
2023-05-04T22:45:00.160Z,3.8
2023-05-04T22:50:00.125Z,3.8
2023-05-04T22:55:00.155Z,3.7
2023-05-04T23:00:00.173Z,3.5
2023-05-04T23:05:00.149Z,3.6
2023-05-04T23:10:00.223Z,3.4
2023-05-04T23:15:00.144Z,3.8
2023-05-04T23:20:00.167Z,3.8
2023-05-04T23:25:00.131Z,3.4
2023-05-04T23:30:00.172Z,3.6
2023-05-04T23:35:00.147Z,3.5
2023-05-04T23:40:00.142Z,3.3
2023-05-04T23:45:00.187Z,3.6
2023-05-04T23:50:00.145Z,3.6
2023-05-04T23:55:00.156Z,3.4
