createdAt,value
2022-11-02T00:03:12.880Z,6.4
2022-11-02T00:08:04.389Z,6.4
2022-11-02T00:13:10.692Z,6.5
2022-11-02T00:18:32.023Z,6.4
2022-11-02T00:23:54.311Z,6.4
2022-11-02T00:29:15.816Z,6.4
2022-11-02T00:34:39.898Z,6.3
2022-11-02T00:40:21.527Z,6.3
2022-11-02T00:45:42.996Z,6.2
2022-11-02T00:51:20.453Z,6.1
2022-11-02T00:57:02.946Z,6
2022-11-02T01:02:41.020Z,5.9
2022-11-02T01:08:18.362Z,5.8
2022-11-02T01:13:57.563Z,5.6
2022-11-02T01:19:04.127Z,5.6
2022-11-02T01:24:25.522Z,5.4
2022-11-02T01:30:03.725Z,5.4
2022-11-02T01:35:24.974Z,5.4
2022-11-02T01:40:46.816Z,5.4
2022-11-02T01:46:09.029Z,5.4
2022-11-02T01:51:31.386Z,5.5
2022-11-02T01:56:52.945Z,5.6
2022-11-02T02:01:13.400Z,5.5
2022-11-02T02:06:18.496Z,5.4
2022-11-02T02:11:39.153Z,5.4
2022-11-02T02:16:50.958Z,5.4
2022-11-02T02:22:12.139Z,5.3
2022-11-02T02:27:02.376Z,5.4
2022-11-02T02:32:09.368Z,5.6
2022-11-02T02:37:30.677Z,5.6
2022-11-02T02:42:52.778Z,5.6
2022-11-02T02:48:15.373Z,5.6
2022-11-02T02:53:36.804Z,5.6
2022-11-02T02:59:14.179Z,5.4
2022-11-02T03:04:21.915Z,5.3
2022-11-02T03:09:58.259Z,5.2
2022-11-02T03:15:20.080Z,5
2022-11-02T03:20:43.194Z,4.9
2022-11-02T03:26:04.113Z,4.9
2022-11-02T03:31:25.890Z,4.8
2022-11-02T03:36:17.106Z,4.8
2022-11-02T03:41:22.400Z,4.6
2022-11-02T03:46:43.877Z,4.5
2022-11-02T03:51:50.866Z,4.4
2022-11-02T03:57:11.936Z,4.3
2022-11-02T04:02:34.318Z,4.3
2022-11-02T04:07:41.166Z,4.2
2022-11-02T04:13:20.164Z,4.1
2022-11-02T04:18:28.969Z,3.9
2022-11-02T04:23:35.587Z,3.9
2022-11-02T04:29:12.180Z,3.8
2022-11-02T04:34:49.192Z,3.8
2022-11-02T04:40:27.835Z,3.7
2022-11-02T04:46:07.544Z,3.7
2022-11-02T04:51:29.776Z,3.7
2022-11-02T04:56:55.205Z,3.7
2022-11-02T05:02:02.206Z,3.6
2022-11-02T05:07:34.799Z,3.6
2022-11-02T05:13:12.220Z,3.6
2022-11-02T05:18:53.134Z,3.6
2022-11-02T05:24:32.221Z,3.7
2022-11-02T05:29:59.113Z,3.7
2022-11-02T05:35:37.361Z,3.9
2022-11-02T05:41:17.746Z,4.1
2022-11-02T05:46:55.113Z,4.7
2022-11-02T05:52:16.876Z,5.9
2022-11-02T05:57:39.770Z,7.8
2022-11-02T06:03:02.843Z,10
2022-11-02T06:08:11.861Z,12.4
2022-11-02T06:13:24.158Z,15
2022-11-02T06:18:46.243Z,17.7
2022-11-02T06:24:08.054Z,20.6
2022-11-02T06:29:30.960Z,23.6
2022-11-02T06:35:09.174Z,26.9
2022-11-02T06:40:31.025Z,30.1
2022-11-02T06:46:32.607Z,33.5
2022-11-02T06:52:16.771Z,36.7
2022-11-02T06:57:24.489Z,39.4
2022-11-02T07:02:48.176Z,42.3
2022-11-02T07:07:59.106Z,44.9
2022-11-02T07:13:22.014Z,47.5
2022-11-02T07:19:01.011Z,48.1
2022-11-02T07:24:23.501Z,42.2
2022-11-02T07:30:01.050Z,42.6
2022-11-02T07:35:28.835Z,47
2022-11-02T07:41:06.830Z,50.8
2022-11-02T07:46:49.368Z,44.7
2022-11-02T07:52:30.924Z,45.1
2022-11-02T07:57:55.283Z,51.8
2022-11-02T08:03:36.745Z,49.4
2022-11-02T08:08:45.061Z,47.9
2022-11-02T08:14:07.389Z,49.3
2022-11-02T08:19:30.414Z,50.3
2022-11-02T08:24:54.420Z,51.4
2022-11-02T08:35:17.130Z,52.7
2022-11-02T08:40:46.850Z,53.6
2022-11-02T08:46:46.667Z,54
2022-11-02T08:52:12.538Z,55.1
2022-11-02T08:57:35.542Z,56.1
2022-11-02T09:02:57.824Z,57.3
2022-11-02T09:08:20.064Z,58.2
2022-11-02T09:14:02.445Z,58.5
2022-11-02T09:19:25.001Z,59
2022-11-02T09:24:47.104Z,59.7
2022-11-02T09:30:15.392Z,60.3
2022-11-02T09:35:58.446Z,60.9
2022-11-02T09:41:35.791Z,61.5
2022-11-02T09:46:44.602Z,62
2022-11-02T09:53:33.264Z,62.4
2022-11-02T09:58:55.577Z,62.8
2022-11-02T10:04:18.559Z,62.9
2022-11-02T10:09:40.992Z,62.7
2022-11-02T10:14:52.836Z,63.3
2022-11-02T10:20:14.761Z,63.8
2022-11-02T10:25:52.425Z,64.1
2022-11-02T10:31:33.261Z,64.4
2022-11-02T10:37:51.540Z,64.8
2022-11-02T10:43:36.320Z,64.5
2022-11-02T10:48:43.520Z,64.4
2022-11-02T10:55:07.250Z,64.3
2022-11-02T11:00:14.684Z,64.6
2022-11-02T11:05:53.619Z,64.3
2022-11-02T11:11:16.755Z,63.2
2022-11-02T11:20:51.211Z,62.9
2022-11-02T11:26:17.377Z,62.6
2022-11-02T11:32:10.655Z,61.6
2022-11-02T11:37:39.339Z,61.3
2022-11-02T11:42:49.889Z,61.4
2022-11-02T11:47:33.200Z,61.1
2022-11-02T11:53:13.393Z,60.4
2022-11-02T11:58:05.080Z,60.3
2022-11-02T12:03:19.228Z,60.3
2022-11-02T12:08:41.086Z,59.8
2022-11-02T12:14:12.366Z,59.3
2022-11-02T12:19:39.618Z,58.9
2022-11-02T12:25:02.185Z,56.9
2022-11-02T12:30:08.587Z,58.3
2022-11-02T12:35:57.243Z,60.1
2022-11-02T12:41:59.958Z,60.1
2022-11-02T12:47:23.386Z,54.4
2022-11-02T12:52:30.845Z,55.1
2022-11-02T12:57:43.277Z,56.2
2022-11-02T13:03:07.143Z,56.8
2022-11-02T13:08:32.629Z,57.3
2022-11-02T13:13:42.750Z,57.3
2022-11-02T13:19:11.503Z,57.1
2022-11-02T13:24:41.508Z,56.6
2022-11-02T13:30:13.086Z,55.6
2022-11-02T13:35:29.599Z,54.5
2022-11-02T13:40:36.673Z,53.3
2022-11-02T13:45:59.050Z,51.6
2022-11-02T13:51:36.274Z,49.9
2022-11-02T13:56:53.401Z,48.4
2022-11-02T14:02:35.795Z,46.6
2022-11-02T14:08:17.449Z,45
2022-11-02T14:13:55.741Z,43.3
2022-11-02T14:19:37.845Z,41.6
2022-11-02T14:25:16.351Z,39.9
2022-11-02T14:30:59.234Z,38.3
2022-11-02T14:36:35.967Z,36.6
2022-11-02T14:42:15.699Z,35.1
2022-11-02T14:47:54.705Z,33.6
2022-11-02T14:53:33.522Z,31.9
2022-11-02T14:58:44.694Z,30.5
2022-11-02T15:04:11.505Z,28.9
2022-11-02T15:09:49.395Z,27.6
2022-11-02T15:15:31.375Z,26.3
2022-11-02T15:21:08.989Z,25
2022-11-02T15:26:59.789Z,23.9
2022-11-02T15:32:39.598Z,22.9
2022-11-02T15:38:56.937Z,22
2022-11-02T15:44:34.920Z,21.2
2022-11-02T15:50:26.255Z,20.5
2022-11-02T15:56:16.161Z,19.9
2022-11-02T16:01:38.899Z,19.4
2022-11-02T16:07:20.015Z,18.9
2022-11-02T16:13:12.067Z,18.4
2022-11-02T16:19:13.719Z,18
2022-11-02T16:24:53.573Z,17.7
2022-11-02T16:30:15.173Z,17.4
2022-11-02T16:36:01.685Z,17.2
2022-11-02T16:41:41.850Z,16.9
2022-11-02T16:46:56.159Z,16.7
2022-11-02T16:52:36.724Z,16.4
2022-11-02T16:58:17.803Z,16.3
2022-11-02T17:03:55.750Z,16.1
2022-11-02T17:09:22.112Z,15.9
2022-11-02T17:15:06.063Z,15.8
2022-11-02T17:20:44.781Z,15.8
2022-11-02T17:26:22.429Z,15.7
2022-11-02T17:31:29.523Z,15.6
2022-11-02T17:37:12.394Z,15.4
2022-11-02T17:42:34.767Z,15.1
2022-11-02T17:47:41.899Z,14.8
2022-11-02T17:53:04.535Z,14.6
2022-11-02T17:58:26.588Z,14.3
2022-11-02T18:03:34.145Z,14.1
2022-11-02T18:09:16.880Z,13.9
2022-11-02T18:14:54.812Z,13.7
2022-11-02T18:20:31.865Z,13.6
2022-11-02T18:26:12.773Z,13.6
2022-11-02T18:31:40.300Z,13.7
2022-11-02T18:37:17.837Z,13.7
2022-11-02T18:42:56.306Z,13.8
2022-11-02T18:48:22.778Z,13.8
2022-11-02T18:54:06.147Z,13.6
2022-11-02T18:59:32.021Z,13.6
2022-11-02T19:05:13.383Z,13.5
2022-11-02T19:10:59.297Z,13.6
2022-11-02T19:16:21.717Z,13.6
2022-11-02T19:21:43.828Z,13.6
2022-11-02T19:27:26.153Z,13.6
2022-11-02T19:33:05.706Z,13.5
2022-11-02T19:38:46.754Z,13.5
2022-11-02T19:44:24.176Z,13.5
2022-11-02T19:50:04.641Z,13.6
2022-11-02T19:55:45.132Z,13.8
2022-11-02T20:01:23.054Z,13.9
2022-11-02T20:06:45.205Z,14.1
2022-11-02T20:12:23.161Z,14.1
2022-11-02T20:18:36.472Z,14.3
2022-11-02T20:24:05.540Z,14.4
2022-11-02T20:29:47.773Z,14.5
2022-11-02T20:34:54.599Z,14.6
2022-11-02T20:40:38.800Z,14.6
2022-11-02T20:46:53.604Z,14.6
2022-11-02T20:53:02.771Z,14.8
2022-11-02T20:58:25.323Z,14.9
2022-11-02T21:04:04.268Z,15
2022-11-02T21:09:45.877Z,15.1
2022-11-02T21:15:23.944Z,15.1
2022-11-02T21:21:29.082Z,15.1
2022-11-02T21:26:51.767Z,15.1
2022-11-02T21:32:29.439Z,15.1
2022-11-02T21:38:08.117Z,15.1
2022-11-02T21:43:30.717Z,15.1
2022-11-02T21:49:08.692Z,15.2
2022-11-02T21:54:47.059Z,15.2
2022-11-02T22:00:30.406Z,15.1
2022-11-02T22:06:09.507Z,15.2
2022-11-02T22:11:36.667Z,15.2
2022-11-02T22:17:28.626Z,15.2
2022-11-02T22:23:20.585Z,15.3
2022-11-02T22:28:59.868Z,15.3
2022-11-02T22:34:37.124Z,15.3
2022-11-02T22:39:58.979Z,15.3
2022-11-02T22:45:37.111Z,15.3
2022-11-02T22:51:19.035Z,15.4
2022-11-02T22:56:41.163Z,15.4
2022-11-02T23:02:04.129Z,15.4
2022-11-02T23:07:26.008Z,15.4
2022-11-02T23:13:03.907Z,15.4
2022-11-02T23:18:25.190Z,15.4
2022-11-02T23:23:50.626Z,15.3
2022-11-02T23:29:13.252Z,15.3
2022-11-02T23:34:51.139Z,15.3
2022-11-02T23:39:57.389Z,15.2
2022-11-02T23:45:34.814Z,15.2
2022-11-02T23:50:57.098Z,15.1
2022-11-02T23:56:33.450Z,15.1
