createdAt,value
2019-03-26T00:01:04.998Z,6.58
2019-03-26T00:03:35.886Z,6.47
2019-03-26T00:06:05.581Z,6.46
2019-03-26T00:08:35.102Z,6.41
2019-03-26T00:11:05.431Z,6.46
2019-03-26T00:13:36.479Z,6.57
2019-03-26T00:16:06.154Z,6.50
2019-03-26T00:18:35.676Z,6.57
2019-03-26T00:21:05.354Z,6.57
2019-03-26T00:23:35.029Z,6.48
2019-03-26T00:26:04.630Z,6.48
2019-03-26T00:28:34.153Z,6.48
2019-03-26T00:31:03.848Z,6.48
2019-03-26T00:33:36.642Z,6.52
2019-03-26T00:36:04.769Z,6.47
2019-03-26T00:38:34.345Z,6.51
2019-03-26T00:41:03.980Z,6.62
2019-03-26T00:43:33.549Z,6.62
2019-03-26T00:46:03.076Z,6.39
2019-03-26T00:48:32.608Z,6.37
2019-03-26T00:51:02.140Z,6.43
2019-03-26T00:53:31.758Z,6.51
2019-03-26T00:56:01.269Z,6.48
2019-03-26T00:58:30.778Z,6.48
2019-03-26T01:01:00.461Z,6.47
2019-03-26T01:03:30.103Z,6.40
2019-03-26T01:05:59.683Z,6.40
2019-03-26T01:08:29.352Z,6.39
2019-03-26T01:10:58.860Z,6.39
2019-03-26T01:13:28.512Z,6.43
2019-03-26T01:15:58.133Z,6.60
2019-03-26T01:18:27.745Z,6.46
2019-03-26T01:20:57.294Z,6.39
2019-03-26T01:23:27.114Z,6.33
2019-03-26T01:25:56.652Z,6.38
2019-03-26T01:28:26.205Z,6.37
2019-03-26T01:30:59.086Z,6.45
2019-03-26T01:33:30.969Z,6.45
2019-03-26T01:36:00.677Z,6.47
2019-03-26T01:38:31.394Z,6.54
2019-03-26T01:41:00.982Z,6.53
2019-03-26T01:43:32.700Z,6.61
2019-03-26T01:48:30.881Z,6.46
2019-03-26T01:51:00.479Z,6.38
2019-03-26T01:53:30.011Z,6.38
2019-03-26T01:55:59.633Z,6.37
2019-03-26T01:58:29.206Z,6.42
2019-03-26T02:00:58.795Z,6.42
2019-03-26T02:03:28.371Z,6.43
2019-03-26T02:05:57.900Z,6.35
2019-03-26T02:08:27.410Z,6.39
2019-03-26T02:10:57.040Z,6.28
2019-03-26T02:13:26.561Z,6.27
2019-03-26T02:15:56.086Z,6.32
2019-03-26T02:18:25.640Z,6.32
2019-03-26T02:20:55.182Z,6.31
2019-03-26T02:23:24.708Z,6.34
2019-03-26T02:25:54.319Z,6.34
2019-03-26T02:28:23.860Z,6.37
2019-03-26T02:30:53.369Z,6.27
2019-03-26T02:33:22.917Z,6.27
2019-03-26T02:35:52.504Z,6.07
2019-03-26T02:38:22.051Z,6.21
2019-03-26T02:40:51.626Z,6.27
2019-03-26T02:43:21.169Z,6.27
2019-03-26T02:45:50.739Z,6.10
2019-03-26T02:48:20.349Z,6.23
2019-03-26T02:50:49.995Z,5.94
2019-03-26T02:53:19.523Z,5.99
2019-03-26T02:55:49.163Z,6.11
2019-03-26T02:58:18.651Z,6.11
2019-03-26T03:00:48.231Z,6.11
2019-03-26T03:03:17.794Z,5.96
2019-03-26T03:05:47.368Z,6.00
2019-03-26T03:08:16.990Z,6.01
2019-03-26T03:10:46.663Z,6.01
2019-03-26T03:13:16.384Z,6.04
2019-03-26T03:15:45.954Z,5.64
2019-03-26T03:18:15.507Z,5.64
2019-03-26T03:20:45.120Z,5.42
2019-03-26T03:23:14.635Z,5.34
2019-03-26T03:25:45.473Z,5.39
2019-03-26T03:28:15.059Z,5.39
2019-03-26T03:30:44.687Z,5.33
2019-03-26T03:33:14.200Z,5.32
2019-03-26T03:35:51.823Z,5.32
2019-03-26T03:38:15.229Z,5.36
2019-03-26T03:40:44.857Z,5.74
2019-03-26T03:43:14.409Z,5.29
2019-03-26T03:45:44.140Z,5.04
2019-03-26T03:48:13.822Z,5.04
2019-03-26T03:50:45.972Z,5.20
2019-03-26T03:53:18.226Z,5.20
2019-03-26T03:55:50.398Z,4.70
2019-03-26T03:58:22.089Z,5.21
2019-03-26T04:00:51.673Z,5.04
2019-03-26T04:03:21.358Z,5.04
2019-03-26T04:06:07.813Z,5.11
2019-03-26T04:08:22.129Z,5.13
2019-03-26T04:10:51.760Z,5.11
2019-03-26T04:13:21.317Z,5.42
2019-03-26T04:15:50.913Z,5.42
2019-03-26T04:18:20.452Z,5.38
2019-03-26T04:20:49.993Z,5.59
2019-03-26T04:23:19.532Z,5.59
2019-03-26T04:25:49.197Z,5.27
2019-03-26T04:28:18.767Z,5.27
2019-03-26T04:30:48.285Z,5.39
2019-03-26T04:33:17.802Z,5.30
2019-03-26T04:35:47.400Z,5.27
2019-03-26T04:38:16.928Z,5.22
2019-03-26T04:40:46.540Z,5.16
2019-03-26T04:43:18.851Z,5.05
2019-03-26T04:45:47.439Z,4.95
2019-03-26T04:48:17.014Z,4.92
2019-03-26T04:50:46.531Z,5.02
2019-03-26T04:53:16.083Z,5.02
2019-03-26T04:55:45.594Z,4.98
2019-03-26T04:58:15.110Z,4.83
2019-03-26T05:00:44.632Z,4.96
2019-03-26T05:03:14.142Z,4.96
2019-03-26T05:05:43.683Z,4.91
2019-03-26T05:08:13.233Z,4.84
2019-03-26T05:10:42.796Z,4.84
2019-03-26T05:13:12.411Z,4.79
2019-03-26T05:15:42.022Z,4.86
2019-03-26T05:18:11.551Z,4.68
2019-03-26T05:20:41.063Z,4.71
2019-03-26T05:23:10.634Z,4.71
2019-03-26T05:25:40.147Z,4.70
2019-03-26T05:28:09.662Z,4.69
2019-03-26T05:30:40.764Z,4.57
2019-03-26T05:33:10.297Z,4.57
2019-03-26T05:35:39.829Z,4.58
2019-03-26T05:38:09.419Z,4.51
2019-03-26T05:40:38.949Z,4.51
2019-03-26T05:43:08.562Z,4.46
2019-03-26T05:45:38.156Z,4.42
2019-03-26T05:48:07.674Z,4.38
2019-03-26T05:50:37.187Z,4.39
2019-03-26T05:53:06.838Z,4.24
2019-03-26T05:55:36.383Z,4.24
2019-03-26T05:58:05.935Z,4.42
2019-03-26T06:00:35.511Z,4.42
2019-03-26T06:03:05.048Z,4.56
2019-03-26T06:05:34.567Z,4.56
2019-03-26T06:08:04.184Z,4.56
2019-03-26T06:10:34.107Z,4.63
2019-03-26T06:13:03.653Z,4.79
2019-03-26T06:15:33.196Z,4.76
2019-03-26T06:18:02.740Z,4.76
2019-03-26T06:20:32.299Z,4.76
2019-03-26T06:23:01.846Z,4.73
2019-03-26T06:25:31.365Z,4.74
2019-03-26T06:28:01.004Z,4.66
2019-03-26T06:30:30.514Z,4.75
2019-03-26T06:33:00.124Z,4.90
2019-03-26T06:35:29.671Z,4.92
2019-03-26T06:37:59.184Z,5.17
2019-03-26T06:40:28.805Z,5.17
2019-03-26T06:42:58.343Z,5.61
2019-03-26T06:45:27.951Z,5.42
2019-03-26T06:47:57.515Z,5.42
2019-03-26T06:50:27.057Z,5.43
2019-03-26T06:52:56.586Z,5.54
2019-03-26T06:55:26.119Z,5.45
2019-03-26T06:57:55.659Z,5.45
2019-03-26T07:00:31.324Z,5.73
2019-03-26T07:03:02.602Z,5.57
2019-03-26T07:05:32.315Z,5.66
2019-03-26T07:08:01.910Z,5.66
2019-03-26T07:10:31.778Z,5.66
2019-03-26T07:13:01.430Z,5.79
2019-03-26T07:15:31.021Z,5.83
2019-03-26T07:18:00.739Z,5.83
2019-03-26T07:20:30.260Z,5.92
2019-03-26T07:22:59.934Z,5.99
2019-03-26T07:25:29.632Z,5.99
2019-03-26T07:27:59.322Z,6.10
2019-03-26T07:30:39.569Z,6.19
2019-03-26T07:33:09.220Z,6.19
2019-03-26T07:35:38.921Z,6.58
2019-03-26T07:38:08.632Z,6.46
2019-03-26T07:40:38.286Z,6.86
2019-03-26T07:43:08.008Z,6.86
2019-03-26T07:45:37.694Z,7.16
2019-03-26T07:48:07.355Z,6.88
2019-03-26T07:50:36.985Z,6.88
2019-03-26T07:53:06.726Z,7.04
2019-03-26T07:55:36.405Z,6.90
2019-03-26T07:58:06.144Z,6.90
2019-03-26T08:00:39.781Z,7.02
2019-03-26T08:03:09.374Z,7.17
2019-03-26T08:05:39.043Z,7.33
2019-03-26T08:08:08.699Z,7.43
2019-03-26T08:10:38.306Z,7.29
2019-03-26T08:13:07.916Z,7.44
2019-03-26T08:15:37.622Z,7.63
2019-03-26T08:18:07.220Z,7.83
2019-03-26T08:20:37.136Z,7.81
2019-03-26T08:23:06.894Z,7.85
2019-03-26T08:25:36.492Z,7.85
2019-03-26T08:28:08.206Z,7.86
2019-03-26T08:30:37.801Z,7.74
2019-03-26T08:33:08.647Z,7.74
2019-03-26T08:35:38.186Z,7.75
2019-03-26T08:38:12.723Z,7.69
2019-03-26T08:40:39.049Z,7.57
2019-03-26T08:43:08.617Z,7.71
2019-03-26T08:45:38.132Z,7.66
2019-03-26T08:48:09.957Z,7.66
2019-03-26T08:50:39.694Z,7.89
2019-03-26T08:53:09.210Z,7.89
2019-03-26T08:55:38.834Z,7.89
2019-03-26T08:58:08.583Z,7.72
2019-03-26T09:00:38.133Z,7.72
2019-03-26T09:03:07.873Z,7.94
2019-03-26T09:05:37.434Z,8.10
2019-03-26T09:08:07.199Z,8.16
2019-03-26T09:10:36.808Z,8.13
2019-03-26T09:13:06.500Z,8.44
2019-03-26T09:15:36.028Z,8.73
2019-03-26T09:18:05.757Z,8.73
2019-03-26T09:20:35.291Z,8.60
2019-03-26T09:23:04.821Z,8.55
2019-03-26T09:25:34.346Z,8.55
2019-03-26T09:28:03.980Z,8.36
2019-03-26T09:30:33.578Z,8.34
2019-03-26T09:33:05.189Z,8.27
2019-03-26T09:35:34.736Z,8.17
2019-03-26T09:38:04.308Z,8.30
2019-03-26T09:40:33.805Z,8.29
2019-03-26T09:43:03.370Z,8.36
2019-03-26T09:45:33.020Z,8.38
2019-03-26T09:48:02.580Z,8.38
2019-03-26T09:50:34.043Z,8.59
2019-03-26T09:53:03.857Z,8.44
2019-03-26T09:55:33.560Z,8.54
2019-03-26T09:58:03.153Z,8.55
2019-03-26T10:00:32.781Z,8.55
2019-03-26T10:03:02.515Z,8.44
2019-03-26T10:05:32.032Z,8.44
2019-03-26T10:08:01.558Z,8.29
2019-03-26T10:10:31.210Z,8.73
2019-03-26T10:13:00.768Z,8.73
2019-03-26T10:15:30.301Z,8.88
2019-03-26T10:17:59.842Z,8.91
2019-03-26T10:20:29.465Z,8.91
2019-03-26T10:22:59.105Z,8.92
2019-03-26T10:25:29.833Z,8.58
2019-03-26T10:27:59.334Z,8.78
2019-03-26T10:30:36.595Z,8.91
2019-03-26T10:33:06.684Z,8.91
2019-03-26T10:35:36.290Z,8.85
2019-03-26T10:38:06.839Z,9.24
2019-03-26T10:40:37.311Z,9.15
2019-03-26T10:43:07.016Z,8.96
2019-03-26T10:45:36.711Z,9.14
2019-03-26T10:48:06.557Z,9.14
2019-03-26T10:50:36.354Z,8.68
2019-03-26T10:53:06.046Z,8.73
2019-03-26T10:55:35.693Z,8.73
2019-03-26T10:58:05.313Z,8.70
2019-03-26T11:00:35.158Z,8.96
2019-03-26T11:03:04.941Z,8.96
2019-03-26T11:05:34.564Z,9.10
2019-03-26T11:08:04.292Z,8.69
2019-03-26T11:10:33.933Z,8.72
2019-03-26T11:13:03.563Z,8.61
2019-03-26T11:15:33.102Z,8.61
2019-03-26T11:18:02.678Z,8.75
2019-03-26T11:20:32.313Z,9.15
2019-03-26T11:23:01.871Z,8.87
2019-03-26T11:25:31.484Z,8.87
2019-03-26T11:28:01.155Z,8.79
2019-03-26T11:30:30.764Z,8.83
2019-03-26T11:33:00.426Z,8.83
2019-03-26T11:35:29.966Z,8.79
2019-03-26T11:37:59.578Z,8.70
2019-03-26T11:40:29.130Z,8.70
2019-03-26T11:42:58.661Z,8.62
2019-03-26T11:45:28.325Z,8.76
2019-03-26T11:47:57.877Z,8.80
2019-03-26T11:50:27.519Z,9.02
2019-03-26T11:52:57.081Z,9.15
2019-03-26T11:55:26.722Z,9.19
2019-03-26T11:57:56.906Z,9.29
2019-03-26T12:00:31.579Z,9.03
2019-03-26T12:03:01.236Z,9.00
2019-03-26T12:05:30.758Z,9.00
2019-03-26T12:08:00.390Z,8.88
2019-03-26T12:10:30.128Z,8.88
2019-03-26T12:12:59.653Z,8.96
2019-03-26T12:15:29.342Z,8.96
2019-03-26T12:17:59.011Z,9.06
2019-03-26T12:20:28.543Z,9.10
2019-03-26T12:22:58.414Z,9.07
2019-03-26T12:25:27.930Z,9.19
2019-03-26T12:27:57.565Z,9.17
2019-03-26T12:30:34.798Z,9.19
2019-03-26T12:33:04.980Z,9.18
2019-03-26T12:35:34.650Z,9.17
2019-03-26T12:38:16.563Z,9.27
2019-03-26T12:40:46.193Z,9.22
2019-03-26T12:43:16.318Z,9.38
2019-03-26T12:45:45.997Z,9.38
2019-03-26T12:48:17.297Z,9.53
2019-03-26T12:50:46.940Z,9.63
2019-03-26T12:53:16.529Z,9.75
2019-03-26T12:55:46.351Z,9.82
2019-03-26T12:58:15.921Z,9.82
2019-03-26T13:00:45.478Z,9.89
2019-03-26T13:03:14.996Z,9.89
2019-03-26T13:05:44.688Z,10.13
2019-03-26T13:08:14.408Z,10.13
2019-03-26T13:10:53.566Z,9.81
2019-03-26T13:13:15.365Z,10.10
2019-03-26T13:15:44.879Z,10.15
2019-03-26T13:18:14.472Z,10.18
2019-03-26T13:20:44.201Z,10.18
2019-03-26T13:23:13.723Z,9.97
2019-03-26T13:25:43.325Z,9.97
2019-03-26T13:28:13.330Z,10.41
2019-03-26T13:30:42.932Z,10.43
2019-03-26T13:33:15.379Z,10.43
2019-03-26T13:35:45.024Z,10.34
2019-03-26T13:38:15.750Z,10.27
2019-03-26T13:40:45.285Z,10.27
2019-03-26T13:43:14.860Z,10.70
2019-03-26T13:45:44.620Z,10.70
2019-03-26T13:48:14.231Z,10.76
2019-03-26T13:50:45.034Z,11.53
2019-03-26T13:53:14.571Z,10.77
2019-03-26T13:55:44.333Z,10.66
2019-03-26T13:58:13.875Z,10.66
2019-03-26T14:00:43.702Z,10.56
2019-03-26T14:03:13.344Z,10.23
2019-03-26T14:05:42.887Z,10.60
2019-03-26T14:08:12.506Z,10.53
2019-03-26T14:10:42.227Z,10.62
2019-03-26T14:13:11.838Z,10.57
2019-03-26T14:15:41.633Z,10.58
2019-03-26T14:18:11.179Z,10.77
2019-03-26T14:20:40.840Z,10.87
2019-03-26T14:23:13.628Z,10.87
2019-03-26T14:25:43.263Z,10.78
2019-03-26T14:28:14.619Z,10.68
2019-03-26T14:30:45.868Z,10.40
2019-03-26T14:33:15.789Z,10.43
2019-03-26T14:35:45.323Z,10.43
2019-03-26T14:38:15.027Z,10.55
2019-03-26T14:40:54.469Z,10.69
2019-03-26T14:43:16.055Z,10.56
2019-03-26T14:45:45.707Z,10.56
2019-03-26T14:48:15.259Z,10.58
2019-03-26T14:50:46.027Z,10.38
2019-03-26T14:53:15.688Z,10.26
2019-03-26T14:55:45.219Z,10.32
2019-03-26T14:58:14.987Z,10.06
2019-03-26T15:00:44.633Z,10.10
2019-03-26T15:03:14.242Z,10.27
2019-03-26T15:05:43.930Z,10.15
2019-03-26T15:08:13.574Z,10.12
2019-03-26T15:10:43.108Z,10.14
2019-03-26T15:13:12.635Z,10.18
2019-03-26T15:15:42.180Z,10.23
2019-03-26T15:18:11.816Z,10.12
2019-03-26T15:20:41.451Z,9.87
2019-03-26T15:23:11.038Z,9.78
2019-03-26T15:25:40.565Z,9.88
2019-03-26T15:28:11.746Z,9.85
2019-03-26T15:30:43.746Z,9.89
2019-03-26T15:33:13.395Z,9.89
2019-03-26T15:35:43.092Z,9.73
2019-03-26T15:38:12.830Z,9.73
2019-03-26T15:40:42.401Z,9.89
2019-03-26T15:43:11.963Z,9.99
2019-03-26T15:45:41.707Z,9.80
2019-03-26T15:48:11.319Z,9.75
2019-03-26T15:50:46.561Z,9.69
2019-03-26T15:53:16.340Z,9.69
2019-03-26T15:55:46.616Z,9.62
2019-03-26T15:58:16.356Z,9.66
2019-03-26T16:00:49.076Z,9.70
2019-03-26T16:03:18.724Z,9.55
2019-03-26T16:05:48.429Z,9.55
2019-03-26T16:08:18.054Z,9.54
2019-03-26T16:10:47.599Z,9.50
2019-03-26T16:13:17.187Z,9.50
2019-03-26T16:15:46.753Z,9.47
2019-03-26T16:18:16.416Z,9.53
2019-03-26T16:20:46.154Z,9.36
2019-03-26T16:23:15.703Z,9.43
2019-03-26T16:25:45.389Z,9.37
2019-03-26T16:28:15.055Z,9.52
2019-03-26T16:30:44.548Z,9.54
2019-03-26T16:33:14.198Z,9.54
2019-03-26T16:35:43.737Z,9.47
2019-03-26T16:38:13.358Z,9.54
2019-03-26T16:40:42.948Z,9.43
2019-03-26T16:43:12.471Z,9.38
2019-03-26T16:45:42.015Z,9.52
2019-03-26T16:48:11.547Z,9.42
2019-03-26T16:50:41.165Z,9.56
2019-03-26T16:53:10.792Z,9.35
2019-03-26T16:55:40.388Z,9.35
2019-03-26T16:58:09.915Z,9.37
2019-03-26T17:00:40.655Z,9.41
2019-03-26T17:03:10.318Z,9.44
2019-03-26T17:05:39.964Z,9.44
2019-03-26T17:08:09.739Z,9.39
2019-03-26T17:10:42.881Z,9.23
2019-03-26T17:13:12.486Z,9.20
2019-03-26T17:15:42.096Z,9.13
2019-03-26T17:18:11.745Z,9.04
2019-03-26T17:20:41.300Z,9.12
2019-03-26T17:23:10.825Z,9.12
2019-03-26T17:25:40.470Z,9.10
2019-03-26T17:28:10.065Z,9.08
2019-03-26T17:30:39.906Z,9.02
2019-03-26T17:33:09.557Z,9.17
2019-03-26T17:35:39.179Z,9.19
2019-03-26T17:38:08.788Z,9.04
2019-03-26T17:40:38.517Z,9.04
2019-03-26T17:43:08.160Z,8.99
2019-03-26T17:45:37.702Z,9.04
2019-03-26T17:48:07.346Z,8.97
2019-03-26T17:50:37.035Z,8.97
2019-03-26T17:53:06.704Z,9.00
2019-03-26T17:55:36.348Z,8.96
2019-03-26T17:58:05.951Z,8.96
2019-03-26T18:00:42.692Z,8.85
2019-03-26T18:03:25.811Z,8.86
2019-03-26T18:05:44.933Z,8.75
2019-03-26T18:08:14.592Z,8.70
2019-03-26T18:10:44.183Z,8.67
2019-03-26T18:13:13.813Z,8.73
2019-03-26T18:15:43.428Z,8.58
2019-03-26T18:18:13.056Z,8.62
2019-03-26T18:20:42.673Z,8.57
2019-03-26T18:23:12.276Z,8.57
2019-03-26T18:25:41.907Z,8.53
2019-03-26T18:28:11.523Z,8.49
2019-03-26T18:30:41.377Z,8.45
2019-03-26T18:33:11.017Z,8.40
2019-03-26T18:35:40.726Z,8.39
2019-03-26T18:38:10.279Z,8.28
2019-03-26T18:40:40.574Z,8.22
2019-03-26T18:43:10.275Z,8.22
2019-03-26T18:45:40.002Z,8.27
2019-03-26T18:48:09.636Z,8.31
2019-03-26T18:50:39.143Z,8.31
2019-03-26T18:53:11.123Z,8.16
2019-03-26T18:55:40.661Z,8.03
2019-03-26T18:58:10.181Z,8.03
2019-03-26T19:00:40.139Z,7.98
2019-03-26T19:03:09.778Z,8.15
2019-03-26T19:05:39.289Z,7.89
2019-03-26T19:08:09.156Z,7.89
2019-03-26T19:10:38.880Z,7.90
2019-03-26T19:13:18.731Z,8.00
2019-03-26T19:15:40.051Z,8.00
2019-03-26T19:18:09.660Z,7.85
2019-03-26T19:20:39.198Z,7.77
2019-03-26T19:23:08.826Z,8.01
2019-03-26T19:25:38.373Z,7.90
2019-03-26T19:28:07.880Z,7.85
2019-03-26T19:30:37.538Z,7.95
2019-03-26T19:33:07.241Z,8.10
2019-03-26T19:35:36.918Z,8.10
2019-03-26T19:38:06.552Z,7.81
2019-03-26T19:40:36.181Z,7.77
2019-03-26T19:43:11.208Z,7.81
2019-03-26T19:45:38.302Z,7.81
2019-03-26T19:48:07.822Z,7.63
2019-03-26T19:50:37.375Z,7.70
2019-03-26T19:53:06.953Z,7.63
2019-03-26T19:55:36.532Z,7.64
2019-03-26T19:58:06.238Z,7.72
2019-03-26T20:00:35.878Z,7.67
2019-03-26T20:03:05.610Z,7.62
2019-03-26T20:05:36.813Z,7.78
2019-03-26T20:08:06.562Z,7.78
2019-03-26T20:10:37.386Z,7.64
2019-03-26T20:13:06.958Z,7.62
2019-03-26T20:15:38.079Z,7.74
2019-03-26T20:18:07.687Z,7.85
2019-03-26T20:20:37.245Z,7.85
2019-03-26T20:23:06.937Z,7.65
2019-03-26T20:25:36.504Z,7.65
2019-03-26T20:28:06.109Z,7.64
2019-03-26T20:30:35.725Z,7.75
2019-03-26T20:33:05.338Z,7.64
2019-03-26T20:35:34.985Z,7.68
2019-03-26T20:38:04.634Z,7.83
2019-03-26T20:40:34.278Z,7.74
2019-03-26T20:43:03.857Z,7.69
2019-03-26T20:45:33.364Z,7.61
2019-03-26T20:48:02.921Z,7.59
2019-03-26T20:50:32.585Z,7.56
2019-03-26T20:53:02.100Z,7.56
2019-03-26T20:55:33.058Z,7.57
2019-03-26T20:58:02.774Z,7.44
2019-03-26T21:00:36.975Z,7.44
2019-03-26T21:03:06.873Z,7.39
2019-03-26T21:05:36.519Z,7.39
2019-03-26T21:08:06.308Z,7.67
2019-03-26T21:10:35.983Z,7.36
2019-03-26T21:13:05.727Z,7.39
2019-03-26T21:15:35.360Z,7.35
2019-03-26T21:18:05.021Z,7.35
2019-03-26T21:20:34.723Z,7.31
2019-03-26T21:23:04.391Z,7.42
2019-03-26T21:25:34.031Z,7.42
2019-03-26T21:28:03.709Z,7.39
2019-03-26T21:30:33.356Z,7.39
2019-03-26T21:33:02.877Z,7.49
2019-03-26T21:35:32.404Z,7.49
2019-03-26T21:38:02.667Z,7.56
2019-03-26T21:40:32.452Z,7.75
2019-03-26T21:43:02.005Z,7.57
2019-03-26T21:45:36.275Z,7.51
2019-03-26T21:48:07.815Z,7.53
2019-03-26T21:50:37.529Z,7.42
2019-03-26T21:53:07.230Z,7.39
2019-03-26T21:55:36.937Z,7.29
2019-03-26T21:58:12.557Z,7.26
2019-03-26T22:00:44.296Z,7.29
2019-03-26T22:03:13.377Z,7.01
2019-03-26T22:05:43.175Z,6.98
2019-03-26T22:08:12.711Z,6.81
2019-03-26T22:10:42.251Z,6.77
2019-03-26T22:13:11.825Z,6.78
2019-03-26T22:15:41.382Z,6.56
2019-03-26T22:18:10.997Z,6.44
2019-03-26T22:20:40.894Z,6.49
2019-03-26T22:23:10.580Z,6.49
2019-03-26T22:25:40.158Z,6.41
2019-03-26T22:28:09.726Z,6.41
2019-03-26T22:30:39.239Z,6.38
2019-03-26T22:33:08.778Z,6.12
2019-03-26T22:35:38.349Z,5.97
2019-03-26T22:38:07.897Z,6.10
2019-03-26T22:40:37.571Z,6.10
2019-03-26T22:43:07.177Z,5.90
2019-03-26T22:45:36.885Z,5.76
2019-03-26T22:48:08.819Z,5.85
2019-03-26T22:50:38.382Z,5.85
2019-03-26T22:53:08.031Z,5.79
2019-03-26T22:55:37.596Z,5.79
2019-03-26T22:58:07.219Z,5.64
2019-03-26T23:00:38.086Z,5.65
2019-03-26T23:03:08.283Z,5.45
2019-03-26T23:05:37.982Z,5.51
2019-03-26T23:08:08.377Z,5.53
2019-03-26T23:10:37.957Z,5.53
2019-03-26T23:13:07.581Z,5.53
2019-03-26T23:15:36.244Z,5.53
2019-03-26T23:18:05.972Z,5.53
2019-03-26T23:20:38.875Z,5.49
2019-03-26T23:23:08.440Z,5.55
2019-03-26T23:25:38.100Z,5.66
2019-03-26T23:28:07.729Z,5.69
2019-03-26T23:30:37.376Z,5.88
2019-03-26T23:35:35.545Z,5.86
2019-03-26T23:38:05.130Z,5.85
2019-03-26T23:40:37.009Z,5.61
2019-03-26T23:43:06.613Z,5.61
2019-03-26T23:45:36.158Z,5.87
2019-03-26T23:48:05.795Z,5.79
2019-03-26T23:50:36.550Z,6.10
2019-03-26T23:53:06.084Z,6.10
2019-03-26T23:55:35.733Z,6.02
2019-03-26T23:58:05.346Z,5.82
