createdAt,value
2018-03-11T07:35:15.807Z,9.00
2018-03-11T07:36:15.771Z,15.30
2018-03-11T07:37:15.799Z,17.30
2018-03-11T07:38:15.790Z,17.50
2018-03-11T07:39:15.794Z,17.60
2018-03-11T07:40:15.888Z,18.40
2018-03-11T07:41:15.856Z,18.40
2018-03-11T07:42:15.842Z,18.00
2018-03-11T07:43:15.847Z,16.80
2018-03-11T07:44:15.877Z,16.30
2018-03-11T07:45:15.869Z,16.30
2018-03-11T07:46:15.922Z,17.00
2018-03-11T07:47:15.898Z,17.50
2018-03-11T07:48:15.916Z,16.80
2018-03-11T07:49:15.930Z,20.00
2018-03-11T07:50:15.933Z,16.30
2018-03-11T07:51:15.981Z,21.00
2018-03-11T07:52:15.993Z,19.90
2018-03-11T07:53:15.980Z,18.90
2018-03-11T07:54:15.994Z,17.70
2018-03-11T07:55:16.009Z,17.60
2018-03-11T07:56:16.014Z,18.10
2018-03-11T07:57:16.074Z,16.60
2018-03-11T07:58:16.068Z,19.60
2018-03-11T07:59:16.063Z,18.70
2018-03-11T08:00:16.089Z,17.90
2018-03-11T08:01:17.430Z,18.30
2018-03-11T08:02:16.164Z,17.20
2018-03-11T08:03:16.117Z,19.30
2018-03-11T08:04:16.126Z,17.50
2018-03-11T08:05:16.139Z,18.60
2018-03-11T08:06:16.174Z,17.30
2018-03-11T08:07:16.217Z,19.10
2018-03-11T08:08:16.214Z,19.30
2018-03-11T08:09:16.210Z,21.80
2018-03-11T08:10:16.219Z,20.20
2018-03-11T08:11:16.231Z,22.00
2018-03-11T08:12:16.285Z,20.60
2018-03-11T08:13:16.286Z,18.70
2018-03-11T08:14:16.275Z,19.20
2018-03-11T08:15:16.293Z,19.90
2018-03-11T08:16:16.307Z,20.70
2018-03-11T08:17:16.336Z,19.40
2018-03-11T08:18:16.375Z,21.80
2018-03-11T08:19:16.343Z,18.00
2018-03-11T08:20:16.436Z,20.20
2018-03-11T08:21:16.389Z,18.80
2018-03-11T08:22:16.391Z,20.10
2018-03-11T08:23:16.439Z,19.20
2018-03-11T08:24:16.550Z,18.40
2018-03-11T08:25:16.434Z,20.40
2018-03-11T08:26:16.446Z,18.40
2018-03-11T08:27:16.475Z,17.50
2018-03-11T08:28:16.480Z,18.30
2018-03-11T08:29:16.515Z,18.60
2018-03-11T08:30:16.514Z,17.60
2018-03-11T08:31:16.563Z,19.40
2018-03-11T08:32:16.528Z,17.50
2018-03-11T08:33:16.607Z,17.30
2018-03-11T08:34:16.583Z,17.50
2018-03-11T08:35:16.606Z,16.60
2018-03-11T08:36:16.649Z,16.80
2018-03-11T08:37:16.615Z,17.70
2018-03-11T08:38:16.626Z,16.90
2018-03-11T08:39:16.675Z,17.20
2018-03-11T08:40:16.671Z,17.30
2018-03-11T08:41:16.694Z,15.70
2018-03-11T08:42:16.710Z,16.60
2018-03-11T08:43:16.705Z,19.20
2018-03-11T08:44:16.713Z,20.70
2018-03-11T08:45:16.731Z,17.30
2018-03-11T08:46:16.782Z,21.80
2018-03-11T08:47:16.873Z,17.20
2018-03-11T08:48:16.785Z,17.50
2018-03-11T08:49:16.802Z,18.10
2018-03-11T08:50:16.843Z,19.00
2018-03-11T08:51:16.835Z,21.90
2018-03-11T08:52:16.879Z,22.00
2018-03-11T08:53:16.864Z,22.10
2018-03-11T08:54:16.904Z,22.40
2018-03-11T08:55:16.903Z,22.90
2018-03-11T08:56:16.898Z,21.90
2018-03-11T08:57:16.956Z,22.90
2018-03-11T08:58:17.013Z,22.80
2018-03-11T08:59:17.012Z,22.80
2018-03-11T09:00:16.977Z,25.60
2018-03-11T09:01:17.024Z,23.60
2018-03-11T09:02:17.045Z,23.60
2018-03-11T09:03:17.003Z,22.90
2018-03-11T09:04:17.025Z,22.40
2018-03-11T09:05:17.050Z,23.10
2018-03-11T09:06:17.059Z,22.90
2018-03-11T09:07:17.136Z,24.30
2018-03-11T09:08:17.078Z,23.40
2018-03-11T09:09:17.131Z,23.40
2018-03-11T09:10:17.148Z,22.80
2018-03-11T09:11:17.120Z,22.40
2018-03-11T12:34:26.704Z,10.10
2018-03-11T12:35:26.622Z,13.10
2018-03-11T12:36:26.630Z,13.70
2018-03-11T12:37:26.637Z,14.00
2018-03-11T12:38:26.659Z,14.20
2018-03-11T12:39:26.675Z,13.90
2018-03-11T12:40:26.687Z,13.80
2018-03-11T12:41:26.707Z,13.80
2018-03-11T12:42:26.677Z,12.00
2018-03-11T12:43:26.687Z,11.10
2018-03-11T12:44:26.708Z,12.30
2018-03-11T12:45:26.716Z,12.10
2018-03-11T12:46:26.758Z,12.40
2018-03-11T12:47:26.735Z,12.60
2018-03-11T12:48:26.759Z,12.30
2018-03-11T12:49:26.766Z,12.00
2018-03-11T12:50:26.771Z,12.20
2018-03-11T12:51:26.827Z,11.60
2018-03-11T12:52:26.802Z,12.40
2018-03-11T12:53:26.839Z,17.70
2018-03-11T12:54:26.822Z,15.30
2018-03-11T12:55:26.888Z,12.40
2018-03-11T12:56:26.858Z,11.90
2018-03-11T12:57:26.845Z,12.40
2018-03-11T12:58:26.847Z,15.70
2018-03-11T12:59:26.863Z,16.90
2018-03-11T13:00:26.909Z,12.80
2018-03-11T13:01:26.891Z,14.30
2018-03-11T13:02:26.919Z,13.70
2018-03-11T13:03:26.922Z,12.30
2018-03-11T13:04:26.925Z,11.90
2018-03-11T13:05:26.989Z,14.00
2018-03-11T13:06:27.028Z,12.40
2018-03-11T13:07:26.969Z,12.50
2018-03-11T13:08:26.982Z,12.70
2018-03-11T13:09:27.034Z,12.00
2018-03-11T13:10:27.062Z,13.60
2018-03-11T13:11:27.018Z,13.00
2018-03-11T13:12:27.046Z,13.20
2018-03-11T13:13:27.052Z,17.90
2018-03-11T13:14:27.067Z,15.30
2018-03-11T13:15:27.096Z,13.30
2018-03-11T13:16:27.123Z,16.00
2018-03-11T13:17:27.128Z,13.50
2018-03-11T13:18:27.112Z,13.20
2018-03-11T13:19:27.160Z,12.60
2018-03-11T13:20:27.222Z,12.30
2018-03-11T13:21:27.178Z,12.90
2018-03-11T13:22:27.157Z,15.40
2018-03-11T13:23:27.172Z,14.80
2018-03-11T13:24:27.194Z,16.10
2018-03-11T13:25:27.288Z,17.10
2018-03-11T13:26:27.228Z,14.50
2018-03-11T13:27:27.232Z,17.60
2018-03-11T13:28:27.302Z,16.40
2018-03-11T13:29:27.261Z,18.00
2018-03-11T13:30:27.274Z,16.80
2018-03-11T13:31:27.292Z,20.60
2018-03-11T13:32:27.294Z,18.80
2018-03-11T13:33:27.357Z,14.50
2018-03-11T13:34:27.326Z,11.90
2018-03-11T13:35:27.358Z,12.90
2018-03-11T13:36:27.354Z,12.30
2018-03-11T13:37:27.359Z,13.60
2018-03-11T13:38:27.487Z,16.80
2018-03-11T13:39:27.394Z,14.90
2018-03-11T13:40:27.428Z,16.80
2018-03-11T13:41:27.415Z,16.20
2018-03-11T13:42:27.460Z,11.00
2018-03-11T13:43:27.517Z,12.20
2018-03-11T13:44:27.507Z,12.00
2018-03-11T13:45:27.473Z,11.70
2018-03-11T13:46:27.627Z,10.60
2018-03-11T13:47:27.500Z,14.20
2018-03-11T13:48:27.516Z,14.10
2018-03-11T13:49:27.539Z,14.30
2018-03-11T13:50:27.552Z,14.70
2018-03-11T13:51:27.556Z,14.70
2018-03-11T13:52:27.640Z,12.40
2018-03-11T13:53:27.578Z,13.40
2018-03-11T13:54:27.605Z,13.20
2018-03-11T13:55:27.609Z,13.70
2018-03-11T13:56:27.646Z,13.00
2018-03-11T13:57:27.696Z,14.60
2018-03-11T13:58:27.671Z,14.50
2018-03-11T13:59:27.684Z,13.20
2018-03-11T14:00:27.674Z,13.50
2018-03-11T14:01:27.697Z,13.60
2018-03-11T14:02:27.735Z,15.10
2018-03-11T14:03:27.770Z,15.90
2018-03-11T14:04:27.894Z,11.80
2018-03-11T14:05:27.770Z,12.50
2018-03-11T14:06:27.907Z,11.20
2018-03-11T14:07:27.864Z,9.20
2018-03-11T14:08:27.815Z,10.40
2018-03-11T14:09:27.863Z,11.50
2018-03-11T14:10:27.834Z,11.90
2018-03-11T14:11:27.879Z,12.60
2018-03-11T14:12:27.889Z,13.90
2018-03-11T14:13:27.998Z,15.30
2018-03-11T14:14:27.892Z,12.30
2018-03-11T14:15:27.913Z,15.20
2018-03-11T14:16:27.915Z,13.30
2018-03-11T14:17:27.930Z,38.00
2018-03-11T14:18:27.951Z,21.40
2018-03-11T14:19:27.996Z,12.50
2018-03-11T14:20:27.977Z,10.20
2018-03-11T14:21:27.990Z,13.30
2018-03-11T14:22:28.005Z,16.40
2018-03-11T14:23:28.033Z,15.20
2018-03-11T14:24:28.073Z,10.20
2018-03-11T14:25:28.040Z,10.20
2018-03-11T14:26:28.085Z,11.30
2018-03-11T14:27:28.102Z,11.10
2018-03-11T14:28:28.089Z,12.40
2018-03-11T14:29:28.128Z,11.10
2018-03-11T14:30:28.169Z,10.60
2018-03-11T14:31:28.143Z,13.00
2018-03-11T14:32:28.137Z,13.20
2018-03-11T14:33:28.188Z,12.70
2018-03-11T14:34:28.256Z,12.10
2018-03-11T14:35:28.186Z,11.40
2018-03-11T14:36:28.196Z,11.80
2018-03-11T14:37:28.209Z,12.70
2018-03-11T14:38:28.273Z,13.40
2018-03-11T14:39:28.259Z,13.20
2018-03-11T14:40:28.247Z,12.00
2018-03-11T14:41:28.288Z,13.80
2018-03-11T14:42:28.280Z,14.40
2018-03-11T14:43:28.353Z,16.80
2018-03-11T14:44:28.309Z,13.50
2018-03-11T14:45:28.330Z,15.50
2018-03-11T14:46:28.331Z,14.80
2018-03-11T14:47:28.352Z,14.50
2018-03-11T14:48:28.406Z,15.10
2018-03-11T14:49:28.388Z,11.70
2018-03-11T14:50:28.394Z,11.40
2018-03-11T14:51:28.404Z,11.60
2018-03-11T14:52:28.420Z,12.60
2018-03-11T14:53:28.471Z,13.60
2018-03-11T14:54:28.477Z,9.80
2018-03-11T14:55:28.483Z,10.90
2018-03-11T14:56:28.749Z,11.30
2018-03-11T14:57:28.494Z,11.30
2018-03-11T14:58:28.510Z,10.60
2018-03-11T14:59:28.541Z,10.10
2018-03-11T15:00:28.579Z,10.20
2018-03-11T15:01:28.588Z,9.40
2018-03-11T15:02:28.595Z,8.90
2018-03-11T15:03:28.640Z,8.90
2018-03-11T15:04:28.638Z,9.50
2018-03-11T15:05:28.629Z,10.90
2018-03-11T15:06:28.637Z,8.90
