createdAt,value
2023-02-23T00:01:21.671Z,41.30
2023-02-23T00:03:49.627Z,35.20
2023-02-23T00:06:18.480Z,42.90
2023-02-23T00:08:47.473Z,47.20
2023-02-23T00:11:16.638Z,46.73
2023-02-23T00:13:45.955Z,42.40
2023-02-23T00:16:15.978Z,48.67
2023-02-23T00:18:49.918Z,49.63
2023-02-23T00:21:20.142Z,40.57
2023-02-23T00:23:52.960Z,38.67
2023-02-23T00:26:23.072Z,36.40
2023-02-23T00:28:52.532Z,36.67
2023-02-23T00:31:24.721Z,39.33
2023-02-23T00:33:53.442Z,31.90
2023-02-23T00:36:22.601Z,31.23
2023-02-23T00:38:53.890Z,30.33
2023-02-23T00:41:23.390Z,26.20
2023-02-23T00:43:54.182Z,30.20
2023-02-23T00:46:23.415Z,27.67
2023-02-23T00:48:51.594Z,30.10
2023-02-23T00:51:19.503Z,29.33
2023-02-23T00:53:47.224Z,31.97
2023-02-23T00:56:15.623Z,28.33
2023-02-23T00:58:43.664Z,32.03
2023-02-23T01:01:12.841Z,37.87
2023-02-23T01:03:41.197Z,36.40
2023-02-23T01:06:10.375Z,31.63
2023-02-23T01:08:39.305Z,34.87
2023-02-23T01:11:08.719Z,29.80
2023-02-23T01:13:36.265Z,33.00
2023-02-23T01:16:06.363Z,39.03
2023-02-23T01:18:34.593Z,37.63
2023-02-23T01:21:01.863Z,38.60
2023-02-23T01:23:29.224Z,56.27
2023-02-23T01:25:56.632Z,100.67
2023-02-23T01:28:26.024Z,64.20
2023-02-23T01:30:53.400Z,49.10
2023-02-23T01:33:21.514Z,41.53
2023-02-23T01:35:58.054Z,50.10
2023-02-23T01:38:25.319Z,44.13
2023-02-23T01:40:52.605Z,43.77
2023-02-23T01:43:25.327Z,40.63
2023-02-23T01:45:57.410Z,41.20
2023-02-23T01:48:38.561Z,40.13
2023-02-23T01:51:10.984Z,50.20
2023-02-23T01:53:43.330Z,36.40
2023-02-23T01:56:14.017Z,43.83
2023-02-23T01:58:45.579Z,36.97
2023-02-23T02:01:13.491Z,34.37
2023-02-23T02:03:44.644Z,42.30
2023-02-23T02:06:15.602Z,38.00
2023-02-23T02:08:46.946Z,39.47
2023-02-23T02:11:29.956Z,35.07
2023-02-23T02:14:01.915Z,31.23
2023-02-23T02:16:47.485Z,33.77
2023-02-23T02:19:57.974Z,30.37
2023-02-23T02:22:57.949Z,37.47
2023-02-23T02:25:41.953Z,39.47
2023-02-23T02:28:39.322Z,39.47
2023-02-23T02:31:49.278Z,36.53
2023-02-23T02:34:52.536Z,32.90
2023-02-23T02:37:37.776Z,38.60
2023-02-23T02:40:15.319Z,35.53
2023-02-23T02:43:09.389Z,33.67
2023-02-23T02:45:44.018Z,34.23
2023-02-23T02:48:21.022Z,33.57
2023-02-23T02:50:55.197Z,31.37
2023-02-23T02:53:28.589Z,33.53
2023-02-23T02:56:01.404Z,43.37
2023-02-23T02:58:28.982Z,36.87
2023-02-23T03:01:14.745Z,37.27
2023-02-23T03:04:03.820Z,34.33
2023-02-23T03:06:54.011Z,38.70
2023-02-23T03:09:47.563Z,33.00
2023-02-23T03:12:47.769Z,34.60
2023-02-23T03:15:45.807Z,34.83
2023-02-23T03:18:47.047Z,30.40
2023-02-23T03:21:39.362Z,36.00
2023-02-23T03:24:33.492Z,36.07
2023-02-23T03:27:22.997Z,36.03
2023-02-23T03:30:15.855Z,35.87
2023-02-23T03:33:08.564Z,27.60
2023-02-23T03:36:01.751Z,33.67
2023-02-23T03:38:51.870Z,31.07
2023-02-23T03:41:40.945Z,46.70
2023-02-23T03:44:32.942Z,33.13
2023-02-23T03:47:21.671Z,34.50
2023-02-23T03:50:08.098Z,29.10
2023-02-23T03:52:59.540Z,33.83
2023-02-23T03:55:48.730Z,31.30
2023-02-23T03:58:38.073Z,35.70
2023-02-23T04:01:27.189Z,32.30
2023-02-23T04:04:15.276Z,35.50
2023-02-23T04:07:04.354Z,41.80
2023-02-23T04:09:50.590Z,34.43
2023-02-23T04:12:43.327Z,85.23
2023-02-23T04:15:14.076Z,32.60
2023-02-23T04:17:42.443Z,33.87
2023-02-23T04:20:12.095Z,30.93
2023-02-23T04:22:39.438Z,30.30
2023-02-23T04:25:08.282Z,33.47
2023-02-23T04:27:35.787Z,41.00
2023-02-23T04:30:03.488Z,36.70
2023-02-23T04:32:30.863Z,33.97
2023-02-23T04:34:58.902Z,39.30
2023-02-23T04:37:26.255Z,34.90
2023-02-23T04:39:53.525Z,34.27
2023-02-23T04:42:20.759Z,36.83
2023-02-23T04:44:48.069Z,42.43
2023-02-23T04:47:16.100Z,48.30
2023-02-23T04:49:43.676Z,38.93
2023-02-23T04:52:11.800Z,35.60
2023-02-23T04:54:39.364Z,38.80
2023-02-23T04:57:07.143Z,33.37
2023-02-23T04:59:34.727Z,41.93
2023-02-23T05:02:02.023Z,44.00
2023-02-23T05:04:29.407Z,33.57
2023-02-23T05:06:56.774Z,41.73
2023-02-23T05:09:24.915Z,36.60
2023-02-23T05:11:52.444Z,34.67
2023-02-23T05:14:19.795Z,38.00
2023-02-23T05:16:47.179Z,36.40
2023-02-23T05:19:14.433Z,45.03
2023-02-23T05:21:41.670Z,42.03
2023-02-23T05:24:09.302Z,41.20
2023-02-23T05:26:37.359Z,33.50
2023-02-23T05:29:05.865Z,35.40
2023-02-23T05:31:33.315Z,33.77
2023-02-23T05:34:00.625Z,38.37
2023-02-23T05:36:27.971Z,35.70
2023-02-23T05:38:55.291Z,44.67
2023-02-23T05:41:23.614Z,53.03
2023-02-23T05:43:52.954Z,42.17
2023-02-23T05:46:23.691Z,38.87
2023-02-23T05:48:51.572Z,43.70
2023-02-23T05:51:19.202Z,32.03
2023-02-23T05:53:47.464Z,37.83
2023-02-23T05:56:19.748Z,44.00
2023-02-23T05:58:47.314Z,38.57
2023-02-23T06:01:16.807Z,38.90
2023-02-23T06:03:44.447Z,36.47
2023-02-23T06:06:12.144Z,40.17
2023-02-23T06:08:41.398Z,35.63
2023-02-23T06:11:09.191Z,39.80
2023-02-23T06:13:36.506Z,37.30
2023-02-23T06:16:04.418Z,36.17
2023-02-23T06:18:32.415Z,44.40
2023-02-23T06:21:00.927Z,39.20
2023-02-23T06:23:28.848Z,37.67
2023-02-23T06:25:56.408Z,34.80
2023-02-23T06:28:23.726Z,38.20
2023-02-23T06:30:52.847Z,40.20
2023-02-23T06:33:20.696Z,46.17
2023-02-23T06:35:48.640Z,38.93
2023-02-23T06:38:16.370Z,38.77
2023-02-23T06:40:43.766Z,33.93
2023-02-23T06:43:11.301Z,44.33
2023-02-23T06:45:38.830Z,38.43
2023-02-23T06:48:06.670Z,33.00
2023-02-23T06:50:33.967Z,31.67
2023-02-23T06:53:01.896Z,38.40
2023-02-23T06:55:29.223Z,36.37
2023-02-23T06:57:56.450Z,36.80
2023-02-23T07:00:24.139Z,39.40
2023-02-23T07:02:51.447Z,64.40
2023-02-23T07:05:18.813Z,41.20
2023-02-23T07:07:46.292Z,33.90
2023-02-23T07:10:14.216Z,45.57
2023-02-23T07:12:41.586Z,35.70
2023-02-23T07:15:10.317Z,34.57
2023-02-23T07:17:37.752Z,37.10
2023-02-23T07:20:05.951Z,29.73
2023-02-23T07:22:33.513Z,43.00
2023-02-23T07:25:00.763Z,36.30
2023-02-23T07:27:28.725Z,35.83
2023-02-23T07:29:55.984Z,35.27
2023-02-23T07:32:23.446Z,38.80
2023-02-23T07:34:52.805Z,37.33
2023-02-23T07:37:21.351Z,34.00
2023-02-23T07:39:48.666Z,31.27
2023-02-23T07:42:16.002Z,36.40
2023-02-23T07:44:44.410Z,34.53
2023-02-23T07:47:12.150Z,63.70
2023-02-23T07:49:39.428Z,36.37
2023-02-23T07:52:06.708Z,36.30
2023-02-23T07:54:34.218Z,41.83
2023-02-23T07:57:01.492Z,36.20
2023-02-23T07:59:28.809Z,45.17
2023-02-23T08:01:56.744Z,34.30
2023-02-23T08:04:24.039Z,31.83
2023-02-23T08:06:51.357Z,33.23
2023-02-23T08:09:18.674Z,33.60
2023-02-23T08:11:46.000Z,38.40
2023-02-23T08:14:13.405Z,31.93
2023-02-23T08:16:40.767Z,35.37
2023-02-23T08:19:09.096Z,38.20
2023-02-23T08:21:36.354Z,34.80
2023-02-23T08:24:04.270Z,37.37
2023-02-23T08:26:31.617Z,39.67
2023-02-23T08:28:58.881Z,36.27
2023-02-23T08:31:26.934Z,40.53
2023-02-23T08:33:54.296Z,33.27
2023-02-23T08:36:22.367Z,31.30
2023-02-23T08:38:50.115Z,32.03
2023-02-23T08:41:17.901Z,33.80
2023-02-23T08:43:45.391Z,37.13
2023-02-23T08:46:13.362Z,30.07
2023-02-23T08:48:40.844Z,35.80
2023-02-23T08:51:09.121Z,40.30
2023-02-23T08:53:37.208Z,33.13
2023-02-23T08:56:06.751Z,39.17
2023-02-23T08:58:35.619Z,34.73
2023-02-23T09:01:03.706Z,37.50
2023-02-23T09:03:31.369Z,40.87
2023-02-23T09:06:05.648Z,38.43
2023-02-23T09:08:32.975Z,39.10
2023-02-23T09:11:00.967Z,32.80
2023-02-23T09:13:28.316Z,35.00
2023-02-23T09:15:58.596Z,36.87
2023-02-23T09:18:27.193Z,34.30
2023-02-23T09:20:54.911Z,36.50
2023-02-23T09:23:23.463Z,41.63
2023-02-23T09:25:50.842Z,35.03
2023-02-23T09:28:20.099Z,41.23
2023-02-23T09:30:48.078Z,42.00
2023-02-23T09:33:16.486Z,36.50
2023-02-23T09:35:43.751Z,32.33
2023-02-23T09:38:11.028Z,39.23
2023-02-23T09:40:48.025Z,37.93
2023-02-23T09:43:20.819Z,41.70
2023-02-23T09:45:52.026Z,29.70
2023-02-23T09:48:21.627Z,37.87
2023-02-23T09:50:51.624Z,40.73
2023-02-23T09:53:36.412Z,40.60
2023-02-23T09:56:10.287Z,35.10
2023-02-23T09:58:39.464Z,46.57
2023-02-23T10:01:38.713Z,34.33
2023-02-23T10:04:12.280Z,37.57
2023-02-23T10:06:43.313Z,52.37
2023-02-23T10:09:22.448Z,35.40
2023-02-23T10:11:55.986Z,32.03
2023-02-23T10:14:41.414Z,42.50
2023-02-23T10:17:19.300Z,41.40
2023-02-23T10:19:53.233Z,40.77
2023-02-23T10:22:21.457Z,50.97
2023-02-23T10:24:54.082Z,63.50
2023-02-23T10:27:27.249Z,40.00
2023-02-23T10:29:57.923Z,40.67
2023-02-23T10:32:40.806Z,43.57
2023-02-23T10:35:12.979Z,40.57
2023-02-23T10:37:40.315Z,32.40
2023-02-23T10:40:13.493Z,37.47
2023-02-23T10:42:40.834Z,37.60
2023-02-23T10:45:18.035Z,35.37
2023-02-23T10:47:46.667Z,35.43
2023-02-23T10:50:14.766Z,41.60
2023-02-23T10:52:45.179Z,33.20
2023-02-23T10:55:25.403Z,36.90
2023-02-23T10:58:09.504Z,34.50
2023-02-23T11:00:39.036Z,39.93
2023-02-23T11:03:22.334Z,48.27
2023-02-23T11:05:52.360Z,42.80
2023-02-23T11:08:28.581Z,45.00
2023-02-23T11:11:01.374Z,37.93
2023-02-23T11:13:33.595Z,27.50
2023-02-23T11:16:03.829Z,32.77
2023-02-23T11:18:31.622Z,32.20
2023-02-23T11:20:59.492Z,38.37
2023-02-23T11:23:29.245Z,31.60
2023-02-23T11:26:00.009Z,30.20
2023-02-23T11:28:31.079Z,29.43
2023-02-23T11:31:02.901Z,27.30
2023-02-23T11:33:35.217Z,29.73
2023-02-23T11:36:17.469Z,26.27
2023-02-23T11:38:46.100Z,27.47
2023-02-23T11:41:21.968Z,30.73
2023-02-23T11:43:50.840Z,30.80
2023-02-23T11:46:21.795Z,23.57
2023-02-23T11:48:53.227Z,27.13
2023-02-23T11:51:26.438Z,28.80
2023-02-23T11:53:54.295Z,29.10
2023-02-23T11:56:24.910Z,25.73
2023-02-23T11:58:55.217Z,25.07
2023-02-23T12:01:35.175Z,22.77
2023-02-23T12:04:03.328Z,24.77
2023-02-23T12:06:33.906Z,26.80
2023-02-23T12:09:12.425Z,22.93
2023-02-23T12:11:45.716Z,22.97
2023-02-23T12:14:26.249Z,26.63
2023-02-23T12:16:58.474Z,25.40
2023-02-23T12:19:31.137Z,30.60
2023-02-23T12:22:03.962Z,20.50
2023-02-23T12:24:46.894Z,24.33
2023-02-23T12:27:21.577Z,21.37
2023-02-23T12:30:02.700Z,25.20
2023-02-23T12:32:43.920Z,16.80
2023-02-23T12:35:17.172Z,20.83
2023-02-23T12:37:50.903Z,22.73
2023-02-23T12:40:22.679Z,19.83
2023-02-23T12:43:00.526Z,21.63
2023-02-23T12:45:35.212Z,24.60
2023-02-23T12:48:12.041Z,21.77
2023-02-23T12:50:44.979Z,24.13
2023-02-23T12:53:21.403Z,17.30
2023-02-23T12:56:03.605Z,18.50
2023-02-23T12:58:40.609Z,20.77
2023-02-23T13:01:12.189Z,23.80
2023-02-23T13:04:05.975Z,25.17
2023-02-23T13:06:43.735Z,22.70
2023-02-23T13:09:25.802Z,24.10
2023-02-23T13:12:06.336Z,24.73
2023-02-23T13:14:42.702Z,23.97
2023-02-23T13:17:26.981Z,23.63
2023-02-23T13:19:58.796Z,45.17
2023-02-23T13:22:33.160Z,25.13
2023-02-23T13:25:05.286Z,23.83
2023-02-23T13:27:36.299Z,22.17
2023-02-23T13:30:04.707Z,23.87
2023-02-23T13:32:33.657Z,27.33
2023-02-23T13:35:03.011Z,31.63
2023-02-23T13:37:36.356Z,29.57
2023-02-23T13:40:30.221Z,34.93
2023-02-23T13:43:12.935Z,35.73
2023-02-23T13:46:16.278Z,40.33
2023-02-23T13:48:57.340Z,34.20
2023-02-23T13:51:34.696Z,33.80
2023-02-23T13:54:05.817Z,37.60
2023-02-23T13:56:40.866Z,37.33
2023-02-23T13:59:14.954Z,30.47
2023-02-23T14:01:45.397Z,47.27
2023-02-23T14:04:15.678Z,35.27
2023-02-23T14:06:55.775Z,35.87
2023-02-23T14:09:28.213Z,40.77
2023-02-23T14:12:16.301Z,38.67
2023-02-23T14:14:45.546Z,40.27
2023-02-23T14:17:49.897Z,27.20
2023-02-23T14:20:29.828Z,35.07
2023-02-23T14:23:29.295Z,36.07
2023-02-23T14:26:31.754Z,40.00
2023-02-23T14:29:21.815Z,39.83
2023-02-23T14:31:58.058Z,40.50
2023-02-23T14:34:48.260Z,36.00
2023-02-23T14:37:24.852Z,44.77
2023-02-23T14:39:56.105Z,40.17
2023-02-23T14:42:26.557Z,44.07
2023-02-23T14:44:55.159Z,40.03
2023-02-23T14:47:23.686Z,32.00
2023-02-23T14:49:54.216Z,37.33
2023-02-23T14:52:24.238Z,49.07
2023-02-23T14:55:04.293Z,50.33
2023-02-23T14:57:37.451Z,57.17
2023-02-23T15:00:12.322Z,42.20
2023-02-23T15:02:53.690Z,45.17
2023-02-23T15:05:24.297Z,50.10
2023-02-23T15:07:54.780Z,47.60
2023-02-23T15:10:29.739Z,58.60
2023-02-23T15:12:58.016Z,44.40
2023-02-23T15:15:26.853Z,48.67
2023-02-23T15:17:58.104Z,40.17
2023-02-23T15:20:31.828Z,48.10
2023-02-23T15:23:01.220Z,48.23
2023-02-23T15:25:36.621Z,46.27
2023-02-23T15:28:25.261Z,55.00
2023-02-23T15:30:54.951Z,50.70
2023-02-23T15:33:27.837Z,47.50
2023-02-23T15:35:59.921Z,50.63
2023-02-23T15:38:43.525Z,51.67
2023-02-23T15:41:20.544Z,52.37
2023-02-23T15:43:48.096Z,52.17
2023-02-23T15:46:23.393Z,57.33
2023-02-23T15:48:53.257Z,57.77
2023-02-23T15:51:32.610Z,51.00
2023-02-23T15:54:02.042Z,49.40
2023-02-23T15:56:33.972Z,61.07
2023-02-23T15:59:10.551Z,53.53
2023-02-23T16:01:42.676Z,65.57
2023-02-23T16:04:16.689Z,49.47
2023-02-23T16:06:51.902Z,55.53
2023-02-23T16:09:27.789Z,52.07
2023-02-23T16:12:01.018Z,57.70
2023-02-23T16:14:32.272Z,49.40
2023-02-23T16:17:10.568Z,56.63
2023-02-23T16:19:40.305Z,51.83
2023-02-23T16:22:16.419Z,58.03
2023-02-23T16:24:43.893Z,57.80
2023-02-23T16:27:12.238Z,53.83
2023-02-23T16:29:42.138Z,56.07
2023-02-23T16:32:18.055Z,50.03
2023-02-23T16:34:50.142Z,53.87
2023-02-23T16:37:19.208Z,58.93
2023-02-23T16:39:47.371Z,53.67
2023-02-23T16:42:23.243Z,52.13
2023-02-23T16:44:50.661Z,58.13
2023-02-23T16:47:35.603Z,60.23
2023-02-23T16:50:19.259Z,56.47
2023-02-23T16:52:51.009Z,47.60
2023-02-23T16:55:19.034Z,62.20
2023-02-23T16:57:50.096Z,58.90
2023-02-23T17:00:22.119Z,64.83
2023-02-23T17:02:50.128Z,64.73
2023-02-23T17:05:19.630Z,63.07
2023-02-23T17:07:48.271Z,70.40
2023-02-23T17:10:24.232Z,62.77
2023-02-23T17:12:53.921Z,61.53
2023-02-23T17:15:22.836Z,61.70
2023-02-23T17:17:52.560Z,63.87
2023-02-23T17:20:20.822Z,64.23
2023-02-23T17:22:49.208Z,71.57
2023-02-23T17:25:16.719Z,77.40
2023-02-23T17:27:44.127Z,119.60
2023-02-23T17:30:13.556Z,83.60
2023-02-23T17:32:41.116Z,80.73
2023-02-23T17:35:09.267Z,89.33
2023-02-23T17:37:37.349Z,99.20
2023-02-23T17:40:06.941Z,90.40
2023-02-23T17:42:34.454Z,85.77
2023-02-23T17:45:03.068Z,83.37
2023-02-23T17:47:32.531Z,84.27
2023-02-23T17:50:00.969Z,79.70
2023-02-23T17:52:31.737Z,72.97
2023-02-23T17:55:00.517Z,75.97
2023-02-23T17:57:29.956Z,82.13
2023-02-23T17:59:58.054Z,75.87
2023-02-23T18:02:26.469Z,86.77
2023-02-23T18:04:56.266Z,77.97
2023-02-23T18:07:23.969Z,75.80
2023-02-23T18:09:51.927Z,75.70
2023-02-23T18:12:20.208Z,93.83
2023-02-23T18:14:48.401Z,77.97
2023-02-23T18:17:16.555Z,81.07
2023-02-23T18:19:46.899Z,87.97
2023-02-23T18:22:16.616Z,75.73
2023-02-23T18:24:44.678Z,88.77
2023-02-23T18:27:12.865Z,97.47
2023-02-23T18:29:41.247Z,86.83
2023-02-23T18:32:11.473Z,86.47
2023-02-23T18:34:43.242Z,75.97
2023-02-23T18:37:11.890Z,87.80
2023-02-23T18:39:47.112Z,94.00
2023-02-23T18:42:18.530Z,87.43
2023-02-23T18:44:49.080Z,98.17
2023-02-23T18:47:16.719Z,93.43
2023-02-23T18:49:55.933Z,93.70
2023-02-23T18:52:29.040Z,117.73
2023-02-23T18:55:17.508Z,102.90
2023-02-23T19:01:51.380Z,101.20
2023-02-23T19:14:48.257Z,114.10
2023-02-23T19:17:56.777Z,103.90
2023-02-23T19:20:41.059Z,118.07
2023-02-23T19:26:39.327Z,123.40
2023-02-23T19:29:22.332Z,128.13
2023-02-23T19:35:18.073Z,113.00
2023-02-23T19:38:03.533Z,114.70
2023-02-23T19:40:59.039Z,113.70
2023-02-23T19:43:44.787Z,110.63
2023-02-23T19:46:32.797Z,111.57
2023-02-23T19:49:21.491Z,113.00
2023-02-23T19:52:33.791Z,115.37
2023-02-23T19:55:28.459Z,132.13
2023-02-23T19:58:29.570Z,127.83
2023-02-23T20:02:32.250Z,125.10
2023-02-23T20:06:36.338Z,127.20
2023-02-23T20:09:32.125Z,134.40
2023-02-23T20:20:48.315Z,132.77
2023-02-23T20:31:45.312Z,145.33
2023-02-23T20:35:17.422Z,134.17
2023-02-23T20:42:39.508Z,125.63
2023-02-23T20:52:13.950Z,80.13
2023-02-23T21:09:28.476Z,109.57
2023-02-23T21:16:16.698Z,123.03
2023-02-23T22:30:37.860Z,134.77
2023-02-23T22:33:16.039Z,119.70
2023-02-23T22:39:41.505Z,144.80
2023-02-23T23:00:35.627Z,91.57
2023-02-23T23:07:03.699Z,105.93
2023-02-23T23:09:41.031Z,105.93
2023-02-23T23:12:20.969Z,97.40
2023-02-23T23:19:25.945Z,87.27
2023-02-23T23:33:08.909Z,90.53
2023-02-23T23:35:45.640Z,102.53
2023-02-23T23:38:42.691Z,114.00
2023-02-23T23:41:24.304Z,98.80
2023-02-23T23:43:55.868Z,103.30
2023-02-23T23:46:25.999Z,103.40
2023-02-23T23:48:56.308Z,130.30
2023-02-23T23:51:26.756Z,104.07
2023-02-23T23:53:55.366Z,134.90
2023-02-23T23:56:22.626Z,114.47
2023-02-23T23:58:50.539Z,90.17
