createdAt,value
2019-01-24T00:00:33.362Z,-3.78
2019-01-24T00:03:03.340Z,-3.87
2019-01-24T00:05:35.786Z,-3.91
2019-01-24T00:09:18.353Z,-4.01
2019-01-24T00:19:27.499Z,-4.23
2019-01-24T00:21:57.875Z,-4.18
2019-01-24T00:24:28.133Z,-4.12
2019-01-24T00:26:58.412Z,-4.13
2019-01-24T00:29:28.617Z,-4.21
2019-01-24T00:31:58.914Z,-4.27
2019-01-24T00:35:41.880Z,-4.33
2019-01-24T01:16:13.109Z,-4.54
2019-01-24T01:28:37.922Z,-4.42
2019-01-24T01:41:34.596Z,-4.56
2019-01-24T01:44:05.031Z,-4.58
2019-01-24T01:53:17.780Z,-4.69
2019-01-24T01:55:47.690Z,-4.73
2019-01-24T01:58:17.612Z,-4.72
2019-01-24T02:00:47.822Z,-4.75
2019-01-24T02:03:17.973Z,-4.79
2019-01-24T02:05:48.682Z,-4.80
2019-01-24T02:08:19.246Z,-4.83
2019-01-24T02:10:49.477Z,-4.82
2019-01-24T02:13:19.624Z,-4.76
2019-01-24T02:15:49.926Z,-4.75
2019-01-24T02:18:20.264Z,-4.79
2019-01-24T02:20:50.400Z,-4.78
2019-01-24T02:23:20.439Z,-4.75
2019-01-24T02:25:50.758Z,-4.78
2019-01-24T02:28:20.659Z,-4.79
2019-01-24T02:30:50.652Z,-4.75
2019-01-24T02:33:21.042Z,-4.77
2019-01-24T02:35:51.043Z,-4.74
2019-01-24T02:38:21.178Z,-4.69
2019-01-24T02:44:36.142Z,-4.75
2019-01-24T02:47:06.164Z,-4.70
2019-01-24T02:49:36.354Z,-4.67
2019-01-24T02:52:06.558Z,-4.59
2019-01-24T03:06:04.290Z,-4.65
2019-01-24T03:18:29.662Z,-4.60
2019-01-24T03:21:00.098Z,-4.58
2019-01-24T03:23:30.481Z,-4.64
2019-01-24T03:26:00.371Z,-4.64
2019-01-24T03:28:30.546Z,-4.66
2019-01-24T03:31:00.715Z,-4.64
2019-01-24T03:33:31.371Z,-4.59
2019-01-24T03:36:01.978Z,-4.64
2019-01-24T03:38:31.898Z,-4.54
2019-01-24T03:41:02.161Z,-4.52
2019-01-24T03:43:32.285Z,-4.50
2019-01-24T03:46:02.205Z,-4.46
2019-01-24T03:48:32.740Z,-4.52
2019-01-24T03:51:02.636Z,-4.59
2019-01-24T03:53:32.706Z,-4.59
2019-01-24T03:56:02.716Z,-4.58
2019-01-24T03:58:33.037Z,-4.68
2019-01-24T04:01:03.545Z,-4.74
2019-01-24T04:03:36.555Z,-4.76
2019-01-24T04:06:06.750Z,-4.81
2019-01-24T04:08:37.356Z,-4.78
2019-01-24T04:11:07.499Z,-4.80
2019-01-24T04:13:37.426Z,-4.83
2019-01-24T04:16:07.354Z,-4.80
2019-01-24T04:18:37.990Z,-4.82
2019-01-24T04:21:07.903Z,-4.87
2019-01-24T04:23:37.978Z,-4.86
2019-01-24T04:26:08.513Z,-4.91
2019-01-24T04:28:38.740Z,-4.91
2019-01-24T04:31:08.952Z,-4.89
2019-01-24T04:33:39.144Z,-4.87
2019-01-24T04:36:09.130Z,-4.94
2019-01-24T04:38:39.372Z,-4.89
2019-01-24T04:41:09.282Z,-4.91
2019-01-24T04:43:39.242Z,-4.86
2019-01-24T04:46:09.172Z,-4.83
2019-01-24T04:48:39.083Z,-4.86
2019-01-24T04:51:09.263Z,-4.80
2019-01-24T04:53:39.433Z,-4.64
2019-01-24T04:56:09.630Z,-4.68
2019-01-24T04:58:39.533Z,-4.56
2019-01-24T05:01:09.698Z,-4.61
2019-01-24T05:03:39.619Z,-4.72
2019-01-24T05:10:02.514Z,-4.63
2019-01-24T05:12:32.673Z,-4.70
2019-01-24T05:15:02.955Z,-4.65
2019-01-24T05:17:32.931Z,-4.66
2019-01-24T05:20:03.133Z,-4.86
2019-01-24T05:23:45.745Z,-4.72
2019-01-24T05:26:16.001Z,-4.80
2019-01-24T05:28:46.485Z,-4.86
2019-01-24T05:31:16.830Z,-4.98
2019-01-24T05:33:47.102Z,-4.93
2019-01-24T05:36:17.145Z,-4.96
2019-01-24T05:38:47.119Z,-4.95
2019-01-24T05:41:17.205Z,-4.94
2019-01-24T05:43:47.462Z,-4.97
2019-01-24T05:46:17.662Z,-4.95
2019-01-24T05:49:45.368Z,-5.01
2019-01-24T05:52:19.654Z,-4.95
2019-01-24T05:54:47.554Z,-4.95
2019-01-24T05:57:17.829Z,-4.98
2019-01-24T05:59:48.148Z,-5.02
2019-01-24T06:06:09.478Z,-4.98
2019-01-24T06:08:39.892Z,-4.79
2019-01-24T06:11:10.113Z,-4.92
2019-01-24T06:16:57.323Z,-4.95
2019-01-24T06:19:27.338Z,-4.83
2019-01-24T06:21:57.321Z,-4.87
2019-01-24T06:24:27.506Z,-4.83
2019-01-24T06:26:57.924Z,-4.83
2019-01-24T06:29:28.095Z,-4.85
2019-01-24T06:31:58.041Z,-4.77
2019-01-24T06:34:27.955Z,-4.76
2019-01-24T06:36:57.831Z,-4.89
2019-01-24T06:39:28.178Z,-4.86
2019-01-24T06:41:58.476Z,-4.83
2019-01-24T06:44:28.394Z,-4.74
2019-01-24T06:46:58.361Z,-4.74
2019-01-24T06:49:28.455Z,-4.77
2019-01-24T06:51:59.373Z,-4.74
2019-01-24T06:54:29.595Z,-4.69
2019-01-24T06:56:59.714Z,-4.65
2019-01-24T06:59:29.712Z,-4.67
2019-01-24T07:01:59.694Z,-4.71
2019-01-24T07:04:29.811Z,-4.58
2019-01-24T07:07:00.061Z,-4.65
2019-01-24T07:09:29.993Z,-4.77
2019-01-24T07:11:59.936Z,-4.80
2019-01-24T07:14:30.493Z,-4.66
2019-01-24T07:17:01.263Z,-4.70
2019-01-24T07:19:31.506Z,-4.66
2019-01-24T07:22:01.686Z,-4.63
2019-01-24T07:24:31.631Z,-4.66
2019-01-24T07:27:01.561Z,-4.69
2019-01-24T07:29:31.564Z,-4.66
2019-01-24T07:32:01.467Z,-4.68
2019-01-24T07:34:32.094Z,-4.63
2019-01-24T07:37:03.154Z,-4.74
2019-01-24T07:39:33.284Z,-4.69
2019-01-24T07:42:03.206Z,-4.64
2019-01-24T07:44:33.979Z,-4.65
2019-01-24T07:47:04.004Z,-4.61
2019-01-24T07:49:34.162Z,-4.57
2019-01-24T07:52:04.189Z,-4.49
2019-01-24T07:54:34.376Z,-4.72
2019-01-24T07:57:04.631Z,-4.67
2019-01-24T07:59:35.276Z,-4.51
2019-01-24T08:02:05.479Z,-4.47
2019-01-24T08:04:35.395Z,-4.25
2019-01-24T08:07:05.779Z,-4.27
2019-01-24T08:09:36.015Z,-4.24
2019-01-24T08:12:07.733Z,-4.21
2019-01-24T08:14:37.935Z,-4.33
2019-01-24T08:17:07.923Z,-4.37
2019-01-24T08:19:37.941Z,-4.53
2019-01-24T08:22:07.931Z,-4.24
2019-01-24T08:24:38.127Z,-4.16
2019-01-24T08:27:08.292Z,-4.14
2019-01-24T08:29:38.541Z,-4.21
2019-01-24T08:32:08.572Z,-4.29
2019-01-24T08:38:29.747Z,-4.07
2019-01-24T08:40:59.652Z,-3.80
2019-01-24T08:43:29.828Z,-3.46
2019-01-24T08:49:44.809Z,-3.80
2019-01-24T08:52:14.720Z,-3.95
2019-01-24T08:54:44.883Z,-3.89
2019-01-24T09:01:06.333Z,-3.67
2019-01-24T09:13:57.592Z,-3.17
2019-01-24T09:16:27.519Z,-2.95
2019-01-24T09:18:57.741Z,-3.26
2019-01-24T09:21:27.729Z,-3.28
2019-01-24T09:23:58.118Z,-3.16
2019-01-24T09:26:28.507Z,-3.10
2019-01-24T09:28:58.429Z,-3.00
2019-01-24T09:31:28.596Z,-2.76
2019-01-24T09:33:58.525Z,-2.07
2019-01-24T09:36:29.321Z,-2.24
2019-01-24T09:38:59.916Z,-1.91
2019-01-24T09:41:30.363Z,-1.65
2019-01-24T09:44:00.526Z,-1.85
2019-01-24T09:46:30.433Z,-2.12
2019-01-24T09:49:00.877Z,-1.77
2019-01-24T09:51:30.878Z,-1.55
2019-01-24T09:54:00.820Z,-1.60
2019-01-24T09:56:30.991Z,-0.61
2019-01-24T09:59:01.078Z,-0.01
2019-01-24T10:01:31.079Z,-0.38
2019-01-24T10:04:01.011Z,-1.69
2019-01-24T10:06:36.256Z,-1.35
2019-01-24T10:09:04.588Z,-1.01
2019-01-24T10:11:34.950Z,-1.43
2019-01-24T10:14:05.598Z,-0.69
2019-01-24T10:16:35.836Z,-0.09
2019-01-24T10:19:06.281Z,-0.11
2019-01-24T10:21:36.258Z,-0.94
2019-01-24T10:24:06.375Z,-1.05
2019-01-24T10:26:36.296Z,-1.47
2019-01-24T10:29:06.362Z,-1.27
2019-01-24T10:31:36.459Z,-0.68
2019-01-24T10:34:06.903Z,-0.54
2019-01-24T10:36:42.864Z,-0.94
2019-01-24T10:39:10.356Z,-1.25
2019-01-24T10:41:40.521Z,-1.41
2019-01-24T10:44:10.431Z,-1.67
2019-01-24T10:46:40.627Z,-1.82
2019-01-24T10:49:10.857Z,-2.15
2019-01-24T10:51:40.805Z,-2.23
2019-01-24T10:54:10.870Z,-2.25
2019-01-24T10:56:41.030Z,-2.02
2019-01-24T10:59:11.075Z,-1.81
2019-01-24T11:01:41.384Z,-1.26
2019-01-24T11:04:11.440Z,-1.15
2019-01-24T11:06:41.805Z,-2.08
2019-01-24T11:09:11.809Z,-1.83
2019-01-24T11:11:41.849Z,-1.54
2019-01-24T11:14:12.055Z,-1.68
2019-01-24T11:16:42.142Z,-1.96
2019-01-24T11:19:12.172Z,-1.81
2019-01-24T11:21:42.188Z,-1.40
2019-01-24T11:28:03.358Z,-1.39
2019-01-24T11:40:59.178Z,-1.58
2019-01-24T11:43:29.267Z,-1.62
2019-01-24T11:45:59.447Z,-1.66
2019-01-24T11:48:29.435Z,-1.67
2019-01-24T11:50:59.607Z,-2.35
2019-01-24T11:53:30.838Z,-1.88
2019-01-24T11:59:52.879Z,-1.75
2019-01-24T12:02:22.875Z,-1.69
2019-01-24T12:11:30.398Z,-2.14
2019-01-24T12:14:00.670Z,-2.23
2019-01-24T12:16:31.451Z,-1.80
2019-01-24T12:19:01.644Z,-1.61
2019-01-24T12:21:31.885Z,-1.41
2019-01-24T12:24:01.889Z,-1.11
2019-01-24T12:26:31.819Z,-0.65
2019-01-24T12:29:02.003Z,-0.43
2019-01-24T12:31:31.972Z,0.09
2019-01-24T12:34:02.380Z,-0.09
2019-01-24T12:36:32.789Z,-0.80
2019-01-24T12:39:03.223Z,-1.74
2019-01-24T12:41:33.397Z,-1.50
2019-01-24T12:47:44.167Z,-1.18
2019-01-24T12:50:15.993Z,-1.69
2019-01-24T12:52:46.188Z,-2.00
2019-01-24T12:55:16.751Z,-1.46
2019-01-24T12:57:47.143Z,-1.18
2019-01-24T13:00:25.294Z,-0.89
2019-01-24T13:02:55.396Z,-1.00
2019-01-24T13:05:25.428Z,-1.63
2019-01-24T13:07:55.498Z,-1.42
2019-01-24T13:10:26.715Z,-1.40
2019-01-24T13:12:56.956Z,-1.35
2019-01-24T13:15:30.071Z,-1.39
2019-01-24T13:18:00.059Z,-1.51
2019-01-24T13:20:30.522Z,-1.20
2019-01-24T13:23:00.468Z,-1.10
2019-01-24T13:25:33.737Z,-1.00
2019-01-24T13:28:03.919Z,-1.06
2019-01-24T13:30:35.137Z,-1.05
2019-01-24T13:33:06.635Z,-0.90
2019-01-24T13:35:37.214Z,-0.56
2019-01-24T13:38:07.891Z,-0.16
2019-01-24T13:40:38.368Z,-0.27
2019-01-24T13:43:09.137Z,-0.03
2019-01-24T13:45:40.378Z,-0.54
2019-01-24T13:48:11.099Z,-1.19
2019-01-24T13:50:41.277Z,-1.52
2019-01-24T13:53:11.608Z,-1.17
2019-01-24T13:55:41.833Z,-1.37
2019-01-24T13:58:12.326Z,-1.57
2019-01-24T14:00:43.230Z,-1.58
2019-01-24T14:03:58.845Z,-1.85
2019-01-24T14:06:28.770Z,-1.89
2019-01-24T14:08:58.801Z,-2.16
2019-01-24T14:11:28.907Z,-2.41
2019-01-24T14:13:59.091Z,-3.00
2019-01-24T14:16:29.212Z,-3.00
2019-01-24T14:18:59.388Z,-3.03
2019-01-24T14:21:29.327Z,-3.09
2019-01-24T14:23:59.257Z,-3.00
2019-01-24T14:26:30.065Z,-2.87
2019-01-24T14:29:00.118Z,-2.96
2019-01-24T14:35:21.214Z,-3.07
2019-01-24T14:37:51.424Z,-3.18
2019-01-24T14:40:21.649Z,-3.16
2019-01-24T14:42:51.593Z,-3.08
2019-01-24T14:49:06.182Z,-3.12
2019-01-24T14:51:36.363Z,-2.89
2019-01-24T14:54:06.507Z,-3.15
2019-01-24T14:56:36.687Z,-3.13
2019-01-24T14:59:07.419Z,-3.25
2019-01-24T15:01:37.485Z,-3.11
2019-01-24T15:04:07.576Z,-3.18
2019-01-24T15:06:37.725Z,-3.09
2019-01-24T15:09:09.763Z,-3.12
2019-01-24T15:11:40.493Z,-2.94
2019-01-24T15:14:10.659Z,-2.86
2019-01-24T15:16:40.957Z,-3.16
2019-01-24T15:19:11.854Z,-3.16
2019-01-24T15:21:42.193Z,-3.23
2019-01-24T15:24:12.461Z,-3.28
2019-01-24T15:26:42.482Z,-3.20
2019-01-24T15:29:12.575Z,-3.22
2019-01-24T15:31:42.494Z,-3.42
2019-01-24T15:34:13.860Z,-3.57
2019-01-24T15:36:43.772Z,-3.48
2019-01-24T15:39:14.014Z,-3.46
2019-01-24T15:41:44.475Z,-3.56
2019-01-24T15:44:14.458Z,-3.50
2019-01-24T15:46:44.618Z,-3.46
2019-01-24T15:49:14.613Z,-3.43
2019-01-24T15:51:44.557Z,-3.62
2019-01-24T15:54:14.818Z,-3.68
2019-01-24T15:56:44.823Z,-3.60
2019-01-24T15:59:14.833Z,-3.46
2019-01-24T16:01:45.141Z,-3.47
2019-01-24T16:04:19.789Z,-3.51
2019-01-24T16:06:47.129Z,-3.49
2019-01-24T16:09:17.041Z,-3.48
2019-01-24T16:11:46.981Z,-3.54
2019-01-24T16:14:17.863Z,-3.69
2019-01-24T16:16:48.252Z,-3.59
2019-01-24T16:19:18.249Z,-3.65
2019-01-24T16:21:48.172Z,-3.71
2019-01-24T16:24:18.247Z,-3.87
2019-01-24T16:26:48.188Z,-3.94
2019-01-24T16:29:18.697Z,-3.96
2019-01-24T16:31:49.009Z,-3.96
2019-01-24T16:34:19.753Z,-3.98
2019-01-24T16:36:49.747Z,-4.00
2019-01-24T16:39:20.047Z,-4.03
2019-01-24T16:41:49.976Z,-4.06
2019-01-24T16:44:20.712Z,-3.99
2019-01-24T16:46:50.889Z,-4.00
2019-01-24T17:10:39.600Z,-3.96
2019-01-24T17:23:39.174Z,-4.20
2019-01-24T17:26:09.708Z,-4.16
2019-01-24T17:28:39.980Z,-4.24
2019-01-24T17:31:10.174Z,-4.13
2019-01-24T17:37:24.876Z,-4.05
2019-01-24T17:39:55.150Z,-3.93
2019-01-24T17:42:25.174Z,-3.98
2019-01-24T17:44:55.668Z,-3.98
2019-01-24T17:47:25.997Z,-3.91
2019-01-24T17:49:56.421Z,-4.00
2019-01-24T17:52:26.873Z,-4.06
2019-01-24T17:54:56.834Z,-4.05
2019-01-24T17:57:27.151Z,-4.05
2019-01-24T17:59:57.087Z,-4.00
2019-01-24T18:02:27.093Z,-3.83
2019-01-24T18:04:57.333Z,-3.94
2019-01-24T18:07:30.544Z,-3.90
2019-01-24T18:10:00.522Z,-3.77
2019-01-24T18:16:21.928Z,-3.69
2019-01-24T18:18:52.119Z,-3.97
2019-01-24T18:21:22.048Z,-3.93
2019-01-24T18:23:52.112Z,-4.09
2019-01-24T18:26:22.064Z,-4.01
2019-01-24T18:28:52.612Z,-4.01
2019-01-24T18:31:22.745Z,-3.99
2019-01-24T18:33:52.843Z,-3.92
2019-01-24T18:36:23.752Z,-3.99
2019-01-24T18:38:53.892Z,-3.92
2019-01-24T18:41:23.964Z,-3.86
2019-01-24T18:43:53.887Z,-3.80
2019-01-24T18:46:24.139Z,-3.61
2019-01-24T18:48:54.439Z,-3.75
2019-01-24T18:51:24.789Z,-3.96
2019-01-24T18:53:54.982Z,-4.06
2019-01-24T18:56:25.252Z,-3.96
2019-01-24T18:58:55.242Z,-3.93
2019-01-24T19:01:25.904Z,-3.92
2019-01-24T19:03:56.466Z,-4.02
2019-01-24T19:06:27.863Z,-3.88
2019-01-24T19:08:57.921Z,-3.71
2019-01-24T19:11:28.089Z,-3.75
2019-01-24T19:13:58.520Z,-3.65
2019-01-24T19:16:28.542Z,-3.69
2019-01-24T19:18:58.701Z,-3.71
2019-01-24T19:21:28.621Z,-3.66
2019-01-24T19:24:00.463Z,-3.63
2019-01-24T19:26:30.405Z,-3.48
2019-01-24T19:29:00.346Z,-3.51
2019-01-24T19:31:30.286Z,-3.57
2019-01-24T19:34:00.255Z,-3.46
2019-01-24T19:36:30.720Z,-3.49
2019-01-24T19:39:01.424Z,-3.40
2019-01-24T19:45:19.297Z,-3.47
2019-01-24T19:47:49.518Z,-3.40
2019-01-24T19:50:25.420Z,-3.53
2019-01-24T19:52:55.828Z,-3.58
2019-01-24T19:55:26.605Z,-3.43
2019-01-24T19:57:57.896Z,-3.33
2019-01-24T20:04:19.220Z,-3.45
2019-01-24T20:06:49.317Z,-3.49
2019-01-24T20:09:19.591Z,-3.40
2019-01-24T20:11:49.691Z,-3.41
2019-01-24T20:14:20.121Z,-3.37
2019-01-24T20:16:50.160Z,-3.44
2019-01-24T20:19:20.233Z,-3.49
2019-01-24T20:21:50.424Z,-3.48
2019-01-24T20:24:21.215Z,-3.39
2019-01-24T20:26:51.137Z,-3.37
2019-01-24T20:29:21.325Z,-3.59
2019-01-24T20:31:51.252Z,-3.65
2019-01-24T20:34:21.491Z,-3.80
2019-01-24T20:36:51.917Z,-3.86
2019-01-24T20:39:21.992Z,-3.88
2019-01-24T20:41:52.018Z,-3.95
2019-01-24T20:44:22.189Z,-3.89
2019-01-24T20:46:52.419Z,-3.94
2019-01-24T20:49:22.401Z,-3.96
2019-01-24T20:51:52.870Z,-3.91
2019-01-24T20:55:22.634Z,-3.89
2019-01-24T20:57:53.277Z,-3.80
2019-01-24T21:07:36.596Z,-3.57
2019-01-24T21:10:08.796Z,-3.73
2019-01-24T21:12:39.244Z,-3.80
2019-01-24T21:15:10.642Z,-3.71
2019-01-24T21:17:40.873Z,-3.65
2019-01-24T21:20:14.709Z,-3.85
2019-01-24T21:22:45.060Z,-3.80
2019-01-24T21:29:05.749Z,-3.70
2019-01-24T21:31:37.329Z,-3.85
2019-01-24T21:34:09.112Z,-3.90
2019-01-24T21:36:39.147Z,-3.96
2019-01-24T21:39:10.841Z,-3.89
2019-01-24T21:41:41.180Z,-3.86
2019-01-24T21:44:11.187Z,-3.91
2019-01-24T21:46:41.764Z,-3.78
2019-01-24T21:49:12.893Z,-3.85
2019-01-24T21:51:43.290Z,-3.77
2019-01-24T21:54:13.291Z,-3.70
2019-01-24T21:56:45.994Z,-3.58
2019-01-24T21:59:16.343Z,-3.60
2019-01-24T22:13:13.393Z,-3.61
2019-01-24T22:15:43.443Z,-3.66
2019-01-24T22:18:13.638Z,-3.72
2019-01-24T22:20:44.311Z,-3.64
2019-01-24T22:23:14.502Z,-3.57
2019-01-24T22:25:44.601Z,-3.55
2019-01-24T22:28:14.716Z,-3.77
2019-01-24T22:30:54.503Z,-3.67
2019-01-24T22:33:24.710Z,-3.51
2019-01-24T22:35:55.146Z,-3.60
2019-01-24T22:38:25.177Z,-3.59
2019-01-24T22:40:55.714Z,-3.51
2019-01-24T22:43:26.177Z,-3.75
2019-01-24T22:45:56.429Z,-3.86
2019-01-24T22:48:26.425Z,-3.90
2019-01-24T22:50:56.545Z,-3.87
2019-01-24T22:53:28.619Z,-3.70
2019-01-24T22:55:58.612Z,-3.46
2019-01-24T22:58:28.860Z,-3.47
2019-01-24T23:01:45.481Z,-3.54
2019-01-24T23:04:19.106Z,-3.64
2019-01-24T23:06:49.199Z,-3.67
2019-01-24T23:09:19.282Z,-3.74
2019-01-24T23:11:49.325Z,-3.87
2019-01-24T23:14:19.972Z,-3.75
2019-01-24T23:16:50.718Z,-3.77
2019-01-24T23:19:20.783Z,-3.76
2019-01-24T23:21:50.706Z,-3.54
2019-01-24T23:24:20.995Z,-3.84
2019-01-24T23:38:20.946Z,-4.14
2019-01-24T23:40:51.432Z,-4.13
2019-01-24T23:49:59.015Z,-4.04
2019-01-24T23:52:28.995Z,-4.13
2019-01-24T23:54:59.291Z,-3.99
2019-01-24T23:57:29.991Z,-3.99
