createdAt,value
2019-04-22T00:00:54.181Z,1020.8
2019-04-22T00:01:56.795Z,1020.8
2019-04-22T00:02:58.052Z,1020.7
2019-04-22T00:04:01.252Z,1020.8
2019-04-22T00:05:04.576Z,1020.8
2019-04-22T00:06:11.349Z,1020.8
2019-04-22T00:07:15.401Z,1020.7
2019-04-22T00:08:16.277Z,1020.7
2019-04-22T00:09:17.019Z,1020.8
2019-04-22T00:10:19.156Z,1020.8
2019-04-22T00:11:24.944Z,1020.8
2019-04-22T00:12:19.316Z,1020.7
2019-04-22T00:13:25.693Z,1020.6
2019-04-22T00:14:11.487Z,1020.7
2019-04-22T00:15:15.087Z,1020.7
2019-04-22T00:16:14.147Z,1020.6
2019-04-22T00:17:21.838Z,1020.6
2019-04-22T00:18:19.673Z,1020.6
2019-04-22T00:19:20.488Z,1020.6
2019-04-22T00:20:29.773Z,1020.6
2019-04-22T00:21:19.303Z,1020.6
2019-04-22T00:22:21.925Z,1020.6
2019-04-22T00:23:18.243Z,1020.6
2019-04-22T00:24:16.820Z,1020.6
2019-04-22T00:25:26.074Z,1020.6
2019-04-22T00:26:22.263Z,1020.5
2019-04-22T00:28:21.324Z,1020.5
2019-04-22T00:30:40.285Z,1020.5
2019-04-22T00:31:20.518Z,1020.5
2019-04-22T00:32:17.846Z,1020.5
2019-04-22T00:33:20.280Z,1020.6
2019-04-22T00:34:15.703Z,1020.5
2019-04-22T00:35:17.708Z,1020.5
2019-04-22T00:36:21.526Z,1020.5
2019-04-22T00:37:22.623Z,1020.6
2019-04-22T00:38:23.265Z,1020.6
2019-04-22T00:39:19.822Z,1020.5
2019-04-22T00:40:19.444Z,1020.5
2019-04-22T00:41:19.025Z,1020.5
2019-04-22T00:42:20.690Z,1020.6
2019-04-22T00:43:19.046Z,1020.6
2019-04-22T00:44:25.346Z,1020.5
2019-04-22T00:45:18.942Z,1020.5
2019-04-22T00:46:17.394Z,1020.4
2019-04-22T00:47:22.746Z,1020.5
2019-04-22T00:48:26.949Z,1020.4
2019-04-22T00:49:58.050Z,1020.4
2019-04-22T00:51:22.314Z,1020.4
2019-04-22T00:52:21.582Z,1020.4
2019-04-22T00:53:22.329Z,1020.4
2019-04-22T00:54:21.266Z,1020.4
2019-04-22T00:55:17.959Z,1020.4
2019-04-22T00:56:15.568Z,1020.4
2019-04-22T00:57:21.042Z,1020.4
2019-04-22T00:58:23.889Z,1020.5
2019-04-22T00:59:16.831Z,1020.4
2019-04-22T01:00:17.459Z,1020.5
2019-04-22T01:01:18.723Z,1020.4
2019-04-22T01:02:20.052Z,1020.4
2019-04-22T01:03:25.757Z,1020.4
2019-04-22T01:04:27.280Z,1020.4
2019-04-22T01:05:21.205Z,1020.4
2019-04-22T01:06:19.838Z,1020.3
2019-04-22T01:07:56.198Z,1020.4
2019-04-22T01:08:20.893Z,1020.3
2019-04-22T01:09:16.722Z,1020.4
2019-04-22T01:10:25.007Z,1020.3
2019-04-22T01:11:22.529Z,1020.3
2019-04-22T01:12:19.489Z,1020.4
2019-04-22T01:13:18.394Z,1020.4
2019-04-22T01:14:21.491Z,1020.3
2019-04-22T01:15:23.157Z,1020.3
2019-04-22T01:16:22.486Z,1020.4
2019-04-22T01:17:25.436Z,1020.3
2019-04-22T01:18:15.485Z,1020.3
2019-04-22T01:19:21.080Z,1020.4
2019-04-22T01:20:45.072Z,1020.2
2019-04-22T01:22:20.313Z,1020.3
2019-04-22T01:23:17.800Z,1020.3
2019-04-22T01:24:15.558Z,1020.2
2019-04-22T01:25:18.775Z,1020.3
2019-04-22T01:26:09.291Z,1020.3
2019-04-22T01:27:11.313Z,1020.2
2019-04-22T01:28:10.742Z,1020.3
2019-04-22T01:29:10.843Z,1020.3
2019-04-22T01:30:09.367Z,1020.2
2019-04-22T01:31:04.623Z,1020.2
2019-04-22T01:31:58.080Z,1020.3
2019-04-22T01:33:05.541Z,1020.2
2019-04-22T01:34:09.832Z,1020.1
2019-04-22T01:35:12.707Z,1020.1
2019-04-22T01:36:13.521Z,1020.2
2019-04-22T01:37:13.542Z,1020.2
2019-04-22T01:38:13.034Z,1020.2
2019-04-22T01:39:19.862Z,1020.2
2019-04-22T01:40:23.630Z,1020.1
2019-04-22T01:41:22.815Z,1020.1
2019-04-22T01:42:15.581Z,1020.1
2019-04-22T01:43:24.407Z,1020.1
2019-04-22T01:44:28.638Z,1020.1
2019-04-22T01:45:24.598Z,1020.1
2019-04-22T01:46:24.560Z,1020
2019-04-22T01:47:24.428Z,1020
2019-04-22T01:48:25.921Z,1020
2019-04-22T01:49:21.023Z,1020
2019-04-22T01:50:25.658Z,1020
2019-04-22T01:51:28.099Z,1020
2019-04-22T01:52:19.863Z,1020.1
2019-04-22T01:53:26.918Z,1020.1
2019-04-22T01:54:29.148Z,1020.1
2019-04-22T01:55:24.377Z,1019.9
2019-04-22T01:56:27.061Z,1020
2019-04-22T01:57:22.108Z,1020
2019-04-22T01:58:16.768Z,1020
2019-04-22T01:59:14.921Z,1020
2019-04-22T02:00:15.053Z,1019.9
2019-04-22T02:01:21.917Z,1020
2019-04-22T02:02:21.977Z,1020
2019-04-22T02:03:25.413Z,1020
2019-04-22T02:04:25.436Z,1020
2019-04-22T02:05:22.644Z,1020.3
2019-04-22T02:06:21.715Z,1020.3
2019-04-22T02:07:23.295Z,1020.2
2019-04-22T02:08:30.752Z,1020.1
2019-04-22T02:09:30.954Z,1020.3
2019-04-22T02:10:27.942Z,1020.3
2019-04-22T02:11:25.383Z,1020.2
2019-04-22T02:12:25.517Z,1020.3
2019-04-22T02:13:21.182Z,1020.3
2019-04-22T02:14:26.731Z,1020.3
2019-04-22T02:15:23.154Z,1020.3
2019-04-22T02:16:27.174Z,1020.3
2019-04-22T02:17:24.820Z,1020.2
2019-04-22T02:19:30.165Z,1020.3
2019-04-22T02:20:24.809Z,1020.3
2019-04-22T02:21:19.990Z,1020.2
2019-04-22T02:22:28.580Z,1020.2
2019-04-22T02:24:25.938Z,1020.2
2019-04-22T02:25:23.479Z,1020.2
2019-04-22T02:26:25.178Z,1020.3
2019-04-22T02:27:31.929Z,1020.2
2019-04-22T02:28:32.073Z,1020.1
2019-04-22T02:29:28.613Z,1020.2
2019-04-22T02:30:33.074Z,1020.2
2019-04-22T02:32:38.545Z,1020
2019-04-22T02:33:51.071Z,1020.1
2019-04-22T02:34:32.314Z,1020.1
2019-04-22T02:35:33.701Z,1020.1
2019-04-22T02:36:28.872Z,1020.1
2019-04-22T02:37:35.022Z,1020.1
2019-04-22T02:38:43.909Z,1020.1
2019-04-22T02:39:23.455Z,1020.1
2019-04-22T02:40:30.024Z,1020.1
2019-04-22T02:43:43.327Z,1020
2019-04-22T02:44:27.770Z,1020
2019-04-22T02:45:36.752Z,1020
2019-04-22T02:46:52.215Z,1019.9
2019-04-22T02:48:45.387Z,1020
2019-04-22T02:49:28.864Z,1020
2019-04-22T02:50:27.858Z,1019.9
2019-04-22T02:54:00.328Z,1019.8
2019-04-22T02:54:38.102Z,1019.9
2019-04-22T02:55:31.695Z,1019.9
2019-04-22T02:58:37.064Z,1019.8
2019-04-22T03:00:37.034Z,1019.8
2019-04-22T03:01:35.918Z,1019.9
2019-04-22T03:03:40.339Z,1019.8
2019-04-22T03:04:27.954Z,1019.8
2019-04-22T03:05:36.242Z,1020
2019-04-22T03:06:34.484Z,1019.8
2019-04-22T03:07:31.533Z,1019.9
2019-04-22T03:08:29.067Z,1019.8
2019-04-22T03:10:36.930Z,1019.9
2019-04-22T03:13:37.435Z,1019.8
2019-04-22T03:14:29.497Z,1019.8
2019-04-22T03:15:29.590Z,1019.9
2019-04-22T03:16:31.668Z,1019.8
2019-04-22T03:17:28.412Z,1019.8
2019-04-22T03:19:44.151Z,1019.8
2019-04-22T03:20:24.041Z,1019.8
2019-04-22T03:21:23.678Z,1019.8
2019-04-22T03:22:27.794Z,1019.8
2019-04-22T03:24:40.264Z,1019.9
2019-04-22T03:25:58.402Z,1019.8
2019-04-22T03:26:31.646Z,1019.9
2019-04-22T03:27:29.295Z,1019.8
2019-04-22T03:28:36.872Z,1019.9
2019-04-22T03:29:27.865Z,1019.9
2019-04-22T03:35:18.754Z,1019.8
2019-04-22T03:38:40.834Z,1019.9
2019-04-22T03:39:50.275Z,1019.8
2019-04-22T03:40:36.203Z,1019.7
2019-04-22T03:42:43.399Z,1019.8
2019-04-22T03:43:41.929Z,1019.8
2019-04-22T03:45:27.550Z,1019.8
2019-04-22T03:46:41.593Z,1019.8
2019-04-22T03:48:35.694Z,1019.8
2019-04-22T03:50:35.925Z,1019.9
2019-04-22T03:51:45.445Z,1019.8
2019-04-22T03:52:44.332Z,1019.8
2019-04-22T03:53:47.886Z,1019.9
2019-04-22T03:55:38.186Z,1019.8
2019-04-22T03:57:06.726Z,1019.8
2019-04-22T03:57:45.553Z,1019.8
2019-04-22T03:58:27.816Z,1019.8
2019-04-22T03:59:41.020Z,1019.7
2019-04-22T04:00:42.807Z,1019.8
2019-04-22T04:03:28.039Z,1019.7
2019-04-22T04:04:32.453Z,1019.7
2019-04-22T04:06:39.460Z,1019.8
2019-04-22T04:08:32.630Z,1019.8
2019-04-22T04:09:38.282Z,1019.8
2019-04-22T04:11:42.566Z,1019.8
2019-04-22T04:12:37.160Z,1019.8
2019-04-22T04:13:33.023Z,1019.7
2019-04-22T04:14:35.294Z,1019.7
2019-04-22T04:16:38.572Z,1019.7
2019-04-22T04:17:36.240Z,1019.8
2019-04-22T04:18:39.067Z,1019.8
2019-04-22T04:21:32.683Z,1019.7
2019-04-22T04:22:51.972Z,1019.8
2019-04-22T04:23:45.625Z,1019.8
2019-04-22T04:24:43.787Z,1019.7
2019-04-22T04:25:46.358Z,1019.7
2019-04-22T04:26:45.044Z,1019.6
2019-04-22T04:27:42.521Z,1019.7
2019-04-22T04:29:44.988Z,1019.7
2019-04-22T04:30:45.641Z,1019.7
2019-04-22T04:32:52.239Z,1019.7
2019-04-22T04:33:53.621Z,1019.7
2019-04-22T04:34:53.275Z,1019.7
2019-04-22T04:36:33.881Z,1019.7
2019-04-22T04:38:36.107Z,1019.8
2019-04-22T04:39:33.975Z,1019.8
2019-04-22T04:40:30.971Z,1019.7
2019-04-22T04:41:51.589Z,1019.8
2019-04-22T04:42:38.305Z,1019.8
2019-04-22T04:43:34.836Z,1019.8
2019-04-22T04:44:47.578Z,1019.7
2019-04-22T04:45:38.006Z,1019.7
2019-04-22T04:48:41.763Z,1019.7
2019-04-22T04:49:43.325Z,1019.8
2019-04-22T04:51:55.396Z,1019.8
2019-04-22T04:53:00.967Z,1019.7
2019-04-22T04:53:24.261Z,1019.8
2019-04-22T04:54:35.321Z,1019.8
2019-04-22T04:56:35.731Z,1019.8
2019-04-22T04:57:43.185Z,1019.8
2019-04-22T04:59:50.500Z,1019.7
2019-04-22T05:01:35.010Z,1019.7
2019-04-22T05:04:46.213Z,1021.7
2019-04-22T05:05:31.238Z,1019.7
2019-04-22T05:07:40.182Z,1019.7
2019-04-22T05:08:51.118Z,1019.7
2019-04-22T05:10:49.074Z,1019.7
2019-04-22T05:12:44.827Z,1019.7
2019-04-22T05:13:38.985Z,1019.7
2019-04-22T05:14:36.542Z,1019.7
2019-04-22T05:15:29.210Z,1019.6
2019-04-22T05:16:40.107Z,1019.6
2019-04-22T05:17:34.719Z,1019.6
2019-04-22T05:20:40.350Z,1019.7
2019-04-22T05:21:29.336Z,1019.6
2019-04-22T05:22:33.447Z,1019.6
2019-04-22T05:23:43.664Z,1019.6
2019-04-22T05:24:27.951Z,1019.6
2019-04-22T05:25:26.379Z,1019.6
2019-04-22T05:26:32.362Z,1019.6
2019-04-22T05:27:33.931Z,1019.6
2019-04-22T05:28:29.793Z,1019.6
2019-04-22T05:29:35.936Z,1019.5
2019-04-22T05:31:31.963Z,1019.6
2019-04-22T05:32:30.529Z,1019.5
2019-04-22T05:33:27.306Z,1019.6
2019-04-22T05:34:27.849Z,1019.5
2019-04-22T05:36:27.907Z,1019.6
2019-04-22T05:38:32.882Z,1019.6
2019-04-22T05:39:28.116Z,1019.5
2019-04-22T05:40:27.865Z,1019.5
2019-04-22T05:41:28.549Z,1019.6
2019-04-22T05:42:22.669Z,1019.6
2019-04-22T05:43:27.067Z,1019.5
2019-04-22T05:44:29.263Z,1019.5
2019-04-22T05:45:24.603Z,1019.5
2019-04-22T05:46:28.134Z,1019.5
2019-04-22T05:47:25.247Z,1019.5
2019-04-22T05:48:32.882Z,1019.4
2019-04-22T05:49:28.549Z,1019.4
2019-04-22T05:50:22.707Z,1019.4
2019-04-22T05:51:30.925Z,1019.4
2019-04-22T05:52:24.670Z,1019.3
2019-04-22T05:53:25.238Z,1019.4
2019-04-22T05:54:32.549Z,1019.3
2019-04-22T05:55:35.639Z,1019.3
2019-04-22T05:56:39.180Z,1019.3
2019-04-22T05:57:30.884Z,1019.3
2019-04-22T05:58:29.145Z,1019.3
2019-04-22T05:59:30.608Z,1019.3
2019-04-22T06:00:40.238Z,1019.3
2019-04-22T06:01:37.786Z,1019.3
2019-04-22T06:02:39.121Z,1019.3
2019-04-22T06:03:28.203Z,1019.3
2019-04-22T06:04:29.170Z,1019.3
2019-04-22T06:05:30.138Z,1019.3
2019-04-22T06:06:39.776Z,1019.3
2019-04-22T06:07:26.074Z,1019.3
2019-04-22T06:08:28.948Z,1019.3
2019-04-22T06:09:28.250Z,1019.2
2019-04-22T06:10:32.468Z,1019.3
2019-04-22T06:11:58.458Z,1019.2
2019-04-22T06:12:25.845Z,1019.2
2019-04-22T06:13:27.464Z,1019.2
2019-04-22T06:14:24.485Z,1019.2
2019-04-22T06:15:28.643Z,1019.2
2019-04-22T06:16:30.499Z,1019.2
2019-04-22T06:17:29.891Z,1019.1
2019-04-22T06:18:33.106Z,1019.2
2019-04-22T06:19:24.299Z,1019.1
2019-04-22T06:20:32.022Z,1019.2
2019-04-22T06:21:32.533Z,1019.2
2019-04-22T06:22:36.885Z,1019.1
2019-04-22T06:23:34.225Z,1019.1
2019-04-22T06:24:27.108Z,1019
2019-04-22T06:25:36.509Z,1019.1
2019-04-22T06:26:37.367Z,1019.1
2019-04-22T06:27:32.594Z,1019
2019-04-22T06:28:34.646Z,1019.1
2019-04-22T06:29:41.035Z,1019
2019-04-22T06:30:28.225Z,1018.9
2019-04-22T06:31:32.010Z,1018.9
2019-04-22T06:33:47.602Z,1018.9
2019-04-22T06:34:35.546Z,1019
2019-04-22T06:36:35.747Z,1018.9
2019-04-22T06:37:33.525Z,1018.9
2019-04-22T06:40:31.355Z,1018.9
2019-04-22T06:42:34.644Z,1018.8
2019-04-22T06:43:27.624Z,1018.7
2019-04-22T06:44:29.412Z,1018.7
2019-04-22T06:45:28.455Z,1018.7
2019-04-22T06:46:33.432Z,1018.7
2019-04-22T06:47:43.687Z,1018.6
2019-04-22T06:48:39.398Z,1018.6
2019-04-22T06:49:34.827Z,1018.6
2019-04-22T06:50:35.634Z,1018.6
2019-04-22T06:51:32.078Z,1018.6
2019-04-22T06:52:27.781Z,1018.5
2019-04-22T06:54:32.394Z,1018.5
2019-04-22T06:55:35.294Z,1018.3
2019-04-22T06:56:26.995Z,1018.4
2019-04-22T06:57:30.097Z,1018.3
2019-04-22T06:58:28.099Z,1018.3
2019-04-22T06:59:31.002Z,1018.3
2019-04-22T07:00:30.348Z,1018.3
2019-04-22T07:04:41.417Z,1018.2
2019-04-22T07:05:32.410Z,1018.1
2019-04-22T07:06:41.413Z,1018.1
2019-04-22T07:07:30.971Z,1018.2
2019-04-22T07:09:34.808Z,1018.1
2019-04-22T07:10:34.750Z,1018
2019-04-22T07:11:29.438Z,1018
2019-04-22T07:12:28.631Z,1017.9
2019-04-22T07:14:28.068Z,1017.9
2019-04-22T07:17:35.373Z,1018
2019-04-22T07:19:33.147Z,1017.9
2019-04-22T07:21:30.223Z,1018
2019-04-22T07:22:44.824Z,1017.9
2019-04-22T07:23:32.907Z,1017.9
2019-04-22T07:24:40.205Z,1017.8
2019-04-22T07:26:28.874Z,1017.8
2019-04-22T07:27:27.042Z,1017.8
2019-04-22T07:28:22.558Z,1017.8
2019-04-22T07:29:32.123Z,1017.8
2019-04-22T07:30:31.057Z,1017.8
2019-04-22T07:31:49.172Z,1017.7
2019-04-22T07:32:53.010Z,1017.8
2019-04-22T07:35:35.709Z,1017.7
2019-04-22T07:36:45.376Z,1017.6
2019-04-22T07:37:36.638Z,1017.7
2019-04-22T07:39:29.562Z,1017.7
2019-04-22T07:40:33.907Z,1017.7
2019-04-22T07:41:31.576Z,1017.6
2019-04-22T07:42:30.893Z,1017.7
2019-04-22T07:43:51.302Z,1017.7
2019-04-22T07:44:30.700Z,1017.6
2019-04-22T07:46:33.370Z,1017.7
2019-04-22T07:47:37.277Z,1017.6
2019-04-22T07:48:37.389Z,1017.6
2019-04-22T07:50:42.594Z,1017.6
2019-04-22T07:51:32.514Z,1017.6
2019-04-22T07:52:33.262Z,1017.6
2019-04-22T07:53:27.602Z,1017.5
2019-04-22T07:54:31.411Z,1017.5
2019-04-22T07:55:32.024Z,1017.6
2019-04-22T07:56:36.177Z,1017.5
2019-04-22T07:57:32.199Z,1017.6
2019-04-22T07:58:28.529Z,1017.6
2019-04-22T07:59:33.713Z,1017.6
2019-04-22T08:00:33.936Z,1017.6
2019-04-22T08:01:30.369Z,1017.7
2019-04-22T08:02:37.236Z,1017.6
2019-04-22T08:03:37.103Z,1017.7
2019-04-22T08:04:48.716Z,1017.6
2019-04-22T08:05:32.653Z,1017.5
2019-04-22T08:06:27.900Z,1017.5
2019-04-22T08:08:28.602Z,1017.5
2019-04-22T08:09:35.434Z,1017.5
2019-04-22T08:10:36.639Z,1017.5
2019-04-22T08:11:43.319Z,1017.4
2019-04-22T08:14:34.269Z,1017.4
2019-04-22T08:15:32.201Z,1017.4
2019-04-22T08:16:28.250Z,1017.5
2019-04-22T08:17:51.729Z,1017.4
2019-04-22T08:18:33.904Z,1017.5
2019-04-22T08:19:34.888Z,1017.4
2019-04-22T08:20:33.209Z,1017.4
2019-04-22T08:21:29.357Z,1017.4
2019-04-22T08:22:33.751Z,1017.4
2019-04-22T08:23:35.156Z,1017.3
2019-04-22T08:24:35.409Z,1017.4
2019-04-22T08:25:31.251Z,1017.4
2019-04-22T08:26:31.616Z,1017.3
2019-04-22T08:27:34.956Z,1017.4
2019-04-22T08:28:37.713Z,1017.4
2019-04-22T08:29:44.904Z,1017.3
2019-04-22T08:30:47.286Z,1017.3
2019-04-22T08:31:35.090Z,1017.3
2019-04-22T08:32:34.322Z,1017.3
2019-04-22T08:33:39.577Z,1017.4
2019-04-22T08:34:29.037Z,1017.3
2019-04-22T08:36:40.319Z,1017.3
2019-04-22T08:37:47.214Z,1017.2
2019-04-22T08:38:39.171Z,1017.3
2019-04-22T08:39:30.801Z,1017.3
2019-04-22T08:40:35.973Z,1017.3
2019-04-22T08:41:50.747Z,1017.3
2019-04-22T08:42:42.728Z,1017.3
2019-04-22T08:43:45.665Z,1017.3
2019-04-22T08:44:50.717Z,1017.3
2019-04-22T08:45:38.263Z,1017.3
2019-04-22T08:46:48.404Z,1017.3
2019-04-22T08:47:35.780Z,1017.3
2019-04-22T08:48:35.971Z,1017.1
2019-04-22T08:49:40.688Z,1017.2
2019-04-22T08:50:33.185Z,1017.2
2019-04-22T08:51:29.141Z,1017.2
2019-04-22T08:52:33.443Z,1017.1
2019-04-22T08:53:39.668Z,1017.1
2019-04-22T08:54:35.638Z,1017.1
2019-04-22T08:55:38.050Z,1017.1
2019-04-22T08:57:46.701Z,1017.1
2019-04-22T08:58:31.002Z,1017
2019-04-22T08:59:27.774Z,1017.1
2019-04-22T09:00:43.443Z,1017
2019-04-22T09:01:32.544Z,1017.1
2019-04-22T09:02:38.413Z,1017.1
2019-04-22T09:03:30.192Z,1017
2019-04-22T09:04:28.976Z,1017
2019-04-22T09:05:48.193Z,1017
2019-04-22T09:07:36.059Z,1017
2019-04-22T09:08:33.625Z,1017
2019-04-22T09:09:37.704Z,1016.9
2019-04-22T09:10:37.262Z,1016.9
2019-04-22T09:13:34.986Z,1016.9
2019-04-22T09:14:37.375Z,1016.9
2019-04-22T09:15:33.904Z,1016.9
2019-04-22T09:16:37.130Z,1016.9
2019-04-22T09:17:27.648Z,1016.9
2019-04-22T09:18:34.289Z,1016.9
2019-04-22T09:19:33.610Z,1016.9
2019-04-22T09:20:40.113Z,1016.9
2019-04-22T09:21:37.628Z,1016.9
2019-04-22T09:22:32.109Z,1017
2019-04-22T09:23:36.680Z,1016.9
2019-04-22T09:24:35.473Z,1016.8
2019-04-22T09:25:34.063Z,1016.9
2019-04-22T09:26:35.877Z,1017
2019-04-22T09:27:37.902Z,1017
2019-04-22T09:28:37.498Z,1016.9
2019-04-22T09:29:39.425Z,1017
2019-04-22T09:30:39.661Z,1016.9
2019-04-22T09:31:35.177Z,1016.9
2019-04-22T09:32:37.626Z,1016.9
2019-04-22T09:33:26.976Z,1016.8
2019-04-22T09:35:35.964Z,1016.8
2019-04-22T09:36:40.512Z,1016.9
2019-04-22T09:37:38.873Z,1016.8
2019-04-22T09:38:37.419Z,1016.7
2019-04-22T09:40:34.067Z,1016.7
2019-04-22T09:41:38.811Z,1016.8
2019-04-22T09:42:38.725Z,1016.8
2019-04-22T09:43:39.847Z,1016.7
2019-04-22T09:44:35.779Z,1016.7
2019-04-22T09:45:33.942Z,1016.6
2019-04-22T09:47:39.867Z,1016.7
2019-04-22T09:48:36.915Z,1016.7
2019-04-22T09:49:44.110Z,1016.6
2019-04-22T09:51:36.693Z,1016.5
2019-04-22T09:52:35.463Z,1016.6
2019-04-22T09:53:35.905Z,1016.7
2019-04-22T09:55:33.984Z,1016.6
2019-04-22T09:56:37.158Z,1016.6
2019-04-22T09:57:31.004Z,1016.6
2019-04-22T09:58:39.267Z,1016.6
2019-04-22T09:59:34.518Z,1016.6
2019-04-22T10:00:37.239Z,1016.5
2019-04-22T10:02:05.502Z,1016.6
2019-04-22T10:02:40.445Z,1016.5
2019-04-22T10:03:36.132Z,1016.5
2019-04-22T10:04:39.303Z,1016.6
2019-04-22T10:05:40.509Z,1016.5
2019-04-22T10:06:33.195Z,1016.5
2019-04-22T10:07:52.185Z,1016.4
2019-04-22T10:08:40.479Z,1016.5
2019-04-22T10:09:59.055Z,1016.5
2019-04-22T10:11:37.479Z,1016.5
2019-04-22T10:12:36.120Z,1016.4
2019-04-22T10:13:40.417Z,1016.4
2019-04-22T10:14:37.884Z,1016.4
2019-04-22T10:15:38.902Z,1016.4
2019-04-22T10:16:36.910Z,1016.4
2019-04-22T10:17:36.324Z,1016.4
2019-04-22T10:18:38.552Z,1016.4
2019-04-22T10:19:35.700Z,1016.5
2019-04-22T10:20:37.667Z,1016.4
2019-04-22T10:21:56.722Z,1016.4
2019-04-22T10:23:37.398Z,1016.5
2019-04-22T10:24:31.765Z,1016.5
2019-04-22T10:25:34.592Z,1016.5
2019-04-22T10:26:38.723Z,1016.4
2019-04-22T10:27:32.231Z,1016.4
2019-04-22T10:28:38.347Z,1016.5
2019-04-22T10:29:41.373Z,1016.4
2019-04-22T10:30:42.806Z,1016.4
2019-04-22T10:32:35.171Z,1016.3
2019-04-22T10:33:30.520Z,1016.4
2019-04-22T10:34:24.357Z,1016.4
2019-04-22T10:35:16.874Z,1016.3
2019-04-22T10:36:13.116Z,1016.3
2019-04-22T10:37:16.581Z,1016.3
2019-04-22T10:38:12.396Z,1016.3
2019-04-22T10:39:12.633Z,1016.1
2019-04-22T10:40:13.552Z,1016.2
2019-04-22T10:41:14.522Z,1016.3
2019-04-22T10:42:13.280Z,1016.2
2019-04-22T10:43:12.495Z,1016.1
2019-04-22T10:44:12.996Z,1016.1
2019-04-22T10:45:12.518Z,1016.2
2019-04-22T10:46:13.806Z,1016.2
2019-04-22T10:47:13.852Z,1016.1
2019-04-22T10:48:12.567Z,1016.2
2019-04-22T10:49:18.103Z,1016.2
2019-04-22T10:50:12.719Z,1016
2019-04-22T10:51:12.802Z,1016
2019-04-22T10:52:12.974Z,1016.1
2019-04-22T10:53:13.294Z,1016.2
2019-04-22T10:54:13.480Z,1016.2
2019-04-22T10:55:15.393Z,1016.1
2019-04-22T10:56:12.961Z,1016
2019-04-22T10:57:13.949Z,1016.1
2019-04-22T10:58:13.107Z,1016
2019-04-22T10:59:14.174Z,1016.1
2019-04-22T11:00:13.589Z,1016.2
2019-04-22T11:01:13.585Z,1016.1
2019-04-22T11:02:13.699Z,1016.1
2019-04-22T11:03:16.165Z,1016.1
2019-04-22T11:04:15.761Z,1016
2019-04-22T11:05:14.425Z,1016
2019-04-22T11:06:13.354Z,1016
2019-04-22T11:07:14.882Z,1015.9
2019-04-22T11:08:20.120Z,1015.9
2019-04-22T11:09:14.208Z,1016
2019-04-22T11:10:27.202Z,1015.9
2019-04-22T11:11:25.583Z,1015.9
2019-04-22T11:12:17.432Z,1016
2019-04-22T11:13:13.750Z,1016
2019-04-22T11:14:14.759Z,1015.9
2019-04-22T11:15:13.889Z,1015.9
2019-04-22T11:16:13.857Z,1016
2019-04-22T11:17:13.787Z,1015.9
2019-04-22T11:18:13.777Z,1016
2019-04-22T11:19:17.171Z,1015.9
2019-04-22T11:20:13.862Z,1015.9
2019-04-22T11:21:13.804Z,1016.1
2019-04-22T11:22:20.400Z,1015.9
2019-04-22T11:23:14.370Z,1016
2019-04-22T11:24:14.830Z,1015.9
2019-04-22T11:25:13.961Z,1015.9
2019-04-22T11:26:13.833Z,1015.9
2019-04-22T11:27:14.845Z,1015.9
2019-04-22T11:28:15.968Z,1015.9
2019-04-22T11:29:14.080Z,1016
2019-04-22T11:30:17.157Z,1016
2019-04-22T11:31:14.668Z,1015.9
2019-04-22T11:32:14.831Z,1016
2019-04-22T11:33:14.381Z,1015.9
2019-04-22T11:34:15.322Z,1015.9
2019-04-22T11:35:14.156Z,1015.9
2019-04-22T11:36:15.594Z,1015.9
2019-04-22T11:37:14.639Z,1015.8
2019-04-22T11:38:14.983Z,1015.9
2019-04-22T11:39:16.798Z,1015.9
2019-04-22T11:40:22.196Z,1015.9
2019-04-22T11:41:14.747Z,1015.9
2019-04-22T11:42:16.244Z,1015.9
2019-04-22T11:43:16.385Z,1015.9
2019-04-22T11:44:15.043Z,1016
2019-04-22T11:45:15.255Z,1015.9
2019-04-22T11:46:15.639Z,1015.9
2019-04-22T11:47:15.082Z,1015.9
2019-04-22T11:48:15.422Z,1015.9
2019-04-22T11:49:14.444Z,1015.8
2019-04-22T11:50:15.580Z,1016
2019-04-22T11:51:15.817Z,1016
2019-04-22T11:52:16.470Z,1016.1
2019-04-22T11:53:14.499Z,1016
2019-04-22T11:54:14.748Z,1016
2019-04-22T11:55:14.920Z,1015.9
2019-04-22T11:56:14.579Z,1015.9
2019-04-22T11:57:15.030Z,1016
2019-04-22T11:58:14.966Z,1015.9
2019-04-22T11:59:15.024Z,1015.9
2019-04-22T12:00:14.751Z,1015.8
2019-04-22T12:01:14.918Z,1015.9
2019-04-22T12:02:16.172Z,1016
2019-04-22T12:03:14.828Z,1015.9
2019-04-22T12:04:15.840Z,1015.9
2019-04-22T12:05:15.888Z,1015.9
2019-04-22T12:06:15.784Z,1015.9
2019-04-22T12:07:15.025Z,1015.8
2019-04-22T12:08:15.437Z,1015.9
2019-04-22T12:09:17.617Z,1015.8
2019-04-22T12:10:25.254Z,1015.8
2019-04-22T12:11:14.732Z,1015.8
2019-04-22T12:12:15.911Z,1015.8
2019-04-22T12:13:15.753Z,1015.9
2019-04-22T12:14:15.855Z,1015.7
2019-04-22T12:15:15.022Z,1015.8
2019-04-22T12:16:14.744Z,1015.8
2019-04-22T12:17:15.956Z,1015.8
2019-04-22T12:18:15.273Z,1015.8
2019-04-22T12:19:15.621Z,1015.7
2019-04-22T12:20:16.414Z,1015.8
2019-04-22T12:21:15.251Z,1015.7
2019-04-22T12:22:15.323Z,1015.6
2019-04-22T12:23:14.885Z,1015.7
2019-04-22T12:24:15.219Z,1015.7
2019-04-22T12:25:22.243Z,1015.7
2019-04-22T12:26:18.482Z,1015.7
2019-04-22T12:27:17.410Z,1017.6
2019-04-22T12:28:15.194Z,1015.8
2019-04-22T12:29:15.453Z,1015.7
2019-04-22T12:30:16.691Z,1015.8
2019-04-22T12:31:15.498Z,1015.7
2019-04-22T12:32:15.722Z,1015.8
2019-04-22T12:33:15.139Z,1015.7
2019-04-22T12:34:15.549Z,1015.7
2019-04-22T12:35:17.729Z,1015.7
2019-04-22T12:36:15.325Z,1015.8
2019-04-22T12:37:24.690Z,1015.7
2019-04-22T12:38:16.928Z,1015.7
2019-04-22T12:39:15.693Z,1015.8
2019-04-22T12:40:26.777Z,1015.6
2019-04-22T12:41:16.014Z,1015.7
2019-04-22T12:42:15.667Z,1015.7
2019-04-22T12:43:18.494Z,1015.6
2019-04-22T12:44:15.771Z,1015.7
2019-04-22T12:45:16.229Z,1015.7
2019-04-22T12:46:16.318Z,1015.7
2019-04-22T12:47:15.872Z,1015.6
2019-04-22T12:48:17.066Z,1015.6
2019-04-22T12:49:16.262Z,1015.6
2019-04-22T12:50:22.344Z,1015.5
2019-04-22T12:51:16.050Z,1015.6
2019-04-22T12:52:23.883Z,1015.6
2019-04-22T12:53:18.608Z,1015.5
2019-04-22T12:54:17.086Z,1015.6
2019-04-22T12:55:17.412Z,1015.6
2019-04-22T12:56:17.390Z,1015.5
2019-04-22T12:57:16.784Z,1015.6
2019-04-22T12:58:17.944Z,1015.5
2019-04-22T12:59:17.256Z,1015.5
2019-04-22T13:00:17.630Z,1015.5
2019-04-22T13:01:16.964Z,1015.4
2019-04-22T13:02:16.556Z,1015.5
2019-04-22T13:03:17.823Z,1015.5
2019-04-22T13:04:19.184Z,1015.4
2019-04-22T13:05:16.666Z,1015.5
2019-04-22T13:06:17.505Z,1015.5
2019-04-22T13:07:17.670Z,1015.5
2019-04-22T13:08:18.017Z,1015.5
2019-04-22T13:09:18.035Z,1015.3
2019-04-22T13:10:17.753Z,1015.3
2019-04-22T13:11:20.165Z,1015.4
2019-04-22T13:12:17.207Z,1015.2
2019-04-22T13:13:17.029Z,1015.3
2019-04-22T13:14:17.085Z,1015.4
2019-04-22T13:15:18.113Z,1015.3
2019-04-22T13:16:17.509Z,1015.3
2019-04-22T13:17:18.598Z,1015.3
2019-04-22T13:18:27.581Z,1015.4
2019-04-22T13:19:19.306Z,1015.3
2019-04-22T13:20:19.807Z,1015.3
2019-04-22T13:21:18.501Z,1015.2
2019-04-22T13:22:18.732Z,1015.2
2019-04-22T13:23:17.951Z,1015.3
2019-04-22T13:24:19.802Z,1015.3
2019-04-22T13:25:17.682Z,1015.4
2019-04-22T13:26:18.864Z,1015.3
2019-04-22T13:27:22.049Z,1015.3
2019-04-22T13:28:19.017Z,1015.3
2019-04-22T13:29:19.109Z,1015.2
2019-04-22T13:30:18.564Z,1015.3
2019-04-22T13:31:20.446Z,1015.2
2019-04-22T13:32:18.607Z,1015.2
2019-04-22T13:33:19.016Z,1015.3
2019-04-22T13:34:25.590Z,1015.3
2019-04-22T13:35:19.927Z,1015.3
2019-04-22T13:36:20.447Z,1015.3
2019-04-22T13:37:19.105Z,1015.2
2019-04-22T13:38:18.971Z,1015.3
2019-04-22T13:39:18.760Z,1015.4
2019-04-22T13:40:19.027Z,1015.3
2019-04-22T13:41:28.810Z,1015.3
2019-04-22T13:42:20.270Z,1015.3
2019-04-22T13:43:18.758Z,1015.3
2019-04-22T13:44:18.927Z,1015.3
2019-04-22T13:45:17.976Z,1015.3
2019-04-22T13:46:17.927Z,1015.2
2019-04-22T13:47:34.502Z,1015.2
2019-04-22T13:48:38.023Z,1015.3
2019-04-22T13:49:49.210Z,1015.3
2019-04-22T13:50:49.219Z,1015.2
2019-04-22T13:51:51.902Z,1015.2
2019-04-22T13:52:53.158Z,1015.1
2019-04-22T13:54:11.938Z,1015.1
2019-04-22T13:54:48.013Z,1015.3
2019-04-22T13:55:44.799Z,1015.2
2019-04-22T13:56:36.859Z,1015.3
2019-04-22T13:57:37.716Z,1015.3
2019-04-22T13:58:31.051Z,1015.3
2019-04-22T13:59:26.557Z,1015.3
2019-04-22T14:00:18.394Z,1015.2
2019-04-22T14:01:18.710Z,1015.2
2019-04-22T14:02:18.846Z,1015.3
2019-04-22T14:03:18.399Z,1015.3
2019-04-22T14:04:18.519Z,1015.2
2019-04-22T14:05:19.220Z,1015.2
2019-04-22T14:06:18.601Z,1015.2
2019-04-22T14:07:18.906Z,1015.3
2019-04-22T14:08:19.813Z,1015.3
2019-04-22T14:09:18.529Z,1015.2
2019-04-22T14:10:18.585Z,1015.3
2019-04-22T14:11:27.553Z,1015.1