createdAt,value
2023-04-02T00:00:12.725Z,77300.38
2023-04-02T00:01:46.170Z,77296.41
2023-04-02T00:03:22.442Z,77296.41
2023-04-02T00:05:26.434Z,77300.38
2023-04-02T00:07:17.609Z,77308.28
2023-04-02T00:08:51.014Z,77300.38
2023-04-02T00:10:26.870Z,77296.41
2023-04-02T00:12:00.724Z,77296.41
2023-04-02T00:13:47.072Z,77290.47
2023-04-02T00:15:19.995Z,77286.53
2023-04-02T00:16:53.975Z,77280.59
2023-04-02T00:18:27.456Z,77272.69
2023-04-02T00:20:09.276Z,77296.41
2023-04-02T00:21:43.594Z,77320.13
2023-04-02T00:23:16.398Z,77363.66
2023-04-02T00:24:53.503Z,77407.16
2023-04-02T00:26:42.812Z,77454.63
2023-04-02T00:28:17.192Z,77517.91
2023-04-02T00:29:50.887Z,77589.13
2023-04-02T00:31:24.049Z,77612.84
2023-04-02T00:32:56.815Z,77628.69
2023-04-02T00:34:32.135Z,77658.34
2023-04-02T00:36:08.219Z,77690.00
2023-04-02T00:37:42.500Z,77693.97
2023-04-02T00:39:26.095Z,77703.84
2023-04-02T00:41:06.544Z,77707.81
2023-04-02T00:42:40.516Z,77735.50
2023-04-02T00:44:16.454Z,77729.56
2023-04-02T00:45:54.953Z,77743.41
2023-04-02T00:47:32.322Z,77735.50
2023-04-02T00:49:10.990Z,77737.47
2023-04-02T00:50:44.946Z,77745.38
2023-04-02T00:52:20.918Z,77747.34
2023-04-02T00:53:55.531Z,77745.38
2023-04-02T00:55:35.306Z,77741.44
2023-04-02T00:57:14.892Z,77733.50
2023-04-02T00:58:52.139Z,77727.59
2023-04-02T01:00:33.590Z,77715.72
2023-04-02T01:02:18.901Z,77705.81
2023-04-02T01:03:58.488Z,77719.66
2023-04-02T01:05:34.756Z,77715.72
2023-04-02T01:07:10.830Z,77715.72
2023-04-02T01:08:52.997Z,77709.78
2023-04-02T01:10:47.802Z,77723.63
2023-04-02T01:12:38.716Z,77727.59
2023-04-02T01:14:20.669Z,77723.63
2023-04-02T01:15:59.299Z,77731.53
2023-04-02T01:17:34.744Z,77725.59
2023-04-02T01:19:22.867Z,77723.63
2023-04-02T01:21:03.850Z,77723.63
2023-04-02T01:22:48.570Z,77719.66
2023-04-02T01:24:21.998Z,77725.59
2023-04-02T01:26:17.359Z,77721.66
2023-04-02T01:27:54.683Z,77731.53
2023-04-02T01:29:32.986Z,77782.97
2023-04-02T01:31:05.957Z,77743.41
2023-04-02T01:32:39.197Z,77755.28
2023-04-02T01:34:14.517Z,77765.16
2023-04-02T01:35:50.647Z,77775.06
2023-04-02T01:37:37.108Z,77763.19
2023-04-02T01:39:22.287Z,77759.22
2023-04-02T01:41:15.022Z,77767.13
2023-04-02T01:43:06.627Z,77773.06
2023-04-02T01:45:05.972Z,77773.06
2023-04-02T01:46:42.714Z,77775.06
2023-04-02T01:48:17.333Z,77767.13
2023-04-02T01:49:50.425Z,77769.13
2023-04-02T01:51:26.484Z,77757.25
2023-04-02T01:53:10.714Z,77759.22
2023-04-02T01:54:43.431Z,77741.44
2023-04-02T01:56:16.233Z,77739.44
2023-04-02T01:57:51.660Z,77703.84
2023-04-02T01:59:24.891Z,77680.09
2023-04-02T02:01:03.069Z,77650.44
2023-04-02T02:02:37.351Z,77602.97
2023-04-02T02:04:14.164Z,77537.69
2023-04-02T02:05:47.154Z,77498.16
2023-04-02T02:07:21.540Z,77438.81
2023-04-02T02:09:09.216Z,77405.19
2023-04-02T02:10:42.610Z,77377.50
2023-04-02T02:12:16.010Z,77351.78
2023-04-02T02:13:53.333Z,77332.00
2023-04-02T02:15:26.805Z,77359.69
2023-04-02T02:17:02.494Z,77383.44
2023-04-02T02:18:35.171Z,77436.84
2023-04-02T02:20:12.783Z,77442.75
2023-04-02T02:21:47.389Z,77440.78
2023-04-02T02:23:22.032Z,77424.97
2023-04-02T02:24:56.360Z,77419.03
2023-04-02T02:26:29.956Z,77413.09
2023-04-02T02:28:07.519Z,77395.28
2023-04-02T02:29:41.471Z,77359.69
2023-04-02T02:31:19.032Z,77353.75
2023-04-02T02:33:16.643Z,77324.09
2023-04-02T02:34:55.316Z,77322.13
2023-04-02T02:36:45.877Z,77308.28
2023-04-02T02:38:34.399Z,77177.75
2023-04-02T02:40:21.253Z,77074.91
2023-04-02T02:41:56.541Z,76993.81
2023-04-02T02:43:31.964Z,76914.72
2023-04-02T02:45:07.303Z,76788.16
2023-04-02T02:46:45.898Z,76661.59
2023-04-02T02:48:20.997Z,76588.44
2023-04-02T02:49:55.553Z,76523.19
2023-04-02T02:51:38.602Z,76448.03
2023-04-02T02:53:21.826Z,76378.84
2023-04-02T02:54:59.818Z,76309.63
2023-04-02T02:56:41.249Z,76285.91
2023-04-02T02:58:24.051Z,76234.50
2023-04-02T03:00:10.170Z,76238.47
2023-04-02T03:01:44.265Z,76256.25
2023-04-02T03:03:19.850Z,76216.72
2023-04-02T03:04:56.632Z,76141.56
2023-04-02T03:06:31.605Z,76145.53
2023-04-02T03:08:07.303Z,76129.72
2023-04-02T03:09:40.182Z,76208.78
2023-04-02T03:11:17.323Z,76092.16
2023-04-02T03:13:08.761Z,76070.41
2023-04-02T03:14:45.948Z,75995.25
2023-04-02T03:16:28.991Z,75973.50
2023-04-02T03:18:27.615Z,76007.13
2023-04-02T03:20:06.839Z,75973.50
2023-04-02T03:21:55.411Z,75882.56
2023-04-02T03:23:31.357Z,75908.28
2023-04-02T03:25:24.508Z,75785.69
2023-04-02T03:27:21.498Z,75781.75
2023-04-02T03:29:03.311Z,75789.66
2023-04-02T03:30:45.385Z,75738.25
2023-04-02T03:32:23.660Z,75676.97
2023-04-02T03:34:01.763Z,75550.44
2023-04-02T03:35:55.051Z,75595.91
2023-04-02T03:37:32.566Z,75457.53
2023-04-02T03:39:20.386Z,75386.38
2023-04-02T03:41:07.358Z,75340.91
2023-04-02T03:42:49.936Z,75251.94
2023-04-02T03:44:28.226Z,75240.09
2023-04-02T03:46:21.107Z,75257.88
2023-04-02T03:47:59.668Z,75249.97
2023-04-02T03:49:32.526Z,75212.41
2023-04-02T03:51:13.988Z,75145.19
2023-04-02T03:52:46.862Z,75145.19
2023-04-02T03:54:21.689Z,75123.47
2023-04-02T03:55:56.118Z,75113.56
2023-04-02T03:57:31.570Z,75076.00
2023-04-02T03:59:16.466Z,75058.22
2023-04-02T04:00:53.053Z,74991.03
2023-04-02T04:02:39.322Z,74955.44
2023-04-02T04:04:17.342Z,75074.03
2023-04-02T04:05:52.208Z,74957.41
2023-04-02T04:07:34.012Z,74898.13
2023-04-02T04:09:09.960Z,75006.84
2023-04-02T04:10:43.302Z,74923.81
2023-04-02T04:12:35.132Z,74945.56
2023-04-02T04:14:13.058Z,74900.09
2023-04-02T04:15:54.292Z,74884.28
2023-04-02T04:17:30.402Z,75018.69
2023-04-02T04:19:11.475Z,75060.22
2023-04-02T04:20:50.566Z,74892.19
2023-04-02T04:22:32.880Z,74884.28
2023-04-02T04:24:33.115Z,74973.22
2023-04-02T04:26:20.277Z,74848.72
2023-04-02T04:28:24.553Z,74795.34
2023-04-02T04:30:06.293Z,74886.25
2023-04-02T04:31:50.489Z,74856.63
2023-04-02T04:33:27.083Z,74933.69
2023-04-02T04:35:22.989Z,74876.38
2023-04-02T04:37:02.005Z,74967.31
2023-04-02T04:38:41.088Z,74850.69
2023-04-02T04:40:24.713Z,74815.09
2023-04-02T04:42:03.505Z,74777.56
2023-04-02T04:43:45.590Z,74894.16
2023-04-02T04:45:27.820Z,74773.59
2023-04-02T04:47:01.567Z,74769.66
2023-04-02T04:48:47.869Z,74686.63
2023-04-02T04:50:30.286Z,74862.53
2023-04-02T04:52:19.534Z,74821.03
2023-04-02T04:53:53.888Z,74906.03
2023-04-02T04:55:31.224Z,74931.72
2023-04-02T04:57:07.017Z,74836.84
2023-04-02T04:58:39.585Z,74714.31
2023-04-02T05:00:13.536Z,74787.44
2023-04-02T05:01:51.979Z,74811.16
2023-04-02T05:03:27.339Z,74931.72
2023-04-02T05:05:02.984Z,74963.34
2023-04-02T05:06:55.336Z,74720.25
2023-04-02T05:08:33.961Z,74763.72
2023-04-02T05:10:17.776Z,74702.44
2023-04-02T05:11:56.299Z,74892.19
2023-04-02T05:13:31.961Z,74694.53
2023-04-02T05:15:14.697Z,74660.94
2023-04-02T05:17:08.534Z,74617.47
2023-04-02T05:18:44.755Z,74714.31
2023-04-02T05:20:34.731Z,74884.28
2023-04-02T05:22:17.484Z,74657.00
2023-04-02T05:23:53.022Z,74655.00
2023-04-02T05:25:27.600Z,74522.59
2023-04-02T05:27:14.019Z,74492.94
2023-04-02T05:28:51.635Z,74607.59
2023-04-02T05:30:24.429Z,74664.91
2023-04-02T05:32:14.325Z,74572.00
2023-04-02T05:33:48.749Z,74548.28
2023-04-02T05:35:26.131Z,74641.19
2023-04-02T05:36:59.864Z,74568.06
2023-04-02T05:38:35.239Z,74635.25
2023-04-02T05:40:15.060Z,74577.94
2023-04-02T05:41:49.328Z,74619.44
2023-04-02T05:43:38.773Z,74603.63
2023-04-02T05:45:20.233Z,74621.41
2023-04-02T05:46:58.521Z,74566.06
2023-04-02T05:48:36.460Z,74560.16
2023-04-02T05:50:12.779Z,74589.78
2023-04-02T05:51:52.875Z,74532.47
2023-04-02T05:53:28.620Z,74631.28
2023-04-02T05:55:24.898Z,74787.44
2023-04-02T05:57:02.455Z,74708.38
2023-04-02T05:58:39.580Z,74825.00
2023-04-02T06:00:38.848Z,74795.34
2023-04-02T06:02:23.448Z,74740.00
2023-04-02T06:03:56.870Z,74917.88
2023-04-02T06:05:36.564Z,74769.66
2023-04-02T06:07:30.990Z,74698.50
2023-04-02T06:09:09.594Z,74666.88
2023-04-02T06:10:55.756Z,74728.16
2023-04-02T06:12:33.588Z,74734.06
2023-04-02T06:14:06.841Z,74653.03
2023-04-02T06:15:40.013Z,74647.09
2023-04-02T06:17:20.960Z,74730.13
2023-04-02T06:18:54.581Z,74821.03
2023-04-02T06:20:28.800Z,74698.50
2023-04-02T06:22:10.627Z,74643.16
2023-04-02T06:24:02.097Z,74674.78
2023-04-02T06:25:40.849Z,74651.06
2023-04-02T06:27:20.474Z,74643.16
2023-04-02T06:28:58.100Z,74575.97
2023-04-02T06:30:34.044Z,74664.91
2023-04-02T06:32:08.559Z,74660.94
2023-04-02T06:33:45.204Z,74791.38
2023-04-02T06:35:20.166Z,74815.09
2023-04-02T06:37:04.277Z,74900.09
2023-04-02T06:38:39.979Z,74884.28
2023-04-02T06:40:28.444Z,74951.50
2023-04-02T06:42:02.391Z,74931.72
2023-04-02T06:44:03.172Z,74975.22
2023-04-02T06:46:09.442Z,74994.97
2023-04-02T06:48:17.426Z,75085.91
2023-04-02T06:50:01.075Z,75101.72
2023-04-02T06:51:34.902Z,75164.97
2023-04-02T06:53:15.921Z,75161.00
2023-04-02T06:54:48.776Z,75208.47
2023-04-02T06:56:27.991Z,75259.84
2023-04-02T06:58:00.807Z,75311.25
2023-04-02T06:59:34.375Z,75340.91
2023-04-02T07:01:10.825Z,75340.91
2023-04-02T07:02:50.146Z,75374.50
2023-04-02T07:04:23.751Z,75364.63
2023-04-02T07:05:59.799Z,75303.34
2023-04-02T07:07:32.624Z,75319.16
2023-04-02T07:09:08.565Z,75344.84
2023-04-02T07:10:44.679Z,75412.06
2023-04-02T07:12:22.849Z,75384.38
2023-04-02T07:13:55.943Z,75313.22
2023-04-02T07:15:30.138Z,75406.13
2023-04-02T07:17:04.084Z,75388.34
2023-04-02T07:18:36.822Z,75423.94
2023-04-02T07:20:31.309Z,75342.88
2023-04-02T07:22:08.396Z,75342.88
2023-04-02T07:23:45.426Z,75374.50
2023-04-02T07:25:18.034Z,75418.00
2023-04-02T07:26:50.910Z,75362.63
2023-04-02T07:28:23.789Z,75394.28
2023-04-02T07:29:56.707Z,75437.75
2023-04-02T07:31:29.805Z,75439.75
2023-04-02T07:33:02.589Z,75398.22
2023-04-02T07:34:35.267Z,75441.72
2023-04-02T07:36:08.040Z,75437.75
2023-04-02T07:37:40.687Z,75408.09
2023-04-02T07:39:13.364Z,75327.06
2023-04-02T07:40:46.465Z,75321.13
2023-04-02T07:42:19.141Z,75334.97
2023-04-02T07:43:51.795Z,75366.59
2023-04-02T07:45:24.738Z,75374.50
2023-04-02T07:46:57.577Z,75412.06
2023-04-02T07:48:30.342Z,75370.53
2023-04-02T07:50:03.965Z,75390.31
2023-04-02T07:51:37.785Z,75334.97
2023-04-02T07:53:27.594Z,75342.88
2023-04-02T07:55:02.406Z,75331.00
2023-04-02T07:56:35.688Z,75329.03
2023-04-02T07:58:08.966Z,75344.84
2023-04-02T07:59:41.739Z,75346.81
2023-04-02T08:01:24.805Z,75327.06
2023-04-02T08:02:57.617Z,75321.13
2023-04-02T08:04:30.696Z,75269.72
2023-04-02T08:06:03.536Z,75267.75
2023-04-02T08:07:36.350Z,75244.03
2023-04-02T08:09:09.220Z,75232.19
2023-04-02T08:10:42.099Z,75232.19
2023-04-02T08:12:15.194Z,75206.47
2023-04-02T08:13:48.090Z,75202.53
2023-04-02T08:15:20.974Z,75149.16
2023-04-02T08:16:56.326Z,75145.19
2023-04-02T08:18:30.377Z,75170.91
2023-04-02T08:20:04.354Z,75141.25
2023-04-02T08:21:37.645Z,75155.09
2023-04-02T08:23:15.620Z,75168.91
2023-04-02T08:24:48.808Z,75287.53
2023-04-02T08:26:22.349Z,75238.09
2023-04-02T08:27:55.141Z,75329.03
2023-04-02T08:29:32.463Z,75309.28
2023-04-02T08:31:05.410Z,75334.97
2023-04-02T08:32:38.467Z,75307.28
2023-04-02T08:34:11.335Z,75323.09
2023-04-02T08:35:45.116Z,75307.28
2023-04-02T08:37:17.972Z,75313.22
2023-04-02T08:38:51.477Z,75291.47
2023-04-02T08:40:38.385Z,75248.00
2023-04-02T08:42:17.547Z,75277.63
2023-04-02T08:44:08.996Z,75255.91
2023-04-02T08:45:53.646Z,75259.84
2023-04-02T08:47:30.815Z,75257.88
2023-04-02T08:49:09.312Z,75216.38
2023-04-02T08:50:43.903Z,75232.19
2023-04-02T08:52:24.153Z,75230.19
2023-04-02T08:54:00.696Z,75271.72
2023-04-02T08:55:36.594Z,75291.47
2023-04-02T08:57:15.565Z,75273.69
2023-04-02T08:58:54.802Z,75263.81
2023-04-02T09:00:39.743Z,75234.16
2023-04-02T09:02:28.748Z,75281.59
2023-04-02T09:04:03.750Z,75315.19
2023-04-02T09:05:39.504Z,75291.47
2023-04-02T09:07:14.081Z,75295.44
2023-04-02T09:08:48.227Z,75228.22
2023-04-02T09:10:21.917Z,75212.41
2023-04-02T09:12:04.554Z,75246.00
2023-04-02T09:13:41.233Z,75192.63
2023-04-02T09:15:13.918Z,75155.09
2023-04-02T09:16:51.548Z,75151.13
2023-04-02T09:18:24.298Z,75161.00
2023-04-02T09:19:59.360Z,75228.22
2023-04-02T09:21:38.059Z,75206.47
2023-04-02T09:23:24.334Z,75259.84
2023-04-02T09:25:01.847Z,75236.13
2023-04-02T09:26:34.771Z,75248.00
2023-04-02T09:28:11.013Z,75228.22
2023-04-02T09:29:45.426Z,75269.72
2023-04-02T09:31:28.357Z,75265.78
2023-04-02T09:33:03.052Z,75238.09
2023-04-02T09:34:36.948Z,75226.25
2023-04-02T09:36:18.968Z,75259.84
2023-04-02T09:38:10.368Z,75257.88
2023-04-02T09:39:43.375Z,75240.09
2023-04-02T09:41:20.177Z,75222.28
2023-04-02T09:43:04.077Z,75212.41
2023-04-02T09:44:37.334Z,75238.09
2023-04-02T09:46:26.351Z,75218.34
2023-04-02T09:47:59.325Z,75220.31
2023-04-02T09:49:39.233Z,75188.69
2023-04-02T09:51:20.547Z,75224.28
2023-04-02T09:52:53.705Z,75172.88
2023-04-02T09:54:34.342Z,75163.00
2023-04-02T09:56:17.942Z,75166.94
2023-04-02T09:57:51.031Z,75159.03
2023-04-02T09:59:23.685Z,75145.19
2023-04-02T10:00:56.531Z,75172.88
2023-04-02T10:02:30.273Z,75174.84
2023-04-02T10:04:04.515Z,75204.50
2023-04-02T10:05:40.994Z,75204.50
2023-04-02T10:07:37.630Z,75166.94
2023-04-02T10:09:22.066Z,75176.81
2023-04-02T10:10:58.003Z,75200.53
2023-04-02T10:12:35.677Z,75194.63
2023-04-02T10:14:24.349Z,75149.16
2023-04-02T10:15:57.000Z,75135.31
2023-04-02T10:17:33.003Z,75143.22
2023-04-02T10:19:26.856Z,75161.00
2023-04-02T10:21:01.687Z,75206.47
2023-04-02T10:22:34.378Z,75186.72
2023-04-02T10:24:13.935Z,75145.19
2023-04-02T10:25:56.252Z,75153.09
2023-04-02T10:27:42.481Z,75153.09
2023-04-02T10:29:30.186Z,75155.09
2023-04-02T10:31:20.547Z,75147.19
2023-04-02T10:33:02.676Z,75143.22
2023-04-02T10:34:58.592Z,75145.19
2023-04-02T10:36:34.016Z,75133.34
2023-04-02T10:38:24.703Z,75157.06
2023-04-02T10:40:11.713Z,75133.34
2023-04-02T10:41:51.855Z,75145.19
2023-04-02T10:43:40.183Z,75141.25
2023-04-02T10:45:18.663Z,75123.47
2023-04-02T10:46:59.646Z,75125.44
2023-04-02T10:49:01.269Z,75089.84
2023-04-02T10:50:55.299Z,75113.56
2023-04-02T10:52:30.978Z,75101.72
2023-04-02T10:54:22.235Z,75087.88
2023-04-02T10:55:58.094Z,75097.75
2023-04-02T10:57:44.496Z,75058.22
2023-04-02T10:59:21.813Z,75060.22
2023-04-02T11:01:00.172Z,75054.28
2023-04-02T11:02:40.854Z,75054.28
2023-04-02T11:04:25.492Z,75054.28
2023-04-02T11:06:00.276Z,75085.91
2023-04-02T11:07:46.813Z,75089.84
2023-04-02T11:09:22.080Z,75091.84
2023-04-02T11:11:02.804Z,75064.16
2023-04-02T11:12:43.395Z,75066.13
2023-04-02T11:14:19.104Z,75099.75
2023-04-02T11:15:51.965Z,75097.75
2023-04-02T11:17:25.143Z,75125.44
2023-04-02T11:19:24.157Z,75087.88
2023-04-02T11:20:58.747Z,75042.41
2023-04-02T11:22:31.931Z,75034.50
2023-04-02T11:24:05.242Z,75032.53
2023-04-02T11:25:38.019Z,75016.72
2023-04-02T11:27:11.053Z,75016.72
2023-04-02T11:28:43.740Z,75010.78
2023-04-02T11:30:16.464Z,75054.28
2023-04-02T11:31:50.104Z,75070.09
2023-04-02T11:33:38.221Z,75062.19
2023-04-02T11:35:36.557Z,75072.06
2023-04-02T11:37:31.195Z,75119.50
2023-04-02T11:39:16.585Z,75129.38
2023-04-02T11:40:51.234Z,75097.75
2023-04-02T11:42:26.634Z,75089.84
2023-04-02T11:44:02.595Z,75085.91
2023-04-02T11:45:52.620Z,75113.56
2023-04-02T11:47:27.015Z,75137.28
2023-04-02T11:49:18.876Z,75125.44
2023-04-02T11:50:51.684Z,75119.50
2023-04-02T11:52:42.820Z,75093.81
2023-04-02T11:54:26.957Z,75111.59
2023-04-02T11:55:59.957Z,75105.66
2023-04-02T11:57:41.433Z,75111.59
2023-04-02T11:59:33.054Z,75129.38
2023-04-02T12:01:20.593Z,75101.72
2023-04-02T12:03:13.729Z,75097.75
2023-04-02T12:04:55.454Z,75101.72
2023-04-02T12:06:34.268Z,75091.84
2023-04-02T12:08:22.947Z,75091.84
2023-04-02T12:10:19.455Z,75105.66
2023-04-02T12:11:53.512Z,75097.75
2023-04-02T12:13:41.459Z,75091.84
2023-04-02T12:15:32.697Z,75103.69
2023-04-02T12:17:14.425Z,75111.59
2023-04-02T12:18:48.502Z,75097.75
2023-04-02T12:20:24.177Z,75133.34
2023-04-02T12:21:58.237Z,75121.47
2023-04-02T12:23:32.199Z,75145.19
2023-04-02T12:25:24.796Z,75157.06
2023-04-02T12:27:18.769Z,75147.19
2023-04-02T12:28:51.597Z,75147.19
2023-04-02T12:30:24.446Z,75143.22
2023-04-02T12:31:57.930Z,75139.28
2023-04-02T12:33:34.226Z,75149.16
2023-04-02T12:35:08.504Z,75155.09
2023-04-02T12:36:51.640Z,75145.19
2023-04-02T12:38:28.920Z,75176.81
2023-04-02T12:40:07.503Z,75178.81
2023-04-02T12:41:41.158Z,75172.88
2023-04-02T12:43:24.153Z,75200.53
2023-04-02T12:44:56.911Z,75202.53
2023-04-02T12:46:34.894Z,75198.56
2023-04-02T12:48:11.463Z,75190.66
2023-04-02T12:49:44.837Z,75194.63
2023-04-02T12:51:17.716Z,75184.72
2023-04-02T12:52:53.575Z,75186.72
2023-04-02T12:54:27.308Z,75190.66
2023-04-02T12:55:59.981Z,75194.63
2023-04-02T12:57:34.461Z,75192.63
2023-04-02T12:59:25.260Z,75200.53
2023-04-02T13:01:14.871Z,75212.41
2023-04-02T13:02:51.737Z,75224.28
2023-04-02T13:04:25.264Z,75218.34
2023-04-02T13:05:58.844Z,75228.22
2023-04-02T13:07:32.843Z,75208.47
2023-04-02T13:09:08.038Z,75214.38
2023-04-02T13:10:41.068Z,75220.31
2023-04-02T13:12:40.127Z,75249.97
2023-04-02T13:14:20.366Z,75259.84
2023-04-02T13:16:07.294Z,75263.81
2023-04-02T13:17:44.834Z,75283.56
2023-04-02T13:19:17.421Z,75281.59
2023-04-02T13:21:00.089Z,75283.56
2023-04-02T13:22:32.721Z,75291.47
2023-04-02T13:24:05.579Z,75299.38
2023-04-02T13:25:38.304Z,75303.34
2023-04-02T13:27:10.939Z,75311.25
2023-04-02T13:29:03.801Z,75311.25
2023-04-02T13:30:36.968Z,75323.09
2023-04-02T13:32:12.418Z,75338.91
2023-04-02T13:33:44.898Z,75340.91
2023-04-02T13:35:17.912Z,75354.72
2023-04-02T13:36:50.692Z,75368.56
2023-04-02T13:38:23.287Z,75370.53
2023-04-02T13:39:56.013Z,75378.47
2023-04-02T13:41:29.636Z,75388.34
2023-04-02T13:43:03.335Z,75384.38
2023-04-02T13:44:37.793Z,75394.28
2023-04-02T13:46:17.860Z,75402.19
2023-04-02T13:47:50.985Z,75416.00
2023-04-02T13:49:24.501Z,75421.94
2023-04-02T13:50:57.376Z,75427.88
2023-04-02T13:52:30.062Z,75445.66
2023-04-02T13:54:04.104Z,75443.69
2023-04-02T13:55:39.159Z,75447.66
2023-04-02T13:57:11.832Z,75455.56
2023-04-02T13:58:45.647Z,75465.44
2023-04-02T14:00:18.715Z,75469.38
2023-04-02T14:01:55.214Z,75481.25
2023-04-02T14:03:28.430Z,75485.19
2023-04-02T14:05:10.359Z,75493.13
2023-04-02T14:06:52.989Z,75514.84
2023-04-02T14:08:44.239Z,75512.88
2023-04-02T14:10:29.489Z,75532.66
2023-04-02T14:12:09.136Z,75536.59
2023-04-02T14:13:45.563Z,75546.50
2023-04-02T14:15:37.524Z,75560.31
2023-04-02T14:17:17.146Z,75568.22
2023-04-02T14:19:01.256Z,75593.94
2023-04-02T14:20:52.582Z,75584.06
2023-04-02T14:22:32.040Z,75588.00
2023-04-02T14:24:14.043Z,75603.81
2023-04-02T14:25:46.754Z,75603.81
2023-04-02T14:27:40.401Z,75611.72
2023-04-02T14:29:18.478Z,75639.41
2023-04-02T14:30:59.824Z,75635.44
2023-04-02T14:32:39.243Z,75659.16
2023-04-02T14:34:11.743Z,75671.03
2023-04-02T14:35:46.707Z,75684.88
2023-04-02T14:37:37.650Z,75702.66
2023-04-02T14:39:19.840Z,75718.47
2023-04-02T14:41:16.925Z,75720.47
2023-04-02T14:43:04.810Z,75730.34
2023-04-02T14:44:42.572Z,75738.25
2023-04-02T14:46:15.614Z,75750.13
2023-04-02T14:47:52.380Z,75761.97
2023-04-02T14:49:26.808Z,75769.88
2023-04-02T14:51:19.785Z,75777.78
2023-04-02T14:52:56.044Z,75787.69
2023-04-02T14:54:28.687Z,75801.50
2023-04-02T14:56:02.525Z,75811.41
2023-04-02T14:57:38.241Z,75825.25
2023-04-02T14:59:17.515Z,75829.19
2023-04-02T15:01:00.790Z,75841.06
2023-04-02T15:02:39.946Z,75850.94
2023-04-02T15:04:17.257Z,75864.78
2023-04-02T15:06:05.371Z,75862.81
2023-04-02T15:07:44.806Z,75876.63
2023-04-02T15:09:21.036Z,75892.47
2023-04-02T15:11:05.765Z,75894.44
2023-04-02T15:12:41.428Z,75902.34
2023-04-02T15:14:17.485Z,75908.28
2023-04-02T15:15:54.691Z,75926.06
2023-04-02T15:17:27.306Z,75930.03
2023-04-02T15:19:01.058Z,75920.13
2023-04-02T15:20:39.498Z,75935.94
2023-04-02T15:22:18.341Z,75941.88
2023-04-02T15:23:55.347Z,75955.72
2023-04-02T15:25:39.867Z,75971.53
2023-04-02T15:27:31.347Z,75965.59
2023-04-02T15:29:29.237Z,75975.50
2023-04-02T15:31:07.716Z,75971.53
2023-04-02T15:32:41.175Z,75979.44
2023-04-02T15:34:17.053Z,75975.50
2023-04-02T15:36:04.688Z,75979.44
2023-04-02T15:37:46.546Z,75991.31
2023-04-02T15:39:28.422Z,75999.22
2023-04-02T15:41:09.327Z,76001.19
2023-04-02T15:42:56.263Z,76003.16
2023-04-02T15:44:29.026Z,76011.09
2023-04-02T15:46:17.360Z,76017.00
2023-04-02T15:47:53.130Z,76026.91
2023-04-02T15:49:41.656Z,76030.84
2023-04-02T15:51:26.760Z,76030.84
2023-04-02T15:53:09.026Z,76038.75
2023-04-02T15:55:02.869Z,76046.66
2023-04-02T15:57:11.242Z,76054.56
2023-04-02T15:59:02.357Z,76048.66
2023-04-02T16:00:53.888Z,76056.56
2023-04-02T16:02:41.237Z,76054.56
2023-04-02T16:04:18.899Z,76046.66
2023-04-02T16:06:17.354Z,76058.53
2023-04-02T16:07:49.986Z,76050.63
2023-04-02T16:09:44.268Z,76072.38
2023-04-02T16:11:17.122Z,76070.41
2023-04-02T16:12:50.917Z,76068.41
2023-04-02T16:14:23.747Z,76074.34
2023-04-02T16:15:56.427Z,76086.22
2023-04-02T16:17:33.221Z,76088.19
2023-04-02T16:19:16.792Z,76094.13
2023-04-02T16:20:51.183Z,76090.16
2023-04-02T16:22:33.263Z,76086.22
2023-04-02T16:24:10.193Z,76086.22
2023-04-02T16:26:03.706Z,76084.22
2023-04-02T16:27:40.924Z,76094.13
2023-04-02T16:29:55.109Z,76096.09
2023-04-02T16:32:01.060Z,76109.94
2023-04-02T16:33:39.758Z,76125.75
2023-04-02T16:35:41.623Z,76117.84
2023-04-02T16:37:27.276Z,76107.97
2023-04-02T16:39:04.432Z,76109.94
2023-04-02T16:40:41.297Z,76125.75
2023-04-02T16:42:20.518Z,76129.72
2023-04-02T16:44:00.500Z,76137.63
2023-04-02T16:45:54.675Z,76159.38
2023-04-02T16:47:43.358Z,76161.34
2023-04-02T16:49:23.044Z,76153.44
2023-04-02T16:50:56.466Z,76169.25
2023-04-02T16:52:41.660Z,76181.13
2023-04-02T16:54:37.635Z,76196.94
2023-04-02T16:56:10.698Z,76198.91
2023-04-02T16:57:49.487Z,76208.78
2023-04-02T16:59:26.087Z,76200.88
2023-04-02T17:01:16.298Z,76208.78
2023-04-02T17:03:13.354Z,76214.72
2023-04-02T17:04:52.417Z,76232.53
2023-04-02T17:06:29.043Z,76224.63
2023-04-02T17:08:21.299Z,76228.56
2023-04-02T17:09:59.895Z,76248.34
2023-04-02T17:11:32.507Z,76258.22
2023-04-02T17:13:17.417Z,76256.25
2023-04-02T17:14:55.354Z,76264.16
2023-04-02T17:16:36.119Z,76270.09
2023-04-02T17:18:16.856Z,76264.16
2023-04-02T17:19:50.859Z,76272.06
2023-04-02T17:21:26.476Z,76276.03
2023-04-02T17:23:06.277Z,76279.97
2023-04-02T17:24:54.235Z,76285.91
2023-04-02T17:26:31.943Z,76287.88
2023-04-02T17:28:09.698Z,76297.78
2023-04-02T17:29:43.914Z,76299.75
2023-04-02T17:31:19.676Z,76293.81
2023-04-02T17:32:52.238Z,76313.59
2023-04-02T17:34:26.170Z,76323.47
2023-04-02T17:36:15.127Z,76339.28
2023-04-02T17:38:08.517Z,76351.16
2023-04-02T17:39:42.236Z,76366.97
2023-04-02T17:41:38.338Z,76398.63
2023-04-02T17:43:28.469Z,76424.31
2023-04-02T17:45:08.347Z,76432.22
2023-04-02T17:46:50.686Z,76442.13
2023-04-02T17:48:38.345Z,76457.94
2023-04-02T17:50:33.578Z,76463.88
2023-04-02T17:52:22.599Z,76477.72
2023-04-02T17:54:14.396Z,76479.69
2023-04-02T17:55:51.580Z,76473.75
2023-04-02T17:58:05.588Z,76485.63
2023-04-02T17:59:38.417Z,76489.56
2023-04-02T18:01:15.123Z,76481.66
2023-04-02T18:03:00.477Z,76481.66
2023-04-02T18:04:39.684Z,76485.63
2023-04-02T18:06:31.468Z,76485.63
2023-04-02T18:08:13.911Z,76487.59
2023-04-02T18:10:04.898Z,76497.47
2023-04-02T18:11:56.166Z,76503.41
2023-04-02T18:13:52.019Z,76493.53
2023-04-02T18:16:00.141Z,76479.69
2023-04-02T18:17:48.728Z,76473.75
2023-04-02T18:19:31.712Z,76461.88
2023-04-02T18:21:17.083Z,76465.84
2023-04-02T18:22:56.090Z,76477.72
2023-04-02T18:24:33.713Z,76485.63
2023-04-02T18:26:24.839Z,76485.63
2023-04-02T18:27:57.579Z,76505.38
2023-04-02T18:29:33.234Z,76507.38
2023-04-02T18:31:20.756Z,76513.28
2023-04-02T18:33:17.790Z,76513.28
2023-04-02T18:34:54.644Z,76537.03
2023-04-02T18:36:30.232Z,76542.97
2023-04-02T18:38:02.972Z,76544.94
2023-04-02T18:39:46.556Z,76552.84
2023-04-02T18:41:27.281Z,76554.81
2023-04-02T18:42:59.949Z,76566.69
2023-04-02T18:44:32.565Z,76566.69
2023-04-02T18:46:14.200Z,76580.53
2023-04-02T18:47:57.027Z,76600.31
2023-04-02T18:49:37.219Z,76620.06
2023-04-02T18:51:23.733Z,76649.75
2023-04-02T18:52:56.525Z,76675.44
2023-04-02T18:54:29.260Z,76705.09
2023-04-02T18:56:07.091Z,76726.84
2023-04-02T18:57:42.584Z,76752.56
2023-04-02T18:59:18.012Z,76766.41
2023-04-02T19:00:51.461Z,76780.25
2023-04-02T19:02:27.366Z,76786.19
2023-04-02T19:04:05.883Z,76805.97
2023-04-02T19:05:51.718Z,76813.88
2023-04-02T19:07:26.944Z,76823.75
2023-04-02T19:09:17.089Z,76837.59
2023-04-02T19:10:54.746Z,76841.56
2023-04-02T19:12:32.554Z,76835.63
2023-04-02T19:14:10.667Z,76833.66
2023-04-02T19:15:55.342Z,76829.69
2023-04-02T19:17:42.301Z,76825.72
2023-04-02T19:19:18.596Z,76815.84
2023-04-02T19:20:56.562Z,76821.78
2023-04-02T19:22:47.728Z,76813.88
2023-04-02T19:24:23.560Z,76807.94
2023-04-02T19:25:59.482Z,76798.03
2023-04-02T19:27:37.139Z,76774.31
2023-04-02T19:29:18.772Z,76786.19
2023-04-02T19:30:57.584Z,76778.28
2023-04-02T19:32:49.127Z,76780.25
2023-04-02T19:34:31.192Z,76770.38