createdAt,value
2018-02-14T00:02:22.936Z,7.85
2018-02-14T00:04:50.497Z,7.79
2018-02-14T00:07:18.053Z,7.78
2018-02-14T00:09:45.670Z,7.75
2018-02-14T00:12:13.229Z,7.76
2018-02-14T00:14:40.903Z,7.67
2018-02-14T00:17:08.461Z,7.69
2018-02-14T00:19:36.260Z,7.69
2018-02-14T00:22:04.079Z,7.68
2018-02-14T00:24:31.643Z,7.65
2018-02-14T00:26:59.209Z,7.72
2018-02-14T00:29:26.766Z,7.79
2018-02-14T00:31:54.466Z,7.78
2018-02-14T00:34:22.027Z,7.81
2018-02-14T00:36:49.788Z,7.77
2018-02-14T00:39:17.353Z,7.79
2018-02-14T00:41:45.193Z,7.80
2018-02-14T00:44:12.749Z,7.81
2018-02-14T00:46:40.322Z,7.83
2018-02-14T00:49:07.945Z,7.84
2018-02-14T00:51:35.497Z,7.82
2018-02-14T00:54:03.071Z,7.76
2018-02-14T00:56:30.989Z,7.64
2018-02-14T00:58:58.564Z,7.65
2018-02-14T01:01:26.246Z,7.62
2018-02-14T01:03:53.985Z,7.64
2018-02-14T01:06:21.803Z,7.65
2018-02-14T01:08:49.356Z,7.62
2018-02-14T01:11:16.899Z,7.64
2018-02-14T01:13:44.465Z,7.65
2018-02-14T01:16:12.132Z,7.70
2018-02-14T01:18:45.631Z,7.72
2018-02-14T01:21:13.191Z,7.78
2018-02-14T01:23:40.802Z,7.82
2018-02-14T01:26:08.361Z,7.85
2018-02-14T01:28:35.926Z,7.76
2018-02-14T01:31:03.594Z,7.71
2018-02-14T01:33:31.154Z,7.71
2018-02-14T01:35:58.900Z,7.67
2018-02-14T01:38:26.465Z,7.62
2018-02-14T01:40:54.073Z,7.60
2018-02-14T01:43:21.634Z,7.60
2018-02-14T01:45:49.192Z,7.58
2018-02-14T01:48:17.029Z,7.56
2018-02-14T01:50:44.602Z,7.54
2018-02-14T01:53:12.306Z,7.54
2018-02-14T01:55:40.090Z,7.52
2018-02-14T01:58:07.872Z,7.60
2018-02-14T02:00:35.435Z,7.60
2018-02-14T02:03:03.011Z,7.64
2018-02-14T02:05:30.640Z,7.62
2018-02-14T02:07:58.224Z,7.59
2018-02-14T02:10:25.795Z,7.52
2018-02-14T02:12:53.390Z,7.53
2018-02-14T02:15:21.046Z,7.56
2018-02-14T02:20:15.674Z,7.65
2018-02-14T02:22:43.396Z,7.71
2018-02-14T02:25:11.198Z,7.66
2018-02-14T02:27:38.765Z,7.64
2018-02-14T02:30:06.325Z,7.66
2018-02-14T02:32:33.933Z,7.69
2018-02-14T02:35:01.493Z,7.66
2018-02-14T02:37:29.287Z,7.66
2018-02-14T02:40:08.734Z,7.59
2018-02-14T02:42:36.292Z,7.56
2018-02-14T02:45:03.859Z,7.60
2018-02-14T02:47:31.418Z,7.64
2018-02-14T02:49:59.102Z,7.70
2018-02-14T02:52:26.662Z,7.72
2018-02-14T02:54:54.228Z,7.67
2018-02-14T02:57:21.795Z,7.63
2018-02-14T02:59:49.358Z,7.58
2018-02-14T03:02:16.916Z,7.54
2018-02-14T03:04:44.514Z,7.52
2018-02-14T03:07:12.129Z,7.58
2018-02-14T03:09:39.682Z,7.61
2018-02-14T03:12:07.237Z,7.61
2018-02-14T03:14:34.995Z,7.63
2018-02-14T03:17:02.544Z,7.63
2018-02-14T03:19:30.255Z,7.67
2018-02-14T03:21:57.966Z,7.71
2018-02-14T03:24:25.645Z,7.78
2018-02-14T03:26:53.202Z,7.77
2018-02-14T03:29:21.003Z,7.77
2018-02-14T03:31:48.819Z,7.81
2018-02-14T03:34:16.417Z,7.85
2018-02-14T03:36:44.038Z,7.82
2018-02-14T03:39:12.780Z,7.74
2018-02-14T03:41:40.338Z,7.71
2018-02-14T03:44:08.008Z,7.69
2018-02-14T03:46:35.834Z,7.68
2018-02-14T03:49:03.652Z,7.73
2018-02-14T03:51:31.210Z,7.75
2018-02-14T03:53:58.989Z,7.82
2018-02-14T03:56:26.550Z,7.87
2018-02-14T03:58:54.111Z,7.87
2018-02-14T04:01:21.859Z,7.86
2018-02-14T04:03:49.413Z,7.88
2018-02-14T04:06:16.970Z,7.93
2018-02-14T04:08:44.538Z,7.96
2018-02-14T04:11:12.099Z,7.95
2018-02-14T04:13:39.831Z,7.91
2018-02-14T04:16:07.553Z,7.87
2018-02-14T04:18:35.368Z,7.71
2018-02-14T04:21:02.911Z,7.53
2018-02-14T04:23:30.707Z,7.46
2018-02-14T04:25:58.524Z,7.47
2018-02-14T04:28:26.122Z,7.46
2018-02-14T04:30:53.792Z,7.54
2018-02-14T04:33:21.578Z,7.57
2018-02-14T04:35:49.296Z,7.64
2018-02-14T04:38:17.116Z,7.63
2018-02-14T04:40:44.671Z,7.61
2018-02-14T04:43:12.362Z,7.60
2018-02-14T04:45:39.933Z,7.60
2018-02-14T04:48:07.686Z,7.53
2018-02-14T04:50:35.277Z,7.51
2018-02-14T04:53:03.023Z,7.50
2018-02-14T04:55:30.621Z,7.56
2018-02-14T04:57:58.163Z,7.58
2018-02-14T05:00:25.774Z,7.54
2018-02-14T05:02:53.401Z,7.61
2018-02-14T05:05:21.112Z,7.54
2018-02-14T05:07:48.931Z,7.43
2018-02-14T05:10:16.649Z,7.41
2018-02-14T05:12:44.464Z,7.45
2018-02-14T05:15:12.156Z,7.49
2018-02-14T05:17:39.776Z,7.45
2018-02-14T05:20:07.325Z,7.42
2018-02-14T05:22:34.916Z,7.41
2018-02-14T05:25:02.658Z,7.44
2018-02-14T05:27:30.375Z,7.43
2018-02-14T05:29:57.942Z,7.39
2018-02-14T05:32:25.498Z,7.32
2018-02-14T05:34:53.069Z,7.35
2018-02-14T05:37:20.764Z,7.24
2018-02-14T05:39:48.315Z,7.24
2018-02-14T05:42:16.090Z,7.27
2018-02-14T05:44:43.709Z,7.27
2018-02-14T05:47:11.290Z,7.25
2018-02-14T05:49:39.135Z,7.18
2018-02-14T05:52:06.829Z,7.18
2018-02-14T05:54:34.375Z,7.13
2018-02-14T05:57:01.930Z,7.12
2018-02-14T05:59:29.674Z,7.12
2018-02-14T06:01:57.238Z,7.22
2018-02-14T06:04:25.788Z,7.27
2018-02-14T06:06:53.398Z,7.27
2018-02-14T06:09:21.019Z,7.26
2018-02-14T06:11:49.003Z,7.24
2018-02-14T06:14:16.823Z,7.25
2018-02-14T06:16:44.431Z,7.26
2018-02-14T06:19:12.038Z,7.28
2018-02-14T06:21:39.602Z,7.35
2018-02-14T06:24:07.179Z,7.42
2018-02-14T06:26:34.794Z,7.48
2018-02-14T06:29:02.422Z,7.55
2018-02-14T06:31:30.148Z,7.61
2018-02-14T06:33:57.756Z,7.60
2018-02-14T06:36:25.369Z,7.58
2018-02-14T06:38:53.202Z,7.61
2018-02-14T06:41:20.761Z,7.59
2018-02-14T06:43:48.342Z,7.54
2018-02-14T06:46:16.156Z,7.51
2018-02-14T06:48:43.851Z,7.50
2018-02-14T06:51:11.486Z,7.54
2018-02-14T06:53:39.186Z,7.49
2018-02-14T06:56:06.875Z,7.54
2018-02-14T06:58:34.617Z,7.53
2018-02-14T07:01:02.178Z,7.56
2018-02-14T07:03:29.748Z,7.58
2018-02-14T07:05:57.451Z,7.54
2018-02-14T07:08:25.111Z,7.53
2018-02-14T07:10:52.854Z,7.46
2018-02-14T07:13:20.531Z,7.43
2018-02-14T07:15:48.159Z,7.42
2018-02-14T07:18:15.709Z,7.44
2018-02-14T07:20:43.274Z,7.49
2018-02-14T07:23:10.867Z,7.48
2018-02-14T07:25:38.430Z,7.46
2018-02-14T07:28:05.990Z,7.48
2018-02-14T07:30:33.603Z,7.46
2018-02-14T07:33:01.176Z,7.31
2018-02-14T07:35:28.729Z,7.19
2018-02-14T07:37:56.306Z,7.01
2018-02-14T07:40:23.942Z,6.88
2018-02-14T07:42:51.769Z,6.74
2018-02-14T07:45:19.479Z,6.70
2018-02-14T07:47:47.134Z,6.64
2018-02-14T07:50:14.694Z,6.53
2018-02-14T07:52:42.258Z,6.56
2018-02-14T07:55:10.062Z,6.54
2018-02-14T07:57:37.620Z,6.55
2018-02-14T08:00:05.396Z,6.53
2018-02-14T08:02:33.005Z,6.49
2018-02-14T08:05:00.724Z,6.45
2018-02-14T08:07:28.294Z,6.43
2018-02-14T08:09:55.877Z,6.42
2018-02-14T08:12:23.688Z,6.42
2018-02-14T08:14:51.268Z,6.29
2018-02-14T08:17:18.876Z,6.26
2018-02-14T08:19:46.414Z,6.11
2018-02-14T08:22:14.021Z,6.11
2018-02-14T08:24:41.770Z,6.10
2018-02-14T08:27:09.347Z,5.94
2018-02-14T08:29:37.116Z,5.87
2018-02-14T08:32:04.674Z,5.71
2018-02-14T08:34:32.426Z,5.55
2018-02-14T08:37:00.166Z,5.46
2018-02-14T08:39:27.798Z,5.39
2018-02-14T08:41:55.603Z,5.28
2018-02-14T08:44:23.162Z,5.24
2018-02-14T08:46:50.939Z,5.18
2018-02-14T08:49:18.658Z,5.09
2018-02-14T08:51:46.267Z,5.05
2018-02-14T08:54:13.955Z,5.10
2018-02-14T08:56:41.558Z,5.07
2018-02-14T08:59:09.329Z,5.11
2018-02-14T09:01:37.148Z,5.14
2018-02-14T09:04:04.737Z,5.08
2018-02-14T09:06:32.324Z,5.08
2018-02-14T09:09:00.104Z,5.15
2018-02-14T09:11:27.654Z,5.24
2018-02-14T09:13:55.297Z,5.36
2018-02-14T09:16:22.853Z,5.43
2018-02-14T09:18:50.417Z,5.46
2018-02-14T09:21:18.191Z,5.63
2018-02-14T09:23:45.808Z,5.58
2018-02-14T09:26:13.377Z,5.50
2018-02-14T09:28:40.936Z,5.38
2018-02-14T09:31:08.769Z,5.35
2018-02-14T09:33:36.373Z,5.37
2018-02-14T09:36:03.986Z,5.42
2018-02-14T09:38:31.543Z,5.42
2018-02-14T09:40:59.336Z,5.37
2018-02-14T09:43:27.197Z,5.32
2018-02-14T09:45:54.757Z,5.27
2018-02-14T09:48:22.488Z,5.33
2018-02-14T09:50:50.310Z,5.42
2018-02-14T09:53:17.869Z,5.47
2018-02-14T09:55:45.429Z,5.34
2018-02-14T09:58:13.004Z,5.09
2018-02-14T10:00:40.586Z,5.00
2018-02-14T10:03:08.298Z,5.00
2018-02-14T10:05:35.916Z,4.99
2018-02-14T10:08:03.450Z,4.99
2018-02-14T10:10:31.002Z,5.04
2018-02-14T10:12:58.593Z,5.05
2018-02-14T10:15:26.398Z,5.13
2018-02-14T10:17:54.210Z,5.11
2018-02-14T10:20:21.763Z,5.11
2018-02-14T10:22:49.378Z,5.11
2018-02-14T10:25:16.925Z,5.07
2018-02-14T10:27:44.482Z,5.04
2018-02-14T10:30:12.210Z,5.06
2018-02-14T10:32:39.775Z,5.10
2018-02-14T10:35:07.531Z,5.14
2018-02-14T10:37:35.089Z,5.13
2018-02-14T10:40:02.827Z,5.16
2018-02-14T10:42:30.413Z,4.99
2018-02-14T10:44:57.971Z,4.90
2018-02-14T10:47:25.526Z,4.79
2018-02-14T10:49:53.173Z,4.77
2018-02-14T10:52:20.749Z,4.80
2018-02-14T10:54:48.324Z,4.81
2018-02-14T10:57:16.194Z,4.81
2018-02-14T10:59:43.912Z,4.79
2018-02-14T11:02:11.515Z,4.82
2018-02-14T11:04:44.478Z,4.87
2018-02-14T11:07:17.520Z,4.87
2018-02-14T11:09:45.230Z,4.89
2018-02-14T11:12:12.832Z,4.88
2018-02-14T11:14:40.657Z,4.86
2018-02-14T11:17:08.384Z,4.93
2018-02-14T11:19:35.998Z,4.98
2018-02-14T11:22:03.602Z,4.91
2018-02-14T11:24:31.161Z,4.78
2018-02-14T11:26:58.909Z,4.71
2018-02-14T11:29:26.626Z,4.61
2018-02-14T11:31:54.189Z,4.64
2018-02-14T11:34:21.743Z,4.64
2018-02-14T11:36:49.581Z,4.52
2018-02-14T11:39:17.338Z,4.50
2018-02-14T11:41:44.914Z,4.52
2018-02-14T11:44:12.565Z,4.53
2018-02-14T11:46:40.123Z,4.44
2018-02-14T11:49:07.910Z,4.47
2018-02-14T11:51:35.498Z,4.47
2018-02-14T11:54:03.347Z,4.51
2018-02-14T11:56:30.930Z,4.61
2018-02-14T11:58:58.485Z,4.58
2018-02-14T12:01:26.214Z,4.48
2018-02-14T12:03:54.023Z,4.48
2018-02-14T12:06:21.613Z,4.39
2018-02-14T12:08:49.173Z,4.42
2018-02-14T12:11:16.788Z,4.46
2018-02-14T12:13:44.503Z,4.45
2018-02-14T12:16:12.072Z,4.46
2018-02-14T12:18:39.645Z,4.35
2018-02-14T12:21:07.259Z,4.30
2018-02-14T12:23:34.829Z,4.38
2018-02-14T12:26:02.398Z,4.32
2018-02-14T12:28:30.198Z,4.38
2018-02-14T12:30:57.757Z,4.38
2018-02-14T12:33:25.493Z,4.29
2018-02-14T12:35:53.211Z,4.15
2018-02-14T12:38:20.769Z,3.97
2018-02-14T12:40:48.355Z,3.87
2018-02-14T12:43:15.997Z,3.87
2018-02-14T12:45:43.661Z,3.94
2018-02-14T12:48:11.221Z,4.01
2018-02-14T12:50:38.819Z,4.07
2018-02-14T12:53:06.460Z,4.05
2018-02-14T12:55:34.197Z,4.02
2018-02-14T12:58:01.809Z,3.93
2018-02-14T13:00:29.373Z,3.93
2018-02-14T13:02:56.933Z,3.90
2018-02-14T13:05:24.767Z,3.87
2018-02-14T13:07:52.303Z,3.82
2018-02-14T13:10:20.025Z,3.75
2018-02-14T13:12:47.587Z,3.62
2018-02-14T13:15:15.340Z,3.58
2018-02-14T13:17:43.158Z,3.61
2018-02-14T13:20:10.696Z,3.54
2018-02-14T13:22:38.301Z,3.53
2018-02-14T13:25:05.866Z,3.52
2018-02-14T13:27:33.601Z,3.51
2018-02-14T13:30:01.158Z,3.49
2018-02-14T13:32:28.695Z,3.47
2018-02-14T13:34:56.310Z,3.49
2018-02-14T13:37:24.101Z,3.51
2018-02-14T13:39:51.654Z,3.60
2018-02-14T13:42:19.403Z,3.67
2018-02-14T13:44:46.959Z,3.76
2018-02-14T13:47:14.771Z,3.77
2018-02-14T13:49:42.325Z,3.76
2018-02-14T13:52:09.900Z,3.72
2018-02-14T13:54:37.512Z,3.70
2018-02-14T13:57:05.171Z,3.50
2018-02-14T13:59:32.915Z,3.45
2018-02-14T14:02:00.599Z,3.43
2018-02-14T14:04:28.149Z,3.45
2018-02-14T14:06:55.762Z,3.44
2018-02-14T14:09:23.323Z,3.42
2018-02-14T14:11:50.890Z,3.33
2018-02-14T14:14:18.451Z,3.24
2018-02-14T14:16:46.054Z,3.30
2018-02-14T14:19:13.609Z,3.32
2018-02-14T14:21:41.377Z,3.30
2018-02-14T14:24:08.941Z,3.28
2018-02-14T14:26:36.503Z,3.22
2018-02-14T14:29:04.230Z,3.15
2018-02-14T14:31:31.914Z,3.15
2018-02-14T14:33:59.658Z,3.12
2018-02-14T14:36:27.230Z,3.02
2018-02-14T14:38:55.003Z,3.00
2018-02-14T14:41:22.598Z,3.02
2018-02-14T14:43:50.293Z,2.99
2018-02-14T14:46:18.058Z,2.92
2018-02-14T14:48:45.876Z,2.91
2018-02-14T14:51:13.514Z,2.84
2018-02-14T14:53:41.289Z,2.82
2018-02-14T14:56:08.874Z,2.80
2018-02-14T14:58:36.649Z,2.82
2018-02-14T15:01:04.250Z,2.87
2018-02-14T15:03:31.871Z,2.91
2018-02-14T15:05:59.432Z,2.97
2018-02-14T15:08:26.986Z,3.01
2018-02-14T15:10:54.555Z,3.00
2018-02-14T15:13:22.105Z,2.99
2018-02-14T15:15:50.058Z,3.04
2018-02-14T15:18:17.626Z,3.10
2018-02-14T15:20:45.186Z,3.14
2018-02-14T15:23:12.822Z,3.17
2018-02-14T15:25:40.378Z,3.21
2018-02-14T15:28:08.165Z,3.23
2018-02-14T15:30:35.730Z,3.25
2018-02-14T15:33:03.341Z,3.24
2018-02-14T15:35:31.010Z,3.26
2018-02-14T15:37:58.737Z,3.28
2018-02-14T15:40:26.305Z,3.30
2018-02-14T15:42:54.041Z,3.28
2018-02-14T15:45:21.753Z,3.28
2018-02-14T15:47:49.443Z,3.30
2018-02-14T15:50:17.286Z,3.24
2018-02-14T15:52:45.007Z,3.21
2018-02-14T15:55:12.572Z,3.13
2018-02-14T15:57:40.158Z,3.20
2018-02-14T16:00:07.711Z,3.21
2018-02-14T16:02:35.290Z,3.15
2018-02-14T16:05:03.094Z,3.10
2018-02-14T16:07:30.710Z,3.09
2018-02-14T16:09:58.432Z,3.20
2018-02-14T16:12:26.251Z,3.24
2018-02-14T16:14:54.056Z,3.14
2018-02-14T16:17:22.621Z,3.17
2018-02-14T16:19:50.484Z,3.18
2018-02-14T16:22:18.300Z,3.16
2018-02-14T16:24:46.004Z,3.14
2018-02-14T16:27:13.629Z,3.14
2018-02-14T16:29:42.304Z,3.12
2018-02-14T16:32:10.357Z,3.03
2018-02-14T16:34:38.851Z,3.12
2018-02-14T16:37:07.462Z,3.16
2018-02-14T16:39:35.787Z,3.14
2018-02-14T16:42:04.102Z,3.13
2018-02-14T16:44:32.651Z,3.13
2018-02-14T16:47:00.226Z,3.12
2018-02-14T16:49:28.338Z,3.13
2018-02-14T16:51:56.745Z,3.15
2018-02-14T16:54:24.455Z,3.12
2018-02-14T16:56:52.017Z,3.16
2018-02-14T16:59:19.811Z,3.16
2018-02-14T17:01:47.462Z,3.22
2018-02-14T17:04:15.469Z,3.15
2018-02-14T17:06:43.122Z,3.16
2018-02-14T17:09:10.683Z,3.16
2018-02-14T17:11:38.257Z,3.17
2018-02-14T17:14:05.828Z,3.19
2018-02-14T17:16:33.450Z,3.19
2018-02-14T17:19:01.169Z,3.14
2018-02-14T17:21:28.985Z,3.13
2018-02-14T17:23:56.927Z,3.12
2018-02-14T17:26:24.614Z,3.07
2018-02-14T17:28:52.543Z,3.09
2018-02-14T17:31:20.344Z,3.18
2018-02-14T17:33:48.408Z,3.23
2018-02-14T17:36:16.330Z,3.20
2018-02-14T17:38:44.213Z,3.17
2018-02-14T17:41:11.794Z,3.18
2018-02-14T17:43:39.349Z,3.13
2018-02-14T17:46:07.151Z,3.19
2018-02-14T17:48:34.726Z,3.20
2018-02-14T17:51:02.379Z,3.25
2018-02-14T17:53:29.958Z,3.27
2018-02-14T17:55:57.527Z,3.27
2018-02-14T17:58:25.343Z,3.30
2018-02-14T18:00:52.953Z,3.34
2018-02-14T18:03:20.529Z,3.34
2018-02-14T18:05:48.110Z,3.39
2018-02-14T18:08:15.912Z,3.43
2018-02-14T18:10:43.467Z,3.45
2018-02-14T18:13:11.249Z,3.51
2018-02-14T18:15:39.069Z,3.52
2018-02-14T18:18:06.650Z,3.49
2018-02-14T18:20:34.369Z,3.39
2018-02-14T18:23:01.942Z,3.41
2018-02-14T18:25:29.741Z,3.42
2018-02-14T18:27:57.692Z,3.53
2018-02-14T18:30:25.302Z,3.52
2018-02-14T18:32:52.870Z,3.52
2018-02-14T18:35:20.433Z,3.46
2018-02-14T18:37:47.997Z,3.46
2018-02-14T18:40:15.555Z,3.38
2018-02-14T18:42:43.158Z,3.31
2018-02-14T18:45:10.884Z,3.35
2018-02-14T18:47:38.603Z,3.36
2018-02-14T18:50:06.421Z,3.40
2018-02-14T18:52:33.977Z,3.45
2018-02-14T18:55:01.722Z,3.42
2018-02-14T18:57:29.281Z,3.45
2018-02-14T18:59:56.889Z,3.43
2018-02-14T19:02:24.713Z,3.40
2018-02-14T19:04:52.315Z,3.35
2018-02-14T19:07:20.048Z,3.31
2018-02-14T19:09:47.646Z,3.43
2018-02-14T19:12:15.449Z,3.44
2018-02-14T19:14:43.020Z,3.42
2018-02-14T19:17:10.670Z,3.35
2018-02-14T19:19:38.440Z,3.41
2018-02-14T19:22:06.261Z,3.43
2018-02-14T19:24:33.830Z,3.41
2018-02-14T19:27:01.424Z,3.42
2018-02-14T19:29:29.088Z,3.46
2018-02-14T19:31:56.679Z,3.45
2018-02-14T19:34:24.234Z,3.40
2018-02-14T19:36:51.989Z,3.40
2018-02-14T19:39:19.566Z,3.42
2018-02-14T19:41:47.187Z,3.33
2018-02-14T19:44:14.927Z,3.25
2018-02-14T19:46:42.834Z,3.20
2018-02-14T19:49:10.413Z,3.15
2018-02-14T19:51:38.065Z,3.07
2018-02-14T19:54:05.649Z,3.09
2018-02-14T19:56:33.301Z,3.08
2018-02-14T19:59:01.024Z,3.05
2018-02-14T20:01:28.846Z,2.98
2018-02-14T20:03:56.421Z,2.87
2018-02-14T20:06:24.001Z,2.93
2018-02-14T20:08:51.844Z,2.91
2018-02-14T20:11:19.619Z,2.84
2018-02-14T20:13:47.437Z,2.80
2018-02-14T20:16:15.001Z,2.81
2018-02-14T20:18:42.659Z,2.78
2018-02-14T20:21:10.252Z,2.78
2018-02-14T20:23:37.871Z,2.75
2018-02-14T20:26:05.451Z,2.72
2018-02-14T20:28:33.163Z,2.74
2018-02-14T20:31:00.770Z,2.80
2018-02-14T20:33:28.374Z,2.82
2018-02-14T20:35:56.203Z,2.76
2018-02-14T20:38:23.788Z,2.82
2018-02-14T20:40:51.368Z,2.84
2018-02-14T20:43:18.956Z,2.86
2018-02-14T20:45:46.774Z,2.86
2018-02-14T20:48:14.371Z,2.82
2018-02-14T20:50:41.986Z,2.80
2018-02-14T20:53:09.606Z,2.79
2018-02-14T20:55:37.345Z,2.84
2018-02-14T20:58:05.066Z,2.92
2018-02-14T21:00:32.881Z,2.94
2018-02-14T21:03:00.700Z,2.98
2018-02-14T21:05:28.520Z,2.92
2018-02-14T21:07:56.093Z,2.88
2018-02-14T21:10:23.947Z,2.87
2018-02-14T21:12:51.754Z,2.92
2018-02-14T21:15:19.339Z,2.91
2018-02-14T21:17:46.910Z,2.97
2018-02-14T21:20:14.490Z,2.98
2018-02-14T21:22:42.246Z,2.93
2018-02-14T21:25:09.796Z,2.92
2018-02-14T21:27:37.418Z,2.91
2018-02-14T21:30:05.044Z,2.90
2018-02-14T21:32:32.602Z,2.85
2018-02-14T21:35:00.182Z,2.83
2018-02-14T21:37:27.844Z,2.80
2018-02-14T21:39:55.414Z,2.76
2018-02-14T21:42:22.969Z,2.70
2018-02-14T21:44:50.580Z,2.61
2018-02-14T21:47:18.217Z,2.61
2018-02-14T21:49:45.859Z,2.61
2018-02-14T21:52:13.542Z,2.67
2018-02-14T21:54:41.278Z,2.66
2018-02-14T21:57:09.093Z,2.65
2018-02-14T21:59:36.662Z,2.61
2018-02-14T22:02:04.282Z,2.58
2018-02-14T22:04:31.853Z,2.52
2018-02-14T22:06:59.413Z,2.52
2018-02-14T22:09:27.214Z,2.52
2018-02-14T22:11:54.787Z,2.53
2018-02-14T22:14:22.626Z,2.60
2018-02-14T22:16:50.214Z,2.63
2018-02-14T22:19:18.041Z,2.65
2018-02-14T22:21:45.647Z,2.62
2018-02-14T22:24:13.201Z,2.62
2018-02-14T22:26:40.761Z,2.64
2018-02-14T22:29:08.532Z,2.59
2018-02-14T22:31:36.341Z,2.65
2018-02-14T22:34:04.034Z,2.68
2018-02-14T22:36:31.653Z,2.65
2018-02-14T22:38:59.404Z,2.51
2018-02-14T22:41:27.224Z,2.46
2018-02-14T22:43:55.042Z,2.44
2018-02-14T22:46:22.760Z,2.40
2018-02-14T22:48:50.335Z,2.36
2018-02-14T22:51:17.901Z,2.38
2018-02-14T22:53:45.714Z,2.32
2018-02-14T22:56:13.534Z,2.25
2018-02-14T22:58:41.221Z,2.21
2018-02-14T23:01:08.804Z,2.15
2018-02-14T23:03:36.347Z,2.10
2018-02-14T23:06:03.929Z,2.08
2018-02-14T23:08:31.527Z,2.06
2018-02-14T23:10:59.146Z,2.07
2018-02-14T23:13:26.748Z,1.99
2018-02-14T23:15:54.435Z,1.98
2018-02-14T23:18:22.003Z,1.96
2018-02-14T23:20:49.569Z,1.93
2018-02-14T23:23:17.141Z,1.83
2018-02-14T23:25:44.697Z,1.73
2018-02-14T23:28:12.566Z,1.69
2018-02-14T23:30:40.284Z,1.74
2018-02-14T23:33:07.892Z,1.70
2018-02-14T23:35:35.620Z,1.72
2018-02-14T23:38:03.440Z,1.72
2018-02-14T23:40:31.053Z,1.67
2018-02-14T23:42:58.655Z,1.66
2018-02-14T23:45:26.206Z,1.63
2018-02-14T23:47:54.010Z,1.58
2018-02-14T23:50:21.561Z,1.56
2018-02-14T23:52:49.177Z,1.50
2018-02-14T23:55:16.965Z,1.49
2018-02-14T23:57:44.568Z,1.42
