createdAt,value
2018-05-08T00:02:11.352Z,2.30
2018-05-08T00:07:14.610Z,2.13
2018-05-08T00:12:17.870Z,2.13
2018-05-08T00:17:21.108Z,2.40
2018-05-08T00:22:25.142Z,2.47
2018-05-08T00:27:28.408Z,2.47
2018-05-08T00:32:31.851Z,2.27
2018-05-08T00:37:35.095Z,2.43
2018-05-08T00:42:38.371Z,2.60
2018-05-08T00:47:41.649Z,2.30
2018-05-08T00:52:44.906Z,2.47
2018-05-08T00:57:48.170Z,2.43
2018-05-08T01:02:51.425Z,2.10
2018-05-08T01:07:54.692Z,2.67
2018-05-08T01:12:57.943Z,2.37
2018-05-08T01:18:01.194Z,2.50
2018-05-08T01:23:04.465Z,2.63
2018-05-08T01:28:07.719Z,2.77
2018-05-08T01:33:11.002Z,2.47
2018-05-08T01:38:14.260Z,2.30
2018-05-08T01:43:18.317Z,2.50
2018-05-08T01:48:21.533Z,2.67
2018-05-08T01:53:24.792Z,2.90
2018-05-08T01:58:28.826Z,2.30
2018-05-08T02:03:32.090Z,2.57
2018-05-08T02:08:35.349Z,2.40
2018-05-08T02:13:39.360Z,2.70
2018-05-08T02:18:42.627Z,2.40
2018-05-08T02:23:45.884Z,2.80
2018-05-08T02:28:49.911Z,2.50
2018-05-08T02:33:53.191Z,2.90
2018-05-08T02:38:56.451Z,2.57
2018-05-08T02:43:59.709Z,2.53
2018-05-08T02:49:02.961Z,3.20
2018-05-08T02:54:06.226Z,2.90
2018-05-08T02:59:09.478Z,2.67
2018-05-08T03:04:12.769Z,2.53
2018-05-08T03:09:16.794Z,2.60
2018-05-08T03:14:20.064Z,2.60
2018-05-08T03:19:23.317Z,2.80
2018-05-08T03:24:26.568Z,3.20
2018-05-08T03:29:29.850Z,3.13
2018-05-08T03:34:33.132Z,3.40
2018-05-08T03:39:36.417Z,2.93
2018-05-08T03:44:39.684Z,2.80
2018-05-08T03:49:42.952Z,2.60
2018-05-08T03:54:46.996Z,3.10
2018-05-08T03:59:51.934Z,2.83
2018-05-08T04:05:07.303Z,3.20
2018-05-08T04:10:10.608Z,2.80
2018-05-08T04:15:13.864Z,3.17
2018-05-08T04:20:17.120Z,3.07
2018-05-08T04:25:20.424Z,3.70
2018-05-08T04:30:24.476Z,3.23
2018-05-08T04:35:27.891Z,3.63
2018-05-08T04:40:31.936Z,3.20
2018-05-08T04:45:35.199Z,3.60
2018-05-08T04:50:38.443Z,4.23
2018-05-08T04:55:42.488Z,3.10
2018-05-08T05:00:45.747Z,4.10
2018-05-08T05:05:49.040Z,3.13
2018-05-08T05:10:52.297Z,2.73
2018-05-08T05:15:56.329Z,3.17
2018-05-08T05:20:59.600Z,3.17
2018-05-08T05:26:02.873Z,3.30
2018-05-08T05:31:06.133Z,3.37
2018-05-08T05:36:10.175Z,3.23
2018-05-08T05:41:13.451Z,4.97
2018-05-08T05:46:16.709Z,3.70
2018-05-08T05:51:19.981Z,3.83
2018-05-08T05:56:24.022Z,4.63
2018-05-08T06:01:27.303Z,3.97
2018-05-08T06:06:30.729Z,5.13
2018-05-08T06:11:33.826Z,4.17
2018-05-08T06:16:37.097Z,6.00
2018-05-08T06:21:40.392Z,4.83
2018-05-08T06:26:43.659Z,4.70
2018-05-08T06:31:46.942Z,5.30
2018-05-08T06:36:50.245Z,4.87
2018-05-08T06:41:53.501Z,4.67
2018-05-08T06:46:56.763Z,4.63
2018-05-08T06:52:00.058Z,4.80
2018-05-08T06:57:03.329Z,4.87
2018-05-08T07:02:06.611Z,4.83
2018-05-08T07:07:09.887Z,4.20
2018-05-08T07:12:13.168Z,4.27
2018-05-08T07:17:16.448Z,5.10
2018-05-08T07:22:20.491Z,4.13
2018-05-08T07:27:23.737Z,3.10
2018-05-08T07:32:26.991Z,3.27
2018-05-08T07:37:30.287Z,3.93
2018-05-08T07:42:33.533Z,4.20
2018-05-08T07:47:36.805Z,2.83
2018-05-08T07:52:40.060Z,2.93
2018-05-08T07:57:43.312Z,2.63
2018-05-08T08:02:46.559Z,2.33
2018-05-08T08:07:49.832Z,2.87
2018-05-08T08:12:53.086Z,2.63
2018-05-08T08:17:56.327Z,2.57
2018-05-08T08:22:59.595Z,2.50
2018-05-08T08:28:02.851Z,3.03
2018-05-08T08:33:06.138Z,2.60
2018-05-08T08:38:09.420Z,3.10
2018-05-08T08:43:12.689Z,2.50
2018-05-08T08:48:15.970Z,2.80
2018-05-08T08:53:19.248Z,2.70
2018-05-08T08:58:22.501Z,3.27
2018-05-08T09:03:25.771Z,2.60
2018-05-08T09:08:29.036Z,2.47
2018-05-08T09:13:32.303Z,2.03
2018-05-08T09:18:35.552Z,2.17
2018-05-08T09:23:38.802Z,1.73
2018-05-08T09:28:42.072Z,2.13
2018-05-08T09:33:46.105Z,1.90
2018-05-08T09:38:49.423Z,1.80
2018-05-08T09:43:52.690Z,2.00
2018-05-08T09:48:55.972Z,1.63
2018-05-08T09:53:59.217Z,2.57
2018-05-08T09:59:02.468Z,1.80
2018-05-08T10:04:05.736Z,2.10
2018-05-08T10:09:09.908Z,1.97
2018-05-08T10:14:13.172Z,1.80
2018-05-08T10:19:16.485Z,2.23
2018-05-08T10:24:19.753Z,2.00
2018-05-08T10:29:23.016Z,1.40
2018-05-08T10:34:27.040Z,1.63
2018-05-08T10:39:30.331Z,1.40
2018-05-08T10:44:33.601Z,1.40
2018-05-08T10:49:37.748Z,1.73
2018-05-08T10:54:41.014Z,1.47
2018-05-08T10:59:44.944Z,1.50
2018-05-08T11:04:48.971Z,1.83
2018-05-08T11:09:52.220Z,1.60
2018-05-08T11:14:55.492Z,1.57
2018-05-08T11:19:58.771Z,1.70
2018-05-08T11:25:02.812Z,1.70
2018-05-08T11:30:06.096Z,1.67
2018-05-08T11:35:09.354Z,1.50
2018-05-08T11:40:12.624Z,1.97
2018-05-08T11:45:16.636Z,1.87
2018-05-08T11:50:20.655Z,1.87
2018-05-08T11:55:23.921Z,1.77
2018-05-08T12:00:27.167Z,1.73
2018-05-08T12:05:30.433Z,1.43
2018-05-08T12:10:33.706Z,1.60
2018-05-08T12:15:37.772Z,1.73
2018-05-08T12:20:41.028Z,1.60
2018-05-08T12:25:44.300Z,1.83
2018-05-08T12:30:47.568Z,1.60
2018-05-08T12:35:50.811Z,1.70
2018-05-08T12:40:54.088Z,1.70
2018-05-08T12:45:57.360Z,1.37
2018-05-08T12:51:00.656Z,1.83
2018-05-08T12:56:03.924Z,1.67
2018-05-08T13:01:07.198Z,1.83
2018-05-08T13:06:11.214Z,1.80
2018-05-08T13:11:14.496Z,1.50
2018-05-08T13:16:17.748Z,1.70
2018-05-08T13:21:21.061Z,1.50
2018-05-08T13:26:25.167Z,1.60
2018-05-08T13:31:28.434Z,1.60
2018-05-08T13:36:31.704Z,1.80
2018-05-08T13:41:34.976Z,1.70
2018-05-08T13:46:38.228Z,2.20
2018-05-08T13:51:42.248Z,1.57
2018-05-08T13:56:45.519Z,1.60
2018-05-08T14:01:48.766Z,1.60
2018-05-08T14:06:52.100Z,1.50
2018-05-08T14:11:55.344Z,1.73
2018-05-08T14:16:58.599Z,1.70
2018-05-08T14:22:01.851Z,1.43
2018-05-08T14:27:05.108Z,2.07
2018-05-08T14:32:08.376Z,1.43
2018-05-08T14:37:11.675Z,1.87
2018-05-08T14:42:14.968Z,1.77
2018-05-08T14:47:19.152Z,1.70
2018-05-08T14:52:23.167Z,1.30
2018-05-08T14:57:26.454Z,1.57
2018-05-08T15:02:29.715Z,1.60
2018-05-08T15:07:33.735Z,1.70
2018-05-08T15:12:36.992Z,1.70
2018-05-08T15:17:40.241Z,1.77
2018-05-08T15:22:44.260Z,1.40
2018-05-08T15:27:47.540Z,1.50
2018-05-08T15:32:50.807Z,1.60
2018-05-08T15:37:54.059Z,1.60
2018-05-08T15:42:57.411Z,1.47
2018-05-08T15:48:00.679Z,1.60
2018-05-08T15:53:03.955Z,1.60
2018-05-08T15:58:07.198Z,1.43
2018-05-08T16:03:10.460Z,1.83
2018-05-08T16:08:13.711Z,1.70
2018-05-08T16:13:17.743Z,1.60
2018-05-08T16:18:20.999Z,1.27
2018-05-08T16:23:24.275Z,1.50
2018-05-08T16:28:28.292Z,1.50
2018-05-08T16:33:31.549Z,1.43
2018-05-08T16:38:34.977Z,1.43
2018-05-08T16:43:38.228Z,1.85
2018-05-08T16:48:42.244Z,1.73
2018-05-08T16:53:45.494Z,1.60
2018-05-08T16:58:48.739Z,1.77
2018-05-08T17:03:51.999Z,2.20
2018-05-08T17:08:55.564Z,1.70
2018-05-08T17:13:58.815Z,1.90
2018-05-08T17:19:02.092Z,1.57
2018-05-08T17:24:05.352Z,1.57
2018-05-08T17:29:08.622Z,1.70
2018-05-08T17:34:12.064Z,1.63
2018-05-08T17:39:15.330Z,1.70
2018-05-08T17:44:18.952Z,1.87
2018-05-08T17:49:22.221Z,1.90
2018-05-08T17:54:25.496Z,2.40
2018-05-08T17:59:28.770Z,1.80
2018-05-08T18:04:32.028Z,2.10
2018-05-08T18:09:35.299Z,1.60
2018-05-08T18:14:38.540Z,1.70
2018-05-08T18:19:41.824Z,1.93
2018-05-08T18:24:46.027Z,1.90
2018-05-08T18:29:49.297Z,2.03
2018-05-08T18:34:52.565Z,2.07
2018-05-08T18:39:56.633Z,2.10
2018-05-08T18:44:59.920Z,2.00
2018-05-08T18:50:03.199Z,1.90
2018-05-08T18:55:06.468Z,1.70
2018-05-08T19:00:15.453Z,1.97
2018-05-08T19:05:18.698Z,2.10
2018-05-08T19:10:21.971Z,2.03
2018-05-08T19:15:30.979Z,2.03
2018-05-08T19:20:34.290Z,2.47
2018-05-08T19:25:37.560Z,2.47
2018-05-08T19:30:40.872Z,2.27
2018-05-08T19:35:50.829Z,1.93
2018-05-08T19:40:54.345Z,2.03
2018-05-08T19:45:57.632Z,2.07
2018-05-08T19:51:00.927Z,2.47
2018-05-08T19:56:04.189Z,2.20
2018-05-08T20:01:07.450Z,1.80
2018-05-08T20:06:10.715Z,2.00
2018-05-08T20:11:13.996Z,3.50
2018-05-08T20:16:17.286Z,2.70
2018-05-08T20:21:21.713Z,2.50
2018-05-08T20:26:25.755Z,2.40
2018-05-08T20:31:29.088Z,2.97
2018-05-08T20:36:32.341Z,3.30
2018-05-08T20:41:35.636Z,3.23
2018-05-08T20:46:38.893Z,2.97
2018-05-08T20:51:42.181Z,2.47
2018-05-08T20:56:46.214Z,2.80
2018-05-08T21:01:49.501Z,2.80
2018-05-08T21:06:52.778Z,2.30
2018-05-08T21:11:56.055Z,2.63
2018-05-08T21:16:59.332Z,2.63
2018-05-08T21:22:02.600Z,2.93
2018-05-08T21:27:05.891Z,2.60
2018-05-08T21:32:09.150Z,2.30
2018-05-08T21:37:12.432Z,2.50
2018-05-08T21:42:15.722Z,2.10
2018-05-08T21:47:19.008Z,1.80
2018-05-08T21:52:23.027Z,1.80
2018-05-08T21:57:26.347Z,2.30
2018-05-08T22:02:29.651Z,1.83
2018-05-08T22:07:32.908Z,1.97
2018-05-08T22:12:36.164Z,1.80
2018-05-08T22:17:39.444Z,1.97
2018-05-08T22:22:42.723Z,1.73
2018-05-08T22:27:46.761Z,2.00
2018-05-08T22:32:50.017Z,1.97
2018-05-08T22:37:53.311Z,2.27
2018-05-08T22:42:56.572Z,1.80
2018-05-08T22:47:59.843Z,1.83
2018-05-08T22:53:03.128Z,2.33
2018-05-08T22:58:06.388Z,2.27
2018-05-08T23:03:12.893Z,1.90
2018-05-08T23:08:16.139Z,2.00
2018-05-08T23:13:19.411Z,2.30
2018-05-08T23:18:22.656Z,2.50
2018-05-08T23:23:26.702Z,2.10
2018-05-08T23:28:29.965Z,2.30
2018-05-08T23:33:33.235Z,2.40
2018-05-08T23:38:36.507Z,2.30
2018-05-08T23:43:40.549Z,2.37
2018-05-08T23:48:44.628Z,2.60
2018-05-08T23:53:47.916Z,2.70
2018-05-08T23:58:51.180Z,2.30
