createdAt,value
2023-04-20T00:00:11.724Z,95.26
2023-04-20T00:01:14.880Z,95.28
2023-04-20T00:02:18.167Z,95.29
2023-04-20T00:03:21.892Z,95.17
2023-04-20T00:04:25.046Z,95.08
2023-04-20T00:05:28.054Z,95.09
2023-04-20T00:06:32.744Z,95.14
2023-04-20T00:07:36.836Z,94.96
2023-04-20T00:08:39.764Z,94.85
2023-04-20T00:09:42.606Z,94.96
2023-04-20T00:10:46.271Z,94.94
2023-04-20T00:11:49.585Z,94.96
2023-04-20T00:12:52.443Z,94.85
2023-04-20T00:13:55.231Z,94.87
2023-04-20T00:14:58.087Z,94.81
2023-04-20T00:16:01.139Z,94.75
2023-04-20T00:17:04.175Z,94.69
2023-04-20T00:18:08.018Z,94.61
2023-04-20T00:19:10.892Z,94.38
2023-04-20T00:20:14.483Z,94.13
2023-04-20T00:21:17.665Z,93.88
2023-04-20T00:22:20.712Z,93.61
2023-04-20T00:23:23.502Z,93.36
2023-04-20T00:24:26.427Z,93.22
2023-04-20T00:25:30.920Z,93.04
2023-04-20T00:26:34.748Z,92.79
2023-04-20T00:27:37.901Z,92.43
2023-04-20T00:28:41.232Z,92.02
2023-04-20T00:29:44.343Z,91.51
2023-04-20T00:30:47.295Z,91.40
2023-04-20T00:31:50.272Z,91.36
2023-04-20T00:32:53.176Z,90.96
2023-04-20T00:33:56.342Z,90.53
2023-04-20T00:35:00.299Z,90.37
2023-04-20T00:36:03.744Z,89.76
2023-04-20T00:37:07.279Z,89.61
2023-04-20T00:38:10.430Z,89.48
2023-04-20T00:39:13.462Z,89.17
2023-04-20T00:40:16.625Z,88.81
2023-04-20T00:41:19.654Z,88.81
2023-04-20T00:42:22.466Z,88.52
2023-04-20T00:43:25.481Z,88.32
2023-04-20T00:44:28.336Z,87.82
2023-04-20T00:45:31.419Z,87.09
2023-04-20T00:46:34.637Z,86.91
2023-04-20T00:47:37.849Z,86.87
2023-04-20T00:48:41.018Z,86.91
2023-04-20T00:49:44.263Z,86.91
2023-04-20T00:50:49.166Z,87.07
2023-04-20T00:51:53.290Z,87.27
2023-04-20T00:52:56.422Z,87.42
2023-04-20T00:54:00.062Z,87.62
2023-04-20T00:55:06.044Z,87.59
2023-04-20T00:56:09.724Z,87.67
2023-04-20T00:57:14.436Z,87.80
2023-04-20T00:58:17.444Z,87.91
2023-04-20T00:59:22.786Z,87.98
2023-04-20T01:00:26.716Z,87.87
2023-04-20T01:01:29.867Z,87.89
2023-04-20T01:02:32.837Z,87.55
2023-04-20T01:03:37.231Z,87.45
2023-04-20T01:04:40.805Z,87.45
2023-04-20T01:05:43.982Z,87.59
2023-04-20T01:06:46.920Z,87.68
2023-04-20T01:07:50.337Z,87.57
2023-04-20T01:08:53.220Z,87.60
2023-04-20T01:09:56.775Z,87.30
2023-04-20T01:10:59.707Z,87.31
2023-04-20T01:12:03.040Z,87.21
2023-04-20T01:13:05.856Z,87.16
2023-04-20T01:14:08.780Z,87.09
2023-04-20T01:15:12.017Z,86.88
2023-04-20T01:16:15.025Z,87.01
2023-04-20T01:17:18.460Z,87.04
2023-04-20T01:18:21.595Z,86.90
2023-04-20T01:19:24.613Z,86.93
2023-04-20T01:20:27.483Z,86.87
2023-04-20T01:21:31.370Z,87.02
2023-04-20T01:22:34.278Z,86.78
2023-04-20T01:23:37.178Z,86.53
2023-04-20T01:24:40.026Z,86.82
2023-04-20T01:25:43.028Z,87.08
2023-04-20T01:26:46.672Z,87.05
2023-04-20T01:27:50.158Z,86.79
2023-04-20T01:28:53.520Z,86.83
2023-04-20T01:29:56.584Z,86.75
2023-04-20T01:30:59.411Z,87.04
2023-04-20T01:32:02.480Z,86.98
2023-04-20T01:33:05.243Z,87.09
2023-04-20T01:34:08.157Z,87.45
2023-04-20T01:35:11.370Z,87.78
2023-04-20T01:36:14.550Z,87.96
2023-04-20T01:37:17.739Z,88.19
2023-04-20T01:38:21.938Z,88.25
2023-04-20T01:39:25.225Z,88.32
2023-04-20T01:40:28.454Z,88.17
2023-04-20T01:41:31.653Z,87.90
2023-04-20T01:42:34.584Z,87.92
2023-04-20T01:43:38.882Z,88.03
2023-04-20T01:44:41.709Z,88.33
2023-04-20T01:45:44.679Z,88.54
2023-04-20T01:46:47.977Z,88.47
2023-04-20T01:47:51.019Z,88.48
2023-04-20T01:48:53.983Z,88.73
2023-04-20T01:49:57.143Z,88.84
2023-04-20T01:51:00.295Z,88.85
2023-04-20T01:52:03.547Z,88.79
2023-04-20T01:53:06.539Z,88.98
2023-04-20T01:54:09.520Z,89.19
2023-04-20T01:55:12.349Z,89.44
2023-04-20T01:56:15.242Z,89.54
2023-04-20T01:57:18.329Z,89.41
2023-04-20T01:58:21.257Z,89.45
2023-04-20T01:59:24.423Z,89.44
2023-04-20T02:00:27.769Z,89.36
2023-04-20T02:01:30.656Z,89.49
2023-04-20T02:02:33.707Z,89.88
2023-04-20T02:03:36.925Z,89.96
2023-04-20T02:04:40.034Z,89.90
2023-04-20T02:05:42.909Z,90.13
2023-04-20T02:06:45.990Z,90.24
2023-04-20T02:07:49.029Z,90.12
2023-04-20T02:08:52.052Z,90.24
2023-04-20T02:09:54.960Z,90.62
2023-04-20T02:10:57.966Z,90.70
2023-04-20T02:12:02.502Z,91.14
2023-04-20T02:13:05.386Z,91.70
2023-04-20T02:14:08.316Z,91.85
2023-04-20T02:15:11.439Z,92.00
2023-04-20T02:16:14.367Z,92.12
2023-04-20T02:17:17.353Z,91.93
2023-04-20T02:18:20.436Z,91.88
2023-04-20T02:19:23.311Z,92.05
2023-04-20T02:20:26.592Z,92.34
2023-04-20T02:21:29.702Z,92.51
2023-04-20T02:22:35.290Z,92.57
2023-04-20T02:23:38.357Z,92.68
2023-04-20T02:24:41.762Z,92.63
2023-04-20T02:25:44.833Z,92.56
2023-04-20T02:26:48.018Z,92.22
2023-04-20T02:27:51.489Z,91.88
2023-04-20T02:28:54.798Z,91.76
2023-04-20T02:29:57.822Z,92.15
2023-04-20T02:31:00.836Z,92.60
2023-04-20T02:32:04.054Z,92.94
2023-04-20T02:33:07.098Z,92.95
2023-04-20T02:34:11.023Z,93.06
2023-04-20T02:35:14.139Z,93.14
2023-04-20T02:36:17.161Z,93.10
2023-04-20T02:37:20.016Z,93.15
2023-04-20T02:38:23.079Z,93.44
2023-04-20T02:39:26.393Z,93.62
2023-04-20T02:40:29.413Z,93.82
2023-04-20T02:41:32.342Z,93.90
2023-04-20T02:42:35.270Z,93.96
2023-04-20T02:43:38.272Z,94.19
2023-04-20T02:44:41.323Z,94.19
2023-04-20T02:45:44.336Z,94.10
2023-04-20T02:46:47.384Z,94.05
2023-04-20T02:47:50.528Z,94.10
2023-04-20T02:48:53.475Z,94.05
2023-04-20T02:49:56.410Z,94.14
2023-04-20T02:50:59.540Z,94.17
2023-04-20T02:52:02.399Z,94.28
2023-04-20T02:53:05.385Z,94.15
2023-04-20T02:54:08.318Z,94.21
2023-04-20T02:55:11.379Z,94.34
2023-04-20T02:56:14.294Z,94.36
2023-04-20T02:57:17.434Z,94.55
2023-04-20T02:58:20.410Z,94.59
2023-04-20T02:59:23.301Z,94.40
2023-04-20T03:00:26.443Z,94.42
2023-04-20T03:01:29.286Z,94.76
2023-04-20T03:02:32.436Z,95.11
2023-04-20T03:03:35.543Z,95.27
2023-04-20T03:04:39.580Z,95.18
2023-04-20T03:05:42.679Z,95.23
2023-04-20T03:06:45.628Z,95.33
2023-04-20T03:07:48.603Z,95.42
2023-04-20T03:08:51.696Z,95.45
2023-04-20T03:09:54.764Z,95.69
2023-04-20T03:10:57.674Z,95.77
2023-04-20T03:12:02.585Z,95.92
2023-04-20T03:13:05.403Z,96.08
2023-04-20T03:14:08.181Z,96.05
2023-04-20T03:15:11.512Z,96.04
2023-04-20T03:16:14.514Z,95.87
2023-04-20T03:17:17.745Z,95.76
2023-04-20T03:18:20.758Z,95.80
2023-04-20T03:19:24.474Z,95.99
2023-04-20T03:20:27.935Z,96.32
2023-04-20T03:21:31.568Z,96.39
2023-04-20T03:22:34.428Z,96.51
2023-04-20T03:23:37.413Z,96.73
2023-04-20T03:24:40.188Z,96.74
2023-04-20T03:25:43.898Z,96.58
2023-04-20T03:26:46.953Z,96.45
2023-04-20T03:27:50.299Z,96.35
2023-04-20T03:28:53.450Z,96.45
2023-04-20T03:29:56.670Z,96.63
2023-04-20T03:31:01.352Z,96.76
2023-04-20T03:32:04.433Z,96.50
2023-04-20T03:33:07.461Z,96.34
2023-04-20T03:34:10.286Z,96.32
2023-04-20T03:35:13.308Z,96.13
2023-04-20T03:36:16.188Z,96.23
2023-04-20T03:37:19.316Z,96.26
2023-04-20T03:38:22.329Z,96.42
2023-04-20T03:39:25.218Z,96.38
2023-04-20T03:40:28.112Z,96.31
2023-04-20T03:41:32.098Z,96.23
2023-04-20T03:42:34.928Z,95.95
2023-04-20T03:43:37.765Z,95.88
2023-04-20T03:44:40.841Z,95.95
2023-04-20T03:45:43.673Z,95.73
2023-04-20T03:46:46.717Z,95.53
2023-04-20T03:47:50.145Z,95.50
2023-04-20T03:48:53.139Z,95.81
2023-04-20T03:49:56.385Z,95.90
2023-04-20T03:50:59.395Z,95.62
2023-04-20T03:52:02.634Z,95.42
2023-04-20T03:53:05.708Z,95.34
2023-04-20T03:54:08.577Z,95.50
2023-04-20T03:55:11.544Z,95.57
2023-04-20T03:56:14.422Z,95.61
2023-04-20T03:57:17.316Z,95.73
2023-04-20T03:58:21.213Z,95.80
2023-04-20T03:59:24.462Z,95.86
2023-04-20T04:00:27.369Z,95.81
2023-04-20T04:01:30.308Z,95.68
2023-04-20T04:02:36.766Z,95.70
2023-04-20T04:03:41.097Z,95.71
2023-04-20T04:04:45.657Z,95.51
2023-04-20T04:05:48.626Z,95.07
2023-04-20T04:06:51.529Z,95.09
2023-04-20T04:07:54.661Z,94.93
2023-04-20T04:08:57.567Z,94.89
2023-04-20T04:10:01.299Z,94.92
2023-04-20T04:11:07.802Z,94.99
2023-04-20T04:12:11.080Z,94.81
2023-04-20T04:13:14.065Z,94.51
2023-04-20T04:14:16.955Z,94.46
2023-04-20T04:15:20.055Z,94.53
2023-04-20T04:16:23.049Z,94.43
2023-04-20T04:17:26.421Z,94.22
2023-04-20T04:18:32.778Z,94.09
2023-04-20T04:19:35.736Z,94.11
2023-04-20T04:20:39.227Z,94.11
2023-04-20T04:21:42.195Z,94.16
2023-04-20T04:22:45.073Z,94.03
2023-04-20T04:23:49.003Z,93.94
2023-04-20T04:24:51.892Z,93.97
2023-04-20T04:25:54.868Z,94.01
2023-04-20T04:26:58.740Z,94.17
2023-04-20T04:28:01.783Z,94.13
2023-04-20T04:29:04.847Z,93.88
2023-04-20T04:30:09.040Z,93.84
2023-04-20T04:31:12.595Z,93.99
2023-04-20T04:32:16.451Z,94.21
2023-04-20T04:33:20.482Z,94.48
2023-04-20T04:34:24.295Z,94.61
2023-04-20T04:35:27.325Z,94.69
2023-04-20T04:36:30.255Z,94.64
2023-04-20T04:37:33.571Z,94.78
2023-04-20T04:38:36.352Z,94.82
2023-04-20T04:39:39.369Z,94.92
2023-04-20T04:40:42.123Z,94.83
2023-04-20T04:41:45.082Z,94.68
2023-04-20T04:42:48.885Z,94.62
2023-04-20T04:43:52.594Z,94.77
2023-04-20T04:44:56.530Z,94.86
2023-04-20T04:45:59.649Z,94.89
2023-04-20T04:47:06.049Z,94.89
2023-04-20T04:48:12.558Z,94.91
2023-04-20T04:49:16.450Z,94.98
2023-04-20T04:50:19.799Z,94.98
2023-04-20T04:51:22.963Z,95.05
2023-04-20T04:52:25.974Z,94.95
2023-04-20T04:53:28.998Z,94.79
2023-04-20T04:54:31.744Z,94.80
2023-04-20T04:55:34.600Z,94.93
2023-04-20T04:56:37.931Z,94.71
2023-04-20T04:57:41.120Z,94.14
2023-04-20T04:58:44.095Z,93.93
2023-04-20T04:59:47.091Z,93.83
2023-04-20T05:00:50.319Z,94.31
2023-04-20T05:01:53.214Z,94.54
2023-04-20T05:02:57.060Z,94.56
2023-04-20T05:04:01.367Z,94.45
2023-04-20T05:05:04.755Z,94.43
2023-04-20T05:06:08.057Z,94.46
2023-04-20T05:07:11.080Z,93.91
2023-04-20T05:08:14.177Z,93.48
2023-04-20T05:09:17.371Z,93.50
2023-04-20T05:10:20.667Z,93.79
2023-04-20T05:11:23.565Z,93.54
2023-04-20T05:12:26.560Z,93.28
2023-04-20T05:13:29.419Z,93.15
2023-04-20T05:14:32.606Z,93.34
2023-04-20T05:15:35.661Z,93.65
2023-04-20T05:16:38.665Z,93.90
2023-04-20T05:17:41.619Z,93.74
2023-04-20T05:18:47.437Z,93.46
2023-04-20T05:19:50.342Z,93.67
2023-04-20T05:20:53.172Z,93.62
2023-04-20T05:21:56.306Z,93.22
2023-04-20T05:22:59.166Z,93.05
2023-04-20T05:24:01.910Z,93.03
2023-04-20T05:25:07.688Z,93.08
2023-04-20T05:26:10.836Z,93.18
2023-04-20T05:27:13.693Z,93.17
2023-04-20T05:28:16.754Z,93.11
2023-04-20T05:29:20.697Z,93.02
2023-04-20T05:30:23.608Z,92.88
2023-04-20T05:31:26.808Z,92.09
2023-04-20T05:32:29.839Z,92.11
2023-04-20T05:33:32.765Z,91.92
2023-04-20T05:34:35.557Z,91.87
2023-04-20T05:35:40.643Z,90.82
2023-04-20T05:36:43.424Z,88.21
2023-04-20T05:37:47.917Z,87.74
2023-04-20T05:38:50.986Z,87.70
2023-04-20T05:39:53.738Z,87.93
2023-04-20T05:40:56.857Z,87.99
2023-04-20T05:41:59.886Z,87.55
2023-04-20T05:43:03.069Z,87.13
2023-04-20T05:44:06.029Z,86.54
2023-04-20T05:45:09.564Z,86.13
2023-04-20T05:46:12.372Z,85.66
2023-04-20T05:47:15.327Z,85.49
2023-04-20T05:48:18.196Z,85.63
2023-04-20T05:49:21.605Z,85.60
2023-04-20T05:50:25.736Z,85.60
2023-04-20T05:51:31.959Z,85.24
2023-04-20T05:52:34.963Z,84.33
2023-04-20T05:53:37.759Z,83.25
2023-04-20T05:54:40.628Z,83.49
2023-04-20T05:55:43.455Z,83.70
2023-04-20T05:56:46.410Z,83.41
2023-04-20T05:57:49.259Z,83.31
2023-04-20T05:58:52.552Z,83.34
2023-04-20T05:59:56.334Z,83.57
2023-04-20T06:00:59.484Z,83.45
2023-04-20T06:02:02.719Z,83.11
2023-04-20T06:03:05.997Z,80.74
2023-04-20T06:04:22.711Z,78.30
2023-04-20T06:05:26.164Z,78.99
2023-04-20T06:06:29.146Z,78.27
2023-04-20T06:07:32.696Z,77.58
2023-04-20T06:08:35.716Z,78.03
2023-04-20T06:09:39.002Z,78.11
2023-04-20T06:10:42.343Z,78.12
2023-04-20T06:11:45.387Z,78.34
2023-04-20T06:12:48.439Z,78.01
2023-04-20T06:13:51.307Z,76.08
2023-04-20T06:14:54.199Z,74.78
2023-04-20T06:15:57.144Z,72.85
2023-04-20T06:17:00.067Z,72.74
2023-04-20T06:18:03.572Z,72.20
2023-04-20T06:19:06.590Z,71.84
2023-04-20T06:20:12.852Z,72.01
2023-04-20T06:21:16.541Z,71.38
2023-04-20T06:22:19.829Z,69.28
2023-04-20T06:23:22.674Z,69.21
2023-04-20T06:24:25.735Z,69.80
2023-04-20T06:25:28.698Z,70.31
2023-04-20T06:26:31.653Z,70.13
2023-04-20T06:27:34.568Z,68.99
2023-04-20T06:28:38.354Z,67.94
2023-04-20T06:29:41.322Z,68.22
2023-04-20T06:30:44.253Z,68.96
2023-04-20T06:31:47.315Z,67.86
2023-04-20T06:32:50.335Z,65.84
2023-04-20T06:33:53.284Z,66.34
2023-04-20T06:34:56.432Z,66.43
2023-04-20T06:35:59.476Z,66.17
2023-04-20T06:37:02.265Z,66.06
2023-04-20T06:38:05.224Z,64.83
2023-04-20T06:39:08.289Z,65.71
2023-04-20T06:40:11.277Z,65.10
2023-04-20T06:41:14.341Z,64.24
2023-04-20T06:42:18.102Z,64.66
2023-04-20T06:43:21.635Z,64.04
2023-04-20T06:44:24.667Z,63.23
2023-04-20T06:45:27.779Z,61.56
2023-04-20T06:46:31.111Z,62.01
2023-04-20T06:47:34.775Z,62.76
2023-04-20T06:48:37.724Z,61.84
2023-04-20T06:49:40.990Z,61.29
2023-04-20T06:50:47.195Z,61.30
2023-04-20T06:51:50.212Z,61.20
2023-04-20T06:52:53.565Z,61.37
2023-04-20T06:53:56.795Z,61.02
2023-04-20T06:55:00.706Z,61.40
2023-04-20T06:56:03.722Z,60.86
2023-04-20T06:57:07.108Z,61.64
2023-04-20T06:58:10.136Z,61.41
2023-04-20T06:59:16.445Z,61.82
2023-04-20T07:00:20.140Z,62.66
2023-04-20T07:01:23.123Z,62.22
2023-04-20T07:02:26.885Z,60.56
2023-04-20T07:03:30.682Z,61.71
2023-04-20T07:04:33.758Z,62.11
2023-04-20T07:05:37.032Z,61.80
2023-04-20T07:06:40.033Z,61.75
2023-04-20T07:07:43.777Z,61.42
2023-04-20T07:08:46.809Z,60.39
2023-04-20T07:09:50.360Z,59.54
2023-04-20T07:10:53.420Z,59.16
2023-04-20T07:11:56.699Z,57.36
2023-04-20T07:12:59.649Z,57.28
2023-04-20T07:14:02.728Z,57.37
2023-04-20T07:15:07.778Z,56.42
2023-04-20T07:16:11.495Z,57.91
2023-04-20T07:17:14.483Z,58.10
2023-04-20T07:18:17.517Z,57.16
2023-04-20T07:19:20.493Z,56.49
2023-04-20T07:20:23.560Z,55.36
2023-04-20T07:21:27.484Z,55.08
2023-04-20T07:22:30.462Z,55.56
2023-04-20T07:23:33.452Z,55.73
2023-04-20T07:24:36.568Z,55.63
2023-04-20T07:25:39.616Z,56.60
2023-04-20T07:26:42.617Z,55.76
2023-04-20T07:27:45.538Z,55.19
2023-04-20T07:28:48.559Z,55.01
2023-04-20T07:29:51.416Z,54.53
2023-04-20T07:30:54.600Z,54.38
2023-04-20T07:31:57.567Z,53.95
2023-04-20T07:33:00.816Z,54.89
2023-04-20T07:34:03.737Z,54.73
2023-04-20T07:35:07.421Z,53.86
2023-04-20T07:36:10.899Z,54.44
2023-04-20T07:37:13.951Z,54.90
2023-04-20T07:38:17.187Z,55.29
2023-04-20T07:39:20.477Z,55.54
2023-04-20T07:40:23.627Z,55.79
2023-04-20T07:41:26.598Z,53.13
2023-04-20T07:42:29.888Z,51.89
2023-04-20T07:43:33.102Z,51.04
2023-04-20T07:44:36.175Z,51.20
2023-04-20T07:45:42.829Z,50.90
2023-04-20T07:46:45.747Z,51.05
2023-04-20T07:47:51.712Z,51.53
2023-04-20T07:48:54.612Z,52.68
2023-04-20T07:49:57.910Z,52.85
2023-04-20T07:51:01.441Z,54.38
2023-04-20T07:52:15.751Z,52.49
2023-04-20T07:53:19.768Z,52.72
2023-04-20T07:54:23.041Z,52.84
2023-04-20T07:55:26.056Z,50.74
2023-04-20T07:56:29.196Z,51.25
2023-04-20T07:57:32.638Z,51.14
2023-04-20T07:58:38.702Z,50.46
2023-04-20T07:59:41.742Z,50.50
2023-04-20T08:00:47.581Z,50.29
2023-04-20T08:01:50.831Z,50.57
2023-04-20T08:02:54.050Z,50.55
2023-04-20T08:03:57.541Z,51.29
2023-04-20T08:05:03.917Z,49.43
2023-04-20T08:06:07.305Z,50.90
2023-04-20T08:07:11.085Z,50.70
2023-04-20T08:08:14.158Z,49.78
2023-04-20T08:09:17.779Z,50.61
2023-04-20T08:10:21.882Z,50.90
2023-04-20T08:11:25.535Z,51.31
2023-04-20T08:12:28.856Z,49.80
2023-04-20T08:13:32.525Z,50.94
2023-04-20T08:14:35.506Z,50.02
2023-04-20T08:15:38.665Z,48.60
2023-04-20T08:16:42.309Z,48.94
2023-04-20T08:17:45.275Z,50.19
2023-04-20T08:18:48.242Z,49.30
2023-04-20T08:19:51.863Z,46.95
2023-04-20T08:20:54.928Z,46.96
2023-04-20T08:21:57.961Z,45.62
2023-04-20T08:23:00.864Z,44.64
2023-04-20T08:24:04.747Z,45.26
2023-04-20T08:25:07.892Z,44.82
2023-04-20T08:26:17.384Z,45.91
2023-04-20T08:27:20.509Z,46.57
2023-04-20T08:28:33.256Z,47.99
2023-04-20T08:29:38.293Z,48.71
2023-04-20T08:30:41.503Z,48.55
2023-04-20T08:31:44.647Z,47.08
2023-04-20T08:32:48.099Z,47.85
2023-04-20T08:33:51.555Z,46.46
2023-04-20T08:34:55.399Z,45.57
2023-04-20T08:35:58.396Z,43.96
2023-04-20T08:37:01.912Z,43.45
2023-04-20T08:38:04.860Z,43.33
2023-04-20T08:39:10.619Z,43.25
2023-04-20T08:40:14.140Z,44.00
2023-04-20T08:41:17.146Z,43.77
2023-04-20T08:42:20.065Z,45.13
2023-04-20T08:43:23.260Z,43.72
2023-04-20T08:44:26.464Z,43.59
2023-04-20T08:45:30.810Z,43.62
2023-04-20T08:46:34.418Z,45.18
2023-04-20T08:47:38.295Z,43.76
2023-04-20T08:48:46.547Z,44.04
2023-04-20T08:49:55.075Z,44.80
2023-04-20T08:50:57.983Z,44.01
2023-04-20T08:52:01.286Z,43.73
2023-04-20T08:53:05.041Z,41.98
2023-04-20T08:54:12.632Z,41.80
2023-04-20T08:55:17.058Z,42.15
2023-04-20T08:56:20.074Z,44.01
2023-04-20T08:57:22.944Z,42.47
2023-04-20T08:58:31.985Z,42.54
2023-04-20T08:59:39.269Z,42.15
2023-04-20T09:00:51.296Z,42.72
2023-04-20T09:01:54.314Z,41.85
2023-04-20T09:02:59.192Z,43.16
2023-04-20T09:04:03.006Z,43.68
2023-04-20T09:05:08.334Z,44.08
2023-04-20T09:06:18.643Z,43.37
2023-04-20T09:07:22.560Z,43.51
2023-04-20T09:08:39.863Z,43.71
2023-04-20T09:09:55.540Z,44.89
2023-04-20T09:10:58.540Z,44.09
2023-04-20T09:12:07.529Z,44.41
2023-04-20T09:13:22.528Z,44.15
2023-04-20T09:14:25.607Z,42.34
2023-04-20T09:15:31.280Z,42.13
2023-04-20T09:16:35.407Z,41.88
2023-04-20T09:17:41.544Z,42.31
2023-04-20T09:18:55.199Z,41.54
2023-04-20T09:19:58.508Z,41.46
2023-04-20T09:21:11.043Z,40.83
2023-04-20T09:22:14.062Z,41.89
2023-04-20T09:23:18.973Z,42.89
2023-04-20T09:24:23.904Z,42.50
2023-04-20T09:25:29.726Z,42.32
2023-04-20T09:26:34.657Z,41.46
2023-04-20T09:27:37.819Z,41.20
2023-04-20T09:28:41.060Z,41.28
2023-04-20T09:29:44.829Z,41.71
2023-04-20T09:30:50.847Z,41.96
2023-04-20T09:31:54.681Z,43.12
2023-04-20T09:33:04.282Z,43.05
2023-04-20T09:34:07.978Z,40.62
2023-04-20T09:35:11.078Z,40.29
2023-04-20T09:36:14.082Z,41.42
2023-04-20T09:37:17.663Z,40.83
2023-04-20T09:38:27.635Z,40.45
2023-04-20T09:39:33.907Z,39.34
2023-04-20T09:40:37.552Z,39.96
2023-04-20T09:41:41.925Z,40.33
2023-04-20T09:42:45.546Z,40.01
2023-04-20T09:43:49.185Z,40.59
2023-04-20T09:44:53.623Z,40.78
2023-04-20T09:45:57.008Z,40.79
2023-04-20T09:47:00.169Z,40.95
2023-04-20T09:48:05.710Z,40.78
2023-04-20T09:49:10.830Z,40.55
2023-04-20T09:50:24.652Z,40.54
2023-04-20T09:51:32.596Z,39.49
2023-04-20T09:52:38.211Z,40.77
2023-04-20T09:53:41.956Z,41.64
2023-04-20T09:54:46.060Z,39.85
2023-04-20T09:55:54.314Z,40.33
2023-04-20T09:56:59.800Z,40.40
2023-04-20T09:58:04.356Z,40.63
2023-04-20T09:59:08.142Z,40.19
2023-04-20T10:00:12.944Z,41.28
2023-04-20T10:01:16.048Z,41.21
2023-04-20T10:02:19.103Z,41.63
2023-04-20T10:03:22.507Z,41.42
2023-04-20T10:04:25.783Z,41.65
2023-04-20T10:05:36.878Z,40.48
2023-04-20T10:06:40.871Z,41.61
2023-04-20T10:07:44.824Z,41.17
2023-04-20T10:08:49.391Z,40.06
2023-04-20T10:10:09.477Z,39.19
2023-04-20T10:11:12.669Z,40.02
2023-04-20T10:12:15.698Z,40.14
2023-04-20T10:13:23.567Z,40.28
2023-04-20T10:14:26.699Z,41.36
2023-04-20T10:15:43.053Z,41.30
2023-04-20T10:16:58.686Z,41.51
2023-04-20T10:18:02.018Z,41.66
2023-04-20T10:19:07.616Z,39.90
2023-04-20T10:20:28.529Z,39.40
2023-04-20T10:21:32.693Z,39.88
2023-04-20T10:22:35.738Z,38.42
2023-04-20T10:23:49.391Z,38.58
2023-04-20T10:24:52.184Z,38.51
2023-04-20T10:26:01.011Z,39.81
2023-04-20T10:27:05.421Z,38.85
2023-04-20T10:28:10.838Z,38.72
2023-04-20T10:29:28.147Z,39.28
2023-04-20T10:30:33.225Z,38.31
2023-04-20T10:31:42.635Z,38.31
2023-04-20T10:32:45.814Z,39.23
2023-04-20T10:33:53.182Z,39.59
2023-04-20T10:35:07.873Z,41.71
2023-04-20T10:36:10.858Z,38.81
2023-04-20T10:37:14.603Z,38.27
2023-04-20T10:38:29.537Z,38.67
2023-04-20T10:39:33.195Z,39.42
2023-04-20T10:40:36.524Z,40.72
2023-04-20T10:41:52.364Z,39.45
2023-04-20T10:42:55.441Z,39.31
2023-04-20T10:44:09.163Z,38.59
2023-04-20T10:45:13.335Z,38.50
2023-04-20T10:46:18.910Z,37.96
2023-04-20T10:47:32.614Z,38.12
2023-04-20T10:48:35.659Z,38.57
2023-04-20T10:49:39.030Z,37.95
2023-04-20T10:50:42.199Z,38.65
2023-04-20T10:51:52.588Z,38.03
2023-04-20T10:52:55.786Z,36.35
2023-04-20T10:54:06.804Z,36.62
2023-04-20T10:55:26.558Z,37.78
2023-04-20T10:56:37.656Z,38.28
2023-04-20T10:57:45.285Z,38.33
2023-04-20T10:58:48.340Z,38.49
2023-04-20T10:59:51.254Z,38.88
2023-04-20T11:01:01.651Z,39.63
2023-04-20T11:02:11.062Z,39.74
2023-04-20T11:03:14.242Z,40.37
2023-04-20T11:04:18.909Z,40.47
2023-04-20T11:05:26.197Z,40.94
2023-04-20T11:06:29.762Z,41.29
2023-04-20T11:07:33.621Z,40.60
2023-04-20T11:08:40.914Z,37.54
2023-04-20T11:09:43.945Z,37.45
2023-04-20T11:10:46.821Z,36.21
2023-04-20T11:12:05.190Z,36.70
2023-04-20T11:13:19.646Z,37.41
2023-04-20T11:14:22.461Z,37.82
2023-04-20T11:15:35.612Z,37.71
2023-04-20T11:17:47.136Z,38.91
2023-04-20T11:18:52.279Z,39.67
2023-04-20T11:20:12.410Z,38.76
2023-04-20T11:21:15.566Z,38.88
2023-04-20T11:22:23.618Z,38.04
2023-04-20T11:23:38.846Z,38.07
2023-04-20T11:24:43.261Z,38.78
2023-04-20T11:25:57.330Z,39.22
2023-04-20T11:27:02.151Z,38.66
2023-04-20T11:28:09.240Z,38.97
2023-04-20T11:29:12.774Z,39.56
2023-04-20T11:30:15.878Z,40.27
2023-04-20T11:31:19.157Z,39.81
2023-04-20T11:32:22.429Z,39.96
2023-04-20T11:33:29.609Z,40.62
2023-04-20T11:34:33.848Z,40.21
2023-04-20T11:35:41.713Z,41.22
2023-04-20T11:36:51.052Z,41.56
2023-04-20T11:37:54.693Z,41.63
2023-04-20T11:39:09.450Z,41.80
2023-04-20T11:40:13.563Z,41.74
2023-04-20T11:41:17.792Z,42.98
2023-04-20T11:42:20.721Z,42.36
2023-04-20T11:43:23.643Z,42.76
2023-04-20T11:44:32.050Z,41.17
2023-04-20T11:45:36.261Z,39.77
2023-04-20T11:46:39.848Z,39.63
2023-04-20T11:47:43.025Z,39.44
2023-04-20T11:48:47.589Z,39.98
2023-04-20T11:49:50.872Z,39.67
2023-04-20T11:50:53.785Z,39.87
2023-04-20T11:51:56.781Z,40.04
2023-04-20T11:52:59.577Z,40.26
2023-04-20T11:54:02.611Z,40.88
2023-04-20T11:55:06.308Z,41.42
2023-04-20T11:56:09.378Z,40.77
2023-04-20T11:57:12.391Z,41.28
2023-04-20T11:58:15.562Z,40.99
2023-04-20T11:59:20.538Z,41.39
2023-04-20T12:00:23.864Z,42.13
2023-04-20T12:01:27.054Z,42.49
2023-04-20T12:02:30.127Z,42.47
2023-04-20T12:03:33.421Z,41.84
2023-04-20T12:04:36.694Z,41.41
2023-04-20T12:05:39.890Z,41.86
2023-04-20T12:06:42.749Z,41.86
2023-04-20T12:07:46.340Z,42.23
2023-04-20T12:08:49.318Z,42.41
2023-04-20T12:09:52.209Z,42.96
2023-04-20T12:10:56.769Z,41.16
2023-04-20T12:12:02.186Z,40.65
2023-04-20T12:13:04.993Z,40.39
2023-04-20T12:14:08.223Z,39.06
2023-04-20T12:15:11.319Z,39.28
2023-04-20T12:16:14.301Z,41.23
2023-04-20T12:17:17.114Z,40.93
2023-04-20T12:18:20.064Z,41.29
2023-04-20T12:19:22.856Z,41.29
2023-04-20T12:20:25.991Z,40.32
2023-04-20T12:21:28.987Z,39.69
2023-04-20T12:22:32.087Z,40.77
2023-04-20T12:23:37.391Z,40.45
2023-04-20T12:24:40.159Z,38.85
2023-04-20T12:25:43.419Z,37.74
2023-04-20T12:26:47.301Z,37.13
2023-04-20T12:27:50.255Z,38.91
2023-04-20T12:28:53.905Z,39.05
2023-04-20T12:29:59.896Z,39.25
2023-04-20T12:31:03.020Z,38.39
2023-04-20T12:32:05.972Z,37.89
2023-04-20T12:33:09.060Z,38.04
2023-04-20T12:34:12.010Z,37.97
2023-04-20T12:35:14.832Z,36.98
2023-04-20T12:36:17.845Z,37.83
2023-04-20T12:37:20.984Z,37.95
2023-04-20T12:38:23.920Z,37.35
2023-04-20T12:39:26.917Z,37.43
2023-04-20T12:40:29.744Z,38.08
2023-04-20T12:41:33.498Z,37.89
2023-04-20T12:42:36.349Z,38.02
2023-04-20T12:43:39.398Z,38.61
2023-04-20T12:44:42.238Z,39.36
2023-04-20T12:45:46.100Z,39.56
2023-04-20T12:46:49.016Z,39.55
2023-04-20T12:47:55.418Z,38.55
2023-04-20T12:48:59.183Z,38.04
2023-04-20T12:50:02.526Z,38.64
2023-04-20T12:51:05.650Z,38.78
2023-04-20T12:52:09.107Z,37.99
2023-04-20T12:53:12.118Z,38.90
2023-04-20T12:54:15.279Z,37.35
2023-04-20T12:55:19.478Z,36.60
2023-04-20T12:56:22.253Z,35.51
2023-04-20T12:57:25.466Z,36.26
2023-04-20T12:58:28.625Z,37.11
2023-04-20T12:59:31.534Z,37.51
2023-04-20T13:00:34.425Z,38.32
2023-04-20T13:01:37.476Z,36.22
2023-04-20T13:02:40.882Z,36.56
2023-04-20T13:03:44.291Z,36.78
2023-04-20T13:04:47.196Z,36.88
2023-04-20T13:05:50.218Z,37.54
2023-04-20T13:06:53.222Z,38.16
2023-04-20T13:07:56.096Z,38.29
2023-04-20T13:08:59.040Z,38.31
2023-04-20T13:10:01.949Z,37.97
2023-04-20T13:11:05.048Z,38.34
2023-04-20T13:12:08.180Z,38.29
2023-04-20T13:13:11.673Z,38.80
2023-04-20T13:14:14.714Z,38.07
2023-04-20T13:15:31.817Z,37.67
2023-04-20T13:16:41.235Z,38.38
2023-04-20T13:17:44.146Z,39.02
2023-04-20T13:18:47.098Z,39.08
2023-04-20T13:19:50.636Z,38.91
2023-04-20T13:20:53.550Z,38.74
2023-04-20T13:21:56.591Z,39.07
2023-04-20T13:23:01.691Z,39.30
2023-04-20T13:24:04.804Z,39.83
2023-04-20T13:25:09.592Z,39.04
2023-04-20T13:26:13.044Z,39.85
2023-04-20T13:27:16.334Z,39.22
2023-04-20T13:28:19.621Z,39.00
2023-04-20T13:29:23.596Z,38.08
2023-04-20T13:30:26.977Z,37.56
2023-04-20T13:31:31.496Z,40.32
2023-04-20T13:32:35.906Z,39.88
2023-04-20T13:33:39.848Z,38.49
2023-04-20T13:34:42.723Z,37.38
2023-04-20T13:35:45.678Z,37.27
2023-04-20T13:36:48.655Z,35.01
2023-04-20T13:37:51.789Z,35.43
2023-04-20T13:38:56.075Z,35.97
2023-04-20T13:39:59.488Z,34.38
2023-04-20T13:41:02.412Z,35.16
2023-04-20T13:42:05.753Z,35.19
2023-04-20T13:43:09.216Z,35.09
2023-04-20T13:44:16.368Z,34.33
2023-04-20T13:45:19.695Z,34.35
2023-04-20T13:46:22.680Z,34.38