createdAt,value
2023-09-02T00:01:45.792Z,46.42
2023-09-02T00:04:13.635Z,48.50
2023-09-02T00:06:42.803Z,42.28
2023-09-02T00:09:10.607Z,51.85
2023-09-02T00:11:38.400Z,42.25
2023-09-02T00:14:06.286Z,45.28
2023-09-02T00:16:34.088Z,44.38
2023-09-02T00:19:03.390Z,40.40
2023-09-02T00:21:31.140Z,39.22
2023-09-02T00:24:06.546Z,41.50
2023-09-02T00:26:35.324Z,42.58
2023-09-02T00:29:03.424Z,44.58
2023-09-02T00:31:31.814Z,41.28
2023-09-02T00:33:59.602Z,42.08
2023-09-02T00:36:27.718Z,41.55
2023-09-02T00:38:55.550Z,48.03
2023-09-02T00:41:29.315Z,46.05
2023-09-02T00:46:26.408Z,50.80
2023-09-02T00:48:55.260Z,46.40
2023-09-02T00:51:23.018Z,58.50
2023-09-02T00:53:50.718Z,51.97
2023-09-02T00:56:19.347Z,60.17
2023-09-02T00:58:48.492Z,70.82
2023-09-02T01:01:16.707Z,124.53
2023-09-02T01:03:45.426Z,127.50
2023-09-02T01:06:13.558Z,158.57
2023-09-02T01:08:41.392Z,129.82
2023-09-02T01:11:09.188Z,100.45
2023-09-02T01:13:36.925Z,134.40
2023-09-02T01:16:06.874Z,72.38
2023-09-02T01:18:36.970Z,203.23
2023-09-02T01:21:34.366Z,126.15
2023-09-02T01:24:31.451Z,139.70
2023-09-02T01:27:17.812Z,126.38
2023-09-02T01:29:54.217Z,60.15
2023-09-02T01:32:23.490Z,140.43
2023-09-02T01:34:52.106Z,89.25
2023-09-02T01:37:22.118Z,109.97
2023-09-02T01:39:52.221Z,98.25
2023-09-02T01:42:21.814Z,69.25
2023-09-02T01:44:50.086Z,68.75
2023-09-02T01:47:18.218Z,79.43
2023-09-02T01:49:47.783Z,111.97
2023-09-02T01:52:17.307Z,106.22
2023-09-02T01:54:45.876Z,116.00
2023-09-02T01:57:13.882Z,154.80
2023-09-02T01:59:44.089Z,152.68
2023-09-02T02:02:11.884Z,121.13
2023-09-02T02:04:44.488Z,129.93
2023-09-02T02:07:15.755Z,70.10
2023-09-02T02:09:49.150Z,28.15
2023-09-02T02:12:17.175Z,78.20
2023-09-02T02:14:47.140Z,85.65
2023-09-02T02:17:15.712Z,94.78
2023-09-02T02:19:45.239Z,78.55
2023-09-02T02:22:13.094Z,96.78
2023-09-02T02:24:40.874Z,58.45
2023-09-02T02:27:08.675Z,63.78
2023-09-02T02:29:36.467Z,26.63
2023-09-02T02:32:06.005Z,46.67
2023-09-02T02:34:34.097Z,26.95
2023-09-02T02:37:01.941Z,41.15
2023-09-02T02:39:29.748Z,50.80
2023-09-02T02:41:57.521Z,20.38
2023-09-02T02:44:25.304Z,47.30
2023-09-02T02:46:53.052Z,54.05
2023-09-02T02:49:22.154Z,56.65
2023-09-02T02:51:49.915Z,64.22
2023-09-02T02:54:17.940Z,48.65
2023-09-02T02:56:45.673Z,23.02
2023-09-02T02:59:13.464Z,29.75
2023-09-02T03:01:41.254Z,32.30
2023-09-02T03:04:10.081Z,42.88
2023-09-02T03:06:39.164Z,39.58
2023-09-02T03:09:07.239Z,95.20
2023-09-02T03:11:35.006Z,135.80
2023-09-02T03:14:02.784Z,120.95
2023-09-02T03:16:30.542Z,59.78
2023-09-02T03:18:58.294Z,116.70
2023-09-02T03:21:26.089Z,64.75
2023-09-02T03:23:55.185Z,34.25
2023-09-02T03:26:25.367Z,200.05
2023-09-02T03:28:54.461Z,36.75
2023-09-02T03:31:22.314Z,57.72
2023-09-02T03:33:50.137Z,23.27
2023-09-02T03:36:19.080Z,45.70
2023-09-02T03:38:46.904Z,79.72
2023-09-02T03:41:18.456Z,41.08
2023-09-02T03:43:46.966Z,27.25
2023-09-02T03:46:15.720Z,64.28
2023-09-02T03:48:43.518Z,47.42
2023-09-02T03:51:13.926Z,43.35
2023-09-02T03:53:42.768Z,59.50
2023-09-02T03:56:10.920Z,96.35
2023-09-02T03:58:40.688Z,65.07
2023-09-02T04:01:08.458Z,74.05
2023-09-02T04:03:37.434Z,36.30
2023-09-02T04:06:05.779Z,93.90
2023-09-02T04:08:35.279Z,152.73
2023-09-02T04:11:04.063Z,29.40
2023-09-02T04:13:32.397Z,24.00
2023-09-02T04:16:03.677Z,62.40
2023-09-02T04:18:32.553Z,45.17
2023-09-02T04:21:01.706Z,31.90
2023-09-02T04:23:29.455Z,70.22
2023-09-02T04:25:58.978Z,54.13
2023-09-02T04:28:26.764Z,156.77
2023-09-02T04:30:57.222Z,39.53
2023-09-02T04:33:26.573Z,174.27
2023-09-02T04:35:54.821Z,66.50
2023-09-02T04:38:22.678Z,70.40
2023-09-02T04:40:50.414Z,77.95
2023-09-02T04:43:19.560Z,51.63
2023-09-02T04:45:47.857Z,130.75
2023-09-02T04:48:16.990Z,129.13
2023-09-02T04:50:53.832Z,100.97
2023-09-02T04:53:21.855Z,46.90
2023-09-02T04:55:49.836Z,78.13
2023-09-02T04:58:17.954Z,43.10
2023-09-02T05:00:45.780Z,89.30
2023-09-02T05:03:13.542Z,81.57
2023-09-02T05:05:42.492Z,73.75
2023-09-02T05:08:11.648Z,61.38
2023-09-02T05:10:39.391Z,74.32
2023-09-02T05:13:07.154Z,65.10
2023-09-02T05:15:35.145Z,61.08
2023-09-02T05:18:03.058Z,78.22
2023-09-02T05:20:30.805Z,16.65
2023-09-02T05:22:58.565Z,84.05
2023-09-02T05:25:29.615Z,130.13
2023-09-02T05:27:57.349Z,75.35
2023-09-02T05:30:25.440Z,121.15
2023-09-02T05:32:53.232Z,32.42
2023-09-02T05:35:21.024Z,56.65
2023-09-02T05:37:48.783Z,66.88
2023-09-02T05:40:16.741Z,75.20
2023-09-02T05:42:45.846Z,37.33
2023-09-02T05:45:13.958Z,54.92
2023-09-02T05:47:41.699Z,58.95
2023-09-02T05:50:10.098Z,43.85
2023-09-02T05:52:37.875Z,78.57
2023-09-02T05:55:06.693Z,76.55
2023-09-02T05:57:34.627Z,74.47
2023-09-02T06:00:04.567Z,66.43
2023-09-02T06:02:34.530Z,35.25
2023-09-02T06:05:03.160Z,22.58
2023-09-02T06:07:30.938Z,16.17
2023-09-02T06:09:58.854Z,28.77
2023-09-02T06:12:26.618Z,104.38
2023-09-02T06:14:56.585Z,72.95
2023-09-02T06:17:31.717Z,46.33
2023-09-02T06:20:00.225Z,26.05
2023-09-02T06:22:28.159Z,58.78
2023-09-02T06:24:56.459Z,27.65
2023-09-02T06:27:24.482Z,65.30
2023-09-02T06:29:52.289Z,161.32
2023-09-02T06:32:20.049Z,170.68
2023-09-02T06:34:49.178Z,169.68
2023-09-02T06:37:16.994Z,141.45
2023-09-02T06:39:44.778Z,119.90
2023-09-02T06:42:12.730Z,89.68
2023-09-02T06:44:40.518Z,141.73
2023-09-02T06:47:08.252Z,87.78
2023-09-02T06:49:36.079Z,95.85
2023-09-02T06:52:05.606Z,84.03
2023-09-02T06:54:33.353Z,77.65
2023-09-02T06:57:01.111Z,43.15
2023-09-02T06:59:28.925Z,101.40
2023-09-02T07:01:56.706Z,59.58
2023-09-02T07:04:24.484Z,84.05
2023-09-02T07:06:52.255Z,62.97
2023-09-02T07:09:21.382Z,80.10
2023-09-02T07:11:49.213Z,44.75
2023-09-02T07:14:17.032Z,28.95
2023-09-02T07:16:44.789Z,55.78
2023-09-02T07:19:12.556Z,49.95
2023-09-02T07:21:40.343Z,35.20
2023-09-02T07:24:08.211Z,44.90
2023-09-02T07:26:37.571Z,27.02
2023-09-02T07:29:05.542Z,25.45
2023-09-02T07:31:33.395Z,42.13
2023-09-02T07:34:01.276Z,23.00
2023-09-02T07:36:28.074Z,33.05
2023-09-02T07:38:55.852Z,35.17
2023-09-02T07:41:23.617Z,56.63
2023-09-02T07:43:52.774Z,29.90
2023-09-02T07:46:20.678Z,30.88
2023-09-02T07:48:50.558Z,14.85
2023-09-02T07:51:18.463Z,32.63
2023-09-02T07:53:46.256Z,37.15
2023-09-02T07:56:14.058Z,25.20
2023-09-02T07:58:43.550Z,42.13
2023-09-02T08:01:12.734Z,30.08
2023-09-02T08:03:40.552Z,32.95
2023-09-02T08:06:09.782Z,41.67
2023-09-02T08:08:37.658Z,35.83
2023-09-02T08:11:05.724Z,67.68
2023-09-02T08:13:34.149Z,71.05
2023-09-02T08:16:05.580Z,73.90
2023-09-02T08:18:35.766Z,71.15
2023-09-02T08:21:03.654Z,78.43
2023-09-02T08:23:31.460Z,66.65
2023-09-02T08:25:59.223Z,60.35
2023-09-02T08:28:26.988Z,48.17
2023-09-02T08:30:54.801Z,34.80
2023-09-02T08:33:22.568Z,32.60
2023-09-02T08:35:51.653Z,31.77
2023-09-02T08:38:19.418Z,35.83
2023-09-02T08:40:47.901Z,39.08
2023-09-02T08:43:16.332Z,38.33
2023-09-02T08:45:47.520Z,29.65
2023-09-02T08:48:26.520Z,36.70
2023-09-02T08:50:57.387Z,36.50
2023-09-02T08:53:27.531Z,39.53
2023-09-02T08:55:56.438Z,40.97
2023-09-02T08:58:25.253Z,39.83
2023-09-02T09:00:53.972Z,38.67
2023-09-02T09:03:22.147Z,38.92
2023-09-02T09:05:52.122Z,39.95
2023-09-02T09:08:22.406Z,35.42
2023-09-02T09:10:51.067Z,39.78
2023-09-02T09:13:20.198Z,37.03
2023-09-02T09:15:49.029Z,37.55
2023-09-02T09:18:17.786Z,35.95
2023-09-02T09:20:46.100Z,31.13
2023-09-02T09:23:13.992Z,33.13
2023-09-02T09:25:45.979Z,31.40
2023-09-02T09:28:14.949Z,35.13
2023-09-02T09:30:43.416Z,38.78
2023-09-02T09:33:11.285Z,35.97
2023-09-02T09:35:39.271Z,35.90
2023-09-02T09:38:07.192Z,36.20
2023-09-02T09:40:36.466Z,40.10
2023-09-02T09:43:16.685Z,36.90
2023-09-02T09:45:51.292Z,36.90
2023-09-02T09:48:19.247Z,37.05
2023-09-02T09:50:47.068Z,40.03
2023-09-02T09:53:14.808Z,39.20
2023-09-02T09:55:42.724Z,41.05
2023-09-02T09:58:11.881Z,40.40
2023-09-02T10:00:40.037Z,42.92
2023-09-02T10:03:07.945Z,44.33
2023-09-02T10:05:36.087Z,41.40
2023-09-02T10:08:05.900Z,40.67
2023-09-02T10:10:37.289Z,46.22
2023-09-02T10:13:06.324Z,46.95
2023-09-02T10:15:35.644Z,47.33
2023-09-02T10:18:05.654Z,48.70
2023-09-02T10:20:36.325Z,42.65
2023-09-02T10:23:07.578Z,43.17
2023-09-02T10:25:45.275Z,43.03
2023-09-02T10:28:17.752Z,43.97
2023-09-02T10:30:49.824Z,42.05
2023-09-02T10:33:25.874Z,39.67
2023-09-02T10:36:00.697Z,44.38
2023-09-02T10:38:31.504Z,38.25
2023-09-02T10:41:09.421Z,41.00
2023-09-02T10:43:37.790Z,39.28
2023-09-02T10:46:07.373Z,41.13
2023-09-02T10:48:36.078Z,40.55
2023-09-02T10:51:04.939Z,45.22
2023-09-02T10:54:02.945Z,38.88
2023-09-02T10:56:33.117Z,38.97
2023-09-02T10:59:02.220Z,40.50
2023-09-02T11:01:43.904Z,39.72
2023-09-02T11:04:11.702Z,39.83
2023-09-02T11:06:39.606Z,39.85
2023-09-02T11:09:13.423Z,52.65
2023-09-02T11:12:12.184Z,36.25
2023-09-02T11:14:40.028Z,42.08
2023-09-02T11:17:32.006Z,33.75
2023-09-02T11:20:01.723Z,37.85
2023-09-02T11:22:48.513Z,45.22
2023-09-02T11:25:27.318Z,37.38
2023-09-02T11:27:56.626Z,36.88
2023-09-02T11:30:25.037Z,41.30
2023-09-02T11:32:55.846Z,39.67
2023-09-02T11:35:29.721Z,41.30
2023-09-02T11:40:29.307Z,34.88
2023-09-02T11:43:00.955Z,33.47
2023-09-02T11:45:31.578Z,36.97
2023-09-02T11:48:01.109Z,35.08
2023-09-02T11:50:29.259Z,35.33
2023-09-02T11:52:58.588Z,36.10
2023-09-02T11:55:27.276Z,37.45
2023-09-02T11:57:55.104Z,34.17
2023-09-02T12:00:24.438Z,33.20
2023-09-02T12:02:54.562Z,31.95
2023-09-02T12:05:26.155Z,29.67
2023-09-02T12:07:55.706Z,32.38
2023-09-02T12:10:27.238Z,26.42
2023-09-02T12:12:55.283Z,27.63
2023-09-02T12:15:23.056Z,24.70
2023-09-02T12:17:51.154Z,24.17
2023-09-02T12:20:19.464Z,24.08
2023-09-02T12:22:48.714Z,23.58
2023-09-02T12:25:18.955Z,24.35
2023-09-02T12:27:46.888Z,27.50
2023-09-02T12:30:15.346Z,25.13
2023-09-02T12:32:46.706Z,27.65
2023-09-02T12:35:15.337Z,22.88
2023-09-02T12:37:43.299Z,26.73
2023-09-02T12:40:14.250Z,26.10
2023-09-02T12:42:42.782Z,26.27
2023-09-02T12:45:11.281Z,25.63
2023-09-02T12:47:42.672Z,21.80
2023-09-02T12:50:11.590Z,25.73
2023-09-02T12:52:39.533Z,23.73
2023-09-02T12:55:08.566Z,19.80
2023-09-02T12:57:38.286Z,27.10
2023-09-02T13:00:07.919Z,19.63
2023-09-02T13:02:40.085Z,19.65
2023-09-02T13:05:08.340Z,22.55
2023-09-02T13:07:36.136Z,18.35
2023-09-02T13:10:04.648Z,21.95
2023-09-02T13:12:34.392Z,23.08
2023-09-02T13:15:04.025Z,21.33
2023-09-02T13:17:31.856Z,25.02
2023-09-02T13:19:59.807Z,20.23
2023-09-02T13:22:27.732Z,18.52
2023-09-02T13:24:55.808Z,22.73
2023-09-02T13:27:26.773Z,22.88
2023-09-02T13:29:54.721Z,21.15
2023-09-02T13:32:26.349Z,20.95
2023-09-02T13:34:56.642Z,18.02
2023-09-02T13:37:28.670Z,17.27
2023-09-02T13:39:58.729Z,19.70
2023-09-02T13:42:27.589Z,19.02
2023-09-02T13:45:09.189Z,21.55
2023-09-02T13:47:38.480Z,18.17
2023-09-02T13:50:11.682Z,19.60
2023-09-02T13:52:39.879Z,18.15
2023-09-02T13:55:08.390Z,18.00
2023-09-02T13:57:36.254Z,20.30
2023-09-02T14:00:11.995Z,19.50
2023-09-02T14:02:42.261Z,19.10
2023-09-02T14:05:15.484Z,21.27
2023-09-02T14:07:45.440Z,20.60
2023-09-02T14:10:14.274Z,20.85
2023-09-02T14:12:42.059Z,15.60
2023-09-02T14:15:10.249Z,19.65
2023-09-02T14:17:38.045Z,16.65
2023-09-02T14:20:08.343Z,14.05
2023-09-02T14:22:36.113Z,13.38
2023-09-02T14:25:04.011Z,11.75
2023-09-02T14:27:31.849Z,15.02
2023-09-02T14:29:59.582Z,13.50
2023-09-02T14:32:27.381Z,12.43
2023-09-02T14:34:55.146Z,14.52
2023-09-02T14:37:24.278Z,13.10
2023-09-02T14:39:52.018Z,14.82
2023-09-02T14:42:19.740Z,820.22
2023-09-02T14:44:47.574Z,1172.75
2023-09-02T14:47:15.385Z,619.92
2023-09-02T14:49:43.197Z,822.00
2023-09-02T14:52:10.947Z,607.53
2023-09-02T14:54:47.292Z,307.08
2023-09-02T14:57:16.577Z,268.42
2023-09-02T14:59:47.221Z,262.58
2023-09-02T15:02:21.764Z,104.18
2023-09-02T15:04:50.451Z,102.85
2023-09-02T15:07:18.302Z,47.88
2023-09-02T15:09:48.450Z,70.78
2023-09-02T15:12:17.310Z,23.25
2023-09-02T15:14:50.600Z,27.33
2023-09-02T15:17:19.580Z,24.08
2023-09-02T15:19:50.545Z,35.45
2023-09-02T15:22:20.132Z,21.63
2023-09-02T15:24:49.617Z,18.25
2023-09-02T15:27:24.959Z,21.65
2023-09-02T15:29:53.053Z,17.27
2023-09-02T15:32:20.912Z,15.25
2023-09-02T15:34:50.222Z,18.98
2023-09-02T15:37:22.672Z,14.57
2023-09-02T15:39:55.318Z,21.67
2023-09-02T15:42:23.580Z,16.80
2023-09-02T15:44:51.355Z,20.77
2023-09-02T15:47:19.091Z,17.13
2023-09-02T15:49:46.870Z,59.78
2023-09-02T15:52:14.687Z,291.73
2023-09-02T15:54:42.459Z,80.80
2023-09-02T15:57:12.699Z,275.50
2023-09-02T15:59:40.513Z,86.03
2023-09-02T16:02:08.566Z,46.00
2023-09-02T16:04:36.384Z,36.30
2023-09-02T16:07:04.214Z,26.30
2023-09-02T16:09:32.023Z,32.22
2023-09-02T16:11:59.901Z,23.65
2023-09-02T16:14:29.150Z,22.73
2023-09-02T16:17:01.638Z,154.00
2023-09-02T16:19:29.440Z,58.65
2023-09-02T16:21:57.193Z,34.03
2023-09-02T16:24:23.966Z,29.30
2023-09-02T16:26:51.714Z,17.70
2023-09-02T16:29:19.468Z,22.42
2023-09-02T16:31:48.630Z,18.65
2023-09-02T16:34:16.546Z,31.40
2023-09-02T16:36:44.313Z,109.45
2023-09-02T16:39:12.540Z,38.15
2023-09-02T16:41:44.518Z,24.88
2023-09-02T16:44:13.662Z,40.40
2023-09-02T16:46:41.743Z,35.63
2023-09-02T16:49:16.221Z,20.10
2023-09-02T16:51:44.169Z,43.78
2023-09-02T16:54:12.657Z,29.63
2023-09-02T16:56:40.456Z,180.75
2023-09-02T16:59:08.925Z,138.15
2023-09-02T17:01:41.127Z,46.30
2023-09-02T17:04:09.046Z,52.85
2023-09-02T17:06:39.274Z,40.72
2023-09-02T17:09:07.104Z,23.20
2023-09-02T17:11:35.165Z,19.02
2023-09-02T17:14:04.387Z,21.75
2023-09-02T17:16:32.213Z,18.55
2023-09-02T17:19:01.449Z,11.93
2023-09-02T17:21:29.267Z,12.80
2023-09-02T17:23:58.893Z,11.82
2023-09-02T17:26:26.809Z,10.70
2023-09-02T17:28:54.663Z,13.35
2023-09-02T17:31:23.763Z,12.35
2023-09-02T17:33:51.621Z,8.13
2023-09-02T17:36:19.482Z,14.85
2023-09-02T17:38:47.380Z,13.25
2023-09-02T17:41:16.657Z,10.88
2023-09-02T17:43:44.783Z,13.25
2023-09-02T17:46:12.696Z,10.90
2023-09-02T17:48:40.810Z,13.07
2023-09-02T17:51:08.652Z,14.77
2023-09-02T17:53:36.441Z,14.27
2023-09-02T17:56:04.339Z,18.02
2023-09-02T17:58:33.626Z,17.92
2023-09-02T18:01:01.485Z,15.98
2023-09-02T18:03:29.819Z,12.32
2023-09-02T18:05:57.751Z,12.50
2023-09-02T18:08:34.301Z,12.35
2023-09-02T18:11:09.690Z,12.35
2023-09-02T18:13:38.870Z,9.32
2023-09-02T18:16:06.892Z,11.10
2023-09-02T18:18:35.092Z,12.35
2023-09-02T18:21:02.884Z,12.25
2023-09-02T18:23:30.748Z,14.77
2023-09-02T18:25:58.555Z,14.98
2023-09-02T18:28:26.458Z,9.63
2023-09-02T18:30:55.657Z,12.07
2023-09-02T18:33:23.509Z,12.40
2023-09-02T18:35:51.481Z,14.85
2023-09-02T18:38:19.563Z,13.10
2023-09-02T18:40:47.567Z,12.65
2023-09-02T18:43:15.408Z,15.60
2023-09-02T18:45:43.204Z,15.48
2023-09-02T18:48:12.367Z,16.23
2023-09-02T18:50:43.052Z,15.57
2023-09-02T18:53:11.208Z,15.02
2023-09-02T18:55:38.987Z,14.63
2023-09-02T18:58:08.264Z,13.73
2023-09-02T19:00:37.438Z,15.50
2023-09-02T19:03:05.970Z,11.75
2023-09-02T19:05:35.497Z,14.68
2023-09-02T19:08:03.272Z,11.93
2023-09-02T19:10:31.139Z,13.40
2023-09-02T19:12:58.958Z,15.02
2023-09-02T19:15:26.879Z,17.02
2023-09-02T19:17:54.744Z,14.95
2023-09-02T19:20:22.589Z,15.65
2023-09-02T19:22:51.876Z,13.43
2023-09-02T19:25:20.516Z,13.73
2023-09-02T19:27:49.320Z,17.30
2023-09-02T19:30:17.116Z,13.15
2023-09-02T19:32:44.964Z,16.17
2023-09-02T19:35:13.953Z,14.20
2023-09-02T19:37:45.511Z,12.25
2023-09-02T19:40:15.814Z,14.68
2023-09-02T19:42:47.987Z,17.02
2023-09-02T19:45:16.123Z,14.18
2023-09-02T19:47:44.010Z,14.35
2023-09-02T19:50:12.443Z,15.48
2023-09-02T19:52:40.281Z,10.20
2023-09-02T19:55:08.983Z,11.75
2023-09-02T19:57:38.068Z,11.70
2023-09-02T20:00:08.031Z,9.00
2023-09-02T20:02:35.789Z,9.95
2023-09-02T20:05:03.595Z,13.30
2023-09-02T20:07:31.342Z,13.90
2023-09-02T20:09:59.233Z,12.25
2023-09-02T20:12:30.447Z,14.68
2023-09-02T20:14:59.784Z,10.65
2023-09-02T20:17:27.514Z,10.93
2023-09-02T20:19:55.279Z,9.75
2023-09-02T20:22:23.015Z,9.90
2023-09-02T20:24:50.755Z,9.23
2023-09-02T20:27:19.816Z,11.40
2023-09-02T20:29:47.653Z,15.18
2023-09-02T20:32:16.806Z,8.73
2023-09-02T20:34:44.603Z,10.02
2023-09-02T20:37:13.731Z,9.65
2023-09-02T20:39:42.401Z,9.35
2023-09-02T20:42:10.294Z,9.70
2023-09-02T20:44:38.352Z,12.85
2023-09-02T20:47:06.382Z,9.32
2023-09-02T20:49:35.551Z,9.82
2023-09-02T20:52:07.332Z,7.72
2023-09-02T20:54:35.132Z,8.40
2023-09-02T20:57:02.896Z,6.90
2023-09-02T20:59:30.657Z,7.82
2023-09-02T21:01:58.425Z,7.28
2023-09-02T21:04:26.238Z,7.32
2023-09-02T21:06:55.425Z,11.63
2023-09-02T21:09:23.190Z,8.13
2023-09-02T21:11:51.069Z,8.57
2023-09-02T21:14:18.931Z,9.00
2023-09-02T21:16:46.775Z,8.82
2023-09-02T21:19:14.592Z,6.85
2023-09-02T21:21:43.672Z,7.25
2023-09-02T21:24:14.167Z,10.40
2023-09-02T21:26:42.433Z,7.60
2023-09-02T21:29:10.258Z,6.57
2023-09-02T21:31:38.067Z,8.55
2023-09-02T21:34:05.940Z,8.60
2023-09-02T21:36:33.833Z,8.35
2023-09-02T21:39:01.568Z,8.23
2023-09-02T21:41:30.743Z,7.43
2023-09-02T21:44:01.090Z,7.45
2023-09-02T21:46:28.884Z,7.88
2023-09-02T21:48:56.982Z,10.93
2023-09-02T21:51:24.748Z,7.22
2023-09-02T21:53:57.111Z,8.63
2023-09-02T21:56:24.999Z,10.32
2023-09-02T21:58:54.212Z,10.45
2023-09-02T22:01:22.113Z,12.75
2023-09-02T22:03:50.041Z,8.88
2023-09-02T22:06:17.938Z,9.10
2023-09-02T22:08:47.653Z,9.15
2023-09-02T22:11:17.223Z,11.45
2023-09-02T22:13:45.579Z,10.25
2023-09-02T22:16:15.844Z,8.10
2023-09-02T22:18:56.191Z,9.63
2023-09-02T22:21:28.102Z,9.60
2023-09-02T22:23:55.933Z,10.07
2023-09-02T22:26:23.689Z,8.82
2023-09-02T22:28:51.551Z,11.13
2023-09-02T22:31:20.732Z,11.27
2023-09-02T22:33:48.564Z,10.25
2023-09-02T22:36:17.044Z,10.07
2023-09-02T22:41:16.289Z,10.70
2023-09-02T22:43:44.100Z,13.88
2023-09-02T22:46:13.428Z,9.80
2023-09-02T22:48:42.954Z,15.73
2023-09-02T22:51:10.851Z,10.48
2023-09-02T22:53:40.004Z,10.25
2023-09-02T22:56:12.295Z,10.30
2023-09-02T22:58:40.114Z,14.85
2023-09-02T23:01:10.631Z,10.52
2023-09-02T23:03:38.489Z,10.40
2023-09-02T23:06:11.010Z,13.02
2023-09-02T23:08:39.175Z,21.17
2023-09-02T23:11:07.014Z,11.48
2023-09-02T23:13:34.827Z,11.88
2023-09-02T23:16:04.576Z,8.80
2023-09-02T23:18:32.897Z,9.95
2023-09-02T23:21:11.312Z,10.55
2023-09-02T23:23:39.597Z,9.45
2023-09-02T23:26:07.549Z,10.38
2023-09-02T23:28:35.910Z,13.30
2023-09-02T23:31:03.941Z,8.98
2023-09-02T23:33:33.626Z,10.65
2023-09-02T23:36:03.662Z,11.40
2023-09-02T23:38:33.500Z,11.18
2023-09-02T23:41:01.325Z,9.18
2023-09-02T23:43:29.280Z,11.00
2023-09-02T23:45:57.180Z,8.60
2023-09-02T23:48:25.219Z,9.13
2023-09-02T23:50:53.273Z,9.98
2023-09-02T23:53:21.069Z,7.97
2023-09-02T23:55:50.277Z,9.40
2023-09-02T23:58:18.486Z,9.82
