createdAt,value
2019-03-18T00:04:06.639Z,3.70
2019-03-18T00:09:12.674Z,4.10
2019-03-18T00:14:19.281Z,2.43
2019-03-18T00:19:25.795Z,3.63
2019-03-18T00:24:31.840Z,4.00
2019-03-18T00:29:38.722Z,5.77
2019-03-18T00:34:45.643Z,4.07
2019-03-18T00:39:52.755Z,3.67
2019-03-18T00:44:59.962Z,5.43
2019-03-18T00:50:14.950Z,7.83
2019-03-18T00:55:20.979Z,3.90
2019-03-18T01:00:27.804Z,3.83
2019-03-18T01:05:33.875Z,4.67
2019-03-18T01:10:40.834Z,5.37
2019-03-18T01:15:47.628Z,5.53
2019-03-18T01:21:10.677Z,4.17
2019-03-18T01:26:17.774Z,2.23
2019-03-18T01:31:23.799Z,2.73
2019-03-18T01:36:30.476Z,4.73
2019-03-18T01:41:36.478Z,2.53
2019-03-18T01:46:43.224Z,2.90
2019-03-18T01:51:50.011Z,3.80
2019-03-18T01:56:56.811Z,3.47
2019-03-18T02:02:03.730Z,2.53
2019-03-18T02:07:09.835Z,2.77
2019-03-18T02:12:16.687Z,3.37
2019-03-18T02:17:22.688Z,2.67
2019-03-18T02:22:29.339Z,2.37
2019-03-18T02:27:36.250Z,3.30
2019-03-18T02:32:43.033Z,2.10
2019-03-18T02:37:49.607Z,5.47
2019-03-18T02:42:56.101Z,2.50
2019-03-18T02:48:02.940Z,2.70
2019-03-18T02:53:09.481Z,2.30
2019-03-18T02:58:16.496Z,3.10
2019-03-18T03:03:42.374Z,3.73
2019-03-18T03:08:48.895Z,4.30
2019-03-18T03:13:55.361Z,2.43
2019-03-18T03:19:23.641Z,2.10
2019-03-18T03:24:30.784Z,3.50
2019-03-18T03:29:36.808Z,1.83
2019-03-18T03:34:42.849Z,3.47
2019-03-18T03:39:49.380Z,2.17
2019-03-18T03:44:55.977Z,2.77
2019-03-18T03:50:02.441Z,1.97
2019-03-18T03:55:51.237Z,3.37
2019-03-18T04:00:58.358Z,4.27
2019-03-18T04:06:05.247Z,2.07
2019-03-18T04:11:11.292Z,2.60
2019-03-18T04:16:17.811Z,3.17
2019-03-18T04:21:24.689Z,2.90
2019-03-18T04:26:30.711Z,3.10
2019-03-18T04:31:36.723Z,2.70
2019-03-18T04:36:43.610Z,4.17
2019-03-18T04:41:50.523Z,3.10
2019-03-18T04:46:57.431Z,2.17
2019-03-18T04:52:04.419Z,6.57
2019-03-18T04:57:10.491Z,2.87
2019-03-18T05:02:17.064Z,8.00
2019-03-18T05:07:23.149Z,4.33
2019-03-18T05:12:29.633Z,3.77
2019-03-18T05:17:35.672Z,4.57
2019-03-18T05:22:42.715Z,3.97
2019-03-18T05:27:49.755Z,6.07
2019-03-18T05:32:56.543Z,3.60
2019-03-18T05:38:03.398Z,5.90
2019-03-18T05:43:09.671Z,4.93
2019-03-18T05:48:15.719Z,5.57
2019-03-18T05:53:21.732Z,6.63
2019-03-18T05:58:29.492Z,5.83
2019-03-18T06:03:35.503Z,5.73
2019-03-18T06:08:44.232Z,5.67
2019-03-18T06:13:51.287Z,3.40
2019-03-18T06:19:18.455Z,5.33
2019-03-18T06:24:25.223Z,6.00
2019-03-18T06:29:31.125Z,7.13
2019-03-18T06:34:38.920Z,6.57
2019-03-18T06:40:12.681Z,12.03
2019-03-18T06:45:19.587Z,8.70
2019-03-18T06:50:26.391Z,13.30
2019-03-18T06:55:32.323Z,5.37
2019-03-18T07:00:39.037Z,8.97
2019-03-18T07:06:06.815Z,7.30
2019-03-18T07:11:12.855Z,4.63
2019-03-18T07:16:19.581Z,6.27
2019-03-18T07:21:26.369Z,8.70
2019-03-18T07:26:32.303Z,9.57
2019-03-18T07:31:37.943Z,8.13
2019-03-18T07:36:44.627Z,5.77
2019-03-18T07:41:51.033Z,5.07
2019-03-18T07:46:58.503Z,8.27
2019-03-18T07:52:04.918Z,4.03
2019-03-18T07:57:11.856Z,7.77
2019-03-18T08:02:18.889Z,6.27
2019-03-18T08:07:24.856Z,4.00
2019-03-18T08:12:30.808Z,6.23
2019-03-18T08:17:37.597Z,5.60
2019-03-18T08:22:44.788Z,5.47
2019-03-18T08:27:51.486Z,4.00
2019-03-18T08:32:58.271Z,5.57
2019-03-18T08:38:05.131Z,7.43
2019-03-18T08:43:11.051Z,6.27
2019-03-18T08:48:16.945Z,3.73
2019-03-18T08:53:22.862Z,4.73
2019-03-18T08:58:28.820Z,5.97
2019-03-18T09:03:34.746Z,6.70
2019-03-18T09:08:42.481Z,7.03
2019-03-18T09:13:49.490Z,4.47
2019-03-18T09:19:07.712Z,3.53
2019-03-18T09:24:05.570Z,5.77
2019-03-18T09:29:11.496Z,5.10
2019-03-18T09:34:18.551Z,4.17
2019-03-18T09:39:25.013Z,5.77
2019-03-18T09:44:30.949Z,4.83
2019-03-18T09:49:37.691Z,4.90
2019-03-18T09:54:44.353Z,5.20
2019-03-18T09:59:51.170Z,4.20
2019-03-18T10:05:16.386Z,6.50
2019-03-18T10:10:22.878Z,6.53
2019-03-18T10:15:29.807Z,5.67
2019-03-18T10:20:35.721Z,5.27
2019-03-18T10:25:42.514Z,3.33
2019-03-18T10:30:49.357Z,3.47
2019-03-18T10:35:56.153Z,4.83
2019-03-18T10:41:02.852Z,4.17
2019-03-18T10:46:09.696Z,5.17
2019-03-18T10:51:15.686Z,3.13
2019-03-18T10:56:22.470Z,5.00
2019-03-18T11:01:29.334Z,7.07
2019-03-18T11:06:35.295Z,3.53
2019-03-18T11:11:41.214Z,3.63
2019-03-18T11:17:07.988Z,4.37
2019-03-18T11:22:14.743Z,3.00
2019-03-18T11:27:20.709Z,3.27
2019-03-18T11:32:27.704Z,4.70
2019-03-18T11:37:33.629Z,7.77
2019-03-18T11:42:40.586Z,4.10
2019-03-18T11:47:47.027Z,2.87
2019-03-18T11:52:53.412Z,2.77
2019-03-18T11:58:00.568Z,3.97
2019-03-18T12:03:07.214Z,3.33
2019-03-18T12:08:13.179Z,3.60
2019-03-18T12:13:19.115Z,2.13
2019-03-18T12:18:25.056Z,2.47
2019-03-18T12:23:31.214Z,3.33
2019-03-18T12:28:37.169Z,2.87
2019-03-18T12:33:43.117Z,2.83
2019-03-18T12:38:49.847Z,4.80
2019-03-18T12:43:57.444Z,2.90
2019-03-18T12:49:04.336Z,3.77
2019-03-18T12:54:10.996Z,2.27
2019-03-18T12:59:18.842Z,2.53
2019-03-18T13:04:25.621Z,3.53
2019-03-18T13:09:31.588Z,2.30
2019-03-18T13:14:37.600Z,1.77
2019-03-18T13:19:44.404Z,3.87
2019-03-18T13:25:03.977Z,2.77
2019-03-18T13:30:19.203Z,1.73
2019-03-18T13:35:25.175Z,3.10
2019-03-18T13:40:31.528Z,7.50
2019-03-18T13:45:39.321Z,2.97
2019-03-18T13:51:20.137Z,3.53
2019-03-18T13:56:15.722Z,2.60
2019-03-18T14:01:21.670Z,4.20
2019-03-18T14:06:28.217Z,3.80
2019-03-18T14:11:34.148Z,7.90
2019-03-18T14:16:41.179Z,4.27
2019-03-18T14:21:49.604Z,5.20
2019-03-18T14:26:56.695Z,12.63
2019-03-18T14:32:03.473Z,4.27
2019-03-18T14:37:09.640Z,4.33
2019-03-18T14:42:16.551Z,4.90
2019-03-18T14:47:22.450Z,4.03
2019-03-18T14:52:29.216Z,6.50
2019-03-18T14:57:35.093Z,5.30
2019-03-18T15:02:41.860Z,6.83
2019-03-18T15:07:48.654Z,7.40
2019-03-18T15:12:55.117Z,5.90
2019-03-18T15:18:02.019Z,5.40
2019-03-18T15:23:08.728Z,3.80
2019-03-18T15:28:14.634Z,8.20
2019-03-18T15:33:20.578Z,6.80
2019-03-18T15:38:27.393Z,4.33
2019-03-18T15:43:33.297Z,4.47
2019-03-18T15:48:41.337Z,9.43
2019-03-18T15:53:47.830Z,5.40
2019-03-18T15:58:54.909Z,6.77
2019-03-18T16:04:01.925Z,5.57
2019-03-18T16:09:09.441Z,5.40
2019-03-18T16:14:16.237Z,5.70
2019-03-18T16:19:23.108Z,2.47
2019-03-18T16:24:29.641Z,2.07
2019-03-18T16:29:35.611Z,2.20
2019-03-18T16:34:42.578Z,2.40
2019-03-18T16:39:49.413Z,1.90
2019-03-18T16:44:56.233Z,4.50
2019-03-18T16:50:03.438Z,2.33
2019-03-18T16:55:28.635Z,2.07
2019-03-18T17:00:34.561Z,3.97
2019-03-18T17:05:41.448Z,4.30
2019-03-18T17:10:48.226Z,9.27
2019-03-18T17:15:55.177Z,5.43
2019-03-18T17:21:02.015Z,5.70
2019-03-18T17:26:08.834Z,4.70
2019-03-18T17:31:15.826Z,4.97
2019-03-18T17:36:22.600Z,4.97
2019-03-18T17:41:42.728Z,7.57
2019-03-18T17:46:49.302Z,8.57
2019-03-18T17:51:57.687Z,10.53
2019-03-18T17:57:07.520Z,8.43
2019-03-18T18:02:13.342Z,8.47
2019-03-18T18:07:19.680Z,10.53
2019-03-18T18:12:26.503Z,8.27
2019-03-18T18:17:34.606Z,6.17
2019-03-18T18:22:43.209Z,7.87
2019-03-18T18:28:10.330Z,9.70
2019-03-18T18:33:16.229Z,10.73
2019-03-18T18:38:22.200Z,6.93
2019-03-18T18:43:29.968Z,7.63
2019-03-18T18:48:36.721Z,9.17
2019-03-18T18:53:43.547Z,11.57
2019-03-18T18:58:51.495Z,10.97
2019-03-18T19:03:58.315Z,10.63
2019-03-18T19:09:07.604Z,8.53
2019-03-18T19:14:14.467Z,8.97
2019-03-18T19:19:22.362Z,12.33
2019-03-18T19:24:29.061Z,9.93
2019-03-18T19:29:34.993Z,9.07
2019-03-18T19:34:41.880Z,13.17
2019-03-18T19:39:48.935Z,9.87
2019-03-18T19:45:17.003Z,9.73
2019-03-18T19:50:56.672Z,6.27
2019-03-18T19:56:03.588Z,10.87
2019-03-18T20:01:09.842Z,9.57
2019-03-18T20:06:16.963Z,12.63
2019-03-18T20:11:22.866Z,9.13
2019-03-18T20:16:29.438Z,9.17
2019-03-18T20:21:35.360Z,8.17
2019-03-18T20:26:42.921Z,9.63
2019-03-18T20:31:49.710Z,8.17
2019-03-18T20:36:57.798Z,12.57
2019-03-18T20:42:04.932Z,12.20
2019-03-18T20:47:11.002Z,7.30
2019-03-18T20:52:40.072Z,9.40
2019-03-18T20:57:47.024Z,12.37
2019-03-18T21:02:54.051Z,7.53
2019-03-18T21:08:01.004Z,9.87
2019-03-18T21:13:07.880Z,5.73
2019-03-18T21:18:13.763Z,9.67
2019-03-18T21:23:19.682Z,8.73
2019-03-18T21:28:25.586Z,9.77
2019-03-18T21:33:31.478Z,10.17
2019-03-18T21:38:39.471Z,13.07
2019-03-18T21:43:47.301Z,9.97
2019-03-18T21:48:56.621Z,9.17
2019-03-18T21:54:03.432Z,11.87
2019-03-18T21:59:09.717Z,7.10
2019-03-18T22:04:48.724Z,13.07
2019-03-18T22:09:55.239Z,8.47
2019-03-18T22:15:01.755Z,8.57
2019-03-18T22:20:14.887Z,10.37
2019-03-18T22:25:20.828Z,12.63
2019-03-18T22:30:27.620Z,10.47
2019-03-18T22:35:33.549Z,11.97
2019-03-18T22:40:59.857Z,10.00
2019-03-18T22:46:06.728Z,11.77
2019-03-18T22:51:12.609Z,10.67
2019-03-18T22:56:19.399Z,11.50
2019-03-18T23:01:25.296Z,12.10
2019-03-18T23:06:31.196Z,13.73
2019-03-18T23:11:37.091Z,16.07
2019-03-18T23:16:43.765Z,12.33
2019-03-18T23:22:13.098Z,10.50
2019-03-18T23:27:20.009Z,11.30
2019-03-18T23:32:26.457Z,14.60
2019-03-18T23:37:32.374Z,9.03
2019-03-18T23:42:39.152Z,13.83
2019-03-18T23:47:45.919Z,13.87
2019-03-18T23:52:54.862Z,13.27
2019-03-18T23:58:01.688Z,11.37
