createdAt,value
2023-03-16T00:04:40.551Z,5.0
2023-03-16T00:09:40.597Z,5.0
2023-03-16T00:14:40.535Z,5.0
2023-03-16T00:19:40.615Z,5.1
2023-03-16T00:24:40.533Z,5.1
2023-03-16T00:29:40.610Z,5.1
2023-03-16T00:34:40.529Z,5.1
2023-03-16T00:39:40.613Z,5.2
2023-03-16T00:44:40.545Z,5.2
2023-03-16T00:49:40.619Z,5.2
2023-03-16T00:54:40.525Z,5.2
2023-03-16T00:59:40.593Z,5.2
2023-03-16T01:04:40.545Z,5.3
2023-03-16T01:09:40.592Z,5.3
2023-03-16T01:14:40.566Z,5.3
2023-03-16T01:19:40.589Z,5.3
2023-03-16T01:24:40.583Z,5.3
2023-03-16T01:29:40.587Z,5.4
2023-03-16T01:34:40.543Z,5.4
2023-03-16T01:39:40.637Z,5.4
2023-03-16T01:44:40.545Z,5.5
2023-03-16T01:49:40.633Z,5.5
2023-03-16T01:54:40.540Z,5.5
2023-03-16T01:59:40.637Z,5.6
2023-03-16T02:04:40.623Z,5.6
2023-03-16T02:09:40.657Z,5.7
2023-03-16T02:14:40.575Z,5.7
2023-03-16T02:19:40.652Z,5.7
2023-03-16T02:24:40.562Z,5.7
2023-03-16T02:29:40.649Z,5.7
2023-03-16T02:34:40.564Z,5.7
2023-03-16T02:39:40.656Z,5.8
2023-03-16T02:44:40.569Z,5.8
2023-03-16T02:49:40.646Z,5.8
2023-03-16T02:54:40.573Z,5.8
2023-03-16T02:59:40.650Z,5.9
2023-03-16T03:04:40.570Z,5.9
2023-03-16T03:09:40.876Z,5.9
2023-03-16T03:14:40.568Z,6.0
2023-03-16T03:19:40.578Z,6.0
2023-03-16T03:24:40.586Z,6.0
2023-03-16T03:29:40.580Z,6.0
2023-03-16T03:34:40.580Z,6.1
2023-03-16T03:39:40.585Z,6.1
2023-03-16T03:44:40.592Z,6.2
2023-03-16T03:49:40.574Z,6.2
2023-03-16T03:54:40.574Z,6.2
2023-03-16T03:59:40.586Z,6.3
2023-03-16T04:04:40.578Z,6.3
2023-03-16T04:09:40.570Z,6.3
2023-03-16T04:14:40.579Z,6.3
2023-03-16T04:19:40.585Z,6.4
2023-03-16T04:24:40.583Z,6.4
2023-03-16T04:29:40.593Z,6.5
2023-03-16T04:34:40.582Z,6.5
2023-03-16T04:39:40.586Z,6.5
2023-03-16T04:44:40.584Z,6.5
2023-03-16T04:49:40.584Z,6.5
2023-03-16T04:54:40.590Z,6.6
2023-03-16T04:59:40.601Z,6.7
2023-03-16T05:04:40.572Z,6.7
2023-03-16T05:09:40.602Z,6.7
2023-03-16T05:14:40.598Z,6.7
2023-03-16T05:19:40.596Z,6.8
2023-03-16T05:24:40.599Z,6.7
2023-03-16T05:29:40.587Z,6.8
2023-03-16T05:34:40.599Z,6.8
2023-03-16T05:39:40.602Z,6.8
2023-03-16T05:44:40.652Z,6.8
2023-03-16T05:49:40.604Z,6.8
2023-03-16T05:54:40.642Z,6.9
2023-03-16T05:59:40.597Z,7.0
2023-03-16T06:04:40.617Z,7.0
2023-03-16T06:09:40.617Z,7.0
2023-03-16T06:14:40.620Z,7.1
2023-03-16T06:19:40.597Z,7.1
2023-03-16T06:24:40.617Z,7.2
2023-03-16T06:29:40.621Z,7.2
2023-03-16T06:34:40.626Z,7.2
2023-03-16T06:39:40.615Z,7.3
2023-03-16T06:44:40.630Z,7.3
2023-03-16T06:49:40.626Z,7.3
2023-03-16T06:54:40.704Z,7.4
2023-03-16T06:59:40.604Z,7.4
2023-03-16T07:04:40.757Z,7.5
2023-03-16T07:09:41.890Z,7.5
2023-03-16T07:14:40.603Z,7.5
2023-03-16T07:19:40.623Z,7.5
2023-03-16T07:24:40.617Z,7.5
2023-03-16T07:29:40.635Z,7.6
2023-03-16T07:34:40.642Z,7.7
2023-03-16T07:39:40.630Z,7.7
2023-03-16T07:44:40.624Z,7.8
2023-03-16T07:49:40.630Z,7.8
2023-03-16T07:54:40.625Z,7.8
2023-03-16T07:59:40.639Z,7.9
2023-03-16T08:04:40.638Z,8.0
2023-03-16T08:09:40.641Z,8.0
2023-03-16T08:14:40.617Z,8.0
2023-03-16T08:19:40.640Z,8.1
2023-03-16T08:24:40.643Z,8.2
2023-03-16T08:29:40.649Z,8.2
2023-03-16T08:34:40.647Z,8.3
2023-03-16T08:39:40.637Z,8.4
2023-03-16T08:44:40.627Z,8.4
2023-03-16T08:49:40.698Z,8.4
2023-03-16T08:54:43.065Z,8.5
2023-03-16T08:59:40.635Z,8.6
2023-03-16T09:04:40.724Z,8.7
2023-03-16T09:09:40.641Z,8.7
2023-03-16T09:19:51.210Z,8.8
2023-03-16T09:24:40.632Z,8.8
2023-03-16T09:29:40.642Z,8.8
2023-03-16T09:34:40.659Z,8.9
2023-03-16T09:44:40.635Z,9.0
2023-03-16T09:54:40.640Z,9.2
2023-03-16T09:59:40.671Z,9.3
2023-03-16T10:04:40.721Z,9.4
2023-03-16T10:09:40.654Z,9.4
2023-03-16T10:14:40.699Z,9.4
2023-03-16T10:19:40.656Z,9.4
2023-03-16T10:24:40.634Z,9.4
2023-03-16T10:29:40.657Z,9.4
2023-03-16T10:34:40.648Z,9.4
2023-03-16T10:39:40.649Z,9.4
2023-03-16T10:44:40.660Z,9.4
2023-03-16T10:49:40.650Z,9.4
2023-03-16T10:54:40.680Z,9.4
2023-03-16T10:59:40.689Z,9.4
2023-03-16T11:04:40.763Z,9.4
2023-03-16T11:09:40.675Z,9.4
2023-03-16T11:14:40.672Z,9.5
2023-03-16T11:19:40.669Z,9.5
2023-03-16T11:24:40.659Z,9.5
2023-03-16T11:29:40.692Z,9.5
2023-03-16T11:34:40.685Z,9.7
2023-03-16T11:39:40.713Z,9.8
2023-03-16T11:44:40.693Z,10.0
2023-03-16T11:49:40.703Z,10.1
2023-03-16T11:54:40.684Z,10.4
2023-03-16T12:04:40.696Z,11.0
2023-03-16T12:14:40.681Z,10.6
2023-03-16T12:19:40.696Z,10.5
2023-03-16T12:24:40.665Z,10.7
2023-03-16T12:29:40.702Z,10.5
2023-03-16T12:34:40.686Z,10.4
2023-03-16T12:39:40.707Z,10.4
2023-03-16T12:49:40.908Z,10.4
2023-03-16T12:54:40.706Z,10.6
2023-03-16T12:59:40.677Z,10.7
2023-03-16T13:04:40.780Z,10.7
2023-03-16T13:09:40.697Z,10.7
2023-03-16T13:14:40.812Z,10.7
2023-03-16T13:19:40.698Z,10.9
2023-03-16T13:24:40.706Z,10.7
2023-03-16T13:29:40.696Z,10.8
2023-03-16T13:34:40.714Z,10.7
2023-03-16T13:39:40.698Z,10.9
2023-03-16T13:44:40.709Z,10.9
2023-03-16T13:49:40.712Z,10.9
2023-03-16T13:54:40.706Z,10.9
2023-03-16T13:59:40.718Z,11.0
2023-03-16T14:04:43.035Z,11.1
2023-03-16T14:09:40.714Z,11.2
2023-03-16T14:14:40.706Z,11.3
2023-03-16T14:19:40.724Z,11.6
2023-03-16T14:24:40.708Z,11.5
2023-03-16T14:29:40.717Z,11.4
2023-03-16T14:34:40.719Z,11.4
2023-03-16T14:39:40.743Z,11.2
2023-03-16T14:44:40.706Z,11.1
2023-03-16T14:49:43.230Z,11.1
2023-03-16T14:54:40.725Z,11.0
2023-03-16T14:59:40.728Z,11.0
2023-03-16T15:04:40.720Z,11.0
2023-03-16T15:14:40.732Z,11.1
2023-03-16T15:19:40.741Z,11.1
2023-03-16T15:24:40.724Z,11.2
2023-03-16T15:29:40.764Z,11.3
2023-03-16T15:34:40.733Z,11.3
2023-03-16T15:39:40.763Z,11.3
2023-03-16T15:44:40.743Z,11.2
2023-03-16T15:49:47.945Z,11.2
2023-03-16T15:54:40.733Z,11.2
2023-03-16T15:59:40.743Z,11.2
2023-03-16T16:04:40.839Z,11.2
2023-03-16T16:09:40.748Z,11.3
2023-03-16T16:14:40.751Z,11.2
2023-03-16T16:19:40.813Z,11.2
2023-03-16T16:24:40.753Z,11.2
2023-03-16T16:29:40.753Z,11.1
2023-03-16T16:34:40.757Z,11.0
2023-03-16T16:39:40.748Z,11.0
2023-03-16T16:44:40.759Z,10.9
2023-03-16T16:49:40.751Z,10.9
2023-03-16T16:54:40.748Z,10.9
2023-03-16T16:59:40.766Z,10.8
2023-03-16T17:04:40.796Z,10.7
2023-03-16T17:09:40.814Z,10.7
2023-03-16T17:14:40.763Z,10.7
2023-03-16T17:19:40.762Z,10.7
2023-03-16T17:24:40.768Z,10.6
2023-03-16T17:29:40.829Z,10.5
2023-03-16T17:34:40.744Z,10.5
2023-03-16T17:39:40.766Z,10.5
2023-03-16T17:44:40.786Z,10.4
2023-03-16T17:49:40.773Z,10.3
2023-03-16T17:54:40.779Z,10.2
2023-03-16T17:59:40.848Z,10.2
2023-03-16T18:04:40.781Z,10.0
2023-03-16T18:09:40.853Z,10.0
2023-03-16T18:14:40.800Z,10.0
2023-03-16T18:19:40.823Z,9.9
2023-03-16T18:24:40.780Z,9.9
2023-03-16T18:34:40.802Z,9.7
2023-03-16T18:39:40.836Z,9.7
2023-03-16T18:44:40.803Z,9.7
2023-03-16T18:49:40.828Z,9.6
2023-03-16T18:54:40.809Z,9.6
2023-03-16T18:59:40.842Z,9.5
2023-03-16T19:04:40.813Z,9.5
2023-03-16T19:09:40.916Z,9.5
2023-03-16T19:14:40.800Z,9.5
2023-03-16T19:19:40.829Z,9.4
2023-03-16T19:24:40.821Z,9.4
2023-03-16T19:29:40.848Z,9.4
2023-03-16T19:34:40.793Z,9.4
2023-03-16T19:39:40.816Z,9.4
2023-03-16T19:44:40.801Z,9.4
2023-03-16T19:49:40.823Z,9.4
2023-03-16T19:54:40.808Z,9.4
2023-03-16T19:59:40.825Z,9.4
2023-03-16T20:04:40.872Z,9.4
2023-03-16T20:09:40.907Z,9.4
2023-03-16T20:14:40.822Z,9.4
2023-03-16T20:19:40.838Z,9.4
2023-03-16T20:24:42.408Z,9.4
2023-03-16T20:29:40.822Z,9.4
2023-03-16T20:34:40.862Z,9.4
2023-03-16T20:39:40.945Z,9.4
2023-03-16T20:44:40.830Z,9.4
2023-03-16T20:49:40.957Z,9.4
2023-03-16T20:54:40.842Z,9.4
2023-03-16T20:59:40.912Z,9.3
2023-03-16T21:04:40.846Z,9.3
2023-03-16T21:09:42.131Z,9.4
2023-03-16T21:14:40.846Z,9.3
2023-03-16T21:19:40.908Z,9.4
2023-03-16T21:24:40.830Z,9.3
2023-03-16T21:29:40.909Z,9.3
2023-03-16T21:34:40.841Z,9.3
2023-03-16T21:39:40.905Z,9.3
2023-03-16T21:44:40.843Z,9.3
2023-03-16T21:49:40.908Z,9.3
2023-03-16T21:54:40.848Z,9.3
2023-03-16T21:59:40.910Z,9.4
2023-03-16T22:04:40.840Z,9.4
2023-03-16T22:09:40.966Z,9.4
2023-03-16T22:14:40.836Z,9.4
2023-03-16T22:19:40.917Z,9.4
2023-03-16T22:24:40.864Z,9.4
2023-03-16T22:29:40.949Z,9.4
2023-03-16T22:34:40.849Z,9.4
2023-03-16T22:39:40.947Z,9.4
2023-03-16T22:44:40.857Z,9.4
2023-03-16T22:49:40.914Z,9.4
2023-03-16T22:54:40.877Z,9.3
2023-03-16T22:59:40.953Z,9.2
2023-03-16T23:04:40.911Z,9.1
2023-03-16T23:09:40.952Z,9.0
2023-03-16T23:14:40.869Z,9.0
2023-03-16T23:19:40.943Z,8.9
2023-03-16T23:24:40.856Z,8.8
2023-03-16T23:29:40.963Z,8.8
2023-03-16T23:34:40.865Z,8.7
2023-03-16T23:39:40.931Z,8.7
2023-03-16T23:44:40.874Z,8.7
2023-03-16T23:49:40.938Z,8.7
2023-03-16T23:54:40.827Z,8.7
2023-03-16T23:59:40.963Z,8.6
