createdAt,value
2018-11-25T00:05:49.572Z,9.5
2018-11-25T00:15:48.784Z,9.5
2018-11-25T00:25:47.997Z,9.5
2018-11-25T00:35:47.201Z,9.5
2018-11-25T00:45:46.408Z,9.4
2018-11-25T00:55:45.617Z,9.3
2018-11-25T01:05:44.823Z,9.3
2018-11-25T01:15:44.036Z,9.3
2018-11-25T01:25:43.245Z,9.3
2018-11-25T01:35:42.458Z,9.4
2018-11-25T01:45:41.705Z,9.4
2018-11-25T01:55:40.871Z,9.5
2018-11-25T02:05:40.078Z,9.6
2018-11-25T02:15:39.297Z,9.4
2018-11-25T02:25:38.501Z,9.3
2018-11-25T02:35:37.709Z,9.1
2018-11-25T02:45:36.913Z,8.9
2018-11-25T02:55:36.122Z,9.1
2018-11-25T03:05:35.334Z,9.2
2018-11-25T03:15:34.544Z,9.3
2018-11-25T03:25:33.751Z,9.4
2018-11-25T03:35:32.949Z,9.4
2018-11-25T03:45:32.171Z,9.2
2018-11-25T03:55:31.376Z,9
2018-11-25T04:05:30.584Z,8.9
2018-11-25T04:15:29.782Z,8.8
2018-11-25T04:25:29.008Z,8.8
2018-11-25T04:35:28.202Z,8.7
2018-11-25T04:45:27.419Z,8.7
2018-11-25T04:55:26.626Z,8.6
2018-11-25T05:05:25.826Z,8.6
2018-11-25T05:15:25.034Z,8.5
2018-11-25T05:25:24.248Z,8.4
2018-11-25T05:35:23.457Z,8.4
2018-11-25T05:45:22.668Z,8.5
2018-11-25T05:55:21.877Z,8.6
2018-11-25T06:05:21.083Z,8.7
2018-11-25T06:15:20.291Z,7.4
2018-11-25T06:25:19.497Z,6.9
2018-11-25T06:35:18.710Z,7.4
2018-11-25T06:45:17.914Z,7.5
2018-11-25T06:55:17.119Z,8.4
2018-11-25T07:05:16.326Z,7.9
2018-11-25T07:15:15.535Z,7.3
2018-11-25T07:25:14.739Z,7.1
2018-11-25T07:35:13.944Z,7.6
2018-11-25T07:45:13.163Z,7.6
2018-11-25T07:55:12.372Z,7.8
2018-11-25T08:05:11.585Z,7.6
2018-11-25T08:15:10.784Z,7.1
2018-11-25T08:25:09.996Z,7.1
2018-11-25T08:35:09.205Z,7.4
2018-11-25T08:45:08.421Z,7.4
2018-11-25T08:55:07.628Z,7.8
2018-11-25T09:05:06.838Z,8.3
2018-11-25T09:15:06.047Z,11
2018-11-25T09:25:05.259Z,14
2018-11-25T09:35:04.531Z,18.1
2018-11-25T09:45:03.687Z,18.3
2018-11-25T09:55:02.891Z,15.9
2018-11-25T10:05:02.101Z,13.9
2018-11-25T10:15:01.307Z,12.9
2018-11-25T10:25:00.579Z,12.2
2018-11-25T10:34:59.736Z,11.8
2018-11-25T10:44:58.964Z,11.4
2018-11-25T10:54:58.181Z,11.3
2018-11-25T11:04:57.398Z,11.3
2018-11-25T11:14:56.628Z,11.3
2018-11-25T11:24:55.831Z,11.2
2018-11-25T11:34:55.040Z,11
2018-11-25T11:44:54.256Z,11
2018-11-25T11:54:53.476Z,11.2
2018-11-25T12:04:52.690Z,10.9
2018-11-25T12:14:51.898Z,11
2018-11-25T12:24:51.113Z,11.5
2018-11-25T12:34:50.323Z,11.6
2018-11-25T12:44:49.587Z,11.6
2018-11-25T12:54:48.749Z,11.4
2018-11-25T13:04:47.969Z,11.1
2018-11-25T13:14:47.183Z,11.3
2018-11-25T13:24:46.386Z,11.2
2018-11-25T13:34:45.618Z,11.2
2018-11-25T13:44:44.817Z,11.2
2018-11-25T13:54:44.022Z,11.1
2018-11-25T14:04:43.249Z,11
2018-11-25T14:14:42.466Z,11.1
2018-11-25T14:24:41.669Z,11.1
2018-11-25T14:34:40.936Z,11
2018-11-25T14:44:40.104Z,10.7
2018-11-25T14:54:39.309Z,10.6
2018-11-25T15:04:38.524Z,10.6
2018-11-25T15:14:37.737Z,10.4
2018-11-25T15:24:36.940Z,10.4
2018-11-25T15:34:36.158Z,10.3
2018-11-25T15:44:35.358Z,10.2
2018-11-25T15:54:34.566Z,10
2018-11-25T16:04:33.786Z,9.9
2018-11-25T16:14:33.019Z,9.9
2018-11-25T16:24:32.212Z,10.6
2018-11-25T16:34:31.420Z,10.9
2018-11-25T16:44:30.638Z,10.9
2018-11-25T16:54:29.845Z,10.9
2018-11-25T17:04:29.065Z,10.9
2018-11-25T17:14:33.563Z,10.9
2018-11-25T17:24:27.495Z,11
2018-11-25T17:34:26.709Z,11.1
2018-11-25T17:44:25.927Z,11.3
2018-11-25T17:54:25.146Z,11.4
2018-11-25T18:04:24.367Z,11.5
2018-11-25T18:14:23.578Z,11.5
2018-11-25T18:24:22.795Z,11.6
2018-11-25T18:34:22.031Z,11.6
2018-11-25T18:44:21.229Z,11.6
2018-11-25T18:54:20.440Z,11.5
2018-11-25T19:04:19.656Z,11.5
2018-11-25T19:14:18.872Z,11.4
2018-11-25T19:24:18.088Z,11.3
2018-11-25T19:34:17.411Z,11.3
2018-11-25T19:44:16.520Z,11.2
2018-11-25T19:54:15.732Z,11.2
2018-11-25T20:04:14.946Z,11.3
2018-11-25T20:14:14.157Z,11.4
2018-11-25T20:24:13.372Z,11.4
2018-11-25T20:34:12.591Z,11.3
2018-11-25T20:44:11.811Z,11.3
2018-11-25T20:54:11.021Z,11.3
2018-11-25T21:04:10.229Z,11.1
2018-11-25T21:14:09.441Z,10.9
2018-11-25T21:24:08.662Z,10.7
2018-11-25T21:34:07.876Z,10.5
2018-11-25T21:44:07.082Z,10.6
2018-11-25T21:54:06.305Z,10.6
2018-11-25T22:04:05.522Z,10.6
2018-11-25T22:14:04.735Z,10.5
2018-11-25T22:24:03.955Z,10.4
2018-11-25T22:34:03.156Z,10.3
2018-11-25T22:44:02.376Z,10.3
2018-11-25T22:54:01.610Z,10
2018-11-25T23:04:00.804Z,9.9
2018-11-25T23:14:00.010Z,9.9
2018-11-25T23:23:59.227Z,9.9
2018-11-25T23:33:58.440Z,9.9
2018-11-25T23:43:57.653Z,9.9
2018-11-25T23:53:56.862Z,9.8
