createdAt,value
2022-08-22T00:00:13.498Z,20.70
2022-08-22T00:02:58.751Z,21.20
2022-08-22T00:03:00.668Z,22.20
2022-08-22T00:03:01.116Z,21.80
2022-08-22T00:03:01.116Z,22.20
2022-08-22T00:03:01.687Z,22.90
2022-08-22T00:03:07.476Z,23.10
2022-08-22T00:03:09.413Z,20.70
2022-08-22T00:03:17.469Z,20.70
2022-08-22T00:05:58.286Z,20.60
2022-08-22T00:08:32.373Z,20.60
2022-08-22T00:11:08.186Z,20.60
2022-08-22T00:13:43.949Z,20.60
2022-08-22T00:16:19.151Z,20.60
2022-08-22T00:18:54.558Z,20.60
2022-08-22T00:21:30.022Z,20.60
2022-08-22T00:24:09.799Z,20.60
2022-08-22T00:26:45.659Z,20.50
2022-08-22T00:29:17.484Z,20.50
2022-08-22T00:32:07.883Z,20.50
2022-08-22T00:34:44.075Z,20.50
2022-08-22T00:37:20.053Z,20.50
2022-08-22T00:39:56.535Z,20.50
2022-08-22T00:42:56.713Z,20.50
2022-08-22T00:45:49.177Z,20.50
2022-08-22T00:48:36.683Z,20.40
2022-08-22T00:51:41.119Z,20.40
2022-08-22T00:54:23.190Z,20.40
2022-08-22T00:57:26.029Z,20.30
2022-08-22T01:00:11.559Z,20.30
2022-08-22T01:03:05.751Z,20.30
2022-08-22T01:05:51.660Z,20.30
2022-08-22T01:08:36.326Z,20.20
2022-08-22T01:11:21.970Z,20.20
2022-08-22T01:14:09.216Z,20.20
2022-08-22T01:17:04.436Z,20.20
2022-08-22T01:20:07.152Z,20.20
2022-08-22T01:23:03.557Z,20.10
2022-08-22T01:26:07.541Z,20.10
2022-08-22T01:29:27.865Z,20.10
2022-08-22T01:32:33.555Z,20.10
2022-08-22T01:35:28.663Z,20.00
2022-08-22T01:38:39.151Z,20.00
2022-08-22T01:41:40.959Z,19.90
2022-08-22T01:44:24.427Z,19.90
2022-08-22T01:46:58.571Z,19.90
2022-08-22T01:49:36.711Z,20.00
2022-08-22T01:52:12.684Z,19.90
2022-08-22T01:54:52.476Z,20.00
2022-08-22T01:57:21.032Z,19.90
2022-08-22T01:59:51.123Z,19.90
2022-08-22T02:02:34.546Z,19.90
2022-08-22T02:05:07.036Z,19.90
2022-08-22T02:07:47.065Z,19.90
2022-08-22T02:10:22.106Z,19.90
2022-08-22T02:13:01.157Z,19.90
2022-08-22T02:15:45.436Z,19.80
2022-08-22T02:18:20.929Z,19.80
2022-08-22T02:21:09.948Z,19.80
2022-08-22T02:23:55.434Z,19.70
2022-08-22T02:26:29.815Z,19.70
2022-08-22T02:29:01.160Z,19.70
2022-08-22T02:31:43.556Z,19.70
2022-08-22T02:34:37.890Z,19.70
2022-08-22T02:37:13.845Z,19.70
2022-08-22T02:39:50.581Z,19.60
2022-08-22T02:42:25.093Z,19.60
2022-08-22T02:45:14.391Z,19.60
2022-08-22T02:47:50.725Z,19.60
2022-08-22T02:50:26.294Z,19.60
2022-08-22T02:53:02.484Z,19.60
2022-08-22T02:55:52.819Z,19.60
2022-08-22T02:58:30.213Z,19.70
2022-08-22T03:01:19.780Z,19.60
2022-08-22T03:03:49.598Z,19.60
2022-08-22T03:06:40.093Z,19.70
2022-08-22T03:09:21.826Z,19.70
2022-08-22T03:12:05.658Z,19.60
2022-08-22T03:14:40.057Z,19.60
2022-08-22T03:17:16.247Z,19.60
2022-08-22T03:19:57.494Z,19.60
2022-08-22T03:22:34.568Z,19.70
2022-08-22T03:25:11.269Z,19.70
2022-08-22T03:27:49.853Z,19.70
2022-08-22T03:30:23.421Z,19.80
2022-08-22T03:32:55.603Z,19.80
2022-08-22T03:35:31.478Z,19.80
2022-08-22T03:38:15.251Z,19.80
2022-08-22T03:41:05.540Z,19.80
2022-08-22T03:44:07.150Z,19.80
2022-08-22T03:47:03.943Z,19.80
2022-08-22T03:50:11.080Z,19.80
2022-08-22T03:53:15.298Z,19.80
2022-08-22T03:56:25.815Z,19.80
2022-08-22T03:59:42.447Z,19.80
2022-08-22T04:02:43.792Z,19.90
2022-08-22T04:05:36.735Z,19.90
2022-08-22T04:08:43.866Z,19.90
2022-08-22T04:11:31.472Z,20.00
2022-08-22T04:14:40.350Z,20.00
2022-08-22T04:17:52.472Z,20.00
2022-08-22T04:20:50.449Z,20.00
2022-08-22T04:23:57.593Z,20.00
2022-08-22T04:26:34.355Z,20.00
2022-08-22T04:29:08.757Z,20.00
2022-08-22T04:31:47.231Z,20.00
2022-08-22T04:34:20.883Z,20.10
2022-08-22T04:36:55.415Z,20.10
2022-08-22T04:39:31.127Z,20.20
2022-08-22T04:42:29.213Z,20.20
2022-08-22T04:45:02.024Z,20.20
2022-08-22T04:47:36.792Z,20.30
2022-08-22T04:50:15.146Z,20.30
2022-08-22T04:52:55.856Z,20.30
2022-08-22T04:55:32.783Z,20.30
2022-08-22T04:58:10.960Z,20.30
2022-08-22T05:00:43.639Z,20.40
2022-08-22T05:03:17.636Z,20.50
2022-08-22T05:05:48.275Z,20.70
2022-08-22T05:08:23.606Z,21.20
2022-08-22T05:10:52.965Z,21.70
2022-08-22T05:13:24.749Z,22.00
2022-08-22T05:15:56.445Z,22.20
2022-08-22T05:18:30.124Z,22.20
2022-08-22T05:21:01.272Z,22.30
2022-08-22T05:23:35.722Z,22.20
2022-08-22T05:26:06.488Z,22.20
2022-08-22T05:28:36.883Z,22.20
2022-08-22T05:31:09.029Z,22.20
2022-08-22T05:33:46.078Z,22.20
2022-08-22T05:36:20.274Z,22.30
2022-08-22T05:38:52.365Z,22.30
2022-08-22T05:41:24.120Z,22.40
2022-08-22T05:43:55.996Z,22.50
2022-08-22T05:46:42.304Z,22.60
2022-08-22T05:49:19.676Z,22.80
2022-08-22T05:51:54.696Z,22.90
2022-08-22T05:54:33.761Z,23.20
2022-08-22T05:57:14.508Z,23.40
2022-08-22T05:59:45.946Z,23.70
2022-08-22T06:02:20.596Z,24.10
2022-08-22T06:04:54.807Z,24.30
2022-08-22T06:07:29.213Z,24.30
2022-08-22T06:10:17.665Z,24.30
2022-08-22T06:12:53.195Z,24.30
2022-08-22T06:15:24.774Z,24.60
2022-08-22T06:17:57.720Z,25.20
2022-08-22T06:20:31.098Z,25.90
2022-08-22T06:23:02.904Z,26.70
2022-08-22T06:25:35.314Z,27.10
2022-08-22T06:28:08.632Z,27.40
2022-08-22T06:30:40.016Z,27.60
2022-08-22T06:33:12.341Z,27.70
2022-08-22T06:36:01.375Z,27.90
2022-08-22T06:38:33.651Z,28.40
2022-08-22T06:41:04.411Z,29.10
2022-08-22T06:43:38.583Z,29.50
2022-08-22T06:46:07.710Z,29.50
2022-08-22T06:48:37.458Z,29.70
2022-08-22T06:51:09.707Z,30.30
2022-08-22T06:53:47.726Z,30.70
2022-08-22T06:56:21.961Z,30.60
2022-08-22T06:58:53.566Z,30.50
2022-08-22T07:01:25.189Z,30.40
2022-08-22T07:03:56.092Z,30.30
2022-08-22T07:06:30.801Z,30.10
2022-08-22T07:08:59.366Z,30.00
2022-08-22T07:11:39.084Z,30.50
2022-08-22T07:14:11.615Z,31.30
2022-08-22T07:16:44.512Z,31.50
2022-08-22T07:19:24.749Z,31.60
2022-08-22T07:21:54.530Z,31.60
2022-08-22T07:24:26.268Z,31.40
2022-08-22T07:27:12.647Z,31.20
2022-08-22T07:29:50.554Z,31.20
2022-08-22T07:32:22.947Z,31.00
2022-08-22T07:35:11.706Z,30.50
2022-08-22T07:38:00.205Z,30.10
2022-08-22T07:40:33.841Z,29.80
2022-08-22T07:43:08.675Z,29.50
2022-08-22T07:45:44.484Z,29.50
2022-08-22T07:48:25.814Z,30.10
2022-08-22T07:51:08.961Z,31.10
2022-08-22T07:53:43.148Z,32.50
2022-08-22T07:56:16.955Z,33.50
2022-08-22T07:58:48.406Z,34.30
2022-08-22T08:01:20.349Z,34.80
2022-08-22T08:03:54.337Z,34.30
2022-08-22T08:06:27.510Z,33.60
2022-08-22T08:08:57.950Z,33.80
2022-08-22T08:11:29.374Z,33.70
2022-08-22T08:14:01.498Z,33.50
2022-08-22T08:16:34.506Z,33.80
2022-08-22T08:19:03.950Z,33.90
2022-08-22T08:21:36.820Z,34.30
2022-08-22T08:24:09.182Z,35.10
2022-08-22T08:27:02.650Z,35.70
2022-08-22T08:29:31.164Z,36.50
2022-08-22T08:32:01.415Z,37.40
2022-08-22T08:34:32.513Z,38.10
2022-08-22T08:37:12.693Z,38.90
2022-08-22T08:39:45.881Z,39.40
2022-08-22T08:43:03.399Z,39.30
2022-08-22T08:46:24.968Z,39.90
2022-08-22T08:49:16.713Z,40.30
2022-08-22T08:52:13.192Z,40.00
2022-08-22T08:55:02.522Z,40.00
2022-08-22T08:58:06.856Z,40.40
2022-08-22T09:00:50.992Z,39.90
2022-08-22T09:03:46.180Z,38.60
2022-08-22T09:06:37.828Z,37.30
2022-08-22T09:09:31.847Z,36.50
2022-08-22T09:12:26.753Z,35.60
2022-08-22T09:15:37.594Z,34.90
2022-08-22T09:18:37.963Z,34.30
2022-08-22T09:21:34.234Z,34.00
2022-08-22T09:24:27.169Z,33.50
2022-08-22T09:26:58.481Z,32.90
2022-08-22T09:32:44.154Z,32.30
2022-08-22T09:35:22.588Z,32.10
2022-08-22T09:38:08.923Z,32.00
2022-08-22T09:40:42.563Z,32.00
2022-08-22T09:43:21.027Z,31.90
2022-08-22T09:46:02.043Z,31.80
2022-08-22T09:48:43.059Z,31.50
2022-08-22T09:51:31.444Z,31.20
2022-08-22T09:54:31.708Z,31.10
2022-08-22T09:57:22.729Z,31.00
2022-08-22T10:00:22.168Z,30.90
2022-08-22T10:03:12.558Z,30.60
2022-08-22T10:05:46.879Z,30.50
2022-08-22T10:08:27.264Z,30.60
2022-08-22T10:11:07.802Z,30.90
2022-08-22T10:13:46.389Z,31.10
2022-08-22T10:16:25.576Z,31.30
2022-08-22T10:19:09.977Z,31.60
2022-08-22T10:21:46.784Z,32.00
2022-08-22T10:24:26.265Z,32.00
2022-08-22T10:26:58.773Z,31.90
2022-08-22T10:29:58.111Z,31.70
2022-08-22T10:32:34.579Z,31.60
2022-08-22T10:35:14.405Z,31.30
2022-08-22T10:37:50.505Z,31.20
2022-08-22T10:40:26.294Z,30.90
2022-08-22T10:42:59.404Z,30.70
2022-08-22T10:45:36.119Z,30.50
2022-08-22T10:48:28.611Z,30.30
2022-08-22T10:51:08.721Z,30.10
2022-08-22T10:53:57.955Z,29.90
2022-08-22T10:56:32.532Z,29.80
2022-08-22T10:59:09.623Z,29.60
2022-08-22T11:01:46.661Z,29.50
2022-08-22T11:04:30.055Z,29.30
2022-08-22T11:07:15.107Z,29.20
2022-08-22T11:09:45.049Z,29.00
2022-08-22T11:12:21.887Z,28.90
2022-08-22T11:15:07.476Z,28.70
2022-08-22T11:18:13.083Z,28.60
2022-08-22T11:20:49.984Z,28.40
2022-08-22T11:23:31.761Z,28.30
2022-08-22T11:26:09.992Z,28.20
2022-08-22T11:29:13.209Z,28.10
2022-08-22T11:31:52.167Z,28.10
2022-08-22T11:34:36.126Z,28.10
2022-08-22T11:37:11.740Z,28.10
2022-08-22T11:39:50.331Z,28.10
2022-08-22T11:42:29.584Z,28.20
2022-08-22T11:45:00.185Z,28.30
2022-08-22T11:47:32.912Z,28.30
2022-08-22T11:50:13.505Z,28.40
2022-08-22T11:53:15.519Z,28.50
2022-08-22T11:55:55.084Z,28.70
2022-08-22T11:58:35.424Z,28.70
2022-08-22T12:01:17.164Z,28.80
2022-08-22T12:04:03.451Z,28.90
2022-08-22T12:06:54.524Z,29.00
2022-08-22T12:09:43.600Z,29.10
2022-08-22T12:12:36.989Z,29.20
2022-08-22T12:15:11.942Z,29.20
2022-08-22T12:18:07.773Z,29.20
2022-08-22T12:21:03.100Z,29.30
2022-08-22T12:23:52.383Z,29.30
2022-08-22T12:26:31.480Z,29.30
2022-08-22T12:29:27.463Z,29.30
2022-08-22T12:32:34.017Z,29.30
2022-08-22T12:35:18.103Z,29.20
2022-08-22T12:37:54.398Z,29.10
2022-08-22T12:40:36.463Z,29.10
2022-08-22T12:43:32.383Z,29.00
2022-08-22T12:46:16.407Z,28.90
2022-08-22T12:49:07.549Z,28.80
2022-08-22T12:51:46.836Z,28.70
2022-08-22T12:54:44.188Z,28.60
2022-08-22T12:57:23.884Z,28.50
2022-08-22T12:59:58.129Z,28.40
2022-08-22T13:02:33.996Z,28.30
2022-08-22T13:05:13.732Z,28.30
2022-08-22T13:07:55.863Z,28.30
2022-08-22T13:10:41.885Z,28.40
2022-08-22T13:13:14.488Z,28.40
2022-08-22T13:15:53.870Z,28.50
2022-08-22T13:18:31.232Z,28.50
2022-08-22T13:21:05.158Z,28.60
2022-08-22T13:23:39.587Z,28.70
2022-08-22T13:26:26.942Z,28.60
2022-08-22T13:29:24.586Z,28.60
2022-08-22T13:31:59.065Z,28.60
2022-08-22T13:34:40.041Z,28.60
2022-08-22T13:37:14.040Z,28.60
2022-08-22T13:39:48.958Z,28.60
2022-08-22T13:42:29.943Z,28.70
2022-08-22T13:45:04.429Z,28.80
2022-08-22T13:47:39.539Z,28.90
2022-08-22T13:50:15.016Z,28.80
2022-08-22T13:52:52.224Z,28.80
2022-08-22T13:55:29.947Z,28.90
2022-08-22T13:58:04.585Z,28.90
2022-08-22T14:01:12.710Z,29.00
2022-08-22T14:03:48.606Z,28.90
2022-08-22T14:06:41.212Z,28.90
2022-08-22T14:09:29.299Z,28.90
2022-08-22T14:12:12.042Z,29.00
2022-08-22T14:14:46.100Z,29.00
2022-08-22T14:17:20.920Z,29.10
2022-08-22T14:19:58.891Z,29.10
2022-08-22T14:22:35.326Z,29.20
2022-08-22T14:25:07.763Z,29.20
2022-08-22T14:27:39.929Z,29.20
2022-08-22T14:30:16.111Z,29.30
2022-08-22T14:32:49.128Z,29.30
2022-08-22T14:35:23.603Z,29.30
2022-08-22T14:38:30.362Z,29.20
2022-08-22T14:41:03.998Z,29.10
2022-08-22T14:43:48.052Z,29.10
2022-08-22T14:46:23.653Z,29.00
2022-08-22T14:49:24.941Z,28.90
2022-08-22T14:52:00.385Z,29.00
2022-08-22T14:54:31.186Z,29.00
2022-08-22T14:57:01.424Z,29.00
2022-08-22T14:59:45.372Z,28.90
2022-08-22T15:02:18.526Z,29.00
2022-08-22T15:04:48.603Z,29.00
2022-08-22T15:07:24.933Z,29.00
2022-08-22T15:10:01.165Z,28.90
2022-08-22T15:12:34.627Z,28.90
2022-08-22T15:15:06.502Z,28.90
2022-08-22T15:17:44.351Z,28.80
2022-08-22T15:20:28.036Z,28.90
2022-08-22T15:23:01.452Z,28.80
2022-08-22T15:25:35.060Z,28.80
2022-08-22T15:28:13.972Z,28.70
2022-08-22T15:30:46.734Z,28.70
2022-08-22T15:33:24.099Z,28.60
2022-08-22T15:35:54.377Z,28.60
2022-08-22T15:38:32.607Z,28.50
2022-08-22T15:41:40.984Z,28.50
2022-08-22T15:44:32.966Z,28.40
2022-08-22T15:47:10.833Z,28.30
2022-08-22T15:49:50.541Z,28.30
2022-08-22T15:52:27.231Z,28.20
2022-08-22T15:55:19.411Z,28.20
2022-08-22T15:58:04.804Z,28.10
2022-08-22T16:00:43.482Z,28.10
2022-08-22T16:03:24.484Z,28.00
2022-08-22T16:05:55.953Z,28.00
2022-08-22T16:08:32.646Z,27.90
2022-08-22T16:11:22.607Z,27.90
2022-08-22T16:14:21.255Z,27.90
2022-08-22T16:17:01.674Z,27.90
2022-08-22T16:19:31.624Z,27.80
2022-08-22T16:22:13.914Z,27.80
2022-08-22T16:25:06.409Z,27.80
2022-08-22T16:27:52.113Z,27.70
2022-08-22T16:30:33.271Z,27.70
2022-08-22T16:33:03.359Z,27.60
2022-08-22T16:36:24.347Z,27.60
2022-08-22T16:38:56.354Z,27.60
2022-08-22T16:41:31.795Z,27.50
2022-08-22T16:44:17.324Z,27.50
2022-08-22T16:46:47.135Z,27.40
2022-08-22T16:49:28.692Z,27.40
2022-08-22T16:52:34.303Z,27.40
2022-08-22T16:55:04.050Z,27.30
2022-08-22T16:57:59.291Z,27.30
2022-08-22T17:00:39.099Z,27.30
2022-08-22T17:03:16.384Z,27.20
2022-08-22T17:06:00.118Z,27.20
2022-08-22T17:08:47.534Z,27.10
2022-08-22T17:11:29.329Z,27.10
2022-08-22T17:14:21.731Z,27.00
2022-08-22T17:17:02.472Z,26.90
2022-08-22T17:19:43.804Z,26.90
2022-08-22T17:22:28.488Z,26.90
2022-08-22T17:25:15.114Z,26.80
2022-08-22T17:27:45.941Z,26.80
2022-08-22T17:30:23.478Z,26.80
2022-08-22T17:33:08.232Z,26.70
2022-08-22T17:35:51.492Z,26.70
2022-08-22T17:38:35.046Z,26.60
2022-08-22T17:41:11.437Z,26.60
2022-08-22T17:43:54.074Z,26.60
2022-08-22T17:46:36.744Z,26.50
2022-08-22T17:49:17.506Z,26.40
2022-08-22T17:51:53.478Z,26.30
2022-08-22T17:54:31.415Z,26.30
2022-08-22T17:57:07.137Z,26.20
2022-08-22T17:59:46.873Z,26.10
2022-08-22T18:02:20.237Z,26.00
2022-08-22T18:04:58.762Z,25.90
2022-08-22T18:07:35.522Z,25.80
2022-08-22T18:10:14.444Z,25.70
2022-08-22T18:12:48.788Z,25.60
2022-08-22T18:15:26.042Z,25.50
2022-08-22T18:17:58.636Z,25.40
2022-08-22T18:20:31.637Z,25.40
2022-08-22T18:23:04.535Z,25.30
2022-08-22T18:26:08.707Z,25.20
2022-08-22T18:28:42.458Z,25.10
2022-08-22T18:31:28.204Z,25.10
2022-08-22T18:34:01.847Z,25.00
2022-08-22T18:36:33.549Z,25.00
2022-08-22T18:39:06.697Z,25.00
2022-08-22T18:41:44.018Z,25.00
2022-08-22T18:44:14.527Z,24.90
2022-08-22T18:46:45.763Z,24.80
2022-08-22T18:49:42.057Z,24.80
2022-08-22T18:52:19.945Z,24.70
2022-08-22T18:55:15.110Z,24.60
2022-08-22T18:58:03.705Z,24.60
2022-08-22T19:01:00.644Z,24.50
2022-08-22T19:04:00.323Z,24.50
2022-08-22T19:06:51.859Z,24.40
2022-08-22T19:09:45.914Z,24.30
2022-08-22T19:12:31.373Z,24.30
2022-08-22T19:15:23.451Z,24.20
2022-08-22T19:18:19.579Z,24.10
2022-08-22T19:21:40.411Z,24.00
2022-08-22T19:24:32.756Z,24.00
2022-08-22T19:27:24.018Z,23.90
2022-08-22T19:29:56.126Z,23.90
2022-08-22T19:33:00.539Z,23.90
2022-08-22T19:35:37.646Z,23.90
2022-08-22T19:38:08.805Z,23.90
2022-08-22T19:40:58.183Z,23.90
2022-08-22T19:43:34.289Z,23.90
2022-08-22T19:46:05.392Z,23.80
2022-08-22T19:48:44.629Z,23.80
2022-08-22T19:51:24.857Z,23.80
2022-08-22T19:54:16.500Z,23.80
2022-08-22T19:57:02.708Z,23.70
2022-08-22T19:59:50.545Z,23.70
2022-08-22T20:02:31.948Z,23.70
2022-08-22T20:05:29.939Z,23.70
2022-08-22T20:08:14.440Z,23.60
2022-08-22T20:11:02.999Z,23.60
2022-08-22T20:13:33.881Z,23.60
2022-08-22T20:16:19.014Z,23.50
2022-08-22T20:19:06.485Z,23.50
2022-08-22T20:21:44.454Z,23.50
2022-08-22T20:24:21.528Z,23.40
2022-08-22T20:27:13.378Z,23.40
2022-08-22T20:29:49.314Z,23.30
2022-08-22T20:32:21.268Z,23.20
2022-08-22T20:34:54.468Z,23.20
2022-08-22T20:37:40.323Z,23.10
2022-08-22T20:40:56.078Z,23.10
2022-08-22T20:43:34.189Z,23.00
2022-08-22T20:46:13.241Z,22.90
2022-08-22T20:48:45.850Z,22.90
2022-08-22T20:51:22.339Z,22.80
2022-08-22T20:53:53.603Z,22.80
2022-08-22T20:56:48.626Z,22.80
2022-08-22T20:59:36.024Z,22.70
2022-08-22T21:02:15.289Z,22.60
2022-08-22T21:04:52.688Z,22.70
2022-08-22T21:07:27.414Z,22.70
2022-08-22T21:10:24.660Z,22.70
2022-08-22T21:13:09.312Z,22.70
2022-08-22T21:15:42.505Z,22.60
2022-08-22T21:18:12.306Z,22.50
2022-08-22T21:20:40.908Z,22.50
2022-08-22T21:23:12.964Z,22.50
2022-08-22T21:25:55.032Z,22.60
2022-08-22T21:28:34.562Z,22.50
2022-08-22T21:31:12.731Z,22.50
2022-08-22T21:33:43.864Z,22.50
2022-08-22T21:36:14.159Z,22.50
2022-08-22T21:38:49.481Z,22.40
2022-08-22T21:41:30.257Z,22.40
2022-08-22T21:44:17.566Z,22.40
2022-08-22T21:46:47.056Z,22.30
2022-08-22T21:49:23.397Z,22.30
2022-08-22T21:51:51.747Z,22.30
2022-08-22T21:54:42.654Z,22.30
2022-08-22T21:57:21.545Z,22.20
2022-08-22T21:59:59.557Z,22.20
2022-08-22T22:02:37.175Z,22.20
2022-08-22T22:05:09.516Z,22.20
2022-08-22T22:07:41.302Z,22.20
2022-08-22T22:10:12.676Z,22.20
2022-08-22T22:12:41.815Z,22.20
2022-08-22T22:15:13.704Z,22.20
2022-08-22T22:17:43.509Z,22.10
2022-08-22T22:20:15.325Z,22.10
2022-08-22T22:22:46.078Z,22.10
2022-08-22T22:25:39.597Z,22.10
2022-08-22T22:28:07.334Z,22.10
2022-08-22T22:30:36.167Z,22.10
2022-08-22T22:33:06.480Z,22.10
2022-08-22T22:35:41.695Z,22.10
2022-08-22T22:38:10.390Z,22.10
2022-08-22T22:40:42.577Z,22.00
2022-08-22T22:43:11.466Z,22.00
2022-08-22T22:45:40.229Z,22.00
2022-08-22T22:48:09.830Z,21.90
2022-08-22T22:50:43.252Z,21.90
2022-08-22T22:53:12.296Z,21.90
2022-08-22T22:55:59.979Z,21.90
2022-08-22T22:58:28.655Z,21.90
2022-08-22T23:00:57.170Z,21.90
2022-08-22T23:03:26.971Z,21.80
2022-08-22T23:05:55.120Z,21.80
2022-08-22T23:08:25.728Z,21.70
2022-08-22T23:10:53.771Z,21.70
2022-08-22T23:13:22.169Z,21.70
2022-08-22T23:15:50.280Z,21.60
2022-08-22T23:18:18.366Z,21.60
2022-08-22T23:20:50.543Z,21.60
2022-08-22T23:23:18.613Z,21.60
2022-08-22T23:25:46.694Z,21.60
2022-08-22T23:28:14.862Z,21.60
2022-08-22T23:30:42.885Z,21.50
2022-08-22T23:33:11.012Z,21.50
2022-08-22T23:35:39.106Z,21.50
2022-08-22T23:38:11.487Z,21.40
2022-08-22T23:40:39.596Z,21.40
2022-08-22T23:43:07.695Z,21.40
2022-08-22T23:45:35.733Z,21.40
2022-08-22T23:48:06.240Z,21.40
2022-08-22T23:50:38.276Z,21.30
2022-08-22T23:53:06.309Z,21.40
2022-08-22T23:55:35.684Z,21.30
2022-08-22T23:58:03.748Z,21.30
