createdAt,value
2016-05-17T00:00:16.422Z,0
2016-05-17T00:01:16.284Z,0
2016-05-17T00:02:16.475Z,0
2016-05-17T00:03:16.461Z,0
2016-05-17T00:04:16.480Z,0
2016-05-17T00:05:16.513Z,0
2016-05-17T00:06:16.500Z,0
2016-05-17T00:07:17.316Z,0
2016-05-17T00:08:16.536Z,0
2016-05-17T00:09:16.555Z,0
2016-05-17T00:10:16.574Z,0
2016-05-17T00:11:16.452Z,0
2016-05-17T00:12:16.627Z,0
2016-05-17T00:13:16.629Z,0
2016-05-17T00:14:16.663Z,0
2016-05-17T00:15:16.665Z,0
2016-05-17T00:16:16.652Z,0
2016-05-17T00:17:16.686Z,0
2016-05-17T00:18:16.688Z,0
2016-05-17T00:19:16.552Z,0
2016-05-17T00:20:16.554Z,0
2016-05-17T00:21:16.760Z,0
2016-05-17T00:22:16.997Z,0
2016-05-17T00:23:16.765Z,0
2016-05-17T00:24:16.815Z,0
2016-05-17T00:25:16.504Z,0
2016-05-17T00:26:16.507Z,0
2016-05-17T00:27:16.870Z,0
2016-05-17T00:28:16.701Z,0
2016-05-17T00:29:16.859Z,0
2016-05-17T00:30:16.706Z,0
2016-05-17T00:31:16.755Z,0
2016-05-17T00:32:16.759Z,0
2016-05-17T00:33:16.917Z,0
2016-05-17T00:34:16.778Z,0
2016-05-17T00:35:16.969Z,0
2016-05-17T00:36:17.269Z,0
2016-05-17T00:37:16.834Z,0
2016-05-17T00:38:16.993Z,0
2016-05-17T00:39:17.058Z,0
2016-05-17T00:40:17.045Z,0
2016-05-17T00:41:17.047Z,0
2016-05-17T00:42:17.097Z,0
2016-05-17T00:43:17.069Z,0
2016-05-17T00:44:17.103Z,0
2016-05-17T00:45:17.122Z,0
2016-05-17T00:46:17.108Z,0
2016-05-17T00:47:17.142Z,0
2016-05-17T00:48:17.145Z,0
2016-05-17T00:49:17.179Z,0
2016-05-17T00:50:17.024Z,0
2016-05-17T00:51:17.496Z,0
2016-05-17T00:52:17.249Z,0
2016-05-17T00:53:17.237Z,0
2016-05-17T00:54:16.942Z,0
2016-05-17T00:55:17.101Z,0
2016-05-17T00:56:17.120Z,0
2016-05-17T00:57:17.293Z,0
2016-05-17T00:58:17.328Z,0
2016-05-17T00:59:17.190Z,0
2016-05-17T01:00:17.318Z,0
2016-05-17T01:01:17.196Z,0
2016-05-17T01:02:17.370Z,0
2016-05-17T01:03:17.217Z,0
2016-05-17T01:04:17.391Z,0
2016-05-17T01:05:17.409Z,0
2016-05-17T01:06:17.927Z,0
2016-05-17T01:07:17.650Z,0
2016-05-17T01:08:17.448Z,0
2016-05-17T01:09:17.342Z,0
2016-05-17T01:10:17.329Z,0
2016-05-17T01:11:17.503Z,0
2016-05-17T01:12:17.522Z,0
2016-05-17T01:13:17.400Z,0
2016-05-17T01:14:17.402Z,0
2016-05-17T01:15:17.577Z,0
2016-05-17T01:16:17.580Z,0
2016-05-17T01:17:17.442Z,0
2016-05-17T01:18:17.616Z,0
2016-05-17T01:19:17.619Z,0
2016-05-17T01:20:17.653Z,0
2016-05-17T01:21:17.358Z,0
2016-05-17T01:22:17.549Z,0
2016-05-17T01:23:17.395Z,0
2016-05-17T01:24:17.695Z,0
2016-05-17T01:25:17.573Z,0
2016-05-17T01:26:17.576Z,0
2016-05-17T01:27:17.593Z,0
2016-05-17T01:28:17.752Z,0
2016-05-17T01:29:17.786Z,0
2016-05-17T01:30:17.632Z,0
2016-05-17T01:31:17.807Z,0
2016-05-17T01:32:17.825Z,0
2016-05-17T01:33:17.829Z,0
2016-05-17T01:34:17.831Z,0
2016-05-17T01:35:17.881Z,0
2016-05-17T01:36:17.884Z,0
2016-05-17T01:37:17.901Z,0
2016-05-17T01:38:17.576Z,0
2016-05-17T01:39:17.938Z,0
2016-05-17T01:40:17.800Z,0
2016-05-17T01:41:17.959Z,0
2016-05-17T01:42:17.978Z,0
2016-05-17T01:43:17.996Z,0
2016-05-17T01:44:18.030Z,0
2016-05-17T01:45:18.016Z,0
2016-05-17T01:46:18.050Z,0
2016-05-17T01:47:18.069Z,0
2016-05-17T01:48:17.899Z,0
2016-05-17T01:49:18.091Z,0
2016-05-17T01:50:17.952Z,0
2016-05-17T01:51:17.939Z,0
2016-05-17T01:52:18.849Z,0
2016-05-17T01:53:17.976Z,0
2016-05-17T01:54:18.166Z,0
2016-05-17T01:55:18.153Z,0
2016-05-17T01:56:18.202Z,0
2016-05-17T01:57:18.205Z,0
2016-05-17T01:58:18.052Z,0
2016-05-17T01:59:18.226Z,0
2016-05-17T02:00:18.260Z,0
2016-05-17T02:01:18.248Z,0
2016-05-17T02:02:18.265Z,0
2016-05-17T02:03:18.003Z,0
2016-05-17T02:04:18.161Z,0
2016-05-17T02:05:18.149Z,0
2016-05-17T02:06:18.401Z,0
2016-05-17T02:07:19.107Z,0
2016-05-17T02:08:18.470Z,0
2016-05-17T02:09:18.284Z,0
2016-05-17T02:10:18.397Z,0
2016-05-17T02:11:18.275Z,0
2016-05-17T02:12:18.480Z,0
2016-05-17T02:13:18.280Z,0
2016-05-17T02:14:18.486Z,0
2016-05-17T02:15:18.488Z,0
2016-05-17T02:16:18.444Z,0
2016-05-17T02:17:18.384Z,0
2016-05-17T02:18:18.605Z,0
2016-05-17T02:19:18.609Z,0
2016-05-17T02:20:18.688Z,0
2016-05-17T02:21:18.691Z,0
2016-05-17T02:22:18.819Z,0
2016-05-17T02:23:18.557Z,0
2016-05-17T02:24:18.778Z,0
2016-05-17T02:25:18.765Z,0
2016-05-17T02:26:18.752Z,0
2016-05-17T02:27:18.771Z,0
2016-05-17T02:28:18.445Z,0
2016-05-17T02:29:18.791Z,0
2016-05-17T02:30:18.810Z,0
2016-05-17T02:31:18.782Z,0
2016-05-17T02:32:18.628Z,0
2016-05-17T02:33:18.287Z,0
2016-05-17T02:34:18.789Z,0
2016-05-17T02:35:18.417Z,0
2016-05-17T02:36:18.841Z,0
2016-05-17T02:37:18.860Z,0
2016-05-17T02:38:18.472Z,0
2016-05-17T02:39:18.818Z,0
2016-05-17T02:40:18.571Z,0
2016-05-17T02:41:18.652Z,0
2016-05-17T02:42:18.889Z,0
2016-05-17T02:43:18.766Z,0
2016-05-17T02:44:18.816Z,0
2016-05-17T02:45:18.959Z,0
2016-05-17T02:46:18.837Z,0
2016-05-17T02:47:18.981Z,0
2016-05-17T02:48:18.983Z,0
2016-05-17T02:49:18.891Z,0
2016-05-17T02:50:19.019Z,0
2016-05-17T02:51:19.039Z,0
2016-05-17T02:52:19.260Z,0
2016-05-17T02:53:19.044Z,0
2016-05-17T02:54:18.921Z,0
2016-05-17T02:55:19.080Z,0
2016-05-17T02:56:19.114Z,0
2016-05-17T02:57:18.851Z,0
2016-05-17T02:58:18.994Z,0
2016-05-17T02:59:18.872Z,0
2016-05-17T03:00:19.000Z,0
2016-05-17T03:01:19.034Z,0
2016-05-17T03:02:19.209Z,0
2016-05-17T03:03:18.914Z,0
2016-05-17T03:04:19.214Z,0
2016-05-17T03:05:19.092Z,0
2016-05-17T03:06:19.265Z,0
2016-05-17T03:07:18.987Z,0
2016-05-17T03:08:19.146Z,0
2016-05-17T03:09:19.148Z,0
2016-05-17T03:10:19.308Z,0
2016-05-17T03:11:19.342Z,0
2016-05-17T03:12:19.204Z,0
2016-05-17T03:13:19.394Z,0
2016-05-17T03:14:19.225Z,0
2016-05-17T03:15:19.399Z,0
2016-05-17T03:16:19.434Z,0
2016-05-17T03:17:19.264Z,0
2016-05-17T03:18:19.142Z,0
2016-05-17T03:19:19.442Z,0
2016-05-17T03:20:19.319Z,0
2016-05-17T03:21:19.337Z,0
2016-05-17T03:22:19.512Z,0
2016-05-17T03:23:19.515Z,0
2016-05-17T03:24:19.221Z,0
2016-05-17T03:25:19.379Z,0
2016-05-17T03:26:19.648Z,0
2016-05-17T03:27:19.838Z,0
2016-05-17T03:28:19.685Z,0
2016-05-17T03:29:19.687Z,0
2016-05-17T03:30:19.518Z,0
2016-05-17T03:31:19.504Z,0
2016-05-17T03:32:19.711Z,0
2016-05-17T03:33:19.668Z,0
2016-05-17T03:34:19.529Z,0
2016-05-17T03:35:19.719Z,0
2016-05-17T03:36:19.706Z,0
2016-05-17T03:37:20.490Z,0
2016-05-17T03:38:19.758Z,0
2016-05-17T03:39:19.777Z,0
2016-05-17T03:40:19.811Z,0
2016-05-17T03:41:19.782Z,0
2016-05-17T03:42:19.644Z,0
2016-05-17T03:43:19.865Z,0
2016-05-17T03:44:19.853Z,0
2016-05-17T03:45:19.917Z,0
2016-05-17T03:46:19.889Z,0
2016-05-17T03:47:19.750Z,0
2016-05-17T03:48:19.739Z,0
2016-05-17T03:49:19.928Z,0
2016-05-17T03:50:19.946Z,0
2016-05-17T03:51:20.278Z,0
2016-05-17T03:52:19.968Z,0
2016-05-17T03:53:19.971Z,5
2016-05-17T03:54:19.988Z,5
2016-05-17T03:55:20.038Z,5
2016-05-17T03:56:20.010Z,5
2016-05-17T03:57:20.044Z,5
2016-05-17T03:58:20.046Z,5
2016-05-17T03:59:20.080Z,5
2016-05-17T04:00:20.083Z,5
2016-05-17T04:01:19.945Z,5
2016-05-17T04:02:19.948Z,5
2016-05-17T04:03:19.997Z,5
2016-05-17T04:04:20.141Z,5
2016-05-17T04:05:20.144Z,5
2016-05-17T04:06:20.177Z,5
2016-05-17T04:07:20.040Z,10
2016-05-17T04:08:20.073Z,10
2016-05-17T04:09:20.217Z,10
2016-05-17T04:10:20.234Z,10
2016-05-17T04:11:20.128Z,10
2016-05-17T04:12:20.272Z,10
2016-05-17T04:13:20.118Z,10
2016-05-17T04:14:20.308Z,10
2016-05-17T04:15:20.155Z,10
2016-05-17T04:16:20.173Z,10
2016-05-17T04:17:20.019Z,10
2016-05-17T04:18:20.069Z,10
2016-05-17T04:19:20.430Z,10
2016-05-17T04:20:20.387Z,10
2016-05-17T04:21:20.093Z,10
2016-05-17T04:22:20.345Z,10
2016-05-17T04:23:20.270Z,10
2016-05-17T04:24:20.444Z,10
2016-05-17T04:25:20.478Z,10
2016-05-17T04:26:20.480Z,15
2016-05-17T04:27:20.483Z,15
2016-05-17T04:28:20.361Z,15
2016-05-17T04:29:20.552Z,15
2016-05-17T04:30:20.226Z,15
2016-05-17T04:31:20.401Z,15
2016-05-17T04:32:20.591Z,15
2016-05-17T04:33:20.593Z,15
2016-05-17T04:34:20.612Z,15
2016-05-17T04:35:20.473Z,15
2016-05-17T04:36:20.633Z,15
2016-05-17T04:37:20.668Z,15
2016-05-17T04:38:20.701Z,15
2016-05-17T04:39:20.532Z,15
2016-05-17T04:40:20.550Z,10
2016-05-17T04:41:20.725Z,10
2016-05-17T04:42:20.727Z,10
2016-05-17T04:43:20.589Z,10
2016-05-17T04:44:20.608Z,15
2016-05-17T04:45:20.767Z,10
2016-05-17T04:46:20.785Z,15
2016-05-17T04:47:20.803Z,15
2016-05-17T04:48:20.650Z,15
2016-05-17T04:49:20.855Z,15
2016-05-17T04:50:20.842Z,15
2016-05-17T04:51:20.704Z,15
2016-05-17T04:52:20.911Z,15
2016-05-17T04:53:20.758Z,15
2016-05-17T04:54:20.900Z,15
2016-05-17T04:55:20.794Z,15
2016-05-17T04:56:20.999Z,15
2016-05-17T04:57:20.502Z,15
2016-05-17T04:58:21.036Z,15
2016-05-17T04:59:20.866Z,15
2016-05-17T05:00:21.072Z,15
2016-05-17T05:01:21.060Z,15
2016-05-17T05:02:21.125Z,15
2016-05-17T05:03:21.112Z,15
2016-05-17T05:04:21.083Z,20
2016-05-17T05:05:20.789Z,20
2016-05-17T05:06:21.120Z,20
2016-05-17T05:07:21.028Z,20
2016-05-17T05:08:21.140Z,20
2016-05-17T05:09:21.181Z,20
2016-05-17T05:10:21.242Z,25
2016-05-17T05:11:20.991Z,25
2016-05-17T05:12:21.036Z,25
2016-05-17T05:13:21.410Z,25
2016-05-17T05:14:21.442Z,25
2016-05-17T05:15:21.304Z,25
2016-05-17T05:16:21.526Z,25
2016-05-17T05:17:21.574Z,25
2016-05-17T05:18:21.405Z,20
2016-05-17T05:19:21.590Z,20
2016-05-17T05:20:21.630Z,20
2016-05-17T05:21:21.653Z,20
2016-05-17T05:22:23.005Z,20
2016-05-17T05:23:21.699Z,20
2016-05-17T05:24:21.691Z,25
2016-05-17T05:25:21.586Z,25
2016-05-17T05:26:21.732Z,25
2016-05-17T05:27:21.767Z,30
2016-05-17T05:28:21.772Z,30
2016-05-17T05:29:21.823Z,30
2016-05-17T05:30:21.826Z,25
2016-05-17T05:31:21.673Z,25
2016-05-17T05:32:21.755Z,25
2016-05-17T05:33:21.853Z,25
2016-05-17T05:34:21.714Z,25
2016-05-17T05:35:21.734Z,25
2016-05-17T05:36:21.627Z,25
2016-05-17T05:37:22.021Z,30
2016-05-17T05:38:21.633Z,30
2016-05-17T05:39:21.793Z,35
2016-05-17T05:40:21.982Z,35
2016-05-17T05:41:21.985Z,35
2016-05-17T05:42:22.004Z,35
2016-05-17T05:43:22.038Z,40
2016-05-17T05:44:22.024Z,40
2016-05-17T05:45:21.887Z,40
2016-05-17T05:46:22.062Z,40
2016-05-17T05:47:22.111Z,40
2016-05-17T05:48:21.771Z,40
2016-05-17T05:49:21.959Z,40
2016-05-17T05:50:21.712Z,40
2016-05-17T05:51:22.262Z,40
2016-05-17T05:52:21.906Z,40
2016-05-17T05:53:22.206Z,35
2016-05-17T05:54:22.256Z,35
2016-05-17T05:55:22.039Z,35
2016-05-17T05:56:22.261Z,30
2016-05-17T05:57:22.107Z,30
2016-05-17T05:58:22.266Z,30
2016-05-17T05:59:22.315Z,30
2016-05-17T06:00:22.381Z,30
2016-05-17T06:01:22.383Z,30
2016-05-17T06:02:22.386Z,30
2016-05-17T06:03:22.373Z,35
2016-05-17T06:04:22.391Z,35
2016-05-17T06:05:22.503Z,40
2016-05-17T06:06:22.287Z,40
2016-05-17T06:07:22.961Z,40
2016-05-17T06:08:22.152Z,45
2016-05-17T06:09:22.358Z,45
2016-05-17T06:10:22.516Z,45
2016-05-17T06:11:22.347Z,45
2016-05-17T06:12:22.553Z,50
2016-05-17T06:13:22.556Z,50
2016-05-17T06:14:22.527Z,50
2016-05-17T06:15:22.562Z,50
2016-05-17T06:16:22.407Z,50
2016-05-17T06:17:22.520Z,50
2016-05-17T06:18:22.429Z,55
2016-05-17T06:19:22.572Z,55
2016-05-17T06:20:22.622Z,55
2016-05-17T06:21:22.624Z,55
2016-05-17T06:22:22.580Z,50
2016-05-17T06:23:22.504Z,50
2016-05-17T06:24:22.711Z,50
2016-05-17T06:25:22.682Z,55
2016-05-17T06:26:22.717Z,55
2016-05-17T06:27:22.579Z,60
2016-05-17T06:28:22.580Z,65
2016-05-17T06:29:22.600Z,70
2016-05-17T06:30:22.758Z,80
2016-05-17T06:31:22.636Z,75
2016-05-17T06:32:22.639Z,80
2016-05-17T06:36:22.697Z,85
2016-05-17T06:37:22.730Z,85
2016-05-17T06:38:22.905Z,75
2016-05-17T06:39:22.891Z,70
2016-05-17T06:40:22.910Z,60
2016-05-17T06:41:22.960Z,55
2016-05-17T06:42:22.963Z,50
2016-05-17T06:43:22.808Z,45
2016-05-17T06:44:22.843Z,45
2016-05-17T06:45:22.846Z,45
2016-05-17T06:46:23.035Z,45
2016-05-17T06:47:23.023Z,50
2016-05-17T06:48:23.056Z,55
2016-05-17T06:49:23.074Z,55
2016-05-17T06:50:23.077Z,55
2016-05-17T06:51:22.955Z,60
2016-05-17T06:52:23.129Z,65
2016-05-17T06:53:22.960Z,70
2016-05-17T06:54:23.151Z,75
2016-05-17T06:55:23.169Z,80
2016-05-17T06:56:23.187Z,85
2016-05-17T06:57:22.892Z,90
2016-05-17T06:58:23.209Z,90
2016-05-17T06:59:23.226Z,85
2016-05-17T07:00:37.917Z,85
2016-05-17T07:01:23.341Z,85
2016-05-17T07:02:23.281Z,85
2016-05-17T07:03:23.347Z,80
2016-05-17T07:04:23.349Z,85
2016-05-17T07:05:23.352Z,85
2016-05-17T07:06:23.167Z,85
2016-05-17T07:07:23.327Z,85
2016-05-17T07:08:23.469Z,85
2016-05-17T07:09:23.253Z,85
2016-05-17T07:10:23.490Z,85
2016-05-17T07:11:23.305Z,90
2016-05-17T07:12:23.543Z,90
2016-05-17T07:13:23.436Z,95
2016-05-17T07:14:23.626Z,100
2016-05-17T07:15:23.379Z,105
2016-05-17T07:16:23.476Z,110
2016-05-17T07:17:23.666Z,110
2016-05-17T07:18:23.402Z,120
2016-05-17T07:19:23.655Z,120
2016-05-17T07:20:23.657Z,125
2016-05-17T07:21:23.426Z,125
2016-05-17T07:22:23.663Z,130
2016-05-17T07:23:23.728Z,125
2016-05-17T07:24:23.732Z,115
2016-05-17T07:25:23.687Z,105
2016-05-17T07:26:23.393Z,105
2016-05-17T07:27:23.724Z,95
2016-05-17T07:28:23.726Z,90
2016-05-17T07:29:23.729Z,85
2016-05-17T07:30:23.466Z,80
2016-05-17T07:31:23.781Z,80
2016-05-17T07:32:23.675Z,80
2016-05-17T07:33:23.647Z,80
2016-05-17T07:34:23.820Z,80
2016-05-17T07:35:23.511Z,85
2016-05-17T07:36:24.155Z,85
2016-05-17T07:37:24.766Z,90
2016-05-17T07:38:23.878Z,95
2016-05-17T07:39:23.881Z,100
2016-05-17T07:40:23.899Z,100
2016-05-17T07:41:23.777Z,95
2016-05-17T07:42:23.780Z,95
2016-05-17T07:43:23.969Z,90
2016-05-17T07:44:23.722Z,85
2016-05-17T07:45:24.006Z,80
2016-05-17T07:46:24.010Z,80
2016-05-17T07:47:23.731Z,80
2016-05-17T07:48:24.108Z,80
2016-05-17T07:49:24.049Z,80
2016-05-17T07:50:23.926Z,80
2016-05-17T07:51:23.945Z,85
2016-05-17T07:52:24.760Z,90
2016-05-17T07:53:23.825Z,95
2016-05-17T07:54:24.124Z,105
2016-05-17T07:55:24.189Z,105
2016-05-17T07:56:24.005Z,110
2016-05-17T07:57:24.195Z,115
2016-05-17T07:58:24.214Z,120
2016-05-17T07:59:23.920Z,130
2016-05-17T08:00:24.234Z,140
2016-05-17T08:01:24.253Z,150
2016-05-17T08:02:24.287Z,160
2016-05-17T08:03:24.133Z,170
2016-05-17T08:04:24.308Z,180
2016-05-17T08:05:24.325Z,185
2016-05-17T08:06:24.329Z,190
2016-05-17T08:07:24.269Z,195
2016-05-17T08:08:24.365Z,200
2016-05-17T08:09:24.244Z,205
2016-05-17T08:10:24.402Z,215
2016-05-17T08:11:24.827Z,220
2016-05-17T08:12:24.455Z,220
2016-05-17T08:13:24.347Z,230
2016-05-17T08:14:24.507Z,230
2016-05-17T08:15:24.352Z,235
2016-05-17T08:16:24.574Z,240
2016-05-17T08:17:24.374Z,230
2016-05-17T08:18:24.563Z,225
2016-05-17T08:19:24.613Z,230
2016-05-17T08:20:24.585Z,230
2016-05-17T08:21:24.462Z,235
2016-05-17T08:22:25.029Z,250
2016-05-17T08:23:24.531Z,235
2016-05-17T08:24:24.705Z,230
2016-05-17T08:25:24.786Z,230
2016-05-17T08:26:24.601Z,235
2016-05-17T08:27:24.542Z,240
2016-05-17T08:28:24.825Z,245
2016-05-17T08:29:24.812Z,250
2016-05-17T08:30:24.815Z,245
2016-05-17T08:31:24.662Z,240
2016-05-17T08:32:24.867Z,240
2016-05-17T08:33:24.558Z,245
2016-05-17T08:34:24.732Z,245
2016-05-17T08:35:24.829Z,250
2016-05-17T08:36:24.878Z,250
2016-05-17T08:37:25.225Z,260
2016-05-17T08:38:24.915Z,250
2016-05-17T08:39:24.917Z,250
2016-05-17T08:40:24.873Z,250
2016-05-17T08:41:24.845Z,255
2016-05-17T08:42:25.003Z,255
2016-05-17T08:43:25.053Z,260
2016-05-17T08:44:25.024Z,255
2016-05-17T08:45:25.058Z,255
2016-05-17T08:46:24.905Z,255
2016-05-17T08:47:25.064Z,245
2016-05-17T08:48:25.098Z,240
2016-05-17T08:49:25.132Z,230
2016-05-17T08:50:25.134Z,220
2016-05-17T08:51:25.012Z,215
2016-05-17T08:52:25.499Z,210
2016-05-17T08:53:25.190Z,210
2016-05-17T08:54:25.224Z,210
2016-05-17T08:55:25.085Z,210
2016-05-17T08:56:25.260Z,210
2016-05-17T08:57:25.263Z,210
2016-05-17T08:58:24.984Z,205
2016-05-17T08:59:25.331Z,205
2016-05-17T09:00:25.318Z,205
2016-05-17T09:01:25.179Z,205
2016-05-17T09:02:25.229Z,205
2016-05-17T09:03:25.247Z,205
2016-05-17T09:04:25.406Z,210
2016-05-17T09:05:25.253Z,205
2016-05-17T09:06:25.130Z,200
2016-05-17T09:07:25.742Z,195
2016-05-17T09:08:25.495Z,195
2016-05-17T09:09:25.342Z,195
2016-05-17T09:10:25.517Z,195
2016-05-17T09:11:25.519Z,195
2016-05-17T09:12:25.538Z,190
2016-05-17T09:13:33.446Z,195
2016-05-17T09:14:25.481Z,200
2016-05-17T09:15:25.639Z,205
2016-05-17T09:16:25.330Z,205
2016-05-17T09:17:25.691Z,205
2016-05-17T09:18:25.507Z,200
2016-05-17T09:19:25.696Z,195
2016-05-17T09:20:25.402Z,200
2016-05-17T09:21:25.262Z,205
2016-05-17T09:22:25.486Z,210
2016-05-17T09:23:25.896Z,215
2016-05-17T09:24:25.818Z,225
2016-05-17T09:25:25.820Z,230
2016-05-17T09:26:25.573Z,240
2016-05-17T09:27:25.966Z,255
2016-05-17T09:28:25.968Z,255
2016-05-17T09:29:25.893Z,255
2016-05-17T09:30:25.771Z,250
2016-05-17T09:31:25.976Z,255
2016-05-17T09:32:25.792Z,245
2016-05-17T09:33:25.795Z,245
2016-05-17T09:34:26.063Z,245
2016-05-17T09:35:25.831Z,245
2016-05-17T09:36:26.537Z,250
2016-05-17T09:37:25.915Z,255
2016-05-17T09:38:26.058Z,265
2016-05-17T09:39:26.061Z,270
2016-05-17T09:40:26.079Z,275
2016-05-17T09:41:26.097Z,285
2016-05-17T09:42:25.850Z,255
2016-05-17T09:43:26.025Z,235
2016-05-17T09:44:26.058Z,235
2016-05-17T09:45:26.030Z,230
2016-05-17T09:46:26.079Z,240
2016-05-17T09:47:26.238Z,275
2016-05-17T09:48:26.210Z,250
2016-05-17T09:49:26.259Z,270
2016-05-17T09:50:26.293Z,240
2016-05-17T09:51:26.296Z,255
2016-05-17T09:52:26.408Z,240
2016-05-17T09:53:26.349Z,250
2016-05-17T09:54:26.320Z,245
2016-05-17T09:55:26.353Z,245
2016-05-17T09:56:26.075Z,235
2016-05-17T09:57:26.235Z,235
2016-05-17T09:58:26.268Z,255
2016-05-17T09:59:26.443Z,250
2016-05-17T10:00:26.460Z,245
2016-05-17T10:01:26.479Z,265
2016-05-17T10:02:26.498Z,285
2016-05-17T10:03:26.047Z,270
2016-05-17T10:04:26.221Z,305
2016-05-17T10:05:26.553Z,280
2016-05-17T10:06:26.398Z,295
2016-05-17T10:07:27.042Z,280
2016-05-17T10:08:26.623Z,280
2016-05-17T10:09:26.470Z,275
2016-05-17T10:10:26.659Z,280
2016-05-17T10:11:26.662Z,260
2016-05-17T10:12:26.711Z,280
2016-05-17T10:13:26.715Z,290
2016-05-17T10:14:26.827Z,285
2016-05-17T10:15:26.783Z,255
2016-05-17T10:16:26.629Z,285
2016-05-17T10:17:26.788Z,250
2016-05-17T10:18:26.666Z,265
2016-05-17T10:19:26.512Z,285
2016-05-17T10:20:26.952Z,280
2016-05-17T10:21:27.002Z,275
2016-05-17T10:22:27.145Z,275
2016-05-17T10:23:26.476Z,260
2016-05-17T10:24:27.057Z,255
2016-05-17T10:25:27.059Z,255
2016-05-17T10:26:26.860Z,255
2016-05-17T10:27:27.080Z,260
2016-05-17T10:28:26.895Z,255
2016-05-17T10:29:26.914Z,255
2016-05-17T10:30:26.791Z,285
2016-05-17T10:31:27.153Z,300
2016-05-17T10:32:27.110Z,300
2016-05-17T10:33:27.159Z,270
2016-05-17T10:34:27.162Z,270
2016-05-17T10:35:27.149Z,260
2016-05-17T10:36:27.323Z,250
2016-05-17T10:37:27.888Z,255
2016-05-17T10:38:27.220Z,250
2016-05-17T10:39:27.253Z,250
2016-05-17T10:40:27.115Z,245
2016-05-17T10:41:27.290Z,240
2016-05-17T10:42:27.168Z,240
2016-05-17T10:43:27.342Z,240
2016-05-17T10:44:27.329Z,260
2016-05-17T10:45:27.207Z,280
2016-05-17T10:46:27.366Z,290
2016-05-17T10:47:27.087Z,305
2016-05-17T10:48:27.403Z,300
2016-05-17T10:49:27.421Z,275
2016-05-17T10:50:27.299Z,305
2016-05-17T10:51:27.505Z,300
2016-05-17T10:52:27.383Z,255
2016-05-17T10:53:27.353Z,245
2016-05-17T10:54:27.575Z,240
2016-05-17T10:55:27.405Z,240
2016-05-17T10:56:27.580Z,235
2016-05-17T10:57:27.614Z,235
2016-05-17T10:58:27.648Z,230
2016-05-17T10:59:27.635Z,220
2016-05-17T11:00:27.513Z,220
2016-05-17T11:01:27.532Z,220
2016-05-17T11:02:27.721Z,225
2016-05-17T11:03:27.724Z,235
2016-05-17T11:04:27.601Z,245
2016-05-17T11:05:27.760Z,290
2016-05-17T11:06:27.638Z,290
2016-05-17T11:07:28.734Z,290
2016-05-17T11:08:27.518Z,235
2016-05-17T11:09:27.771Z,220
2016-05-17T11:10:27.931Z,230
2016-05-17T11:11:27.933Z,235
2016-05-17T11:12:27.936Z,235
2016-05-17T11:13:27.938Z,240
2016-05-17T11:14:27.972Z,255
2016-05-17T11:15:28.053Z,260
2016-05-17T11:16:28.039Z,275
2016-05-17T11:17:27.886Z,285
2016-05-17T11:18:28.124Z,310
2016-05-17T11:19:28.220Z,330
2016-05-17T11:20:27.958Z,280
2016-05-17T11:21:28.242Z,265
2016-05-17T11:22:28.712Z,260
2016-05-17T11:23:28.027Z,265
2016-05-17T11:24:28.234Z,275
2016-05-17T11:25:28.236Z,275
2016-05-17T11:26:28.239Z,300
2016-05-17T11:27:28.242Z,285
2016-05-17T11:28:28.276Z,285
2016-05-17T11:29:28.279Z,260
2016-05-17T11:30:27.968Z,295
2016-05-17T11:31:28.299Z,305
2016-05-17T11:32:28.302Z,295
2016-05-17T11:33:28.352Z,280
2016-05-17T11:34:28.370Z,295
2016-05-17T11:35:28.388Z,250
2016-05-17T11:36:28.391Z,245
2016-05-17T11:37:28.237Z,240
2016-05-17T11:38:28.442Z,235
2016-05-17T11:39:28.352Z,230
2016-05-17T11:40:28.495Z,230
2016-05-17T11:41:28.342Z,250
2016-05-17T11:42:28.548Z,270
2016-05-17T11:43:28.550Z,275
2016-05-17T11:44:28.584Z,275
2016-05-17T11:45:28.602Z,275
2016-05-17T11:46:28.605Z,280
2016-05-17T11:47:28.327Z,280
2016-05-17T11:48:28.658Z,320
2016-05-17T11:49:28.519Z,270
2016-05-17T11:50:28.538Z,265
2016-05-17T11:51:28.588Z,255
2016-05-17T11:52:28.558Z,265
2016-05-17T11:53:28.608Z,265
2016-05-17T11:54:28.783Z,260
2016-05-17T11:55:28.644Z,270
2016-05-17T11:56:28.819Z,250
2016-05-17T11:57:28.838Z,235
2016-05-17T11:58:28.856Z,230
2016-05-17T11:59:28.719Z,235
2016-05-17T12:00:28.894Z,220
2016-05-17T12:01:28.926Z,205
2016-05-17T12:02:28.929Z,205
2016-05-17T12:03:28.807Z,240
2016-05-17T12:04:29.029Z,215
2016-05-17T12:05:29.015Z,215
2016-05-17T12:06:29.019Z,205
2016-05-17T12:07:28.943Z,190
2016-05-17T12:08:28.929Z,175
2016-05-17T12:09:28.979Z,155
2016-05-17T12:10:29.170Z,150
2016-05-17T12:11:28.984Z,150
2016-05-17T12:12:29.206Z,150
2016-05-17T12:13:29.209Z,135
2016-05-17T12:14:29.103Z,125
2016-05-17T12:15:29.042Z,125
2016-05-17T12:16:29.311Z,125
2016-05-17T12:17:29.126Z,135
2016-05-17T12:18:29.331Z,140
2016-05-17T12:19:29.319Z,145
2016-05-17T12:20:29.322Z,145
2016-05-17T12:21:29.262Z,155
2016-05-17T12:22:30.952Z,160
2016-05-17T12:23:29.361Z,175
2016-05-17T12:24:29.269Z,175
2016-05-17T12:25:29.429Z,170
2016-05-17T12:26:29.432Z,175
2016-05-17T12:27:29.356Z,130
2016-05-17T12:28:29.468Z,120
2016-05-17T12:29:29.502Z,110
2016-05-17T12:30:29.489Z,100
2016-05-17T12:31:29.414Z,90
2016-05-17T12:32:29.416Z,90
2016-05-17T12:33:29.591Z,95
2016-05-17T12:34:29.438Z,95
2016-05-17T12:35:29.471Z,95
2016-05-17T12:36:29.474Z,95
2016-05-17T12:37:30.039Z,95
2016-05-17T12:38:29.667Z,95
2016-05-17T12:39:29.576Z,90
2016-05-17T12:40:29.720Z,90
2016-05-17T12:41:29.737Z,90
2016-05-17T12:42:29.771Z,95
2016-05-17T12:43:29.618Z,95
2016-05-17T12:44:29.809Z,100
2016-05-17T12:45:29.670Z,100
2016-05-17T12:46:29.829Z,105
2016-05-17T12:47:29.707Z,110
2016-05-17T12:48:29.787Z,110
2016-05-17T12:49:29.899Z,110
2016-05-17T12:50:29.917Z,105
2016-05-17T12:51:29.795Z,95
2016-05-17T12:52:30.408Z,90
2016-05-17T12:53:29.832Z,80
2016-05-17T12:54:29.850Z,75
2016-05-17T12:55:30.025Z,65
2016-05-17T12:56:29.888Z,60
2016-05-17T12:57:29.984Z,50
2016-05-17T12:58:30.143Z,50
2016-05-17T12:59:30.176Z,50
2016-05-17T13:00:30.101Z,50
2016-05-17T13:01:30.182Z,50
2016-05-17T13:02:30.169Z,50
2016-05-17T13:03:30.032Z,60
2016-05-17T13:04:30.299Z,65
2016-05-17T13:05:30.099Z,75
2016-05-17T13:06:30.149Z,80
2016-05-17T13:07:30.495Z,90
2016-05-17T13:08:30.216Z,100
2016-05-17T13:09:30.453Z,105
2016-05-17T13:10:30.440Z,115
2016-05-17T13:11:30.443Z,125
2016-05-17T13:12:30.181Z,140
2016-05-17T13:13:30.417Z,155
2016-05-17T13:14:30.217Z,165
2016-05-17T13:15:30.376Z,180
2016-05-17T13:16:30.301Z,190
2016-05-17T13:17:30.476Z,195
2016-05-17T13:18:30.384Z,200
2016-05-17T13:19:30.527Z,200
2016-05-17T13:20:30.530Z,200
2016-05-17T13:21:30.361Z,195
2016-05-17T13:22:30.567Z,195
2016-05-17T13:23:30.585Z,190
2016-05-17T13:24:30.572Z,195
2016-05-17T13:25:30.511Z,200
2016-05-17T13:26:30.640Z,205
2016-05-17T13:27:30.658Z,210
2016-05-17T13:28:30.661Z,210
2016-05-17T13:29:30.694Z,200
2016-05-17T13:30:30.447Z,190
2016-05-17T13:31:30.449Z,180
2016-05-17T13:32:30.749Z,165
2016-05-17T13:33:30.768Z,150
2016-05-17T13:34:30.786Z,130
2016-05-17T13:35:30.820Z,115
2016-05-17T13:36:30.854Z,100
2016-05-17T13:37:31.185Z,90
2016-05-17T13:38:30.876Z,85
2016-05-17T13:39:30.753Z,80
2016-05-17T13:40:30.896Z,80
2016-05-17T13:41:30.774Z,85
2016-05-17T13:42:30.824Z,90
2016-05-17T13:43:30.842Z,100
2016-05-17T13:44:30.704Z,100
2016-05-17T13:45:31.020Z,105
2016-05-17T13:46:30.897Z,115
2016-05-17T13:47:30.821Z,120
2016-05-17T13:48:31.074Z,125
2016-05-17T13:49:30.937Z,125
2016-05-17T13:50:31.111Z,130
2016-05-17T13:51:30.989Z,135
2016-05-17T13:52:31.475Z,140
2016-05-17T13:53:31.181Z,150
2016-05-17T13:54:31.028Z,155
2016-05-17T13:55:31.218Z,160
2016-05-17T13:56:31.220Z,165
2016-05-17T13:57:31.286Z,175
2016-05-17T13:58:31.304Z,185
2016-05-17T13:59:30.995Z,195
2016-05-17T14:00:31.310Z,200
2016-05-17T14:01:31.202Z,210
2016-05-17T14:02:31.033Z,220
2016-05-17T14:03:31.443Z,230
2016-05-17T14:04:31.399Z,235
2016-05-17T14:05:31.307Z,240
2016-05-17T14:06:31.497Z,250
2016-05-17T14:07:31.063Z,260
2016-05-17T14:08:31.549Z,270
2016-05-17T14:09:31.584Z,260
2016-05-17T14:10:31.430Z,265
2016-05-17T14:11:31.417Z,255
2016-05-17T14:12:31.638Z,250
2016-05-17T14:13:31.453Z,245
2016-05-17T14:14:31.409Z,250