createdAt,value
2019-05-12T00:00:59.868Z,6.91
2019-05-12T00:03:29.390Z,6.82
2019-05-12T00:05:58.865Z,6.86
2019-05-12T00:08:28.325Z,6.86
2019-05-12T00:10:58.369Z,6.82
2019-05-12T00:13:28.052Z,6.84
2019-05-12T00:15:58.279Z,6.73
2019-05-12T00:18:28.458Z,6.72
2019-05-12T00:20:58.065Z,6.60
2019-05-12T00:23:30.398Z,6.75
2019-05-12T00:25:58.976Z,6.65
2019-05-12T00:28:28.574Z,6.67
2019-05-12T00:30:58.195Z,6.65
2019-05-12T00:33:28.168Z,6.76
2019-05-12T00:35:58.708Z,6.70
2019-05-12T00:38:28.373Z,6.77
2019-05-12T00:40:58.444Z,6.67
2019-05-12T00:43:28.321Z,6.71
2019-05-12T00:45:58.650Z,6.59
2019-05-12T00:48:28.492Z,6.62
2019-05-12T00:50:58.484Z,6.69
2019-05-12T00:53:39.478Z,6.85
2019-05-12T00:55:59.262Z,6.76
2019-05-12T00:58:28.748Z,6.77
2019-05-12T01:00:59.576Z,6.79
2019-05-12T01:03:29.189Z,6.82
2019-05-12T01:05:58.683Z,6.84
2019-05-12T01:08:29.396Z,6.82
2019-05-12T01:10:58.886Z,6.82
2019-05-12T01:13:28.532Z,6.85
2019-05-12T01:15:58.696Z,6.82
2019-05-12T01:18:28.363Z,6.75
2019-05-12T01:20:58.424Z,6.74
2019-05-12T01:23:28.233Z,6.71
2019-05-12T01:25:58.573Z,6.78
2019-05-12T01:28:28.234Z,6.73
2019-05-12T01:30:59.620Z,6.75
2019-05-12T01:33:29.100Z,6.76
2019-05-12T01:35:58.785Z,6.77
2019-05-12T01:38:28.850Z,6.76
2019-05-12T01:40:58.592Z,6.78
2019-05-12T01:43:28.030Z,6.80
2019-05-12T01:45:58.837Z,6.80
2019-05-12T01:48:28.914Z,6.76
2019-05-12T01:50:58.422Z,6.76
2019-05-12T01:53:28.723Z,6.74
2019-05-12T01:55:58.541Z,6.73
2019-05-12T01:58:28.115Z,6.79
2019-05-12T02:00:58.874Z,6.75
2019-05-12T02:03:28.589Z,6.74
2019-05-12T02:06:02.301Z,6.75
2019-05-12T02:08:33.405Z,6.71
2019-05-12T02:11:20.194Z,6.69
2019-05-12T02:13:49.672Z,6.65
2019-05-12T02:16:19.154Z,6.66
2019-05-12T02:18:49.168Z,6.62
2019-05-12T02:21:19.073Z,6.65
2019-05-12T02:23:48.680Z,6.63
2019-05-12T02:26:18.915Z,6.60
2019-05-12T02:28:48.595Z,6.61
2019-05-12T02:31:39.776Z,6.56
2019-05-12T02:34:08.950Z,6.67
2019-05-12T02:36:38.434Z,6.57
2019-05-12T02:39:08.544Z,6.51
2019-05-12T02:41:38.102Z,6.47
2019-05-12T02:44:07.636Z,6.50
2019-05-12T02:46:37.189Z,6.47
2019-05-12T02:49:26.004Z,6.43
2019-05-12T02:51:55.583Z,6.45
2019-05-12T02:54:44.600Z,6.34
2019-05-12T02:56:57.827Z,6.39
2019-05-12T02:59:29.088Z,6.35
2019-05-12T03:02:00.595Z,6.35
2019-05-12T03:04:34.942Z,6.29
2019-05-12T03:07:06.609Z,6.23
2019-05-12T03:09:35.608Z,6.20
2019-05-12T03:12:06.083Z,6.19
2019-05-12T03:14:40.643Z,6.17
2019-05-12T03:17:07.073Z,6.06
2019-05-12T03:19:36.551Z,6.06
2019-05-12T03:22:06.206Z,6.04
2019-05-12T03:24:35.682Z,6.11
2019-05-12T03:27:05.166Z,6.03
2019-05-12T03:29:34.673Z,5.93
2019-05-12T03:32:08.283Z,5.96
2019-05-12T03:34:38.131Z,5.95
2019-05-12T03:37:08.447Z,5.91
2019-05-12T03:39:38.192Z,5.91
2019-05-12T03:42:07.675Z,5.89
2019-05-12T03:44:56.509Z,5.84
2019-05-12T03:47:25.977Z,5.90
2019-05-12T03:49:55.462Z,5.82
2019-05-12T03:52:25.028Z,5.76
2019-05-12T03:54:55.956Z,5.72
2019-05-12T03:57:25.779Z,5.71
2019-05-12T03:59:55.246Z,5.72
2019-05-12T04:02:25.245Z,5.69
2019-05-12T04:04:55.555Z,5.68
2019-05-12T04:07:25.117Z,5.66
2019-05-12T04:09:55.013Z,5.62
2019-05-12T04:12:25.614Z,5.55
2019-05-12T04:14:55.326Z,5.57
2019-05-12T04:17:24.752Z,5.47
2019-05-12T04:19:54.992Z,5.48
2019-05-12T04:22:25.129Z,5.51
2019-05-12T04:24:55.302Z,5.40
2019-05-12T04:27:25.374Z,5.29
2019-05-12T04:29:54.962Z,5.32
2019-05-12T04:32:25.278Z,5.31
2019-05-12T04:34:55.254Z,5.35
2019-05-12T04:37:25.149Z,5.37
2019-05-12T04:39:55.529Z,5.34
2019-05-12T04:42:25.333Z,5.27
2019-05-12T04:44:55.331Z,5.27
2019-05-12T04:47:25.410Z,5.23
2019-05-12T04:49:54.931Z,5.22
2019-05-12T04:52:24.987Z,5.24
2019-05-12T04:54:55.359Z,5.21
2019-05-12T04:57:25.590Z,5.09
2019-05-12T04:59:55.119Z,5.10
2019-05-12T05:02:25.397Z,5.04
2019-05-12T05:04:54.961Z,5.06
2019-05-12T05:07:24.621Z,5.00
2019-05-12T05:09:54.945Z,5.04
2019-05-12T05:12:25.149Z,5.11
2019-05-12T05:14:54.976Z,5.07
2019-05-12T05:17:24.651Z,5.06
2019-05-12T05:19:54.163Z,5.05
2019-05-12T05:22:25.111Z,5.17
2019-05-12T05:24:54.597Z,5.27
2019-05-12T05:27:24.750Z,5.16
2019-05-12T05:29:54.450Z,5.07
2019-05-12T05:32:23.952Z,5.08
2019-05-12T05:34:57.717Z,5.09
2019-05-12T05:37:24.651Z,5.09
2019-05-12T05:39:54.136Z,5.14
2019-05-12T05:42:30.704Z,5.44
2019-05-12T05:44:54.831Z,5.22
2019-05-12T05:47:27.143Z,5.11
2019-05-12T05:49:55.515Z,5.24
2019-05-12T05:52:33.282Z,5.20
2019-05-12T05:54:56.438Z,5.15
2019-05-12T05:57:29.749Z,5.13
2019-05-12T05:59:57.110Z,5.16
2019-05-12T06:02:31.858Z,5.16
2019-05-12T06:04:57.810Z,5.20
2019-05-12T06:07:34.919Z,5.14
2019-05-12T06:09:58.502Z,5.19
2019-05-12T06:12:27.995Z,5.22
2019-05-12T06:14:59.838Z,5.31
2019-05-12T06:17:29.467Z,5.32
2019-05-12T06:19:58.961Z,5.28
2019-05-12T06:22:28.479Z,5.21
2019-05-12T06:24:59.014Z,5.20
2019-05-12T06:27:28.528Z,5.25
2019-05-12T06:30:00.822Z,5.31
2019-05-12T06:32:29.252Z,5.34
2019-05-12T06:35:01.542Z,5.31
2019-05-12T06:37:29.939Z,5.31
2019-05-12T06:40:00.597Z,5.12
2019-05-12T06:42:30.171Z,5.12
2019-05-12T06:44:59.656Z,5.09
2019-05-12T06:47:29.146Z,5.16
2019-05-12T06:49:58.651Z,5.17
2019-05-12T06:52:28.137Z,5.27
2019-05-12T06:54:57.602Z,5.23
2019-05-12T06:57:28.899Z,5.27
2019-05-12T06:59:58.307Z,5.32
2019-05-12T07:02:30.298Z,5.32
2019-05-12T07:04:59.658Z,5.17
2019-05-12T07:07:35.747Z,5.27
2019-05-12T07:10:07.919Z,5.33
2019-05-12T07:12:36.559Z,5.40
2019-05-12T07:15:03.783Z,5.22
2019-05-12T07:17:45.502Z,5.19
2019-05-12T07:20:14.746Z,5.31
2019-05-12T07:22:48.373Z,5.34
2019-05-12T07:25:15.582Z,5.37
2019-05-12T07:27:53.657Z,5.48
2019-05-12T07:30:20.970Z,5.45
2019-05-12T07:32:51.097Z,5.45
2019-05-12T07:35:23.916Z,5.36
2019-05-12T07:37:53.897Z,5.49
2019-05-12T07:40:25.657Z,5.46
2019-05-12T07:42:55.675Z,5.60
2019-05-12T07:45:25.397Z,5.49
2019-05-12T07:47:59.466Z,5.36
2019-05-12T07:50:27.340Z,5.48
2019-05-12T07:52:56.940Z,5.37
2019-05-12T07:55:26.406Z,5.38
2019-05-12T07:57:58.689Z,5.45
2019-05-12T08:00:27.098Z,5.47
2019-05-12T08:02:56.589Z,5.43
2019-05-12T08:05:26.066Z,5.33
2019-05-12T08:08:00.533Z,5.26
2019-05-12T08:10:26.751Z,5.42
2019-05-12T08:13:00.644Z,5.45
2019-05-12T08:15:27.448Z,5.57
2019-05-12T08:17:59.536Z,5.67
2019-05-12T08:20:28.151Z,5.58
2019-05-12T08:22:59.676Z,5.82
2019-05-12T08:25:29.023Z,5.72
2019-05-12T08:28:10.159Z,5.46
2019-05-12T08:30:40.247Z,5.52
2019-05-12T08:33:09.612Z,5.56
2019-05-12T08:35:39.434Z,5.54
2019-05-12T08:38:08.923Z,5.76
2019-05-12T08:40:39.885Z,5.90
2019-05-12T08:43:10.725Z,6.01
2019-05-12T08:45:40.429Z,5.93
2019-05-12T08:48:15.486Z,5.99
2019-05-12T08:50:45.315Z,5.81
2019-05-12T08:53:20.368Z,5.89
2019-05-12T08:55:43.768Z,5.81
2019-05-12T08:58:29.340Z,5.77
2019-05-12T09:00:48.477Z,5.77
2019-05-12T09:03:20.353Z,5.84
2019-05-12T09:05:47.311Z,5.86
2019-05-12T09:08:16.798Z,5.86
2019-05-12T09:10:46.317Z,5.87
2019-05-12T09:13:15.811Z,5.73
2019-05-12T09:15:45.298Z,5.69
2019-05-12T09:18:14.772Z,5.65
2019-05-12T09:20:48.864Z,5.91
2019-05-12T09:23:15.450Z,6.02
2019-05-12T09:25:48.314Z,5.97
2019-05-12T09:28:16.132Z,5.87
2019-05-12T09:30:49.306Z,5.93
2019-05-12T09:33:21.350Z,5.61
2019-05-12T09:35:48.064Z,5.67
2019-05-12T09:38:26.395Z,5.52
2019-05-12T09:40:52.818Z,5.48
2019-05-12T09:43:19.978Z,5.59
2019-05-12T09:45:53.938Z,5.55
2019-05-12T09:48:20.655Z,5.59
2019-05-12T09:50:51.509Z,5.63
2019-05-12T09:53:23.687Z,5.55
2019-05-12T09:55:53.907Z,5.88
2019-05-12T09:58:27.635Z,5.97
2019-05-12T10:00:54.834Z,6.22
2019-05-12T10:03:43.940Z,6.15
2019-05-12T10:06:17.988Z,6.25
2019-05-12T10:08:46.088Z,6.40
2019-05-12T10:11:19.495Z,6.29
2019-05-12T10:13:46.784Z,6.30
2019-05-12T10:16:16.268Z,6.46
2019-05-12T10:18:51.150Z,6.41
2019-05-12T10:21:17.556Z,6.54
2019-05-12T10:23:51.419Z,6.49
2019-05-12T10:26:18.326Z,6.76
2019-05-12T10:28:51.831Z,6.84
2019-05-12T10:31:19.069Z,7.16
2019-05-12T10:33:49.104Z,6.80
2019-05-12T10:36:19.756Z,6.72
2019-05-12T10:38:49.236Z,6.79
2019-05-12T10:41:18.710Z,6.84
2019-05-12T10:43:53.147Z,6.59
2019-05-12T10:46:26.800Z,6.85
2019-05-12T10:48:50.628Z,6.92
2019-05-12T10:51:20.142Z,7.08
2019-05-12T10:53:56.859Z,7.27
2019-05-12T10:56:20.894Z,7.14
2019-05-12T10:58:53.001Z,6.81
2019-05-12T11:01:24.341Z,6.86
2019-05-12T11:03:53.460Z,6.87
2019-05-12T11:06:24.395Z,6.87
2019-05-12T11:08:54.250Z,6.59
2019-05-12T11:11:24.141Z,6.63
2019-05-12T11:13:53.993Z,6.59
2019-05-12T11:16:30.833Z,7.06
2019-05-12T11:18:54.690Z,6.60
2019-05-12T11:21:24.193Z,6.82
2019-05-12T11:23:54.457Z,7.02
2019-05-12T11:26:24.027Z,6.89
2019-05-12T11:28:53.504Z,6.75
2019-05-12T11:31:24.389Z,6.78
2019-05-12T11:33:54.234Z,6.88
2019-05-12T11:36:24.300Z,6.73
2019-05-12T11:38:53.818Z,6.90
2019-05-12T11:41:28.300Z,6.94
2019-05-12T11:43:54.518Z,6.66
2019-05-12T11:46:44.090Z,6.56
2019-05-12T11:49:14.555Z,6.84
2019-05-12T11:51:44.035Z,7.04
2019-05-12T11:54:13.844Z,7.01
2019-05-12T11:56:48.783Z,6.84
2019-05-12T11:59:15.049Z,6.70
2019-05-12T12:01:49.765Z,6.80
2019-05-12T12:04:16.888Z,6.89
2019-05-12T12:06:46.382Z,6.95
2019-05-12T12:09:18.909Z,6.76
2019-05-12T12:11:47.093Z,6.60
2019-05-12T12:14:16.584Z,6.61
2019-05-12T12:16:49.986Z,6.77
2019-05-12T12:19:17.275Z,6.55
2019-05-12T12:21:50.068Z,6.67
2019-05-12T12:24:29.394Z,6.61
2019-05-12T12:26:49.575Z,6.64
2019-05-12T12:29:19.064Z,6.63
2019-05-12T12:31:50.161Z,6.66
2019-05-12T12:34:23.790Z,6.69
2019-05-12T12:36:50.970Z,6.70
2019-05-12T12:39:20.454Z,6.67
2019-05-12T12:41:58.343Z,6.51
2019-05-12T12:44:21.177Z,6.57
2019-05-12T12:46:51.124Z,7.02
2019-05-12T12:49:23.366Z,7.03
2019-05-12T12:51:52.914Z,7.13
2019-05-12T12:54:22.464Z,7.14
2019-05-12T12:56:53.905Z,7.08
2019-05-12T12:59:24.090Z,6.95
2019-05-12T13:01:53.874Z,6.91
2019-05-12T13:04:24.868Z,7.24
2019-05-12T13:06:54.488Z,7.15
2019-05-12T13:09:24.786Z,7.04
2019-05-12T13:11:54.347Z,7.09
2019-05-12T13:14:28.719Z,6.98
2019-05-12T13:16:56.303Z,6.77
2019-05-12T13:19:25.803Z,6.68
2019-05-12T13:21:55.299Z,6.82
2019-05-12T13:24:25.989Z,6.95
2019-05-12T13:26:55.467Z,6.79
2019-05-12T13:29:26.327Z,7.01
2019-05-12T13:31:56.157Z,7.05
2019-05-12T13:34:28.882Z,6.92
2019-05-12T13:36:56.969Z,7.14
2019-05-12T13:39:26.451Z,7.26
2019-05-12T13:42:00.076Z,7.27
2019-05-12T13:44:30.325Z,7.24
2019-05-12T13:46:58.915Z,7.08
2019-05-12T13:49:30.177Z,6.96
2019-05-12T13:51:59.745Z,6.91
2019-05-12T13:54:30.099Z,6.94
2019-05-12T13:57:03.857Z,6.80
2019-05-12T13:59:31.271Z,6.81
2019-05-12T14:02:00.761Z,7.01
2019-05-12T14:04:30.263Z,7.25
2019-05-12T14:06:59.867Z,7.23
2019-05-12T14:09:29.376Z,7.20
2019-05-12T14:11:58.846Z,7.44
2019-05-12T14:14:28.317Z,7.25
2019-05-12T14:16:59.193Z,7.26
2019-05-12T14:19:30.257Z,7.16
2019-05-12T14:22:00.644Z,7.22
2019-05-12T14:24:33.314Z,7.21
2019-05-12T14:27:03.976Z,7.26
2019-05-12T14:29:33.405Z,7.24
2019-05-12T14:32:05.307Z,7.26
2019-05-12T14:34:34.133Z,7.22
2019-05-12T14:37:06.909Z,7.36
2019-05-12T14:39:34.913Z,7.45
2019-05-12T14:42:04.503Z,7.51
2019-05-12T14:44:38.081Z,7.36
2019-05-12T14:47:05.181Z,7.25
2019-05-12T14:49:35.426Z,7.09
2019-05-12T14:52:24.261Z,6.94
2019-05-12T14:55:24.765Z,6.47
2019-05-12T14:58:09.229Z,6.86
2019-05-12T15:00:36.410Z,6.39
2019-05-12T15:03:12.677Z,6.81
2019-05-12T15:05:41.400Z,6.72
2019-05-12T15:08:08.416Z,6.51
2019-05-12T15:10:37.913Z,6.53
2019-05-12T15:13:07.419Z,6.62
2019-05-12T15:15:36.890Z,6.61
2019-05-12T15:18:09.348Z,6.61
2019-05-12T15:20:41.375Z,6.75
2019-05-12T15:23:08.873Z,6.78
2019-05-12T15:25:38.360Z,6.87
2019-05-12T15:28:07.826Z,6.81
2019-05-12T15:30:37.315Z,6.96
2019-05-12T15:33:06.790Z,7.34
2019-05-12T15:35:36.285Z,7.55
2019-05-12T15:38:09.351Z,7.61
2019-05-12T15:40:37.158Z,7.83
2019-05-12T15:43:09.231Z,7.73
2019-05-12T15:45:37.848Z,7.59
2019-05-12T15:48:07.313Z,7.63
2019-05-12T15:50:36.807Z,7.64
2019-05-12T15:53:06.294Z,7.39
2019-05-12T15:55:35.838Z,7.56
2019-05-12T15:58:24.899Z,7.48
2019-05-12T16:00:58.075Z,7.31
2019-05-12T16:03:27.095Z,7.53
2019-05-12T16:06:01.392Z,7.46
2019-05-12T16:08:27.765Z,7.08
2019-05-12T16:10:57.247Z,7.59
2019-05-12T16:13:26.730Z,7.70
2019-05-12T16:16:03.223Z,7.68
2019-05-12T16:18:28.526Z,7.42
2019-05-12T16:20:58.936Z,7.63
2019-05-12T16:23:30.235Z,7.93
2019-05-12T16:26:01.501Z,7.54
2019-05-12T16:28:53.989Z,7.41
2019-05-12T16:31:39.548Z,6.92
2019-05-12T16:34:06.334Z,7.36
2019-05-12T16:36:35.792Z,7.43
2019-05-12T16:39:07.958Z,7.22
2019-05-12T16:41:37.470Z,7.39
2019-05-12T16:44:15.938Z,7.09
2019-05-12T16:46:38.188Z,7.12
2019-05-12T16:49:07.671Z,7.26
2019-05-12T16:51:37.153Z,7.13
2019-05-12T16:54:06.650Z,7.11
2019-05-12T16:56:36.144Z,7.24
2019-05-12T16:59:15.623Z,7.20
2019-05-12T17:01:36.833Z,6.86
2019-05-12T17:04:06.309Z,6.60
2019-05-12T17:06:38.601Z,6.33
2019-05-12T17:09:08.445Z,6.25
2019-05-12T17:11:47.148Z,6.13
2019-05-12T17:14:09.179Z,6.04
2019-05-12T17:16:41.734Z,6.12
2019-05-12T17:19:10.644Z,6.07
2019-05-12T17:21:40.208Z,6.21
2019-05-12T17:24:09.697Z,6.22
2019-05-12T17:26:39.188Z,6.30
2019-05-12T17:29:09.233Z,6.03
2019-05-12T17:31:38.714Z,5.78
2019-05-12T17:34:09.051Z,5.86
2019-05-12T17:36:39.418Z,5.90
2019-05-12T17:39:09.362Z,5.81
2019-05-12T17:41:42.236Z,6.08
2019-05-12T17:44:10.076Z,5.98
2019-05-12T17:46:39.801Z,5.95
2019-05-12T17:49:09.320Z,5.98
2019-05-12T17:51:38.812Z,5.85
2019-05-12T17:54:15.707Z,5.86
2019-05-12T17:56:39.585Z,5.89
2019-05-12T17:59:09.075Z,5.81
2019-05-12T18:01:38.628Z,5.73
2019-05-12T18:04:08.112Z,5.87
2019-05-12T18:06:37.600Z,5.65
2019-05-12T18:09:14.831Z,5.62
2019-05-12T18:11:39.679Z,5.56
2019-05-12T18:14:09.168Z,5.62
2019-05-12T18:16:38.642Z,5.53
2019-05-12T18:19:09.005Z,5.51
2019-05-12T18:21:39.406Z,5.56
2019-05-12T18:24:11.193Z,5.40
2019-05-12T18:26:40.112Z,5.40
2019-05-12T18:29:09.583Z,5.37
2019-05-12T18:31:39.090Z,5.45
2019-05-12T18:34:08.642Z,5.40
2019-05-12T18:36:39.105Z,5.36
2019-05-12T18:39:11.693Z,5.22
2019-05-12T18:41:40.357Z,5.27
2019-05-12T18:44:31.518Z,5.36
2019-05-12T18:47:00.700Z,4.57
2019-05-12T18:49:30.151Z,4.89
2019-05-12T18:51:59.615Z,4.98
2019-05-12T18:54:29.183Z,4.91
2019-05-12T18:57:04.204Z,5.05
2019-05-12T18:59:30.159Z,4.87
2019-05-12T19:01:59.632Z,4.91
2019-05-12T19:04:29.129Z,4.85
2019-05-12T19:06:58.601Z,4.86
2019-05-12T19:09:28.081Z,4.90
2019-05-12T19:11:58.325Z,4.96
2019-05-12T19:14:35.384Z,4.98
2019-05-12T19:16:59.022Z,5.05
2019-05-12T19:19:28.524Z,5.03
2019-05-12T19:22:05.125Z,5.01
2019-05-12T19:24:29.216Z,4.96
2019-05-12T19:26:58.698Z,5.07
2019-05-12T19:29:29.779Z,5.00
2019-05-12T19:31:59.403Z,4.84
2019-05-12T19:34:31.939Z,5.01
2019-05-12T19:37:00.089Z,5.19
2019-05-12T19:39:29.558Z,5.18
2019-05-12T19:41:59.029Z,5.17
2019-05-12T19:44:30.653Z,4.92
2019-05-12T19:46:59.723Z,4.98
2019-05-12T19:49:42.694Z,5.12
2019-05-12T19:52:00.415Z,5.04
2019-05-12T19:54:33.794Z,5.26
2019-05-12T19:57:01.174Z,5.15
2019-05-12T19:59:30.654Z,4.93
2019-05-12T20:02:00.238Z,4.91
2019-05-12T20:04:33.888Z,5.01
2019-05-12T20:07:00.927Z,5.11
2019-05-12T20:09:30.522Z,5.04
2019-05-12T20:12:01.186Z,5.13
2019-05-12T20:14:31.231Z,5.19
2019-05-12T20:17:00.697Z,5.00
2019-05-12T20:19:30.205Z,5.04
2019-05-12T20:21:59.687Z,5.26
2019-05-12T20:24:29.196Z,5.23
2019-05-12T20:26:58.680Z,5.09
2019-05-12T20:29:33.193Z,5.08
2019-05-12T20:31:59.378Z,5.02
2019-05-12T20:34:28.854Z,4.91
2019-05-12T20:36:59.068Z,5.09
2019-05-12T20:39:29.557Z,4.91
2019-05-12T20:42:00.617Z,4.80
2019-05-12T20:44:30.413Z,5.07
2019-05-12T20:47:01.506Z,5.03
2019-05-12T20:49:33.690Z,5.39
2019-05-12T20:52:04.456Z,5.00
2019-05-12T20:54:33.782Z,4.86
2019-05-12T20:57:07.832Z,4.76
2019-05-12T20:59:34.478Z,4.89
2019-05-12T21:02:03.953Z,4.88
2019-05-12T21:04:37.569Z,4.87
2019-05-12T21:07:04.815Z,5.19
2019-05-12T21:09:34.916Z,5.11
2019-05-12T21:12:04.553Z,4.84
2019-05-12T21:14:34.098Z,4.82
2019-05-12T21:17:09.451Z,4.85
2019-05-12T21:19:38.650Z,4.84
2019-05-12T21:22:06.093Z,4.78
2019-05-12T21:24:39.365Z,4.77
2019-05-12T21:27:09.403Z,4.77
2019-05-12T21:29:38.583Z,4.78
2019-05-12T21:32:12.272Z,4.81
2019-05-12T21:34:39.318Z,4.79
2019-05-12T21:37:08.807Z,5.08
2019-05-12T21:39:40.649Z,5.21
2019-05-12T21:42:09.496Z,5.39
2019-05-12T21:44:41.289Z,5.39
2019-05-12T21:47:10.926Z,5.07
2019-05-12T21:49:42.703Z,4.91
2019-05-12T21:52:13.651Z,4.86
2019-05-12T21:54:43.913Z,4.83
2019-05-12T21:57:13.585Z,4.81
2019-05-12T21:59:43.047Z,4.83
2019-05-12T22:02:19.391Z,4.85
2019-05-12T22:04:46.017Z,4.82
2019-05-12T22:07:15.495Z,4.85
2019-05-12T22:09:46.910Z,5.04
2019-05-12T22:12:16.186Z,4.75
2019-05-12T22:15:28.696Z,4.76
2019-05-12T22:18:00.201Z,4.38
2019-05-12T22:20:32.086Z,4.81
2019-05-12T22:23:09.558Z,4.79
2019-05-12T22:25:34.524Z,4.81
2019-05-12T22:28:09.801Z,4.72
2019-05-12T22:30:35.567Z,4.96
2019-05-12T22:33:09.116Z,5.19
2019-05-12T22:35:36.252Z,5.01
2019-05-12T22:38:15.292Z,4.78
2019-05-12T22:40:37.006Z,4.67
2019-05-12T22:43:07.205Z,4.77
2019-05-12T22:45:44.513Z,4.82
2019-05-12T22:48:07.972Z,4.82
2019-05-12T22:50:38.699Z,5.03
2019-05-12T22:53:08.184Z,5.21
2019-05-12T22:55:37.674Z,4.95
2019-05-12T22:58:10.724Z,4.84
2019-05-12T23:00:38.436Z,4.89
2019-05-12T23:03:11.707Z,5.15
2019-05-12T23:05:39.118Z,5.05
2019-05-12T23:08:08.711Z,4.85
2019-05-12T23:10:41.548Z,4.90
2019-05-12T23:13:09.381Z,4.79
2019-05-12T23:15:44.427Z,5.27
2019-05-12T23:18:10.311Z,5.21
2019-05-12T23:20:39.802Z,5.23
2019-05-12T23:23:14.470Z,5.23
2019-05-12T23:25:40.491Z,5.01
2019-05-12T23:28:10.657Z,5.13
2019-05-12T23:30:43.744Z,5.07
2019-05-12T23:33:13.915Z,4.90
2019-05-12T23:35:44.350Z,4.73
2019-05-12T23:38:18.844Z,4.70
2019-05-12T23:40:45.109Z,4.66
2019-05-12T23:43:14.729Z,4.72
2019-05-12T23:45:44.560Z,4.89
2019-05-12T23:48:14.456Z,4.99
2019-05-12T23:50:43.976Z,5.22
2019-05-12T23:53:14.049Z,4.87
2019-05-12T23:55:43.936Z,4.93
2019-05-12T23:58:14.437Z,4.87
