createdAt,value
2018-10-03T00:00:36.317Z,56.68
2018-10-03T00:03:03.789Z,57.14
2018-10-03T00:05:31.226Z,57.67
2018-10-03T00:07:58.625Z,57.92
2018-10-03T00:10:26.075Z,58.27
2018-10-03T00:12:53.480Z,58.65
2018-10-03T00:15:20.989Z,58.79
2018-10-03T00:17:48.758Z,58.84
2018-10-03T00:20:16.205Z,59.04
2018-10-03T00:22:43.606Z,58.93
2018-10-03T00:25:11.514Z,58.92
2018-10-03T00:27:38.927Z,58.95
2018-10-03T00:30:06.356Z,59.03
2018-10-03T00:32:33.795Z,59.19
2018-10-03T00:35:01.201Z,59.11
2018-10-03T00:37:28.717Z,59.21
2018-10-03T00:39:56.205Z,59.51
2018-10-03T00:42:23.672Z,60.05
2018-10-03T00:44:51.403Z,60.26
2018-10-03T00:47:18.841Z,60.13
2018-10-03T00:49:46.262Z,60.09
2018-10-03T00:52:13.652Z,60.22
2018-10-03T00:54:41.132Z,60.23
2018-10-03T00:57:08.999Z,60.34
2018-10-03T00:59:36.405Z,60.45
2018-10-03T01:02:03.863Z,60.83
2018-10-03T01:04:31.288Z,61.34
2018-10-03T01:06:58.729Z,61.78
2018-10-03T01:09:26.179Z,61.95
2018-10-03T01:11:53.609Z,62.22
2018-10-03T01:14:21.161Z,62.52
2018-10-03T01:16:48.653Z,62.74
2018-10-03T01:19:16.123Z,62.91
2018-10-03T01:21:43.576Z,63.34
2018-10-03T01:24:11.066Z,63.28
2018-10-03T01:26:38.533Z,63.35
2018-10-03T01:29:06.025Z,63.27
2018-10-03T01:31:33.426Z,63.18
2018-10-03T01:34:00.877Z,63.39
2018-10-03T01:36:28.324Z,63.52
2018-10-03T01:38:55.760Z,63.46
2018-10-03T01:41:24.097Z,63.54
2018-10-03T01:43:51.549Z,63.48
2018-10-03T01:46:18.965Z,63.59
2018-10-03T01:48:46.447Z,64.08
2018-10-03T01:51:13.930Z,64.09
2018-10-03T01:53:41.358Z,64.13
2018-10-03T01:56:08.809Z,64.10
2018-10-03T01:58:36.236Z,64.15
2018-10-03T02:01:03.663Z,64.09
2018-10-03T02:03:31.103Z,64.34
2018-10-03T02:05:58.500Z,64.53
2018-10-03T02:08:25.958Z,64.79
2018-10-03T02:10:53.581Z,64.91
2018-10-03T02:13:21.056Z,65.03
2018-10-03T02:15:48.511Z,65.25
2018-10-03T02:18:15.923Z,65.23
2018-10-03T02:20:43.537Z,64.60
2018-10-03T02:23:10.980Z,64.20
2018-10-03T02:25:38.540Z,64.23
2018-10-03T02:28:06.021Z,63.58
2018-10-03T02:30:33.488Z,63.81
2018-10-03T02:33:00.924Z,64.51
2018-10-03T02:35:28.459Z,65.12
2018-10-03T02:37:55.945Z,65.48
2018-10-03T02:40:23.463Z,65.24
2018-10-03T02:42:50.929Z,64.97
2018-10-03T02:45:18.449Z,64.98
2018-10-03T02:47:46.008Z,65.11
2018-10-03T02:50:13.497Z,65.33
2018-10-03T02:52:41.065Z,65.62
2018-10-03T02:55:08.544Z,65.85
2018-10-03T02:57:36.031Z,66.21
2018-10-03T03:00:03.432Z,66.57
2018-10-03T03:02:30.850Z,66.45
2018-10-03T03:04:58.288Z,66.42
2018-10-03T03:07:25.757Z,66.38
2018-10-03T03:09:53.256Z,66.40
2018-10-03T03:12:20.731Z,67.19
2018-10-03T03:14:48.210Z,67.03
2018-10-03T03:17:15.679Z,66.44
2018-10-03T03:19:43.079Z,66.45
2018-10-03T03:22:10.530Z,66.54
2018-10-03T03:24:38.536Z,66.38
2018-10-03T03:27:05.937Z,66.53
2018-10-03T03:29:33.416Z,66.56
2018-10-03T03:32:00.868Z,67.11
2018-10-03T03:34:29.257Z,67.10
2018-10-03T03:36:56.764Z,67.20
2018-10-03T03:39:24.244Z,67.77
2018-10-03T03:41:51.650Z,67.87
2018-10-03T03:44:19.997Z,67.79
2018-10-03T03:46:47.480Z,67.90
2018-10-03T03:49:15.022Z,68.13
2018-10-03T03:51:42.518Z,67.97
2018-10-03T03:54:09.961Z,68.02
2018-10-03T03:56:37.490Z,68.39
2018-10-03T03:59:05.010Z,68.38
2018-10-03T04:01:32.440Z,68.30
2018-10-03T04:03:59.859Z,68.35
2018-10-03T04:06:27.332Z,68.54
2018-10-03T04:08:54.812Z,68.87
2018-10-03T04:11:22.280Z,69.02
2018-10-03T04:13:49.831Z,68.89
2018-10-03T04:16:17.968Z,68.82
2018-10-03T04:18:45.423Z,68.89
2018-10-03T04:21:12.877Z,68.55
2018-10-03T04:23:40.438Z,68.36
2018-10-03T04:26:07.899Z,68.24
2018-10-03T04:28:35.299Z,68.53
2018-10-03T04:31:02.700Z,68.62
2018-10-03T04:33:30.143Z,68.42
2018-10-03T04:35:57.652Z,68.38
2018-10-03T04:38:25.084Z,68.47
2018-10-03T04:40:52.562Z,68.87
2018-10-03T04:43:20.003Z,68.85
2018-10-03T04:45:47.505Z,68.88
2018-10-03T04:48:14.931Z,68.89
2018-10-03T04:50:42.342Z,68.99
2018-10-03T04:53:10.075Z,68.93
2018-10-03T04:55:37.567Z,68.54
2018-10-03T04:58:05.037Z,68.70
2018-10-03T05:00:32.507Z,68.91
2018-10-03T05:02:59.910Z,69.13
2018-10-03T05:05:27.360Z,69.33
2018-10-03T05:07:54.762Z,69.43
2018-10-03T05:10:22.287Z,69.29
2018-10-03T05:12:50.090Z,69.46
2018-10-03T05:15:17.535Z,69.76
2018-10-03T05:17:45.040Z,70.11
2018-10-03T05:20:12.571Z,70.48
2018-10-03T05:22:40.034Z,70.54
2018-10-03T05:25:07.505Z,70.76
2018-10-03T05:27:34.965Z,70.87
2018-10-03T05:30:02.414Z,70.95
2018-10-03T05:32:29.883Z,70.96
2018-10-03T05:34:57.348Z,70.79
2018-10-03T05:37:24.831Z,70.80
2018-10-03T05:39:52.529Z,70.41
2018-10-03T05:42:19.992Z,70.31
2018-10-03T05:44:47.545Z,70.59
2018-10-03T05:47:15.039Z,70.31
2018-10-03T05:49:42.487Z,70.28
2018-10-03T05:52:09.936Z,69.84
2018-10-03T05:54:38.801Z,69.57
2018-10-03T05:57:06.249Z,69.31
2018-10-03T05:59:33.919Z,69.15
2018-10-03T06:02:01.535Z,68.72
2018-10-03T06:04:29.063Z,67.86
2018-10-03T06:06:56.608Z,67.29
2018-10-03T06:09:24.186Z,67.12
2018-10-03T06:11:51.608Z,67.47
2018-10-03T06:14:19.236Z,67.44
2018-10-03T06:16:46.727Z,66.91
2018-10-03T06:19:14.149Z,66.53
2018-10-03T06:21:41.628Z,65.74
2018-10-03T06:24:09.178Z,62.53
2018-10-03T06:26:36.774Z,59.68
2018-10-03T06:29:04.244Z,56.48
2018-10-03T06:31:31.796Z,54.61
2018-10-03T06:33:59.370Z,52.94
2018-10-03T06:36:26.837Z,51.58
2018-10-03T06:38:54.307Z,50.50
2018-10-03T06:41:22.549Z,49.73
2018-10-03T06:43:50.029Z,48.24
2018-10-03T06:46:17.455Z,47.48
2018-10-03T06:48:44.952Z,47.59
2018-10-03T06:51:12.480Z,46.59
2018-10-03T06:53:39.932Z,45.93
2018-10-03T06:56:07.588Z,45.86
2018-10-03T06:58:35.045Z,45.97
2018-10-03T07:01:02.899Z,46.34
2018-10-03T07:03:30.622Z,46.91
2018-10-03T07:05:58.127Z,47.02
2018-10-03T07:08:25.705Z,46.53
2018-10-03T07:10:53.258Z,46.60
2018-10-03T07:13:20.819Z,45.83
2018-10-03T07:15:48.219Z,44.61
2018-10-03T07:18:15.244Z,43.81
2018-10-03T07:20:42.404Z,42.23
2018-10-03T07:23:09.582Z,40.40
2018-10-03T07:25:36.555Z,39.94
2018-10-03T07:28:03.970Z,41.04
2018-10-03T07:30:31.781Z,42.54
2018-10-03T07:32:59.296Z,44.08
2018-10-03T07:35:26.307Z,42.69
2018-10-03T07:37:53.769Z,41.75
2018-10-03T07:40:20.792Z,40.93
2018-10-03T07:42:47.805Z,41.56
2018-10-03T07:45:16.147Z,42.16
2018-10-03T07:47:43.622Z,41.54
2018-10-03T07:50:11.113Z,40.58
2018-10-03T07:52:38.622Z,39.90
2018-10-03T07:55:06.143Z,38.24
2018-10-03T07:57:33.618Z,36.94
2018-10-03T08:00:00.647Z,36.27
2018-10-03T08:02:27.696Z,36.75
2018-10-03T08:04:55.649Z,36.63
2018-10-03T08:07:22.653Z,35.16
2018-10-03T08:09:49.766Z,34.46
2018-10-03T08:12:17.759Z,34.01
2018-10-03T08:14:44.905Z,35.44
2018-10-03T08:17:11.967Z,35.88
2018-10-03T08:19:38.942Z,37.01
2018-10-03T08:22:06.007Z,38.10
2018-10-03T08:24:33.133Z,38.38
2018-10-03T08:27:00.078Z,39.23
2018-10-03T08:29:27.083Z,39.00
2018-10-03T08:31:54.092Z,37.22
2018-10-03T08:37:02.006Z,33.90
2018-10-03T08:39:28.997Z,33.91
2018-10-03T08:41:56.077Z,34.48
2018-10-03T08:44:23.602Z,34.19
2018-10-03T08:46:50.754Z,34.32
2018-10-03T08:49:17.732Z,35.11
2018-10-03T08:51:44.855Z,34.37
2018-10-03T08:54:11.825Z,33.33
2018-10-03T08:56:38.764Z,32.10
2018-10-03T08:59:05.848Z,32.17
2018-10-03T09:01:32.897Z,32.91
2018-10-03T09:04:00.107Z,32.49
2018-10-03T09:09:12.062Z,33.36
2018-10-03T09:11:39.129Z,33.25
2018-10-03T09:14:06.518Z,33.82
2018-10-03T09:16:33.677Z,35.37
2018-10-03T09:19:00.808Z,36.14
2018-10-03T09:21:28.260Z,35.97
2018-10-03T09:23:55.655Z,36.28
2018-10-03T09:26:23.345Z,36.54
2018-10-03T09:28:50.812Z,37.52
2018-10-03T09:31:18.795Z,38.52
2018-10-03T09:33:46.238Z,39.08
2018-10-03T09:36:13.796Z,39.49
2018-10-03T09:41:21.419Z,40.00
2018-10-03T09:43:48.886Z,40.18
2018-10-03T09:46:16.306Z,39.92
2018-10-03T09:48:43.416Z,39.53
2018-10-03T09:51:10.383Z,39.68
2018-10-03T09:53:37.571Z,39.80
2018-10-03T09:56:04.688Z,39.26
2018-10-03T09:58:32.184Z,39.33
2018-10-03T10:00:59.959Z,39.67
2018-10-03T10:03:27.401Z,38.82
2018-10-03T10:05:54.818Z,37.96
2018-10-03T10:08:22.996Z,37.39
2018-10-03T10:10:50.198Z,38.00
2018-10-03T10:13:17.789Z,38.50
2018-10-03T10:15:46.265Z,38.40
2018-10-03T10:18:13.920Z,38.63
2018-10-03T10:20:42.241Z,38.52
2018-10-03T10:23:09.328Z,38.07
2018-10-03T10:25:36.423Z,37.97
2018-10-03T10:28:03.370Z,37.53
2018-10-03T10:30:30.974Z,37.63
2018-10-03T10:32:58.691Z,37.82
2018-10-03T10:35:25.699Z,37.28
2018-10-03T10:37:52.788Z,37.89
2018-10-03T10:40:19.862Z,38.14
2018-10-03T10:42:47.046Z,37.61
2018-10-03T10:45:14.372Z,37.84
2018-10-03T10:47:41.430Z,37.75
2018-10-03T10:50:08.444Z,37.71
2018-10-03T10:52:35.450Z,37.73
2018-10-03T10:55:02.866Z,37.54
2018-10-03T10:57:29.954Z,37.02
2018-10-03T10:59:56.967Z,36.31
2018-10-03T11:02:24.522Z,35.58
2018-10-03T11:04:52.865Z,35.38
2018-10-03T11:07:20.324Z,35.70
2018-10-03T11:09:47.454Z,35.78
2018-10-03T11:12:14.951Z,35.61
2018-10-03T11:14:42.025Z,34.90
2018-10-03T11:17:09.307Z,34.69
2018-10-03T11:19:36.423Z,34.42
2018-10-03T11:22:03.955Z,35.17
2018-10-03T11:24:31.623Z,35.19
2018-10-03T11:26:58.647Z,34.44
2018-10-03T11:29:26.116Z,35.33
2018-10-03T11:31:53.287Z,35.66
2018-10-03T11:34:21.262Z,35.94
2018-10-03T11:36:48.384Z,36.21
2018-10-03T11:39:15.864Z,36.10
2018-10-03T11:41:42.897Z,36.57
2018-10-03T11:44:10.167Z,35.99
2018-10-03T11:46:37.180Z,35.79
2018-10-03T11:49:04.228Z,35.43
2018-10-03T11:51:31.289Z,35.43
2018-10-03T11:53:58.335Z,34.92
2018-10-03T11:56:26.182Z,34.92
2018-10-03T11:58:53.237Z,34.31
2018-10-03T12:01:20.531Z,33.39
2018-10-03T12:03:47.863Z,32.73
2018-10-03T12:06:14.839Z,33.43
2018-10-03T12:08:41.955Z,33.24
2018-10-03T12:11:09.036Z,33.35
2018-10-03T12:13:36.186Z,33.64
2018-10-03T12:16:03.195Z,34.26
2018-10-03T12:18:30.214Z,34.88
2018-10-03T12:20:57.642Z,35.63
2018-10-03T12:23:24.821Z,35.78
2018-10-03T12:25:51.753Z,35.96
2018-10-03T12:28:18.812Z,35.13
2018-10-03T12:30:45.872Z,35.98
2018-10-03T12:33:13.100Z,36.28
2018-10-03T12:35:40.136Z,35.90
2018-10-03T12:38:07.120Z,35.62
2018-10-03T12:40:34.114Z,35.37
2018-10-03T12:43:01.132Z,35.69
2018-10-03T12:45:28.213Z,36.29
2018-10-03T12:47:56.027Z,36.56
2018-10-03T12:50:23.169Z,36.48
2018-10-03T12:52:50.199Z,35.82
2018-10-03T12:55:17.227Z,35.30
2018-10-03T12:57:44.315Z,35.30
2018-10-03T13:00:11.423Z,35.77
2018-10-03T13:02:38.463Z,35.33
2018-10-03T13:05:05.451Z,35.51
2018-10-03T13:07:32.429Z,35.72
2018-10-03T13:09:59.418Z,35.90
2018-10-03T13:12:26.439Z,35.54
2018-10-03T13:14:53.939Z,35.20
2018-10-03T13:17:20.919Z,34.83
2018-10-03T13:19:48.319Z,34.98
2018-10-03T13:22:15.808Z,35.50
2018-10-03T13:24:42.867Z,35.26
2018-10-03T13:27:10.348Z,35.17
2018-10-03T13:29:37.826Z,35.11
2018-10-03T13:32:05.345Z,35.41
2018-10-03T13:34:32.815Z,35.44
2018-10-03T13:37:00.236Z,36.28
2018-10-03T13:39:27.745Z,35.93
2018-10-03T13:41:55.164Z,35.41
2018-10-03T13:44:22.662Z,35.50
2018-10-03T13:46:50.297Z,35.27
2018-10-03T13:49:17.756Z,35.46
2018-10-03T13:51:45.218Z,35.66
2018-10-03T13:54:12.738Z,35.76
2018-10-03T13:56:40.462Z,36.06
2018-10-03T13:59:07.955Z,36.15
2018-10-03T14:01:35.428Z,36.32
2018-10-03T14:04:02.918Z,36.88
2018-10-03T14:06:30.576Z,37.21
2018-10-03T14:08:58.054Z,37.22
2018-10-03T14:11:25.546Z,37.45
2018-10-03T14:13:53.870Z,37.80
2018-10-03T14:16:21.555Z,37.03
2018-10-03T14:18:48.985Z,36.74
2018-10-03T14:21:16.496Z,36.72
2018-10-03T14:23:43.974Z,36.52
2018-10-03T14:26:11.611Z,36.20
2018-10-03T14:28:39.864Z,35.97
2018-10-03T14:31:07.281Z,36.61
2018-10-03T14:33:34.709Z,37.12
2018-10-03T14:36:02.213Z,36.76
2018-10-03T14:38:29.690Z,36.94
2018-10-03T14:40:57.347Z,37.05
2018-10-03T14:43:24.807Z,37.12
2018-10-03T14:45:52.611Z,36.79
2018-10-03T14:48:20.428Z,36.74
2018-10-03T14:50:47.994Z,36.42
2018-10-03T14:53:15.440Z,36.39
2018-10-03T14:55:43.279Z,37.77
2018-10-03T14:58:10.726Z,38.32
2018-10-03T15:00:38.193Z,38.25
2018-10-03T15:03:05.692Z,38.80
2018-10-03T15:05:33.950Z,39.35
2018-10-03T15:08:01.403Z,38.94
2018-10-03T15:10:28.865Z,38.26
2018-10-03T15:12:56.684Z,37.98
2018-10-03T15:15:24.080Z,38.03
2018-10-03T15:17:51.647Z,37.96
2018-10-03T15:20:19.069Z,38.03
2018-10-03T15:22:46.527Z,38.18
2018-10-03T15:25:14.038Z,38.06
2018-10-03T15:27:41.492Z,38.02
2018-10-03T15:30:09.007Z,38.06
2018-10-03T15:32:37.348Z,38.24
2018-10-03T15:35:04.782Z,38.83
2018-10-03T15:37:32.340Z,38.72
2018-10-03T15:39:59.822Z,38.60
2018-10-03T15:42:27.312Z,39.00
2018-10-03T15:44:54.841Z,39.01
2018-10-03T15:47:22.359Z,38.77
2018-10-03T15:49:49.783Z,38.71
2018-10-03T15:52:17.198Z,38.28
2018-10-03T15:54:44.655Z,37.54
2018-10-03T15:57:12.898Z,36.06
2018-10-03T15:59:40.380Z,34.74
2018-10-03T16:02:07.881Z,33.69
2018-10-03T16:04:35.325Z,32.36
2018-10-03T16:07:02.796Z,31.77
2018-10-03T16:09:30.349Z,31.50
2018-10-03T16:11:57.957Z,30.54
2018-10-03T16:14:25.402Z,29.14
2018-10-03T16:16:52.874Z,27.79
2018-10-03T16:19:21.103Z,27.19
2018-10-03T16:21:48.760Z,26.73
2018-10-03T16:24:16.316Z,26.50
2018-10-03T16:26:44.301Z,26.29
2018-10-03T16:29:11.689Z,27.60
2018-10-03T16:31:39.137Z,29.87
2018-10-03T16:34:07.072Z,28.16
2018-10-03T16:36:34.933Z,28.15
2018-10-03T16:39:02.484Z,28.32
2018-10-03T16:41:29.909Z,29.49
2018-10-03T16:43:57.465Z,29.30
2018-10-03T16:46:24.959Z,29.75
2018-10-03T16:48:52.427Z,30.17
2018-10-03T16:51:19.877Z,35.07
2018-10-03T16:53:47.671Z,39.41
2018-10-03T16:56:15.192Z,41.77
2018-10-03T16:58:42.255Z,43.08
2018-10-03T17:01:09.286Z,44.10
2018-10-03T17:03:36.755Z,44.69
2018-10-03T17:06:04.233Z,45.12
2018-10-03T17:08:31.728Z,45.35
2018-10-03T17:10:59.194Z,45.77
2018-10-03T17:13:26.726Z,46.00
2018-10-03T17:15:54.246Z,46.12
2018-10-03T17:18:21.743Z,46.20
2018-10-03T17:20:49.205Z,46.49
2018-10-03T17:23:16.648Z,46.48
2018-10-03T17:25:44.119Z,46.65
2018-10-03T17:28:11.545Z,46.81
2018-10-03T17:30:39.369Z,46.94
2018-10-03T17:33:07.528Z,46.88
2018-10-03T17:35:35.017Z,46.96
2018-10-03T17:38:02.579Z,47.08
2018-10-03T17:40:30.186Z,47.27
2018-10-03T17:43:00.429Z,47.66
2018-10-03T17:45:28.820Z,47.81
2018-10-03T17:47:56.926Z,48.01
2018-10-03T17:50:24.416Z,48.36
2018-10-03T17:52:51.946Z,48.65
2018-10-03T17:55:19.478Z,48.96
2018-10-03T17:57:46.924Z,49.21
2018-10-03T18:00:14.491Z,49.45
2018-10-03T18:02:41.946Z,49.37
2018-10-03T18:05:09.486Z,49.39
2018-10-03T18:07:37.473Z,49.47
2018-10-03T18:10:05.043Z,49.35
2018-10-03T18:12:33.213Z,49.34
2018-10-03T18:15:00.657Z,49.42
2018-10-03T18:17:28.092Z,49.42
2018-10-03T18:19:56.841Z,49.63
2018-10-03T18:22:25.369Z,49.90
2018-10-03T18:24:52.920Z,50.20
2018-10-03T18:27:20.768Z,50.56
2018-10-03T18:29:48.243Z,50.63
2018-10-03T18:32:15.977Z,50.58
2018-10-03T18:34:43.426Z,50.41
2018-10-03T18:37:10.916Z,50.44
2018-10-03T18:39:38.344Z,50.37
2018-10-03T18:42:05.804Z,50.45
2018-10-03T18:44:33.289Z,50.73
2018-10-03T18:47:00.727Z,50.94
2018-10-03T18:49:28.176Z,51.05
2018-10-03T18:51:55.920Z,51.24
2018-10-03T18:54:23.456Z,50.72
2018-10-03T18:56:50.888Z,50.65
2018-10-03T18:59:18.428Z,50.35
2018-10-03T19:01:45.889Z,50.43
2018-10-03T19:04:13.414Z,50.47
2018-10-03T19:06:40.874Z,50.87
2018-10-03T19:09:08.390Z,51.03
2018-10-03T19:11:36.088Z,51.21
2018-10-03T19:14:05.484Z,51.41
2018-10-03T19:16:33.162Z,51.74
2018-10-03T19:19:00.778Z,51.99
2018-10-03T19:21:28.214Z,52.32
2018-10-03T19:23:55.704Z,52.74
2018-10-03T19:26:23.493Z,52.92
2018-10-03T19:28:50.812Z,53.32
2018-10-03T19:31:18.276Z,53.56
2018-10-03T19:33:45.756Z,53.79
2018-10-03T19:36:13.224Z,54.05
2018-10-03T19:38:40.658Z,54.38
2018-10-03T19:41:08.141Z,54.66
2018-10-03T19:43:35.548Z,54.88
2018-10-03T19:46:03.012Z,55.17
2018-10-03T19:48:30.552Z,55.13
2018-10-03T19:50:57.992Z,55.29
2018-10-03T19:53:25.436Z,55.51
2018-10-03T19:55:53.647Z,55.88
2018-10-03T19:58:21.104Z,56.28
2018-10-03T20:00:48.535Z,56.66
2018-10-03T20:03:16.115Z,56.89
2018-10-03T20:05:43.642Z,57.45
2018-10-03T20:08:11.125Z,57.74
2018-10-03T20:10:38.621Z,57.98
2018-10-03T20:13:06.127Z,58.15
2018-10-03T20:15:33.708Z,58.19
2018-10-03T20:18:01.175Z,58.57
2018-10-03T20:20:29.069Z,58.93
2018-10-03T20:22:56.574Z,59.24
2018-10-03T20:25:24.150Z,59.19
2018-10-03T20:27:51.652Z,59.09
2018-10-03T20:30:19.040Z,59.03
2018-10-03T20:32:46.444Z,58.93
2018-10-03T20:35:14.017Z,58.96
2018-10-03T20:37:41.457Z,58.72
2018-10-03T20:40:08.928Z,58.96
2018-10-03T20:42:36.372Z,59.04
2018-10-03T20:45:03.788Z,59.04
2018-10-03T20:47:31.197Z,59.14
2018-10-03T20:49:58.660Z,59.20
2018-10-03T20:52:26.215Z,59.32
2018-10-03T20:54:53.828Z,59.69
2018-10-03T20:57:21.362Z,59.60
2018-10-03T20:59:48.806Z,59.79
2018-10-03T21:02:16.242Z,59.88
2018-10-03T21:04:43.680Z,60.01
2018-10-03T21:07:11.204Z,60.04
2018-10-03T21:09:38.680Z,60.20
2018-10-03T21:12:06.087Z,60.58
2018-10-03T21:14:33.544Z,60.95
2018-10-03T21:17:00.992Z,61.29
2018-10-03T21:19:28.411Z,61.37
2018-10-03T21:21:55.894Z,61.73
2018-10-03T21:24:24.263Z,61.56
2018-10-03T21:26:51.700Z,61.53
2018-10-03T21:29:19.715Z,61.44
2018-10-03T21:31:47.199Z,61.17
2018-10-03T21:34:14.873Z,60.95
2018-10-03T21:36:42.355Z,60.92
2018-10-03T21:39:09.805Z,60.61
2018-10-03T21:41:37.235Z,59.93
2018-10-03T21:44:04.730Z,60.35
2018-10-03T21:46:32.207Z,60.46
2018-10-03T21:48:59.708Z,60.50
2018-10-03T21:51:27.375Z,60.61
2018-10-03T21:53:54.851Z,60.51
2018-10-03T21:56:22.296Z,60.49
2018-10-03T21:58:49.715Z,60.13
2018-10-03T22:01:17.157Z,59.97
2018-10-03T22:03:45.191Z,59.88
2018-10-03T22:06:12.593Z,60.00
2018-10-03T22:08:40.024Z,59.81
2018-10-03T22:11:07.531Z,59.85
2018-10-03T22:13:35.178Z,59.89
2018-10-03T22:16:02.652Z,60.07
2018-10-03T22:18:30.955Z,60.37
2018-10-03T22:20:58.457Z,60.74
2018-10-03T22:23:25.909Z,60.89
2018-10-03T22:25:53.630Z,61.03
2018-10-03T22:28:21.133Z,61.01
2018-10-03T22:30:48.627Z,61.09
2018-10-03T22:33:16.064Z,61.06
2018-10-03T22:35:43.612Z,61.12
2018-10-03T22:38:11.071Z,61.25
2018-10-03T22:40:38.554Z,61.36
2018-10-03T22:43:06.047Z,61.35
2018-10-03T22:45:33.999Z,61.73
2018-10-03T22:48:01.466Z,62.01
2018-10-03T22:50:29.003Z,62.16
2018-10-03T22:52:57.323Z,62.26
2018-10-03T22:55:24.777Z,62.42
2018-10-03T22:57:52.232Z,62.46
2018-10-03T23:00:19.696Z,62.62
2018-10-03T23:02:47.162Z,62.98
2018-10-03T23:05:14.918Z,63.19
2018-10-03T23:07:43.089Z,63.35
2018-10-03T23:10:10.568Z,63.42
2018-10-03T23:12:41.717Z,63.58
2018-10-03T23:15:09.133Z,63.73
2018-10-03T23:17:36.593Z,63.91
2018-10-03T23:20:04.048Z,64.14
2018-10-03T23:22:31.608Z,64.29
2018-10-03T23:24:59.039Z,64.38
2018-10-03T23:27:26.491Z,64.61
2018-10-03T23:29:54.034Z,64.70
2018-10-03T23:32:21.519Z,64.68
2018-10-03T23:34:48.958Z,64.80
2018-10-03T23:37:16.419Z,64.94
2018-10-03T23:39:43.865Z,64.93
2018-10-03T23:42:11.313Z,65.12
2018-10-03T23:44:38.842Z,65.29
2018-10-03T23:47:06.316Z,65.35
2018-10-03T23:49:33.778Z,65.38
2018-10-03T23:52:01.253Z,65.49
2018-10-03T23:54:29.934Z,65.38
2018-10-03T23:56:57.335Z,65.20
2018-10-03T23:59:24.755Z,65.40
