createdAt,value
2023-02-20T00:00:21.307Z,3.08
2023-02-20T00:05:20.602Z,3.53
2023-02-20T00:10:19.679Z,3.50
2023-02-20T00:15:19.937Z,3.28
2023-02-20T00:20:27.943Z,3.67
2023-02-20T00:25:30.345Z,3.45
2023-02-20T00:30:29.245Z,3.75
2023-02-20T00:35:28.399Z,3.13
2023-02-20T00:40:27.220Z,3.63
2023-02-20T00:45:26.632Z,2.92
2023-02-20T00:50:27.662Z,3.40
2023-02-20T00:55:26.463Z,2.97
2023-02-20T01:00:28.308Z,3.17
2023-02-20T01:05:27.055Z,3.03
2023-02-20T01:10:25.860Z,3.22
2023-02-20T01:15:24.644Z,3.38
2023-02-20T01:20:23.422Z,3.20
2023-02-20T01:25:22.228Z,2.83
2023-02-20T01:30:21.412Z,3.08
2023-02-20T01:35:20.319Z,3.30
2023-02-20T01:40:24.828Z,3.28
2023-02-20T01:45:23.921Z,2.78
2023-02-20T01:50:32.681Z,3.03
2023-02-20T01:55:44.573Z,2.95
2023-02-20T02:00:43.349Z,2.78
2023-02-20T02:05:47.103Z,3.10
2023-02-20T02:10:48.875Z,2.97
2023-02-20T02:15:51.855Z,2.80
2023-02-20T02:21:12.335Z,3.60
2023-02-20T02:26:35.977Z,2.47
2023-02-20T02:32:04.559Z,2.42
2023-02-20T02:37:18.544Z,2.92
2023-02-20T02:42:24.373Z,2.53
2023-02-20T02:47:34.941Z,3.20
2023-02-20T02:52:50.686Z,3.20
2023-02-20T03:03:18.431Z,2.38
2023-02-20T03:08:33.313Z,3.25
2023-02-20T03:13:56.840Z,2.80
2023-02-20T03:19:01.202Z,2.30
2023-02-20T03:24:02.337Z,2.80
2023-02-20T03:29:10.254Z,2.95
2023-02-20T03:34:41.484Z,3.30
2023-02-20T03:40:04.206Z,3.70
2023-02-20T03:45:06.343Z,3.22
2023-02-20T03:50:27.919Z,2.72
2023-02-20T03:55:29.297Z,3.25
2023-02-20T04:00:35.684Z,2.95
2023-02-20T04:05:39.845Z,3.92
2023-02-20T04:10:45.717Z,2.92
2023-02-20T04:15:45.437Z,2.42
2023-02-20T04:20:48.826Z,2.90
2023-02-20T04:26:04.302Z,3.35
2023-02-20T04:31:06.036Z,2.70
2023-02-20T04:36:07.817Z,3.40
2023-02-20T04:41:06.837Z,3.25
2023-02-20T04:46:06.777Z,3.03
2023-02-20T04:51:07.217Z,2.95
2023-02-20T04:56:07.206Z,4.07
2023-02-20T05:01:10.010Z,3.15
2023-02-20T05:06:08.697Z,4.18
2023-02-20T05:11:07.679Z,4.30
2023-02-20T05:16:06.962Z,5.38
2023-02-20T05:21:24.468Z,4.63
2023-02-20T05:26:26.432Z,3.85
2023-02-20T05:31:25.665Z,4.20
2023-02-20T05:36:24.504Z,3.60
2023-02-20T05:41:23.431Z,3.20
2023-02-20T05:46:22.144Z,3.65
2023-02-20T05:51:26.608Z,3.53
2023-02-20T05:56:25.300Z,3.60
2023-02-20T06:01:29.628Z,3.75
2023-02-20T06:06:33.023Z,3.90
2023-02-20T06:11:31.967Z,3.53
2023-02-20T06:16:31.326Z,3.75
2023-02-20T06:21:30.506Z,4.00
2023-02-20T06:26:29.289Z,3.78
2023-02-20T06:31:28.556Z,3.42
2023-02-20T06:36:31.258Z,3.30
2023-02-20T06:41:30.220Z,3.20
2023-02-20T06:46:29.095Z,2.70
2023-02-20T06:51:31.889Z,3.00
2023-02-20T06:56:32.924Z,2.88
2023-02-20T07:01:41.855Z,2.90
2023-02-20T07:06:42.135Z,3.08
2023-02-20T07:11:41.277Z,2.90
2023-02-20T07:16:40.057Z,1.90
2023-02-20T07:21:39.079Z,2.67
2023-02-20T07:26:39.499Z,2.78
2023-02-20T07:31:39.279Z,3.03
2023-02-20T07:36:38.451Z,2.28
2023-02-20T07:41:37.231Z,2.20
2023-02-20T07:46:37.469Z,2.05
2023-02-20T07:51:36.255Z,2.10
2023-02-20T07:56:34.991Z,2.35
2023-02-20T08:01:33.766Z,1.98
2023-02-20T08:06:32.546Z,2.08
2023-02-20T08:11:35.058Z,1.90
2023-02-20T08:16:34.120Z,2.10
2023-02-20T08:21:33.967Z,2.33
2023-02-20T08:26:34.869Z,2.65
2023-02-20T08:31:34.112Z,2.28
2023-02-20T08:36:32.970Z,2.38
2023-02-20T08:41:31.738Z,2.65
2023-02-20T08:46:30.521Z,2.72
2023-02-20T08:51:29.286Z,2.25
2023-02-20T08:56:28.022Z,2.50
2023-02-20T09:01:26.886Z,2.53
2023-02-20T09:06:26.230Z,2.30
2023-02-20T09:11:24.981Z,2.22
2023-02-20T09:16:25.581Z,1.90
2023-02-20T09:21:24.440Z,1.92
2023-02-20T09:26:23.212Z,1.70
2023-02-20T09:31:22.067Z,1.65
2023-02-20T09:36:20.932Z,1.55
2023-02-20T09:41:29.025Z,1.40
2023-02-20T09:46:28.114Z,1.45
2023-02-20T09:51:31.166Z,1.52
2023-02-20T09:56:33.940Z,1.30
2023-02-20T10:01:35.553Z,1.48
2023-02-20T10:06:35.164Z,1.20
2023-02-20T10:12:09.039Z,1.48
2023-02-20T10:17:24.336Z,1.05
2023-02-20T10:22:33.296Z,0.82
2023-02-20T10:27:41.883Z,1.20
2023-02-20T10:32:49.512Z,1.63
2023-02-20T10:37:53.421Z,1.00
2023-02-20T10:42:55.776Z,1.30
2023-02-20T10:48:15.570Z,1.10
2023-02-20T10:53:31.542Z,0.85
2023-02-20T10:59:03.499Z,1.35
2023-02-20T11:04:20.796Z,1.20
2023-02-20T11:09:20.176Z,1.20
2023-02-20T11:14:38.982Z,1.10
2023-02-20T11:20:00.815Z,1.05
2023-02-20T11:25:16.543Z,1.10
2023-02-20T11:30:15.491Z,0.93
2023-02-20T11:35:14.417Z,0.90
2023-02-20T11:40:30.922Z,0.93
2023-02-20T11:45:29.860Z,1.10
2023-02-20T11:50:39.510Z,0.90
2023-02-20T11:55:38.660Z,0.98
2023-02-20T12:00:49.636Z,0.70
2023-02-20T12:05:50.061Z,1.13
2023-02-20T12:10:53.272Z,1.13
2023-02-20T12:16:17.598Z,0.68
2023-02-20T12:21:35.128Z,1.10
2023-02-20T12:26:54.583Z,0.70
2023-02-20T12:32:21.253Z,0.65
2023-02-20T12:37:35.334Z,0.82
2023-02-20T12:43:07.848Z,0.77
2023-02-20T12:48:15.756Z,0.70
2023-02-20T12:53:43.495Z,0.75
2023-02-20T12:58:53.467Z,0.70
2023-02-20T13:04:17.133Z,0.45
2023-02-20T13:09:27.653Z,0.75
2023-02-20T13:15:08.348Z,0.60
2023-02-20T13:20:07.188Z,0.60
2023-02-20T13:25:33.751Z,0.80
2023-02-20T13:30:34.350Z,0.60
2023-02-20T13:35:34.767Z,0.60
2023-02-20T13:40:38.890Z,0.70
2023-02-20T13:45:42.633Z,0.63
2023-02-20T13:50:41.424Z,0.57
2023-02-20T13:55:43.805Z,0.47
2023-02-20T14:00:48.511Z,0.50
2023-02-20T14:06:02.325Z,0.70
2023-02-20T14:11:27.385Z,0.82
2023-02-20T14:16:35.424Z,0.40
2023-02-20T14:21:37.705Z,0.60
2023-02-20T14:26:36.700Z,0.65
2023-02-20T14:31:38.358Z,0.85
2023-02-20T14:36:42.805Z,0.90
2023-02-20T14:41:52.456Z,0.80
2023-02-20T14:46:55.180Z,0.80
2023-02-20T14:52:14.499Z,0.93
2023-02-20T14:57:15.535Z,0.68
2023-02-20T15:02:16.678Z,0.60
2023-02-20T15:07:23.674Z,0.60
2023-02-20T15:12:34.482Z,0.90
2023-02-20T15:17:35.313Z,0.70
2023-02-20T15:22:40.776Z,1.10
2023-02-20T15:27:39.962Z,0.70
2023-02-20T15:32:41.602Z,0.88
2023-02-20T15:37:49.045Z,0.80
2023-02-20T15:42:50.361Z,1.45
2023-02-20T15:47:49.140Z,0.93
2023-02-20T15:52:48.563Z,0.82
2023-02-20T15:57:54.923Z,0.93
2023-02-20T16:02:54.541Z,0.85
2023-02-20T16:07:54.010Z,1.20
2023-02-20T16:12:55.788Z,1.33
2023-02-20T16:17:55.435Z,1.00
2023-02-20T16:22:54.718Z,1.30
2023-02-20T16:27:56.316Z,1.42
2023-02-20T16:32:55.311Z,0.98
2023-02-20T16:37:54.067Z,1.20
2023-02-20T16:42:52.894Z,1.98
2023-02-20T16:47:54.001Z,1.27
2023-02-20T16:52:54.835Z,1.70
2023-02-20T16:57:54.804Z,1.40
2023-02-20T17:02:54.751Z,1.15
2023-02-20T17:07:54.490Z,1.20
2023-02-20T17:12:54.551Z,1.13
2023-02-20T17:17:54.589Z,1.23
2023-02-20T17:23:04.146Z,1.42
2023-02-20T17:28:05.712Z,1.63
2023-02-20T17:33:04.588Z,1.33
2023-02-20T17:38:04.273Z,1.33
2023-02-20T17:43:03.758Z,1.10
2023-02-20T17:48:05.412Z,1.10
2023-02-20T17:53:04.304Z,1.30
2023-02-20T17:58:03.433Z,1.83
2023-02-20T18:03:02.236Z,1.00
2023-02-20T18:08:01.217Z,1.15
2023-02-20T18:13:03.227Z,1.40
2023-02-20T18:18:03.262Z,1.58
2023-02-20T18:23:02.100Z,2.50
2023-02-20T18:28:01.194Z,2.72
2023-02-20T18:33:00.131Z,3.38
2023-02-20T18:38:01.117Z,3.45
2023-02-20T18:43:00.297Z,4.32
2023-02-20T18:47:59.578Z,3.90
2023-02-20T18:52:59.122Z,4.70
2023-02-20T18:57:59.392Z,3.30
2023-02-20T19:03:00.967Z,4.10
2023-02-20T19:08:00.339Z,3.45
2023-02-20T19:12:59.615Z,2.78
2023-02-20T19:17:58.482Z,2.30
2023-02-20T19:22:59.214Z,2.08
2023-02-20T19:27:58.106Z,1.83
2023-02-20T19:32:56.932Z,1.85
2023-02-20T19:37:55.675Z,1.80
2023-02-20T19:42:56.437Z,2.00
2023-02-20T19:47:57.409Z,2.15
2023-02-20T19:52:57.217Z,2.92
2023-02-20T19:57:59.883Z,2.50
2023-02-20T20:02:58.650Z,2.40
2023-02-20T20:07:57.533Z,2.22
2023-02-20T20:12:56.339Z,1.95
2023-02-20T20:17:59.519Z,1.73
2023-02-20T20:28:02.308Z,1.92
2023-02-20T20:33:01.432Z,2.00
2023-02-20T20:38:01.745Z,2.50
2023-02-20T20:43:01.014Z,2.25
2023-02-20T20:47:59.939Z,1.98
2023-02-20T20:53:02.606Z,1.98
2023-02-20T20:58:01.430Z,2.17
2023-02-20T21:03:00.370Z,2.40
2023-02-20T21:08:00.391Z,2.67
2023-02-20T21:12:59.314Z,2.47
2023-02-20T21:17:58.324Z,2.85
2023-02-20T21:22:58.892Z,2.83
2023-02-20T21:27:57.859Z,2.65
2023-02-20T21:32:57.072Z,3.28
2023-02-20T21:37:56.432Z,3.20
2023-02-20T21:43:14.040Z,3.03
2023-02-20T21:48:13.292Z,3.35
2023-02-20T21:53:16.950Z,2.50
2023-02-20T21:58:16.245Z,2.50
2023-02-20T22:03:15.208Z,2.55
2023-02-20T22:08:32.612Z,2.40
2023-02-20T22:13:49.789Z,2.40
2023-02-20T22:19:07.020Z,2.17
2023-02-20T22:24:37.301Z,2.40
2023-02-20T22:29:56.304Z,2.30
2023-02-20T22:35:13.570Z,2.63
2023-02-20T22:40:31.501Z,2.80
2023-02-20T22:45:49.053Z,2.78
2023-02-20T22:51:06.361Z,1.90
2023-02-20T22:56:23.729Z,2.17
2023-02-20T23:01:41.060Z,2.42
2023-02-20T23:06:58.516Z,2.03
2023-02-20T23:12:18.314Z,1.63
2023-02-20T23:17:37.620Z,2.15
2023-02-20T23:22:55.417Z,2.53
2023-02-20T23:28:12.807Z,1.88
2023-02-20T23:33:30.133Z,2.25
2023-02-20T23:38:47.422Z,2.15
2023-02-20T23:44:04.776Z,1.70
2023-02-20T23:49:22.050Z,2.15
2023-02-20T23:54:39.278Z,2.25
2023-02-20T23:59:56.631Z,2.08
