createdAt,value
2023-02-16T00:02:55.677Z,37.47
2023-02-16T00:11:16.015Z,37.20
2023-02-16T00:19:24.034Z,36.40
2023-02-16T00:27:31.987Z,35.63
2023-02-16T00:35:37.338Z,36.38
2023-02-16T00:43:45.640Z,34.17
2023-02-16T00:51:51.202Z,34.30
2023-02-16T01:00:04.586Z,33.45
2023-02-16T01:08:27.475Z,35.83
2023-02-16T01:16:41.287Z,33.75
2023-02-16T01:24:46.579Z,31.85
2023-02-16T01:32:55.449Z,33.42
2023-02-16T01:41:09.501Z,31.58
2023-02-16T01:49:20.393Z,31.98
2023-02-16T01:57:33.256Z,33.30
2023-02-16T02:05:42.690Z,32.50
2023-02-16T02:13:53.474Z,31.52
2023-02-16T02:22:33.627Z,31.23
2023-02-16T02:30:52.404Z,32.05
2023-02-16T02:39:07.180Z,30.60
2023-02-16T02:47:15.387Z,28.83
2023-02-16T02:55:33.903Z,27.77
2023-02-16T03:03:46.712Z,28.60
2023-02-16T03:12:06.030Z,26.80
2023-02-16T03:20:29.517Z,28.10
2023-02-16T03:37:00.911Z,30.02
2023-02-16T03:45:06.472Z,31.13
2023-02-16T03:53:15.500Z,32.67
2023-02-16T04:01:21.791Z,29.50
2023-02-16T04:09:29.801Z,26.67
2023-02-16T04:17:35.205Z,26.95
2023-02-16T04:25:43.499Z,26.27
2023-02-16T04:33:48.855Z,24.90
2023-02-16T04:41:56.849Z,25.27
2023-02-16T04:50:02.140Z,25.65
2023-02-16T04:58:10.479Z,27.13
2023-02-16T05:06:15.959Z,26.38
2023-02-16T05:14:38.709Z,27.23
2023-02-16T05:22:45.768Z,26.50
2023-02-16T05:30:53.807Z,25.85
2023-02-16T05:38:59.452Z,26.20
2023-02-16T05:47:07.599Z,26.52
2023-02-16T05:55:12.917Z,27.08
2023-02-16T06:03:20.918Z,25.40
2023-02-16T06:11:38.870Z,26.85
2023-02-16T06:19:46.740Z,27.25
2023-02-16T06:27:52.943Z,25.90
2023-02-16T06:36:01.025Z,26.67
2023-02-16T06:44:08.205Z,25.95
2023-02-16T06:52:16.269Z,25.90
2023-02-16T07:00:22.638Z,27.23
2023-02-16T07:08:30.908Z,27.70
2023-02-16T07:16:36.299Z,26.33
2023-02-16T07:24:44.265Z,26.67
2023-02-16T07:32:49.594Z,29.95
2023-02-16T07:40:57.574Z,28.70
2023-02-16T07:49:03.028Z,29.77
2023-02-16T07:57:11.980Z,26.70
2023-02-16T08:05:17.458Z,29.33
2023-02-16T08:13:25.569Z,27.65
2023-02-16T08:21:32.836Z,26.30
2023-02-16T08:29:41.673Z,26.67
2023-02-16T08:37:47.382Z,25.60
2023-02-16T08:45:55.997Z,29.83
2023-02-16T08:54:04.250Z,29.60
2023-02-16T09:02:14.294Z,29.67
2023-02-16T09:10:19.932Z,29.52
2023-02-16T09:18:28.002Z,30.48
2023-02-16T09:26:37.313Z,31.77
2023-02-16T09:34:45.346Z,27.60
2023-02-16T09:43:02.976Z,29.17
2023-02-16T09:51:21.004Z,26.67
2023-02-16T09:59:43.301Z,22.67
2023-02-16T10:07:59.181Z,20.63
2023-02-16T10:16:08.675Z,22.02
2023-02-16T10:24:17.824Z,23.90
2023-02-16T10:32:30.751Z,20.85
2023-02-16T10:40:50.062Z,26.33
2023-02-16T10:48:56.878Z,31.23
2023-02-16T10:57:07.285Z,32.72
2023-02-16T11:05:27.607Z,30.17
2023-02-16T11:13:37.854Z,28.00
2023-02-16T11:21:51.400Z,29.92
2023-02-16T11:30:22.764Z,29.73
2023-02-16T11:38:33.653Z,27.35
2023-02-16T11:46:45.572Z,24.90
2023-02-16T11:54:56.005Z,28.65
2023-02-16T12:03:22.219Z,27.67
2023-02-16T12:11:39.377Z,24.38
2023-02-16T12:19:51.847Z,23.65
2023-02-16T12:28:10.000Z,24.77
2023-02-16T12:36:34.178Z,26.00
2023-02-16T12:44:46.427Z,26.27
2023-02-16T12:52:58.425Z,24.15
2023-02-16T13:01:08.579Z,23.45
2023-02-16T13:09:27.765Z,25.02
2023-02-16T13:17:37.620Z,22.77
2023-02-16T13:26:04.530Z,20.65
2023-02-16T13:34:43.472Z,16.33
2023-02-16T13:43:09.402Z,16.38
2023-02-16T13:51:18.399Z,15.65
2023-02-16T13:59:59.699Z,16.25
2023-02-16T14:17:55.742Z,19.50
2023-02-16T14:26:08.367Z,19.17
2023-02-16T14:34:25.368Z,18.10
2023-02-16T14:42:34.265Z,17.08
2023-02-16T14:50:58.136Z,16.23
2023-02-16T15:07:14.096Z,14.55
2023-02-16T15:15:23.928Z,16.00
2023-02-16T15:23:34.564Z,16.13
2023-02-16T15:31:41.268Z,16.48
2023-02-16T15:40:08.691Z,17.67
2023-02-16T15:48:30.724Z,16.80
2023-02-16T15:56:42.671Z,18.58
2023-02-16T16:04:54.998Z,21.77
2023-02-16T16:13:06.484Z,19.75
2023-02-16T16:21:22.475Z,19.42
2023-02-16T16:29:37.050Z,21.27
2023-02-16T16:37:42.906Z,21.60
2023-02-16T16:45:52.338Z,22.70
2023-02-16T16:54:01.183Z,22.95
2023-02-16T17:02:09.222Z,23.85
2023-02-16T17:10:14.656Z,22.65
2023-02-16T17:18:24.324Z,24.10
2023-02-16T17:26:29.719Z,25.17
2023-02-16T17:34:37.692Z,36.00
2023-02-16T17:42:45.483Z,37.83
2023-02-16T17:50:54.659Z,36.70
2023-02-16T17:59:03.448Z,38.03
2023-02-16T18:07:14.975Z,39.97
2023-02-16T18:15:20.539Z,44.40
2023-02-16T18:23:28.775Z,40.95
2023-02-16T18:31:34.395Z,38.58
2023-02-16T18:39:43.096Z,37.78
2023-02-16T18:47:48.749Z,42.22
2023-02-16T18:55:56.861Z,44.72
2023-02-16T19:04:03.202Z,48.65
2023-02-16T19:12:11.482Z,47.00
2023-02-16T19:20:18.730Z,51.28
2023-02-16T19:28:26.776Z,45.78
2023-02-16T19:36:34.342Z,38.08
2023-02-16T19:44:42.344Z,36.03
2023-02-16T19:52:48.489Z,32.17
2023-02-16T20:00:56.698Z,31.30
2023-02-16T20:09:03.722Z,31.88
2023-02-16T20:17:12.358Z,50.70
2023-02-16T20:25:18.352Z,66.35
2023-02-16T20:33:26.408Z,69.03
2023-02-16T20:41:32.225Z,63.47
2023-02-16T20:49:40.929Z,58.75
2023-02-16T20:57:46.351Z,58.08
2023-02-16T21:05:54.944Z,54.63
2023-02-16T21:14:02.321Z,53.72
2023-02-16T21:22:10.655Z,51.72
2023-02-16T21:30:17.786Z,49.35
2023-02-16T21:38:25.777Z,49.58
2023-02-16T21:46:32.738Z,47.50
2023-02-16T21:54:53.157Z,45.08
2023-02-16T22:02:58.806Z,45.65
2023-02-16T22:11:11.363Z,56.15
2023-02-16T22:19:18.290Z,51.78
2023-02-16T22:27:26.252Z,55.45
2023-02-16T22:35:31.724Z,58.40
2023-02-16T22:43:40.503Z,52.47
2023-02-16T22:51:46.240Z,51.47
2023-02-16T22:59:54.189Z,51.95
2023-02-16T23:07:59.672Z,53.20
2023-02-16T23:16:11.309Z,58.47
2023-02-16T23:24:19.157Z,56.70
2023-02-16T23:32:27.125Z,47.53
2023-02-16T23:40:32.424Z,46.30
2023-02-16T23:48:41.059Z,49.53
2023-02-16T23:56:46.433Z,47.65
