createdAt,value
2022-10-30T00:02:05.654Z,12.85
2022-10-30T00:04:49.822Z,13.10
2022-10-30T00:07:32.592Z,10.35
2022-10-30T00:10:15.309Z,14.05
2022-10-30T00:12:58.082Z,13.98
2022-10-30T00:15:40.740Z,13.30
2022-10-30T00:18:26.399Z,10.82
2022-10-30T00:21:11.610Z,15.25
2022-10-30T00:23:54.699Z,13.15
2022-10-30T00:26:37.316Z,11.55
2022-10-30T00:29:19.938Z,12.70
2022-10-30T00:32:02.661Z,12.80
2022-10-30T00:34:45.321Z,14.45
2022-10-30T00:37:29.329Z,14.18
2022-10-30T00:40:14.946Z,11.73
2022-10-30T00:42:57.603Z,10.73
2022-10-30T00:45:40.473Z,11.07
2022-10-30T00:48:25.755Z,10.90
2022-10-30T00:51:09.795Z,10.50
2022-10-30T00:53:54.473Z,10.15
2022-10-30T00:56:37.589Z,11.52
2022-10-30T00:59:23.917Z,12.40
2022-10-30T01:02:08.129Z,12.85
2022-10-30T01:04:52.173Z,10.43
2022-10-30T01:07:34.803Z,11.23
2022-10-30T01:10:19.034Z,14.00
2022-10-30T01:13:02.161Z,12.95
2022-10-30T01:15:51.945Z,14.43
2022-10-30T01:18:40.086Z,11.40
2022-10-30T01:21:37.263Z,12.77
2022-10-30T01:24:32.958Z,11.88
2022-10-30T01:27:24.827Z,10.90
2022-10-30T01:30:16.403Z,10.68
2022-10-30T01:33:04.738Z,11.23
2022-10-30T01:35:50.000Z,14.90
2022-10-30T01:38:34.510Z,9.82
2022-10-30T01:41:17.288Z,10.23
2022-10-30T01:44:04.313Z,12.02
2022-10-30T01:46:56.436Z,9.13
2022-10-30T01:49:45.126Z,8.80
2022-10-30T01:52:32.234Z,9.60
2022-10-30T01:55:19.674Z,11.10
2022-10-30T01:58:10.035Z,11.07
2022-10-30T02:00:56.010Z,11.02
2022-10-30T02:03:39.245Z,12.05
2022-10-30T02:06:21.897Z,12.07
2022-10-30T02:09:04.683Z,11.43
2022-10-30T02:11:48.004Z,12.73
2022-10-30T02:14:32.286Z,12.25
2022-10-30T02:17:16.807Z,10.85
2022-10-30T02:19:59.443Z,11.85
2022-10-30T02:22:43.619Z,9.60
2022-10-30T02:25:26.416Z,8.75
2022-10-30T02:28:09.295Z,13.48
2022-10-30T02:30:52.546Z,12.00
2022-10-30T02:33:35.232Z,11.73
2022-10-30T02:36:19.743Z,10.05
2022-10-30T02:39:05.058Z,11.05
2022-10-30T02:41:49.866Z,10.23
2022-10-30T02:44:32.562Z,10.50
2022-10-30T02:47:15.287Z,13.10
2022-10-30T02:49:57.920Z,8.55
2022-10-30T02:52:41.871Z,8.38
2022-10-30T02:55:26.077Z,10.65
2022-10-30T02:58:09.447Z,12.80
2022-10-30T03:00:52.173Z,11.30
2022-10-30T03:03:34.975Z,11.07
2022-10-30T03:06:18.284Z,8.20
2022-10-30T03:09:00.904Z,9.40
2022-10-30T03:11:45.337Z,10.95
2022-10-30T03:14:28.184Z,12.18
2022-10-30T03:17:10.852Z,7.82
2022-10-30T03:19:53.601Z,6.32
2022-10-30T03:22:36.667Z,9.27
2022-10-30T03:25:23.826Z,8.90
2022-10-30T03:28:11.867Z,7.13
2022-10-30T03:30:59.338Z,6.82
2022-10-30T03:33:42.220Z,7.05
2022-10-30T03:36:26.149Z,9.88
2022-10-30T03:39:08.784Z,7.78
2022-10-30T03:41:53.715Z,9.93
2022-10-30T03:44:37.749Z,8.20
2022-10-30T03:47:20.594Z,10.38
2022-10-30T03:50:03.276Z,6.05
2022-10-30T03:52:46.032Z,9.85
2022-10-30T03:55:28.723Z,10.13
2022-10-30T03:58:11.422Z,15.60
2022-10-30T04:00:56.002Z,14.23
2022-10-30T04:03:38.825Z,6.50
2022-10-30T04:06:23.581Z,9.07
2022-10-30T04:09:06.288Z,9.48
2022-10-30T04:11:54.827Z,9.23
2022-10-30T04:14:38.081Z,7.15
2022-10-30T04:17:22.134Z,7.25
2022-10-30T04:20:05.242Z,7.97
2022-10-30T04:22:48.035Z,8.90
2022-10-30T04:25:36.073Z,10.02
2022-10-30T04:28:18.883Z,5.90
2022-10-30T04:31:03.648Z,10.40
2022-10-30T04:33:48.513Z,11.18
2022-10-30T04:36:34.034Z,9.10
2022-10-30T04:39:16.775Z,8.68
2022-10-30T04:42:00.143Z,8.25
2022-10-30T04:44:49.096Z,9.02
2022-10-30T04:50:20.871Z,8.68
2022-10-30T04:53:04.823Z,7.85
2022-10-30T04:55:47.482Z,8.88
2022-10-30T04:58:30.695Z,8.13
2022-10-30T05:01:19.970Z,8.75
2022-10-30T05:04:02.962Z,10.45
2022-10-30T05:06:48.765Z,10.80
2022-10-30T05:09:31.973Z,7.72
2022-10-30T05:12:14.686Z,10.50
2022-10-30T05:15:07.317Z,5.68
2022-10-30T05:17:52.513Z,6.70
2022-10-30T05:20:35.326Z,9.10
2022-10-30T05:23:20.182Z,8.25
2022-10-30T05:26:03.110Z,9.85
2022-10-30T05:28:46.391Z,6.45
2022-10-30T05:31:29.048Z,6.88
2022-10-30T05:34:31.739Z,7.55
2022-10-30T05:37:14.364Z,6.38
2022-10-30T05:39:59.507Z,6.70
2022-10-30T05:42:46.104Z,6.55
2022-10-30T05:45:28.913Z,7.10
2022-10-30T05:48:13.230Z,10.30
2022-10-30T05:51:00.490Z,7.90
2022-10-30T05:53:45.898Z,11.43
2022-10-30T05:56:29.923Z,7.05
2022-10-30T05:59:14.028Z,8.05
2022-10-30T06:01:58.351Z,10.63
2022-10-30T06:04:41.118Z,7.50
2022-10-30T06:07:28.783Z,8.60
2022-10-30T06:10:11.380Z,12.15
2022-10-30T06:13:15.616Z,10.57
2022-10-30T06:16:14.177Z,7.50
2022-10-30T06:19:22.078Z,7.82
2022-10-30T06:22:07.177Z,7.47
2022-10-30T06:24:56.737Z,8.77
2022-10-30T06:27:49.810Z,10.25
2022-10-30T06:30:34.324Z,11.73
2022-10-30T06:33:17.047Z,7.32
2022-10-30T06:36:05.111Z,10.05
2022-10-30T06:38:48.817Z,9.73
2022-10-30T06:41:34.809Z,9.25
2022-10-30T06:44:36.191Z,8.82
2022-10-30T06:47:20.324Z,8.52
2022-10-30T06:50:04.349Z,6.63
2022-10-30T06:52:47.066Z,6.25
2022-10-30T06:55:29.706Z,4.35
2022-10-30T06:58:39.172Z,6.90
2022-10-30T07:01:27.310Z,4.35
2022-10-30T07:04:16.747Z,3.38
2022-10-30T07:07:00.250Z,4.43
2022-10-30T07:09:42.991Z,6.53
2022-10-30T07:12:25.816Z,7.00
2022-10-30T07:15:27.017Z,8.23
2022-10-30T07:18:18.495Z,9.65
2022-10-30T07:21:03.232Z,8.35
2022-10-30T07:23:47.284Z,6.63
2022-10-30T07:26:42.849Z,8.85
2022-10-30T07:29:51.328Z,10.05
2022-10-30T07:32:40.784Z,8.02
2022-10-30T07:35:37.335Z,8.50
2022-10-30T07:38:33.851Z,7.97
2022-10-30T07:41:29.469Z,8.82
2022-10-30T07:44:30.852Z,7.90
2022-10-30T07:47:32.276Z,8.25
2022-10-30T07:50:26.550Z,9.93
2022-10-30T07:53:09.203Z,12.05
2022-10-30T07:55:53.310Z,6.25
2022-10-30T07:58:54.304Z,10.32
2022-10-30T08:01:55.849Z,8.73
2022-10-30T08:04:48.647Z,9.10
2022-10-30T08:07:57.728Z,11.45
2022-10-30T08:10:40.651Z,9.18
2022-10-30T08:13:25.076Z,20.52
2022-10-30T08:16:08.070Z,9.88
2022-10-30T08:18:50.781Z,9.95
2022-10-30T08:21:35.994Z,9.65
2022-10-30T08:24:26.461Z,9.30
2022-10-30T08:27:12.853Z,9.93
2022-10-30T08:29:56.895Z,12.82
2022-10-30T08:32:39.526Z,10.30
2022-10-30T08:35:49.720Z,11.23
2022-10-30T08:38:32.584Z,10.68
2022-10-30T08:41:26.927Z,12.30
2022-10-30T08:44:09.540Z,14.80
2022-10-30T08:47:16.032Z,10.32
2022-10-30T08:49:58.627Z,9.10
2022-10-30T08:52:44.514Z,10.57
2022-10-30T08:55:27.884Z,8.60
2022-10-30T08:58:11.667Z,14.10
2022-10-30T09:00:58.707Z,10.98
2022-10-30T09:04:03.704Z,12.90
2022-10-30T09:07:07.547Z,9.43
2022-10-30T09:10:15.090Z,10.25
2022-10-30T09:12:58.117Z,11.43
2022-10-30T09:15:40.824Z,8.55
2022-10-30T09:18:23.850Z,11.98
2022-10-30T09:21:08.118Z,8.43
2022-10-30T09:23:55.978Z,10.35
2022-10-30T09:26:50.730Z,12.73
2022-10-30T09:29:38.447Z,11.68
2022-10-30T09:32:24.558Z,11.25
2022-10-30T09:35:16.694Z,12.75
2022-10-30T09:38:02.252Z,11.63
2022-10-30T09:40:53.157Z,10.88
2022-10-30T09:43:40.190Z,9.15
2022-10-30T09:46:31.136Z,9.52
2022-10-30T09:49:28.806Z,11.23
2022-10-30T09:52:21.625Z,12.88
2022-10-30T09:55:21.615Z,12.48
2022-10-30T09:58:09.483Z,13.55
2022-10-30T10:00:56.652Z,12.30
2022-10-30T10:07:08.335Z,10.55
2022-10-30T10:10:06.428Z,8.70
2022-10-30T10:13:17.886Z,13.50
2022-10-30T10:16:03.641Z,13.55
2022-10-30T10:18:47.532Z,10.98
2022-10-30T10:21:30.695Z,14.05
2022-10-30T10:24:19.623Z,11.75
2022-10-30T10:27:10.278Z,17.10
2022-10-30T10:29:59.565Z,14.95
2022-10-30T10:32:48.323Z,13.07
2022-10-30T10:35:48.306Z,16.05
2022-10-30T10:38:39.330Z,11.88
2022-10-30T10:41:27.950Z,13.40
2022-10-30T10:44:17.689Z,16.38
2022-10-30T10:47:07.635Z,13.23
2022-10-30T10:49:57.947Z,13.20
2022-10-30T10:52:41.880Z,10.85
2022-10-30T10:55:26.431Z,10.90
2022-10-30T10:58:14.072Z,15.55
2022-10-30T11:00:57.809Z,12.65
2022-10-30T11:03:46.372Z,9.82
2022-10-30T11:06:29.821Z,14.75
2022-10-30T11:09:16.484Z,12.88
2022-10-30T11:11:59.112Z,13.63
2022-10-30T11:14:41.804Z,10.38
2022-10-30T11:17:26.147Z,11.60
2022-10-30T11:20:17.017Z,15.55
2022-10-30T11:22:59.958Z,17.92
2022-10-30T11:25:42.996Z,9.52
2022-10-30T11:28:32.988Z,12.60
2022-10-30T11:31:19.797Z,10.50
2022-10-30T11:34:16.223Z,15.85
2022-10-30T11:37:00.303Z,10.70
2022-10-30T11:39:42.939Z,8.20
2022-10-30T11:42:25.647Z,10.55
2022-10-30T11:45:14.450Z,12.10
2022-10-30T11:48:02.448Z,10.88
2022-10-30T11:50:48.082Z,11.40
2022-10-30T11:53:35.264Z,13.50
2022-10-30T11:56:21.379Z,17.48
2022-10-30T11:59:05.563Z,14.95
2022-10-30T12:01:58.925Z,14.32
2022-10-30T12:04:41.730Z,14.68
2022-10-30T12:07:27.213Z,11.80
2022-10-30T12:10:24.373Z,11.07
2022-10-30T12:13:07.688Z,13.45
2022-10-30T12:15:51.647Z,8.95
2022-10-30T12:18:34.957Z,9.95
2022-10-30T12:21:18.522Z,9.70
2022-10-30T12:24:07.012Z,14.80
2022-10-30T12:26:54.388Z,11.32
2022-10-30T12:30:06.982Z,9.98
2022-10-30T12:32:49.080Z,10.45
2022-10-30T12:35:40.398Z,11.18
2022-10-30T12:38:26.717Z,12.30
2022-10-30T12:41:15.465Z,12.93
2022-10-30T12:44:03.395Z,16.95
2022-10-30T12:46:48.841Z,10.55
2022-10-30T12:49:36.034Z,14.90
2022-10-30T12:52:21.046Z,11.13
2022-10-30T12:55:05.818Z,12.02
2022-10-30T12:57:50.980Z,13.25
2022-10-30T13:00:39.912Z,14.48
2022-10-30T13:03:25.781Z,11.10
2022-10-30T13:06:13.052Z,9.77
2022-10-30T13:09:03.758Z,11.38
2022-10-30T13:11:49.759Z,12.40
2022-10-30T13:14:36.069Z,12.13
2022-10-30T13:17:20.089Z,10.52
2022-10-30T13:20:02.752Z,11.00
2022-10-30T13:22:48.558Z,10.73
2022-10-30T13:25:36.543Z,10.88
2022-10-30T13:28:23.669Z,12.60
2022-10-30T13:31:12.796Z,12.18
2022-10-30T13:34:01.082Z,10.23
2022-10-30T13:36:47.865Z,8.07
2022-10-30T13:39:32.486Z,10.68
2022-10-30T13:42:23.293Z,9.20
2022-10-30T13:45:12.221Z,10.85
2022-10-30T13:48:00.766Z,10.75
2022-10-30T13:50:51.336Z,11.00
2022-10-30T13:53:36.105Z,12.43
2022-10-30T13:56:21.927Z,8.88
2022-10-30T13:59:10.089Z,11.40
2022-10-30T14:02:01.507Z,15.27
2022-10-30T14:04:51.480Z,11.50
2022-10-30T14:07:38.336Z,10.95
2022-10-30T14:10:23.685Z,8.43
2022-10-30T14:13:08.968Z,9.32
2022-10-30T14:15:54.107Z,8.63
2022-10-30T14:18:46.361Z,8.73
2022-10-30T14:21:47.452Z,8.27
2022-10-30T14:24:32.692Z,9.55
2022-10-30T14:27:16.565Z,9.25
2022-10-30T14:29:59.687Z,9.70
2022-10-30T14:32:43.315Z,9.38
2022-10-30T14:35:32.989Z,6.35
2022-10-30T14:38:25.825Z,9.18
2022-10-30T14:41:20.649Z,10.90
2022-10-30T14:44:12.649Z,6.47
2022-10-30T14:47:22.522Z,8.77
2022-10-30T14:50:11.766Z,10.93
2022-10-30T14:53:01.612Z,7.55
2022-10-30T14:55:51.312Z,11.10
2022-10-30T14:58:36.157Z,7.50
2022-10-30T15:01:34.476Z,6.53
2022-10-30T15:04:21.912Z,7.63
2022-10-30T15:07:08.207Z,12.63
2022-10-30T15:09:59.327Z,10.00
2022-10-30T15:13:05.188Z,7.35
2022-10-30T15:15:58.093Z,7.75
2022-10-30T15:18:40.979Z,9.15
2022-10-30T15:21:25.743Z,7.30
2022-10-30T15:24:13.173Z,8.18
2022-10-30T15:26:56.972Z,9.02
2022-10-30T15:29:40.236Z,9.50
2022-10-30T15:32:25.508Z,8.55
2022-10-30T15:35:14.451Z,9.57
2022-10-30T15:37:57.821Z,6.20
2022-10-30T15:40:40.638Z,6.32
2022-10-30T15:43:25.565Z,8.00
2022-10-30T15:46:10.061Z,10.07
2022-10-30T15:48:54.088Z,8.70
2022-10-30T15:51:36.827Z,6.90
2022-10-30T15:54:22.269Z,6.97
2022-10-30T16:00:09.278Z,12.18
2022-10-30T16:03:00.744Z,8.60
2022-10-30T16:05:45.320Z,7.13
2022-10-30T16:08:27.996Z,8.70
2022-10-30T16:11:10.700Z,7.15
2022-10-30T16:13:53.641Z,8.55
2022-10-30T16:16:36.345Z,6.40
2022-10-30T16:19:26.264Z,9.80
2022-10-30T16:22:15.109Z,10.18
2022-10-30T16:24:58.331Z,10.77
2022-10-30T16:27:44.835Z,8.93
2022-10-30T16:30:29.498Z,9.35
2022-10-30T16:33:12.798Z,10.55
2022-10-30T16:35:56.114Z,10.00
2022-10-30T16:38:40.298Z,9.30
2022-10-30T16:41:41.971Z,11.23
2022-10-30T16:44:27.477Z,17.33
2022-10-30T16:47:19.263Z,9.82
2022-10-30T16:50:02.027Z,11.95
2022-10-30T16:52:45.105Z,10.43
2022-10-30T16:55:30.586Z,13.63
2022-10-30T16:58:14.155Z,11.63
2022-10-30T17:00:58.062Z,13.52
2022-10-30T17:03:42.215Z,9.95
2022-10-30T17:06:26.874Z,10.73
2022-10-30T17:09:10.636Z,12.80
2022-10-30T17:12:05.761Z,11.30
2022-10-30T17:14:49.929Z,11.23
2022-10-30T17:17:33.953Z,12.23
2022-10-30T17:20:29.974Z,13.90
2022-10-30T17:23:17.401Z,10.60
2022-10-30T17:26:00.222Z,11.10
2022-10-30T17:28:44.367Z,12.52
2022-10-30T17:31:29.719Z,12.05
2022-10-30T17:34:13.875Z,11.52
2022-10-30T17:36:59.452Z,12.80
2022-10-30T17:39:42.117Z,13.80
2022-10-30T17:42:24.843Z,15.98
2022-10-30T17:45:12.195Z,19.92
2022-10-30T17:47:55.018Z,15.88
2022-10-30T17:50:37.834Z,15.50
2022-10-30T17:53:22.035Z,12.95
2022-10-30T17:56:06.355Z,12.13
2022-10-30T17:58:49.007Z,16.80
2022-10-30T18:01:33.205Z,15.13
2022-10-30T18:04:20.433Z,15.35
2022-10-30T18:07:03.999Z,18.73
2022-10-30T18:09:46.817Z,14.82
2022-10-30T18:12:29.607Z,22.98
2022-10-30T18:15:23.884Z,17.88
2022-10-30T18:18:08.043Z,14.00
2022-10-30T18:20:50.649Z,14.85
2022-10-30T18:24:01.904Z,17.02
2022-10-30T18:26:40.175Z,15.18
2022-10-30T18:29:23.673Z,13.05
2022-10-30T18:32:09.601Z,14.25
2022-10-30T18:34:53.953Z,17.70
2022-10-30T18:37:36.629Z,15.77
2022-10-30T18:40:22.401Z,15.85
2022-10-30T18:43:05.514Z,14.48
2022-10-30T18:45:48.259Z,19.13
2022-10-30T18:48:30.967Z,18.33
2022-10-30T18:51:18.713Z,14.57
2022-10-30T18:54:01.586Z,19.48
2022-10-30T18:56:44.522Z,17.35
2022-10-30T18:59:27.189Z,12.27
2022-10-30T19:02:15.000Z,15.80
2022-10-30T19:04:57.738Z,16.00
2022-10-30T19:07:41.966Z,14.77
2022-10-30T19:10:25.527Z,14.90
2022-10-30T19:13:13.012Z,15.52
2022-10-30T19:16:00.534Z,18.02
2022-10-30T19:18:44.511Z,16.40
2022-10-30T19:21:28.007Z,15.52
2022-10-30T19:24:15.016Z,16.20
2022-10-30T19:26:57.778Z,16.55
2022-10-30T19:29:40.449Z,18.02
2022-10-30T19:32:23.374Z,20.90
2022-10-30T19:35:06.698Z,22.15
2022-10-30T19:37:49.509Z,18.95
2022-10-30T19:40:35.287Z,19.92
2022-10-30T19:43:17.963Z,18.52
2022-10-30T19:46:01.601Z,22.50
2022-10-30T19:49:00.393Z,19.33
2022-10-30T19:51:43.360Z,18.63
2022-10-30T19:54:26.281Z,20.38
2022-10-30T19:57:13.433Z,23.95
2022-10-30T19:59:56.201Z,22.02
2022-10-30T20:02:39.031Z,20.10
2022-10-30T20:05:22.737Z,18.10
2022-10-30T20:08:06.769Z,24.35
2022-10-30T20:10:50.505Z,21.45
2022-10-30T20:13:34.564Z,12.73
2022-10-30T20:16:17.189Z,13.52
2022-10-30T20:18:59.957Z,13.38
2022-10-30T20:21:42.615Z,15.48
2022-10-30T20:24:25.255Z,14.43
2022-10-30T20:27:07.931Z,18.38
2022-10-30T20:29:52.023Z,19.30
2022-10-30T20:32:34.736Z,13.18
2022-10-30T20:35:18.079Z,18.63
2022-10-30T20:38:01.417Z,18.02
2022-10-30T20:40:44.647Z,18.55
2022-10-30T20:43:29.876Z,17.63
2022-10-30T20:46:13.951Z,15.68
2022-10-30T20:48:56.608Z,15.23
2022-10-30T20:51:39.523Z,19.35
2022-10-30T20:54:22.302Z,15.80
2022-10-30T20:57:05.481Z,11.38
2022-10-30T20:59:48.265Z,12.70
2022-10-30T21:02:32.440Z,15.32
2022-10-30T21:05:38.263Z,13.73
2022-10-30T21:08:17.947Z,13.95
2022-10-30T21:11:01.399Z,12.68
2022-10-30T21:13:44.271Z,14.45
2022-10-30T21:16:26.930Z,11.43
2022-10-30T21:19:10.906Z,13.93
2022-10-30T21:21:53.606Z,12.40
2022-10-30T21:24:36.262Z,13.32
2022-10-30T21:27:18.934Z,16.88
2022-10-30T21:30:01.666Z,13.50
2022-10-30T21:32:44.469Z,11.32
2022-10-30T21:35:28.716Z,10.98
2022-10-30T21:38:11.405Z,15.57
2022-10-30T21:40:56.897Z,17.55
2022-10-30T21:43:39.621Z,19.98
2022-10-30T21:46:23.353Z,17.42
2022-10-30T21:49:07.097Z,16.45
2022-10-30T21:51:51.265Z,26.17
2022-10-30T21:54:33.978Z,27.55
2022-10-30T21:57:16.685Z,18.63
2022-10-30T22:00:01.801Z,18.00
2022-10-30T22:02:49.797Z,21.13
2022-10-30T22:05:33.354Z,26.48
2022-10-30T22:08:19.650Z,18.50
2022-10-30T22:11:05.613Z,19.98
2022-10-30T22:13:48.329Z,18.98
2022-10-30T22:16:32.068Z,18.75
2022-10-30T22:19:14.772Z,15.88
2022-10-30T22:21:57.435Z,13.52
2022-10-30T22:24:41.534Z,11.98
2022-10-30T22:27:24.252Z,10.77
2022-10-30T22:30:07.588Z,12.38
2022-10-30T22:32:50.331Z,13.88
2022-10-30T22:35:32.997Z,17.85
2022-10-30T22:38:16.013Z,19.58
2022-10-30T22:41:09.313Z,13.13
2022-10-30T22:43:54.791Z,14.25
2022-10-30T22:46:37.906Z,13.95
2022-10-30T22:49:20.652Z,16.85
2022-10-30T22:52:03.324Z,15.85
2022-10-30T22:54:45.922Z,18.83
2022-10-30T22:57:29.875Z,14.63
2022-10-30T23:00:18.175Z,20.02
2022-10-30T23:03:02.718Z,18.60
2022-10-30T23:05:45.851Z,20.85
2022-10-30T23:08:28.541Z,21.45
2022-10-30T23:11:11.422Z,21.15
2022-10-30T23:13:55.414Z,24.05
2022-10-30T23:16:38.100Z,18.90
2022-10-30T23:19:20.806Z,18.90
2022-10-30T23:22:03.450Z,18.30
2022-10-30T23:24:46.165Z,13.40
2022-10-30T23:27:28.747Z,14.98
2022-10-30T23:30:13.188Z,17.35
2022-10-30T23:32:55.817Z,17.30
2022-10-30T23:35:38.497Z,16.40
2022-10-30T23:38:21.171Z,18.23
2022-10-30T23:41:03.900Z,17.17
2022-10-30T23:43:46.530Z,17.73
2022-10-30T23:46:30.541Z,22.77
2022-10-30T23:49:13.315Z,23.55
2022-10-30T23:51:55.971Z,22.50
2022-10-30T23:54:38.583Z,17.80
2022-10-30T23:57:21.158Z,21.65
