createdAt,value
2023-05-06T00:05:50.932Z,6.7
2023-05-06T00:35:52.511Z,8.6
2023-05-06T01:05:58.157Z,8.4
2023-05-06T01:36:03.951Z,9.3
2023-05-06T02:05:57.552Z,9.9
2023-05-06T02:35:58.873Z,11.7
2023-05-06T03:06:00.576Z,11.7
2023-05-06T03:36:01.823Z,11.4
2023-05-06T04:06:03.124Z,10.4
2023-05-06T04:36:04.918Z,11.2
2023-05-06T05:06:06.228Z,9.9
2023-05-06T05:36:08.444Z,10.7
2023-05-06T06:06:09.430Z,12.7
2023-05-06T06:36:11.809Z,14.2
2023-05-06T07:06:12.753Z,16.1
2023-05-06T07:36:18.096Z,14.6
2023-05-06T08:06:17.042Z,13.1
2023-05-06T08:36:20.544Z,14.1
2023-05-06T09:06:23.494Z,10.9
2023-05-06T09:36:28.934Z,10
2023-05-06T10:06:32.672Z,9.9
2023-05-06T10:36:36.579Z,10.2
2023-05-06T11:06:41.073Z,9
2023-05-06T11:36:49.094Z,7.6
2023-05-06T12:06:48.382Z,7
2023-05-06T12:36:52.948Z,5.2
2023-05-06T13:06:58.012Z,5.4
2023-05-06T13:37:02.732Z,4.3
2023-05-06T14:07:07.560Z,5.9
2023-05-06T14:37:12.587Z,7.9
2023-05-06T15:07:17.523Z,33.6
2023-05-06T15:37:22.285Z,24.6
2023-05-06T16:07:26.515Z,25.1
2023-05-06T16:37:30.148Z,19.1
2023-05-06T17:07:33.354Z,16.1
2023-05-06T17:37:36.213Z,14.1
2023-05-06T18:07:39.178Z,9.7
2023-05-06T18:37:42.200Z,7.5
2023-05-06T19:07:44.885Z,7.6
2023-05-06T19:37:47.570Z,7.3
2023-05-06T20:07:49.870Z,5.4
2023-05-06T20:37:54.496Z,7.2
2023-05-06T21:07:54.937Z,5.7
2023-05-06T21:37:56.977Z,5.6
2023-05-06T22:08:03.241Z,4.2
2023-05-06T22:38:01.534Z,8.3
2023-05-06T23:08:05.155Z,8.7
2023-05-06T23:38:05.529Z,10.3
