createdAt,value
2018-01-10T00:00:48.230Z,37.00
2018-01-10T00:03:15.250Z,36.60
2018-01-10T00:05:42.022Z,36.80
2018-01-10T00:08:08.825Z,39.47
2018-01-10T00:10:35.810Z,38.87
2018-01-10T00:13:03.939Z,35.97
2018-01-10T00:15:30.768Z,37.63
2018-01-10T00:17:57.550Z,37.30
2018-01-10T00:20:24.324Z,36.43
2018-01-10T00:22:51.143Z,37.63
2018-01-10T00:25:17.978Z,39.70
2018-01-10T00:27:44.813Z,37.73
2018-01-10T00:30:12.170Z,38.30
2018-01-10T00:32:38.970Z,38.97
2018-01-10T00:35:05.880Z,39.20
2018-01-10T00:37:32.708Z,38.53
2018-01-10T00:39:59.567Z,37.93
2018-01-10T00:42:26.409Z,37.97
2018-01-10T00:44:54.658Z,36.93
2018-01-10T00:47:22.089Z,37.80
2018-01-10T00:49:48.923Z,37.70
2018-01-10T00:52:15.832Z,36.10
2018-01-10T00:54:42.602Z,38.87
2018-01-10T00:57:09.655Z,37.73
2018-01-10T00:59:36.435Z,36.73
2018-01-10T01:02:03.254Z,39.97
2018-01-10T01:04:30.080Z,38.40
2018-01-10T01:06:56.849Z,38.57
2018-01-10T01:09:23.740Z,37.87
2018-01-10T01:11:50.510Z,38.83
2018-01-10T01:14:17.505Z,35.43
2018-01-10T01:16:44.887Z,36.03
2018-01-10T01:19:11.724Z,37.43
2018-01-10T01:21:38.474Z,35.23
2018-01-10T01:24:05.530Z,36.20
2018-01-10T01:26:32.341Z,38.33
2018-01-10T01:28:59.181Z,36.10
2018-01-10T01:31:25.996Z,37.83
2018-01-10T01:33:52.809Z,36.77
2018-01-10T01:36:19.666Z,37.40
2018-01-10T01:38:46.477Z,35.73
2018-01-10T01:41:13.255Z,36.57
2018-01-10T01:43:40.074Z,37.80
2018-01-10T01:46:06.937Z,36.70
2018-01-10T01:48:33.829Z,35.73
2018-01-10T01:51:00.607Z,36.20
2018-01-10T01:53:27.398Z,36.80
2018-01-10T01:55:54.218Z,36.37
2018-01-10T01:58:21.082Z,33.70
2018-01-10T02:00:47.897Z,36.07
2018-01-10T02:03:14.706Z,35.63
2018-01-10T02:05:41.515Z,37.30
2018-01-10T02:08:08.330Z,35.50
2018-01-10T02:10:35.244Z,34.13
2018-01-10T02:13:02.023Z,36.73
2018-01-10T02:15:28.889Z,38.33
2018-01-10T02:17:55.728Z,36.10
2018-01-10T02:20:22.464Z,37.83
2018-01-10T02:22:49.327Z,36.73
2018-01-10T02:25:16.146Z,35.00
2018-01-10T02:27:42.974Z,37.37
2018-01-10T02:30:09.768Z,37.43
2018-01-10T02:32:36.576Z,38.00
2018-01-10T02:35:03.394Z,36.50
2018-01-10T02:37:30.311Z,38.07
2018-01-10T02:39:57.107Z,38.23
2018-01-10T02:42:30.059Z,38.67
2018-01-10T02:44:56.937Z,36.43
2018-01-10T02:47:23.766Z,34.27
2018-01-10T02:49:50.583Z,34.07
2018-01-10T02:52:17.529Z,31.93
2018-01-10T02:54:44.306Z,36.17
2018-01-10T02:57:11.087Z,36.17
2018-01-10T02:59:37.895Z,36.37
2018-01-10T03:02:04.734Z,36.40
2018-01-10T03:04:31.514Z,35.23
2018-01-10T03:06:58.322Z,37.37
2018-01-10T03:09:25.200Z,38.27
2018-01-10T03:11:51.975Z,39.03
2018-01-10T03:14:18.710Z,42.33
2018-01-10T03:16:45.662Z,38.60
2018-01-10T03:19:12.570Z,34.07
2018-01-10T03:21:39.405Z,32.67
2018-01-10T03:24:06.222Z,33.13
2018-01-10T03:26:33.070Z,46.13
2018-01-10T03:28:59.847Z,38.30
2018-01-10T03:31:26.717Z,37.03
2018-01-10T03:33:53.522Z,36.67
2018-01-10T03:36:20.342Z,34.87
2018-01-10T03:38:47.328Z,34.67
2018-01-10T03:41:14.223Z,35.63
2018-01-10T03:43:41.036Z,35.93
2018-01-10T03:46:07.994Z,33.73
2018-01-10T03:48:34.806Z,36.57
2018-01-10T03:51:01.610Z,34.63
2018-01-10T03:53:28.389Z,35.00
2018-01-10T03:55:55.181Z,38.40
2018-01-10T03:58:22.014Z,53.37
2018-01-10T04:00:48.838Z,47.80
2018-01-10T04:03:15.712Z,39.70
2018-01-10T04:05:42.525Z,37.60
2018-01-10T04:08:09.334Z,35.53
2018-01-10T04:10:36.154Z,34.87
2018-01-10T04:13:02.983Z,31.60
2018-01-10T04:15:29.790Z,28.83
2018-01-10T04:17:56.570Z,28.07
2018-01-10T04:20:23.363Z,29.77
2018-01-10T04:22:50.362Z,29.63
2018-01-10T04:25:17.222Z,36.37
2018-01-10T04:27:44.034Z,49.57
2018-01-10T04:30:10.852Z,33.57
2018-01-10T04:32:37.697Z,38.13
2018-01-10T04:35:04.706Z,42.77
2018-01-10T04:37:31.522Z,33.80
2018-01-10T04:39:58.329Z,34.20
2018-01-10T04:42:25.144Z,34.00
2018-01-10T04:44:51.933Z,31.10
2018-01-10T04:47:18.761Z,30.90
2018-01-10T04:49:45.558Z,32.30
2018-01-10T04:52:12.346Z,27.70
2018-01-10T04:54:39.142Z,27.73
2018-01-10T04:57:05.962Z,29.60
2018-01-10T04:59:32.994Z,31.27
2018-01-10T05:01:59.771Z,29.53
2018-01-10T05:04:26.655Z,27.13
2018-01-10T05:06:53.755Z,26.03
2018-01-10T05:09:20.561Z,28.03
2018-01-10T05:11:47.408Z,32.63
2018-01-10T05:14:14.252Z,29.60
2018-01-10T05:16:41.068Z,30.57
2018-01-10T05:19:07.838Z,34.40
2018-01-10T05:21:34.806Z,31.60
2018-01-10T05:24:01.621Z,31.90
2018-01-10T05:26:28.590Z,32.00
2018-01-10T05:28:55.529Z,29.40
2018-01-10T05:31:22.302Z,30.93
2018-01-10T05:33:49.106Z,29.10
2018-01-10T05:36:15.891Z,28.20
2018-01-10T05:38:42.712Z,30.20
2018-01-10T05:41:09.670Z,30.53
2018-01-10T05:43:36.460Z,37.70
2018-01-10T05:46:03.273Z,34.83
2018-01-10T05:48:30.085Z,31.30
2018-01-10T05:50:56.881Z,32.23
2018-01-10T05:53:23.669Z,30.07
2018-01-10T05:55:50.544Z,32.50
2018-01-10T05:58:17.474Z,34.30
2018-01-10T06:00:44.261Z,32.90
2018-01-10T06:03:11.281Z,31.23
2018-01-10T06:05:38.066Z,30.50
2018-01-10T06:08:05.049Z,34.10
2018-01-10T06:10:31.880Z,33.87
2018-01-10T06:12:58.758Z,43.87
2018-01-10T06:15:25.642Z,34.57
2018-01-10T06:17:52.486Z,32.70
2018-01-10T06:20:19.317Z,33.73
2018-01-10T06:22:46.405Z,35.30
2018-01-10T06:25:13.224Z,40.07
2018-01-10T06:27:39.998Z,49.07
2018-01-10T06:30:06.970Z,41.23
2018-01-10T06:32:33.748Z,37.93
2018-01-10T06:35:00.732Z,37.17
2018-01-10T06:37:27.588Z,31.13
2018-01-10T06:39:54.374Z,33.80
2018-01-10T06:42:21.362Z,36.00
2018-01-10T06:44:48.150Z,37.70
2018-01-10T06:47:14.966Z,36.13
2018-01-10T06:49:42.015Z,34.13
2018-01-10T06:52:08.923Z,35.47
2018-01-10T06:54:35.690Z,31.67
2018-01-10T06:57:02.738Z,31.20
2018-01-10T06:59:29.567Z,34.00
2018-01-10T07:01:56.366Z,27.87
2018-01-10T07:04:24.342Z,32.57
2018-01-10T07:06:51.130Z,38.87
2018-01-10T07:09:18.390Z,30.57
2018-01-10T07:11:45.205Z,31.47
2018-01-10T07:14:12.088Z,31.10
2018-01-10T07:16:38.995Z,32.00
2018-01-10T07:19:05.978Z,30.07
2018-01-10T07:21:33.152Z,30.03
2018-01-10T07:24:00.177Z,32.10
2018-01-10T07:26:27.010Z,29.60
2018-01-10T07:28:53.831Z,29.47
2018-01-10T07:31:20.644Z,28.53
2018-01-10T07:33:47.446Z,28.77
2018-01-10T07:36:14.231Z,29.33
2018-01-10T07:38:41.112Z,34.00
2018-01-10T07:41:07.938Z,30.77
2018-01-10T07:43:34.724Z,32.87
2018-01-10T07:46:01.546Z,30.10
2018-01-10T07:48:28.398Z,32.43
2018-01-10T07:50:55.840Z,35.60
2018-01-10T07:53:22.750Z,53.10
2018-01-10T07:55:49.594Z,34.83
2018-01-10T07:58:16.424Z,30.13
2018-01-10T08:00:43.266Z,35.00
2018-01-10T08:03:10.102Z,26.67
2018-01-10T08:05:37.010Z,32.40
2018-01-10T08:08:03.793Z,44.27
2018-01-10T08:10:30.770Z,43.90
2018-01-10T08:12:57.559Z,37.83
2018-01-10T08:15:24.414Z,30.90
2018-01-10T08:17:51.234Z,43.47
2018-01-10T08:20:18.042Z,36.73
2018-01-10T08:22:44.840Z,39.83
2018-01-10T08:25:11.892Z,38.73
2018-01-10T08:27:38.682Z,54.43
2018-01-10T08:30:05.962Z,91.90
2018-01-10T08:32:32.784Z,54.17
2018-01-10T08:34:59.623Z,36.60
2018-01-10T08:37:26.410Z,38.13
2018-01-10T08:39:53.195Z,43.47
2018-01-10T08:42:20.531Z,34.77
2018-01-10T08:44:47.366Z,38.20
2018-01-10T08:47:14.160Z,33.97
2018-01-10T08:49:41.150Z,37.63
2018-01-10T08:52:07.934Z,30.00
2018-01-10T08:54:35.138Z,30.90
2018-01-10T08:57:01.934Z,47.53
2018-01-10T08:59:28.728Z,40.77
2018-01-10T09:01:55.539Z,33.50
2018-01-10T09:04:22.485Z,34.40
2018-01-10T09:06:49.378Z,35.80
2018-01-10T09:09:16.292Z,38.40
2018-01-10T09:11:43.122Z,40.30
2018-01-10T09:14:10.093Z,39.87
2018-01-10T09:16:36.909Z,37.70
2018-01-10T09:19:03.896Z,35.83
2018-01-10T09:21:30.707Z,36.77
2018-01-10T09:23:57.457Z,39.70
2018-01-10T09:26:24.229Z,51.60
2018-01-10T09:28:51.139Z,36.37
2018-01-10T09:31:18.106Z,35.87
2018-01-10T09:33:44.993Z,34.13
2018-01-10T09:36:11.775Z,32.67
2018-01-10T09:38:38.558Z,36.77
2018-01-10T09:41:05.398Z,34.77
2018-01-10T09:43:32.239Z,36.23
2018-01-10T09:45:59.334Z,41.40
2018-01-10T09:48:26.150Z,45.07
2018-01-10T09:50:52.985Z,43.60
2018-01-10T09:53:19.830Z,40.87
2018-01-10T09:55:46.855Z,35.83
2018-01-10T09:58:14.268Z,36.83
2018-01-10T10:00:41.087Z,35.40
2018-01-10T10:03:07.920Z,35.57
2018-01-10T10:05:34.854Z,35.33
2018-01-10T10:08:01.790Z,34.57
2018-01-10T10:10:29.358Z,35.63
2018-01-10T10:12:56.236Z,36.73
2018-01-10T10:15:23.061Z,34.50
2018-01-10T10:17:49.903Z,35.67
2018-01-10T10:20:16.724Z,36.70
2018-01-10T10:22:43.531Z,36.60
2018-01-10T10:25:10.466Z,36.93
2018-01-10T10:27:37.327Z,37.07
2018-01-10T10:30:04.155Z,37.80
2018-01-10T10:32:31.054Z,38.67
2018-01-10T10:34:57.890Z,37.23
2018-01-10T10:37:24.694Z,37.33
2018-01-10T10:39:51.596Z,38.07
2018-01-10T10:42:18.483Z,37.37
2018-01-10T10:44:45.381Z,39.70
2018-01-10T10:47:12.172Z,38.20
2018-01-10T10:49:38.958Z,46.13
2018-01-10T10:52:05.778Z,40.50
2018-01-10T10:54:32.599Z,44.47
2018-01-10T10:56:59.469Z,41.40
2018-01-10T10:59:26.282Z,40.47
2018-01-10T11:01:53.203Z,38.73
2018-01-10T11:04:20.042Z,39.27
2018-01-10T11:06:46.893Z,38.50
2018-01-10T11:09:13.682Z,40.20
2018-01-10T11:11:40.681Z,39.97
2018-01-10T11:14:07.475Z,40.90
2018-01-10T11:16:34.261Z,40.87
2018-01-10T11:19:01.087Z,43.93
2018-01-10T11:21:27.910Z,40.57
2018-01-10T11:23:54.902Z,45.60
2018-01-10T11:26:21.786Z,40.40
2018-01-10T11:28:48.593Z,38.13
2018-01-10T11:31:15.453Z,34.50
2018-01-10T11:33:42.460Z,31.80
2018-01-10T11:36:09.259Z,31.97
2018-01-10T11:38:36.091Z,33.27
2018-01-10T11:41:02.930Z,35.73
2018-01-10T11:43:29.777Z,40.67
2018-01-10T11:45:56.585Z,35.53
2018-01-10T11:48:23.362Z,30.27
2018-01-10T11:50:50.144Z,31.53
2018-01-10T11:53:17.029Z,33.57
2018-01-10T11:55:43.859Z,31.13
2018-01-10T11:58:10.592Z,31.70
2018-01-10T12:00:37.746Z,31.40
2018-01-10T12:03:04.597Z,33.10
2018-01-10T12:05:31.491Z,31.30
2018-01-10T12:07:58.487Z,30.13
2018-01-10T12:10:25.962Z,37.27
2018-01-10T12:12:52.771Z,41.13
2018-01-10T12:15:20.246Z,34.63
2018-01-10T12:17:47.400Z,34.37
2018-01-10T12:20:14.313Z,34.47
2018-01-10T12:22:41.135Z,39.30
2018-01-10T12:25:08.170Z,39.93
2018-01-10T12:27:35.038Z,44.97
2018-01-10T12:30:01.962Z,47.37
2018-01-10T12:32:29.090Z,46.97
2018-01-10T12:34:55.913Z,47.43
2018-01-10T12:37:22.729Z,36.87
2018-01-10T12:39:49.525Z,36.10
2018-01-10T12:42:16.554Z,39.20
2018-01-10T12:44:43.421Z,36.30
2018-01-10T12:47:10.210Z,40.83
2018-01-10T12:49:37.066Z,39.23
2018-01-10T12:52:03.842Z,42.30
2018-01-10T12:54:32.322Z,44.23
2018-01-10T12:56:59.359Z,57.17
2018-01-10T12:59:26.181Z,76.43
2018-01-10T13:01:52.979Z,77.63
2018-01-10T13:04:19.988Z,60.93
2018-01-10T13:06:46.857Z,73.20
2018-01-10T13:09:13.650Z,50.87
2018-01-10T13:11:40.429Z,60.43
2018-01-10T13:14:07.248Z,61.47
2018-01-10T13:16:34.962Z,49.93
2018-01-10T13:19:01.876Z,47.33
2018-01-10T13:21:28.735Z,51.70
2018-01-10T13:23:55.610Z,50.07
2018-01-10T13:26:22.913Z,48.93
2018-01-10T13:28:49.818Z,54.90
2018-01-10T13:31:16.690Z,59.20
2018-01-10T13:33:43.452Z,60.73
2018-01-10T13:36:10.395Z,60.13
2018-01-10T13:38:37.335Z,56.93
2018-01-10T13:41:04.292Z,47.30
2018-01-10T13:43:31.072Z,43.40
2018-01-10T13:45:57.875Z,41.03
2018-01-10T13:48:24.851Z,36.30
2018-01-10T13:50:51.954Z,36.33
2018-01-10T13:53:18.760Z,38.63
2018-01-10T13:55:45.754Z,35.10
2018-01-10T13:58:12.570Z,35.93
2018-01-10T14:00:39.561Z,39.93
2018-01-10T14:03:06.344Z,39.83
2018-01-10T14:05:33.214Z,34.07
2018-01-10T14:08:00.042Z,26.73
2018-01-10T14:10:27.339Z,28.50
2018-01-10T14:12:54.236Z,40.43
2018-01-10T14:15:20.982Z,37.70
2018-01-10T14:17:47.799Z,38.57
2018-01-10T14:20:14.811Z,40.43
2018-01-10T14:22:41.774Z,41.23
2018-01-10T14:25:08.829Z,38.97
2018-01-10T14:27:35.633Z,56.63
2018-01-10T14:30:03.479Z,43.73
2018-01-10T14:32:30.258Z,46.67
2018-01-10T14:34:57.051Z,40.40
2018-01-10T14:37:24.038Z,42.20
2018-01-10T14:39:50.964Z,39.30
2018-01-10T14:42:17.999Z,43.00
2018-01-10T14:44:45.740Z,41.57
2018-01-10T14:47:12.550Z,43.00
2018-01-10T14:49:39.467Z,45.60
2018-01-10T14:52:06.299Z,47.60
2018-01-10T14:54:33.142Z,46.87
2018-01-10T14:56:59.949Z,47.37
2018-01-10T14:59:26.870Z,50.10
2018-01-10T15:01:53.675Z,50.17
2018-01-10T15:04:20.495Z,52.57
2018-01-10T15:06:47.344Z,54.43
2018-01-10T15:09:14.283Z,51.47
2018-01-10T15:11:41.111Z,50.20
2018-01-10T15:14:07.918Z,49.10
2018-01-10T15:16:34.747Z,50.40
2018-01-10T15:19:01.860Z,53.43
2018-01-10T15:21:28.647Z,46.93
2018-01-10T15:23:55.703Z,47.37
2018-01-10T15:26:22.534Z,50.63
2018-01-10T15:28:49.414Z,50.23
2018-01-10T15:31:16.482Z,47.97
2018-01-10T15:33:43.943Z,50.90
2018-01-10T15:36:10.782Z,48.77
2018-01-10T15:38:37.863Z,51.73
2018-01-10T15:41:04.857Z,48.80
2018-01-10T15:43:31.697Z,47.63
2018-01-10T15:45:58.882Z,47.50
2018-01-10T15:48:25.782Z,45.90
2018-01-10T15:50:52.559Z,46.00
2018-01-10T15:53:19.603Z,48.33
2018-01-10T15:55:46.802Z,47.37
2018-01-10T15:58:13.629Z,45.03
2018-01-10T16:00:41.080Z,42.30
2018-01-10T16:03:07.950Z,45.03
2018-01-10T16:05:34.739Z,46.23
2018-01-10T16:08:01.687Z,47.77
2018-01-10T16:10:28.505Z,47.57
2018-01-10T16:12:55.304Z,47.83
2018-01-10T16:15:22.180Z,48.43
2018-01-10T16:17:49.343Z,50.50
2018-01-10T16:20:16.264Z,51.53
2018-01-10T16:22:43.174Z,52.63
2018-01-10T16:25:10.079Z,57.07
2018-01-10T16:27:36.894Z,56.03
2018-01-10T16:30:03.864Z,52.97
2018-01-10T16:32:30.953Z,51.40
2018-01-10T16:34:57.813Z,56.90
2018-01-10T16:37:25.012Z,52.20
2018-01-10T16:39:51.870Z,51.13
2018-01-10T16:42:18.804Z,48.27
2018-01-10T16:44:46.077Z,49.30
2018-01-10T16:47:12.848Z,47.47
2018-01-10T16:49:39.678Z,47.00
2018-01-10T16:52:06.483Z,49.43
2018-01-10T16:54:33.314Z,45.07
2018-01-10T16:57:00.307Z,41.57
2018-01-10T16:59:27.118Z,41.17
2018-01-10T17:01:54.018Z,37.80
2018-01-10T17:04:21.106Z,40.10
2018-01-10T17:06:47.959Z,34.37
2018-01-10T17:09:14.751Z,33.97
2018-01-10T17:11:41.543Z,31.90
2018-01-10T17:14:08.972Z,31.67
2018-01-10T17:16:36.546Z,28.83
2018-01-10T17:19:04.098Z,25.73
2018-01-10T17:21:30.913Z,26.67
2018-01-10T17:23:57.760Z,29.67
2018-01-10T17:26:24.834Z,28.53
2018-01-10T17:28:51.655Z,26.27
2018-01-10T17:31:18.454Z,25.77
2018-01-10T17:33:45.316Z,25.43
2018-01-10T17:36:12.148Z,25.43
2018-01-10T17:38:39.154Z,31.70
2018-01-10T17:41:06.017Z,20.50
2018-01-10T17:43:32.833Z,15.03
2018-01-10T17:46:00.598Z,11.73
2018-01-10T17:48:27.702Z,9.30
2018-01-10T17:50:54.493Z,8.47
2018-01-10T17:53:21.308Z,8.63
2018-01-10T17:55:48.237Z,8.73
2018-01-10T17:58:15.007Z,6.97
2018-01-10T18:00:41.827Z,7.90
2018-01-10T18:03:08.722Z,7.23
2018-01-10T18:05:35.578Z,9.47
2018-01-10T18:08:02.383Z,9.20
2018-01-10T18:10:29.219Z,14.30
2018-01-10T18:12:56.019Z,9.00
2018-01-10T18:15:22.793Z,8.97
2018-01-10T18:17:49.589Z,10.63
2018-01-10T18:20:16.429Z,9.43
2018-01-10T18:22:43.326Z,10.73
2018-01-10T18:25:10.195Z,10.83
2018-01-10T18:27:37.087Z,11.47
2018-01-10T18:30:03.925Z,10.40
2018-01-10T18:32:30.736Z,9.80
2018-01-10T18:34:57.568Z,10.23
2018-01-10T18:37:24.489Z,10.03
2018-01-10T18:39:51.219Z,9.50
2018-01-10T18:42:18.094Z,9.33
2018-01-10T18:44:45.679Z,11.57
2018-01-10T18:47:12.468Z,10.37
2018-01-10T18:49:39.563Z,8.97
2018-01-10T18:52:06.348Z,9.73
2018-01-10T18:54:33.168Z,10.53
2018-01-10T18:56:59.956Z,10.20
2018-01-10T18:59:26.776Z,9.87
2018-01-10T19:01:53.811Z,10.10
2018-01-10T19:04:20.769Z,9.67
2018-01-10T19:06:47.617Z,10.03
2018-01-10T19:09:14.528Z,9.97
2018-01-10T19:11:41.392Z,10.20
2018-01-10T19:14:08.185Z,10.23
2018-01-10T19:16:35.013Z,10.90
2018-01-10T19:19:01.889Z,10.63
2018-01-10T19:21:28.966Z,11.50
2018-01-10T19:23:55.950Z,12.00
2018-01-10T19:26:22.830Z,11.53
2018-01-10T19:28:49.688Z,12.07
2018-01-10T19:31:16.694Z,11.80
2018-01-10T19:33:44.129Z,14.27
2018-01-10T19:36:11.112Z,13.53
2018-01-10T19:38:38.146Z,14.57
2018-01-10T19:41:05.097Z,15.37
2018-01-10T19:43:32.144Z,25.70
2018-01-10T19:45:59.262Z,20.97
2018-01-10T19:48:26.444Z,22.80
2018-01-10T19:50:53.300Z,23.37
2018-01-10T19:53:20.143Z,24.43
2018-01-10T19:55:47.083Z,24.77
2018-01-10T19:58:13.860Z,23.53
2018-01-10T20:00:40.686Z,24.83
2018-01-10T20:03:07.483Z,23.87
2018-01-10T20:05:34.273Z,23.50
2018-01-10T20:08:01.087Z,20.70
2018-01-10T20:10:27.935Z,18.97
2018-01-10T20:12:54.724Z,20.67
2018-01-10T20:15:22.407Z,18.90
2018-01-10T20:17:50.156Z,18.93
2018-01-10T20:20:17.025Z,19.10
2018-01-10T20:22:43.996Z,20.83
2018-01-10T20:25:10.967Z,19.23
2018-01-10T20:27:39.230Z,19.20
2018-01-10T20:30:06.047Z,20.47
2018-01-10T20:32:32.856Z,19.90
2018-01-10T20:34:59.675Z,21.43
2018-01-10T20:37:27.090Z,21.20
2018-01-10T20:39:53.898Z,18.93
2018-01-10T20:42:20.733Z,20.20
2018-01-10T20:44:47.549Z,20.37
2018-01-10T20:47:14.336Z,21.43
2018-01-10T20:49:41.175Z,20.87
2018-01-10T20:52:08.332Z,21.00
2018-01-10T20:54:35.159Z,21.20
2018-01-10T20:57:01.977Z,21.90
2018-01-10T20:59:28.757Z,22.13
2018-01-10T21:01:55.562Z,22.13
2018-01-10T21:04:22.926Z,22.40
2018-01-10T21:06:49.969Z,25.93
2018-01-10T21:09:18.118Z,32.73
2018-01-10T21:11:45.214Z,22.33
2018-01-10T21:14:12.105Z,22.13
2018-01-10T21:16:38.942Z,21.73
2018-01-10T21:19:05.753Z,20.67
2018-01-10T21:21:32.582Z,20.60
2018-01-10T21:23:59.410Z,22.50
2018-01-10T21:26:26.651Z,20.70
2018-01-10T21:28:53.598Z,21.17
2018-01-10T21:31:20.424Z,21.77
2018-01-10T21:33:47.366Z,21.03
2018-01-10T21:36:14.198Z,22.87
2018-01-10T21:38:41.698Z,18.60
2018-01-10T21:41:08.642Z,23.27
2018-01-10T21:43:35.490Z,25.47
2018-01-10T21:46:02.407Z,24.70
2018-01-10T21:48:29.274Z,21.70
2018-01-10T21:50:56.086Z,19.00
2018-01-10T21:53:22.900Z,19.13
2018-01-10T21:55:49.718Z,17.77
2018-01-10T21:58:16.550Z,16.13
2018-01-10T22:00:46.835Z,16.17
2018-01-10T22:03:13.954Z,16.57
2018-01-10T22:05:42.776Z,15.73
2018-01-10T22:08:09.722Z,16.80
2018-01-10T22:10:36.722Z,15.30
2018-01-10T22:13:03.751Z,16.60
2018-01-10T22:15:30.585Z,20.10
2018-01-10T22:17:57.466Z,19.00
2018-01-10T22:20:24.245Z,18.90
2018-01-10T22:22:51.377Z,20.13
2018-01-10T22:25:18.256Z,19.63
2018-01-10T22:27:46.150Z,19.93
2018-01-10T22:30:13.708Z,19.67
2018-01-10T22:32:40.530Z,20.33
2018-01-10T22:35:07.313Z,20.40
2018-01-10T22:37:34.306Z,20.40
2018-01-10T22:40:01.180Z,19.07
2018-01-10T22:42:28.145Z,18.83
2018-01-10T22:44:54.961Z,20.17
2018-01-10T22:47:21.872Z,20.90
2018-01-10T22:49:49.432Z,18.63
2018-01-10T22:52:16.481Z,20.70
2018-01-10T22:54:43.383Z,21.73
2018-01-10T22:57:10.270Z,22.50
2018-01-10T22:59:40.210Z,22.77
2018-01-10T23:02:08.316Z,23.37
2018-01-10T23:04:35.135Z,22.60
2018-01-10T23:07:02.061Z,20.70
2018-01-10T23:09:29.271Z,22.47
2018-01-10T23:11:56.064Z,23.07
2018-01-10T23:14:23.536Z,22.53
2018-01-10T23:16:50.903Z,26.13
2018-01-10T23:19:17.958Z,50.33
2018-01-10T23:21:44.769Z,102.00
2018-01-10T23:24:12.781Z,46.13
2018-01-10T23:26:39.990Z,36.33
2018-01-10T23:29:07.004Z,35.20
2018-01-10T23:31:33.844Z,28.97
2018-01-10T23:34:00.657Z,27.63
2018-01-10T23:36:27.463Z,23.80
2018-01-10T23:38:54.300Z,23.17
2018-01-10T23:41:21.086Z,26.87
2018-01-10T23:43:47.822Z,28.00
2018-01-10T23:46:14.628Z,19.73
2018-01-10T23:48:41.468Z,21.30
2018-01-10T23:51:08.300Z,20.13
2018-01-10T23:53:35.194Z,21.03
2018-01-10T23:56:02.010Z,20.80
2018-01-10T23:58:28.932Z,20.53
