createdAt,value
2018-09-01T00:00:52.145Z,14.70
2018-09-01T00:01:56.638Z,14.80
2018-09-01T00:03:00.982Z,14.70
2018-09-01T00:04:05.110Z,14.70
2018-09-01T00:05:09.278Z,14.70
2018-09-01T00:06:13.569Z,14.60
2018-09-01T00:07:17.907Z,14.60
2018-09-01T00:08:22.647Z,14.70
2018-09-01T00:09:26.838Z,14.60
2018-09-01T00:10:30.969Z,14.60
2018-09-01T00:11:35.363Z,14.60
2018-09-01T00:12:39.720Z,14.60
2018-09-01T00:13:44.142Z,14.60
2018-09-01T00:14:48.366Z,14.60
2018-09-01T00:15:52.457Z,14.60
2018-09-01T00:16:56.773Z,14.60
2018-09-01T00:18:01.127Z,14.60
2018-09-01T00:19:05.360Z,14.60
2018-09-01T00:20:09.686Z,14.70
2018-09-01T00:21:14.211Z,14.70
2018-09-01T00:22:18.473Z,14.70
2018-09-01T00:23:22.856Z,14.60
2018-09-01T00:24:27.164Z,14.70
2018-09-01T00:25:31.252Z,14.60
2018-09-01T00:26:35.741Z,14.60
2018-09-01T00:27:39.985Z,14.50
2018-09-01T00:28:44.418Z,14.50
2018-09-01T00:29:48.562Z,14.50
2018-09-01T00:30:52.682Z,14.50
2018-09-01T00:31:56.962Z,14.60
2018-09-01T00:33:01.176Z,14.50
2018-09-01T00:34:05.845Z,14.50
2018-09-01T00:35:10.177Z,14.60
2018-09-01T00:36:14.294Z,14.60
2018-09-01T00:37:23.704Z,14.50
2018-09-01T00:38:33.269Z,14.50
2018-09-01T00:39:42.926Z,14.60
2018-09-01T00:40:47.305Z,14.60
2018-09-01T00:41:51.707Z,14.50
2018-09-01T00:42:57.439Z,14.50
2018-09-01T00:44:01.904Z,14.60
2018-09-01T00:45:06.319Z,14.60
2018-09-01T00:46:10.603Z,14.60
2018-09-01T00:47:14.991Z,14.60
2018-09-01T00:48:19.165Z,14.50
2018-09-01T00:49:23.550Z,14.50
2018-09-01T00:50:27.903Z,14.50
2018-09-01T00:51:32.111Z,14.50
2018-09-01T00:52:36.279Z,14.60
2018-09-01T00:53:40.796Z,14.60
2018-09-01T00:54:45.862Z,14.60
2018-09-01T00:55:50.466Z,14.50
2018-09-01T00:56:54.862Z,14.50
2018-09-01T00:57:58.990Z,14.60
2018-09-01T00:59:03.321Z,14.60
2018-09-01T01:00:07.655Z,14.60
2018-09-01T01:01:11.786Z,14.50
2018-09-01T01:02:15.917Z,14.50
2018-09-01T01:03:20.126Z,14.60
2018-09-01T01:04:24.265Z,14.60
2018-09-01T01:05:28.674Z,14.50
2018-09-01T01:06:33.148Z,14.50
2018-09-01T01:07:37.262Z,14.50
2018-09-01T01:08:41.383Z,14.50
2018-09-01T01:09:46.293Z,14.50
2018-09-01T01:10:50.739Z,14.50
2018-09-01T01:11:55.137Z,14.50
2018-09-01T01:12:59.431Z,14.50
2018-09-01T01:14:03.853Z,14.50
2018-09-01T01:15:07.949Z,14.50
2018-09-01T01:16:12.061Z,14.50
2018-09-01T01:17:16.089Z,14.40
2018-09-01T01:18:20.534Z,14.40
2018-09-01T01:19:24.745Z,14.60
2018-09-01T01:20:29.150Z,14.60
2018-09-01T01:21:33.897Z,14.60
2018-09-01T01:22:38.409Z,14.60
2018-09-01T01:23:42.940Z,14.50
2018-09-01T01:24:47.202Z,14.50
2018-09-01T01:25:51.561Z,14.40
2018-09-01T01:26:56.289Z,14.50
2018-09-01T01:28:00.565Z,14.60
2018-09-01T01:29:04.914Z,14.60
2018-09-01T01:30:09.262Z,14.50
2018-09-01T01:31:13.550Z,14.50
2018-09-01T01:32:17.851Z,14.40
2018-09-01T01:33:22.059Z,14.40
2018-09-01T01:34:26.466Z,14.40
2018-09-01T01:35:30.593Z,14.40
2018-09-01T01:36:34.831Z,14.40
2018-09-01T01:37:38.920Z,14.50
2018-09-01T01:38:43.155Z,14.50
2018-09-01T01:39:47.311Z,14.50
2018-09-01T01:40:51.589Z,14.50
2018-09-01T01:41:55.950Z,14.50
2018-09-01T01:43:00.282Z,14.50
2018-09-01T01:44:04.653Z,14.50
2018-09-01T01:45:08.865Z,14.50
2018-09-01T01:46:13.456Z,14.50
2018-09-01T01:47:17.821Z,14.40
2018-09-01T01:48:22.110Z,14.50
2018-09-01T01:49:26.269Z,14.40
2018-09-01T01:50:30.592Z,14.40
2018-09-01T01:51:34.668Z,14.50
2018-09-01T01:52:39.138Z,14.40
2018-09-01T01:53:43.274Z,14.30
2018-09-01T01:54:47.497Z,14.30
2018-09-01T01:55:51.785Z,14.30
2018-09-01T01:56:56.304Z,14.30
2018-09-01T01:58:00.741Z,14.40
2018-09-01T01:59:05.558Z,14.40
2018-09-01T02:00:09.928Z,14.40
2018-09-01T02:01:14.330Z,14.40
2018-09-01T02:02:18.731Z,14.40
2018-09-01T02:03:23.211Z,14.40
2018-09-01T02:04:27.636Z,14.40
2018-09-01T02:05:33.660Z,14.50
2018-09-01T02:06:37.949Z,14.40
2018-09-01T02:07:42.111Z,14.40
2018-09-01T02:08:46.344Z,14.40
2018-09-01T02:09:50.739Z,14.50
2018-09-01T02:10:55.248Z,14.40
2018-09-01T02:11:59.454Z,14.30
2018-09-01T02:13:03.637Z,14.30
2018-09-01T02:14:08.181Z,14.30
2018-09-01T02:15:12.275Z,14.30
2018-09-01T02:16:16.752Z,14.30
2018-09-01T02:17:21.213Z,14.40
2018-09-01T02:18:25.481Z,14.30
2018-09-01T02:19:29.869Z,14.40
2018-09-01T02:20:34.070Z,14.40
2018-09-01T02:21:38.596Z,14.30
2018-09-01T02:22:42.890Z,14.30
2018-09-01T02:23:47.184Z,14.20
2018-09-01T02:24:51.333Z,14.30
2018-09-01T02:25:55.426Z,14.20
2018-09-01T02:26:59.986Z,14.20
2018-09-01T02:28:04.246Z,14.30
2018-09-01T02:29:08.654Z,14.30
2018-09-01T02:30:12.821Z,14.30
2018-09-01T02:31:16.948Z,14.30
2018-09-01T02:32:21.312Z,14.30
2018-09-01T02:33:25.956Z,14.30
2018-09-01T02:34:30.296Z,14.30
2018-09-01T02:35:34.669Z,14.20
2018-09-01T02:36:38.949Z,14.30
2018-09-01T02:37:43.280Z,14.30
2018-09-01T02:38:47.685Z,14.30
2018-09-01T02:39:51.924Z,14.30
2018-09-01T02:40:56.151Z,14.30
2018-09-01T02:42:00.345Z,14.30
2018-09-01T02:43:04.505Z,14.40
2018-09-01T02:44:08.662Z,14.40
2018-09-01T02:45:12.846Z,14.30
2018-09-01T02:46:17.074Z,14.40
2018-09-01T02:47:21.149Z,14.30
2018-09-01T02:48:25.616Z,14.40
2018-09-01T02:49:29.722Z,14.40
2018-09-01T02:50:34.210Z,14.30
2018-09-01T02:51:38.915Z,14.20
2018-09-01T02:52:43.121Z,14.20
2018-09-01T02:53:47.261Z,14.20
2018-09-01T02:54:51.374Z,14.20
2018-09-01T02:55:55.730Z,14.30
2018-09-01T02:56:59.880Z,14.40
2018-09-01T02:58:04.195Z,14.30
2018-09-01T02:59:08.865Z,14.20
2018-09-01T03:00:18.469Z,14.20
2018-09-01T03:01:28.140Z,14.30
2018-09-01T03:02:37.970Z,14.20
2018-09-01T03:03:42.264Z,14.20
2018-09-01T03:04:46.581Z,14.30
2018-09-01T03:05:50.965Z,14.20
2018-09-01T03:06:57.694Z,14.20
2018-09-01T03:08:02.370Z,14.20
2018-09-01T03:09:07.096Z,14.10
2018-09-01T03:10:11.448Z,14.20
2018-09-01T03:11:15.798Z,14.20
2018-09-01T03:12:19.943Z,14.20
2018-09-01T03:13:24.095Z,14.20
2018-09-01T03:14:28.858Z,14.20
2018-09-01T03:15:33.071Z,14.20
2018-09-01T03:16:37.196Z,14.30
2018-09-01T03:17:41.521Z,14.30
2018-09-01T03:18:45.945Z,14.20
2018-09-01T03:19:50.317Z,14.20
2018-09-01T03:20:55.119Z,14.10
2018-09-01T03:21:59.318Z,14.10
2018-09-01T03:23:03.662Z,14.00
2018-09-01T03:24:07.813Z,13.90
2018-09-01T03:25:12.108Z,14.00
2018-09-01T03:26:16.428Z,14.00
2018-09-01T03:27:20.886Z,14.10
2018-09-01T03:28:28.385Z,14.00
2018-09-01T03:29:32.620Z,14.10
2018-09-01T03:30:36.917Z,14.10
2018-09-01T03:31:41.141Z,14.10
2018-09-01T03:32:45.540Z,14.10
2018-09-01T03:33:50.004Z,14.00
2018-09-01T03:34:54.331Z,14.00
2018-09-01T03:35:58.623Z,14.00
2018-09-01T03:37:02.841Z,14.10
2018-09-01T03:38:07.173Z,14.10
2018-09-01T03:39:11.402Z,14.10
2018-09-01T03:40:15.712Z,14.10
2018-09-01T03:41:19.999Z,14.10
2018-09-01T03:42:24.436Z,14.00
2018-09-01T03:43:28.760Z,14.10
2018-09-01T03:44:32.980Z,14.00
2018-09-01T03:45:37.150Z,14.00
2018-09-01T03:46:41.462Z,14.00
2018-09-01T03:47:45.774Z,14.00
2018-09-01T03:48:50.441Z,14.00
2018-09-01T03:49:54.711Z,14.10
2018-09-01T03:50:59.255Z,14.00
2018-09-01T03:52:03.519Z,14.00
2018-09-01T03:53:07.786Z,14.00
2018-09-01T03:54:11.897Z,14.00
2018-09-01T03:55:16.135Z,14.00
2018-09-01T03:56:20.381Z,14.00
2018-09-01T03:57:24.823Z,14.00
2018-09-01T03:58:29.102Z,14.00
2018-09-01T03:59:33.256Z,14.00
2018-09-01T04:00:37.461Z,14.00
2018-09-01T04:01:41.574Z,13.90
2018-09-01T04:02:45.757Z,13.90
2018-09-01T04:03:50.562Z,13.80
2018-09-01T04:04:55.054Z,13.80
2018-09-01T04:05:59.728Z,13.80
2018-09-01T04:07:04.063Z,13.80
2018-09-01T04:08:08.604Z,13.90
2018-09-01T04:09:13.149Z,13.90
2018-09-01T04:10:17.473Z,13.90
2018-09-01T04:11:22.183Z,13.90
2018-09-01T04:12:26.489Z,13.90
2018-09-01T04:13:30.812Z,13.90
2018-09-01T04:14:35.251Z,13.90
2018-09-01T04:15:39.610Z,13.90
2018-09-01T04:16:43.878Z,13.90
2018-09-01T04:17:48.181Z,13.90
2018-09-01T04:18:52.499Z,13.80
2018-09-01T04:19:56.910Z,13.90
2018-09-01T04:21:01.131Z,13.80
2018-09-01T04:22:05.188Z,13.80
2018-09-01T04:23:09.672Z,13.80
2018-09-01T04:24:14.381Z,13.90
2018-09-01T04:25:18.441Z,13.90
2018-09-01T04:26:22.969Z,13.80
2018-09-01T04:27:27.304Z,13.80
2018-09-01T04:28:31.420Z,13.80
2018-09-01T04:29:35.797Z,13.80
2018-09-01T04:30:40.023Z,13.70
2018-09-01T04:31:44.415Z,13.80
2018-09-01T04:32:48.774Z,13.70
2018-09-01T04:33:53.092Z,13.70
2018-09-01T04:34:57.522Z,13.60
2018-09-01T04:36:02.069Z,13.70
2018-09-01T04:37:06.349Z,13.70
2018-09-01T04:38:10.590Z,13.60
2018-09-01T04:39:14.818Z,13.70
2018-09-01T04:40:19.468Z,13.70
2018-09-01T04:41:24.081Z,13.70
2018-09-01T04:42:28.311Z,13.70
2018-09-01T04:43:32.591Z,13.80
2018-09-01T04:44:36.898Z,13.80
2018-09-01T04:45:41.764Z,13.80
2018-09-01T04:46:45.984Z,13.80
2018-09-01T04:47:50.065Z,13.80
2018-09-01T04:48:54.401Z,13.70
2018-09-01T04:49:58.677Z,13.60
2018-09-01T04:51:02.890Z,13.60
2018-09-01T04:52:07.166Z,13.70
2018-09-01T04:53:11.525Z,13.70
2018-09-01T04:54:15.709Z,13.70
2018-09-01T04:55:19.963Z,13.60
2018-09-01T04:56:24.394Z,13.60
2018-09-01T04:57:28.620Z,13.60
2018-09-01T04:58:32.832Z,13.60
2018-09-01T04:59:36.989Z,13.50
2018-09-01T05:00:41.324Z,13.50
2018-09-01T05:01:45.763Z,13.60
2018-09-01T05:02:50.966Z,13.60
2018-09-01T05:03:55.427Z,13.70
2018-09-01T05:05:00.282Z,13.70
2018-09-01T05:06:04.435Z,13.60
2018-09-01T05:07:08.858Z,13.70
2018-09-01T05:08:13.060Z,13.70
2018-09-01T05:09:17.420Z,13.70
2018-09-01T05:10:21.769Z,13.70
2018-09-01T05:11:26.225Z,13.70
2018-09-01T05:12:30.613Z,13.70
2018-09-01T05:13:35.129Z,13.80
2018-09-01T05:14:39.394Z,13.70
2018-09-01T05:15:43.736Z,13.70
2018-09-01T05:16:48.060Z,13.80
2018-09-01T05:17:52.349Z,13.80
2018-09-01T05:18:56.797Z,13.80
2018-09-01T05:20:01.058Z,13.80
2018-09-01T05:21:05.282Z,13.80
2018-09-01T05:22:09.717Z,13.80
2018-09-01T05:23:14.263Z,13.90
2018-09-01T05:24:18.609Z,13.90
2018-09-01T05:25:22.733Z,13.80
2018-09-01T05:26:27.014Z,13.80
2018-09-01T05:27:31.843Z,13.70
2018-09-01T05:28:36.209Z,13.70
2018-09-01T05:29:40.669Z,13.70
2018-09-01T05:30:45.000Z,13.70
2018-09-01T05:31:49.237Z,13.80
2018-09-01T05:32:53.497Z,13.70
2018-09-01T05:33:57.743Z,13.70
2018-09-01T05:35:02.155Z,13.70
2018-09-01T05:36:06.405Z,13.70
2018-09-01T05:37:10.710Z,13.70
2018-09-01T05:38:15.038Z,13.80
2018-09-01T05:39:19.413Z,13.80
2018-09-01T05:40:23.949Z,13.80
2018-09-01T05:41:28.118Z,13.90
2018-09-01T05:42:32.270Z,13.80
2018-09-01T05:43:36.491Z,13.90
2018-09-01T05:44:40.617Z,13.80
2018-09-01T05:45:44.837Z,13.80
2018-09-01T05:46:49.126Z,13.90
2018-09-01T05:47:53.253Z,13.90
2018-09-01T05:48:57.365Z,13.80
2018-09-01T05:50:01.739Z,13.80
2018-09-01T05:51:06.045Z,13.80
2018-09-01T05:52:10.627Z,13.80
2018-09-01T05:53:15.058Z,13.70
2018-09-01T05:54:19.690Z,13.70
2018-09-01T05:55:23.863Z,13.70
2018-09-01T05:56:28.061Z,13.70
2018-09-01T05:57:32.343Z,13.80
2018-09-01T05:58:36.935Z,13.80
2018-09-01T05:59:41.146Z,13.80
2018-09-01T06:00:49.944Z,13.70
2018-09-01T06:01:54.044Z,13.70
2018-09-01T06:02:58.658Z,13.80
2018-09-01T06:04:03.268Z,13.70
2018-09-01T06:05:07.984Z,13.70
2018-09-01T06:06:12.289Z,13.60
2018-09-01T06:07:16.960Z,13.60
2018-09-01T06:08:21.539Z,13.60
2018-09-01T06:09:25.995Z,13.60
2018-09-01T06:10:30.463Z,13.60
2018-09-01T06:11:34.705Z,13.50
2018-09-01T06:12:38.964Z,13.40
2018-09-01T06:13:43.413Z,13.40
2018-09-01T06:14:47.736Z,13.50
2018-09-01T06:15:51.895Z,13.50
2018-09-01T06:16:56.595Z,13.50
2018-09-01T06:18:00.805Z,13.60
2018-09-01T06:19:05.057Z,13.60
2018-09-01T06:20:09.581Z,13.60
2018-09-01T06:21:13.966Z,13.70
2018-09-01T06:22:18.201Z,13.70
2018-09-01T06:23:22.559Z,13.80
2018-09-01T06:24:26.975Z,13.80
2018-09-01T06:25:31.110Z,13.90
2018-09-01T06:26:35.398Z,13.90
2018-09-01T06:27:43.362Z,13.80
2018-09-01T06:28:50.954Z,13.80
2018-09-01T06:29:55.329Z,13.70
2018-09-01T06:30:59.637Z,13.80
2018-09-01T06:32:05.827Z,13.80
2018-09-01T06:33:10.232Z,13.70
2018-09-01T06:34:14.404Z,13.70
2018-09-01T06:35:18.534Z,13.60
2018-09-01T06:36:22.866Z,13.60
2018-09-01T06:37:27.259Z,13.60
2018-09-01T06:38:31.719Z,13.60
2018-09-01T06:39:36.846Z,13.70
2018-09-01T06:40:41.256Z,13.70
2018-09-01T06:41:45.582Z,13.70
2018-09-01T06:42:49.909Z,13.80
2018-09-01T06:43:54.126Z,13.80
2018-09-01T06:44:58.508Z,13.90
2018-09-01T06:46:02.735Z,14.00
2018-09-01T06:47:07.113Z,13.90
2018-09-01T06:48:11.393Z,14.00
2018-09-01T06:49:16.146Z,13.90
2018-09-01T06:50:20.655Z,14.00
2018-09-01T06:51:24.716Z,14.00
2018-09-01T06:52:28.982Z,13.80
2018-09-01T06:53:33.147Z,13.80
2018-09-01T06:54:37.625Z,13.90
2018-09-01T06:55:42.079Z,14.00
2018-09-01T06:56:46.534Z,13.90
2018-09-01T06:57:50.762Z,13.90
2018-09-01T06:58:54.995Z,13.90
2018-09-01T06:59:59.529Z,13.90
2018-09-01T07:01:03.822Z,14.00
2018-09-01T07:02:08.103Z,14.00
2018-09-01T07:03:12.500Z,14.00
2018-09-01T07:04:16.881Z,14.00
2018-09-01T07:05:21.137Z,13.90
2018-09-01T07:06:25.897Z,14.00
2018-09-01T07:07:30.571Z,14.00
2018-09-01T07:08:34.858Z,14.10
2018-09-01T07:09:39.064Z,14.20
2018-09-01T07:10:43.582Z,14.10
2018-09-01T07:11:48.563Z,14.00
2018-09-01T07:12:52.934Z,14.00
2018-09-01T07:13:57.185Z,13.90
2018-09-01T07:15:01.454Z,13.90
2018-09-01T07:16:05.906Z,13.90
2018-09-01T07:17:10.226Z,13.80
2018-09-01T07:18:15.562Z,13.80
2018-09-01T07:19:19.887Z,13.70
2018-09-01T07:20:24.135Z,13.70
2018-09-01T07:21:28.526Z,13.70
2018-09-01T07:22:32.866Z,13.70
2018-09-01T07:23:37.253Z,13.70
2018-09-01T07:24:41.577Z,13.80
2018-09-01T07:25:45.881Z,13.70
2018-09-01T07:26:50.336Z,13.70
2018-09-01T07:27:54.413Z,13.70
2018-09-01T07:28:58.575Z,13.70
2018-09-01T07:30:02.841Z,13.70
2018-09-01T07:31:07.573Z,13.60
2018-09-01T07:32:11.316Z,13.70
2018-09-01T07:33:15.684Z,13.80
2018-09-01T07:34:20.316Z,13.70
2018-09-01T07:35:24.820Z,13.70
2018-09-01T07:36:29.040Z,13.70
2018-09-01T07:37:33.278Z,13.60
2018-09-01T07:38:37.793Z,13.60
2018-09-01T07:39:41.890Z,13.70
2018-09-01T07:40:46.098Z,13.70
2018-09-01T07:41:50.505Z,13.70
2018-09-01T07:42:54.816Z,13.60
2018-09-01T07:43:59.042Z,13.60
2018-09-01T07:45:03.444Z,13.60
2018-09-01T07:46:07.766Z,13.60
2018-09-01T07:47:11.983Z,13.60
2018-09-01T07:48:16.073Z,13.60
2018-09-01T07:49:20.223Z,13.50
2018-09-01T07:50:24.474Z,13.50
2018-09-01T07:51:28.700Z,13.50
2018-09-01T07:52:32.951Z,13.50
2018-09-01T07:53:37.185Z,13.60
2018-09-01T07:54:41.443Z,13.60
2018-09-01T07:55:45.812Z,13.60
2018-09-01T07:56:49.922Z,13.60
2018-09-01T07:57:54.122Z,13.70
2018-09-01T07:58:58.637Z,13.70
2018-09-01T08:00:02.929Z,13.70
2018-09-01T08:01:07.211Z,13.80
2018-09-01T08:02:11.387Z,13.80
2018-09-01T08:03:15.749Z,13.70
2018-09-01T08:04:20.039Z,13.80
2018-09-01T08:05:24.424Z,13.80
2018-09-01T08:06:29.042Z,13.80
2018-09-01T08:07:33.459Z,13.90
2018-09-01T08:08:37.685Z,13.80
2018-09-01T08:09:42.005Z,13.80
2018-09-01T08:10:46.191Z,13.90
2018-09-01T08:11:50.273Z,13.80
2018-09-01T08:12:54.542Z,13.70
2018-09-01T08:13:59.043Z,13.70
2018-09-01T08:15:03.459Z,13.60
2018-09-01T08:16:07.549Z,13.60
2018-09-01T08:17:11.790Z,13.60
2018-09-01T08:18:16.200Z,13.60
2018-09-01T08:19:20.376Z,13.50
2018-09-01T08:20:24.665Z,13.50
2018-09-01T08:21:29.105Z,13.60
2018-09-01T08:22:33.272Z,13.60
2018-09-01T08:23:37.358Z,13.60
2018-09-01T08:24:42.105Z,13.60
2018-09-01T08:25:46.516Z,13.50
2018-09-01T08:26:50.842Z,13.50
2018-09-01T08:27:55.242Z,13.50
2018-09-01T08:28:59.702Z,13.50
2018-09-01T08:30:04.108Z,13.60
2018-09-01T08:31:08.820Z,13.60
2018-09-01T08:32:13.115Z,13.70
2018-09-01T08:33:17.398Z,13.70
2018-09-01T08:34:21.876Z,13.60
2018-09-01T08:35:26.090Z,13.60
2018-09-01T08:36:30.421Z,13.60
2018-09-01T08:37:34.661Z,13.60
2018-09-01T08:38:38.852Z,13.50
2018-09-01T08:39:43.416Z,13.50
2018-09-01T08:40:47.626Z,13.50
2018-09-01T08:41:51.835Z,13.50
2018-09-01T08:42:55.928Z,13.50
2018-09-01T08:43:59.997Z,13.50
2018-09-01T08:45:04.117Z,13.60
2018-09-01T08:46:08.208Z,13.60
2018-09-01T08:47:12.454Z,13.60
2018-09-01T08:48:16.905Z,13.60
2018-09-01T08:49:21.343Z,13.60
2018-09-01T08:50:25.648Z,13.60
2018-09-01T08:51:29.838Z,13.60
2018-09-01T08:52:34.181Z,13.50
2018-09-01T08:53:38.429Z,13.60
2018-09-01T08:54:42.695Z,13.60
2018-09-01T08:55:47.102Z,13.60
2018-09-01T08:56:51.429Z,13.70
2018-09-01T08:57:55.735Z,13.60
2018-09-01T08:58:59.999Z,13.70
2018-09-01T09:00:04.454Z,13.70
2018-09-01T09:01:08.613Z,13.70
2018-09-01T09:02:12.962Z,13.70
2018-09-01T09:03:17.205Z,13.70
2018-09-01T09:04:21.582Z,13.60
2018-09-01T09:05:25.918Z,13.60
2018-09-01T09:06:30.279Z,13.70
2018-09-01T09:07:34.391Z,13.70
2018-09-01T09:08:38.538Z,13.60
2018-09-01T09:09:42.837Z,13.50
2018-09-01T09:10:47.253Z,13.50
2018-09-01T09:11:51.432Z,13.50
2018-09-01T09:12:55.716Z,13.60
2018-09-01T09:13:59.894Z,13.70
2018-09-01T09:15:04.114Z,13.70
2018-09-01T09:16:08.326Z,13.70
2018-09-01T09:17:12.636Z,13.70
2018-09-01T09:18:16.818Z,13.80
2018-09-01T09:19:21.106Z,13.80
2018-09-01T09:20:25.300Z,13.80
2018-09-01T09:21:29.497Z,13.90
2018-09-01T09:22:33.708Z,13.90
2018-09-01T09:23:38.059Z,13.90
2018-09-01T09:24:42.806Z,13.90
2018-09-01T09:25:47.073Z,13.90
2018-09-01T09:26:52.226Z,13.90
2018-09-01T09:27:56.595Z,13.80
2018-09-01T09:29:00.895Z,13.80
2018-09-01T09:30:05.726Z,13.90
2018-09-01T09:31:11.178Z,13.80
2018-09-01T09:32:15.563Z,13.70
2018-09-01T09:33:19.811Z,13.70
2018-09-01T09:34:24.244Z,13.80
2018-09-01T09:35:28.629Z,13.70
2018-09-01T09:36:32.910Z,13.70
2018-09-01T09:37:37.206Z,13.60
2018-09-01T09:38:41.457Z,13.60
2018-09-01T09:39:45.672Z,13.60
2018-09-01T09:40:49.878Z,13.60
2018-09-01T09:41:54.329Z,13.50
2018-09-01T09:42:58.471Z,13.50
2018-09-01T09:44:03.608Z,13.60
2018-09-01T09:45:09.308Z,13.60
2018-09-01T09:46:13.867Z,13.50
2018-09-01T09:47:18.263Z,13.60
2018-09-01T09:48:22.475Z,13.70
2018-09-01T09:49:27.142Z,13.60
2018-09-01T09:50:31.275Z,13.50
2018-09-01T09:51:35.969Z,13.50
2018-09-01T09:52:40.101Z,13.60
2018-09-01T09:53:44.487Z,13.50
2018-09-01T09:54:48.676Z,13.50
2018-09-01T09:55:53.013Z,13.50
2018-09-01T09:56:57.189Z,13.50
2018-09-01T09:58:01.303Z,13.50
2018-09-01T09:59:05.854Z,13.50
2018-09-01T10:00:10.580Z,13.50
2018-09-01T10:01:20.075Z,13.40
2018-09-01T10:02:24.564Z,13.40
2018-09-01T10:03:29.046Z,13.40
2018-09-01T10:04:33.272Z,13.50
2018-09-01T10:05:37.581Z,13.50
2018-09-01T10:06:41.734Z,13.40
2018-09-01T10:07:46.005Z,13.40
2018-09-01T10:08:50.247Z,13.40
2018-09-01T10:09:54.692Z,13.40
2018-09-01T10:10:59.178Z,13.50
2018-09-01T10:12:03.560Z,13.50
2018-09-01T10:13:07.747Z,13.50
2018-09-01T10:14:12.421Z,13.40
2018-09-01T10:15:16.749Z,13.40
2018-09-01T10:16:21.018Z,13.40
2018-09-01T10:17:25.429Z,13.40
2018-09-01T10:18:29.593Z,13.50
2018-09-01T10:19:33.924Z,13.50
2018-09-01T10:20:38.314Z,13.50
2018-09-01T10:21:42.586Z,13.50
2018-09-01T10:22:46.913Z,13.50
2018-09-01T10:23:51.172Z,13.50
2018-09-01T10:24:55.316Z,13.50
2018-09-01T10:25:59.526Z,13.60
2018-09-01T10:27:03.720Z,13.60
2018-09-01T10:28:07.934Z,13.60
2018-09-01T10:29:12.239Z,13.60
2018-09-01T10:30:16.713Z,13.70
2018-09-01T10:31:21.461Z,13.60
2018-09-01T10:32:25.820Z,13.70
2018-09-01T10:33:30.231Z,13.70
2018-09-01T10:34:34.570Z,13.80
2018-09-01T10:35:38.800Z,13.90
2018-09-01T10:36:43.161Z,13.90
2018-09-01T10:37:47.410Z,13.90
2018-09-01T10:38:51.651Z,13.90
2018-09-01T10:39:55.733Z,13.80
2018-09-01T10:40:59.858Z,13.80
2018-09-01T10:42:04.204Z,13.90
2018-09-01T10:43:08.306Z,13.90
2018-09-01T10:44:12.517Z,13.90
2018-09-01T10:45:16.751Z,13.90
2018-09-01T10:46:20.877Z,13.90
2018-09-01T10:47:25.182Z,13.90
2018-09-01T10:48:29.516Z,14.00
2018-09-01T10:49:33.973Z,13.90
2018-09-01T10:50:38.850Z,14.00
2018-09-01T10:51:43.316Z,14.00
2018-09-01T10:52:47.624Z,13.90
2018-09-01T10:53:51.826Z,13.80
2018-09-01T10:54:56.098Z,13.70
2018-09-01T10:56:00.529Z,13.70
2018-09-01T10:57:04.733Z,13.70
2018-09-01T10:58:09.369Z,13.80
2018-09-01T10:59:13.781Z,13.70
2018-09-01T11:00:20.970Z,13.70
2018-09-01T11:01:25.330Z,13.70
2018-09-01T11:02:29.528Z,13.80
2018-09-01T11:03:33.935Z,13.80
2018-09-01T11:04:38.099Z,13.90
2018-09-01T11:05:42.471Z,13.90
2018-09-01T11:06:46.922Z,13.80
2018-09-01T11:07:51.622Z,13.80
2018-09-01T11:08:55.867Z,13.80
2018-09-01T11:10:00.509Z,13.80
2018-09-01T11:11:04.708Z,13.80
2018-09-01T11:12:09.019Z,13.70
2018-09-01T11:13:13.192Z,13.70
2018-09-01T11:14:17.927Z,13.70
2018-09-01T11:15:22.240Z,13.70
2018-09-01T11:16:26.484Z,13.70
2018-09-01T11:17:30.815Z,13.80
2018-09-01T11:18:35.482Z,13.80
2018-09-01T11:19:39.791Z,13.70
2018-09-01T11:20:44.177Z,13.70
2018-09-01T11:21:48.632Z,13.80
2018-09-01T11:22:52.930Z,13.80
2018-09-01T11:23:57.266Z,13.80
2018-09-01T11:25:01.430Z,13.80
2018-09-01T11:26:05.689Z,13.90
2018-09-01T11:27:09.804Z,13.90
2018-09-01T11:28:14.023Z,13.80
2018-09-01T11:29:18.166Z,13.80
2018-09-01T11:30:22.238Z,13.70
2018-09-01T11:31:26.841Z,13.80
2018-09-01T11:32:31.013Z,13.80
2018-09-01T11:33:35.470Z,13.80
2018-09-01T11:34:39.813Z,13.70
2018-09-01T11:35:43.950Z,13.80
2018-09-01T11:36:48.988Z,13.70
2018-09-01T11:37:53.461Z,13.80
2018-09-01T11:38:57.812Z,13.70
2018-09-01T11:40:02.064Z,13.80
2018-09-01T11:41:06.649Z,13.80
2018-09-01T11:42:11.011Z,13.90
2018-09-01T11:43:15.299Z,13.80
2018-09-01T11:44:19.661Z,13.80
2018-09-01T11:45:23.933Z,13.80
2018-09-01T11:46:28.022Z,13.90
2018-09-01T11:47:32.362Z,13.90
2018-09-01T11:48:36.636Z,13.90
2018-09-01T11:49:40.973Z,13.90
2018-09-01T11:50:45.322Z,13.80
2018-09-01T11:51:49.938Z,13.80
2018-09-01T11:52:54.018Z,13.80
2018-09-01T11:53:58.711Z,13.90
2018-09-01T11:55:02.970Z,13.90
2018-09-01T11:56:07.359Z,13.90
2018-09-01T11:57:11.826Z,13.90
2018-09-01T11:58:15.928Z,13.90
2018-09-01T11:59:20.134Z,13.90
2018-09-01T12:00:24.590Z,14.00
2018-09-01T12:01:28.857Z,14.00
2018-09-01T12:02:33.153Z,14.00
2018-09-01T12:03:37.528Z,14.10
2018-09-01T12:04:41.647Z,14.00
2018-09-01T12:05:45.890Z,14.00
2018-09-01T12:06:50.037Z,14.10
2018-09-01T12:07:54.243Z,14.10
2018-09-01T12:08:58.336Z,14.00
2018-09-01T12:10:02.664Z,14.00
2018-09-01T12:11:07.002Z,14.00
2018-09-01T12:12:11.611Z,14.10
2018-09-01T12:13:15.829Z,14.10
2018-09-01T12:14:20.266Z,14.20
2018-09-01T12:15:24.486Z,14.20
2018-09-01T12:16:28.710Z,14.20
2018-09-01T12:17:32.825Z,14.10
2018-09-01T12:18:37.429Z,14.20
2018-09-01T12:19:42.055Z,14.00
2018-09-01T12:20:46.360Z,14.00
2018-09-01T12:21:50.666Z,14.00
2018-09-01T12:22:55.030Z,14.00
2018-09-01T12:23:59.215Z,14.10
2018-09-01T12:25:03.581Z,14.00
2018-09-01T12:26:07.755Z,14.00
2018-09-01T12:27:12.298Z,14.00
2018-09-01T12:28:16.444Z,14.00
2018-09-01T12:29:20.622Z,14.00
2018-09-01T12:30:24.715Z,14.00
2018-09-01T12:31:28.837Z,14.00
2018-09-01T12:32:33.166Z,13.80
2018-09-01T12:33:37.731Z,13.80
2018-09-01T12:34:42.125Z,13.80
2018-09-01T12:35:46.331Z,13.80
2018-09-01T12:36:50.476Z,13.80
2018-09-01T12:37:54.698Z,13.80
2018-09-01T12:38:58.866Z,13.80
2018-09-01T12:40:04.377Z,13.80
2018-09-01T12:41:08.448Z,13.80
2018-09-01T12:42:12.644Z,13.90
2018-09-01T12:43:16.750Z,13.80
2018-09-01T12:44:20.894Z,13.80
2018-09-01T12:45:25.054Z,13.70
2018-09-01T12:46:29.524Z,13.80
2018-09-01T12:47:33.917Z,13.70
2018-09-01T12:48:38.432Z,13.60
2018-09-01T12:49:42.635Z,13.60
2018-09-01T12:50:46.943Z,13.60
2018-09-01T12:51:51.072Z,13.60
2018-09-01T12:52:55.818Z,13.60
2018-09-01T12:53:59.993Z,13.50
2018-09-01T12:55:04.488Z,13.60
2018-09-01T12:56:08.718Z,13.60
2018-09-01T12:57:12.949Z,13.70
2018-09-01T12:58:17.333Z,13.70
2018-09-01T12:59:21.639Z,13.80
2018-09-01T13:00:25.900Z,13.70
2018-09-01T13:01:30.018Z,13.70
2018-09-01T13:02:34.170Z,13.70
2018-09-01T13:03:38.963Z,13.70
2018-09-01T13:04:43.201Z,13.80
2018-09-01T13:05:47.384Z,13.80
2018-09-01T13:06:51.550Z,13.70
2018-09-01T13:07:55.823Z,13.70
2018-09-01T13:09:00.090Z,13.60
2018-09-01T13:10:04.445Z,13.70
2018-09-01T13:11:08.665Z,13.70
2018-09-01T13:12:13.103Z,13.70
2018-09-01T13:13:18.540Z,13.90
2018-09-01T13:14:25.924Z,13.80
2018-09-01T13:15:34.007Z,13.80
2018-09-01T13:16:48.426Z,13.80
2018-09-01T13:17:55.943Z,13.80
2018-09-01T13:19:05.780Z,13.80
2018-09-01T13:21:28.573Z,13.60
2018-09-01T13:22:38.110Z,13.60
2018-09-01T13:23:49.688Z,13.70
2018-09-01T13:24:57.165Z,13.60
2018-09-01T13:26:04.857Z,13.50
2018-09-01T13:27:11.392Z,13.50
2018-09-01T13:28:20.651Z,13.60
2018-09-01T13:29:37.608Z,13.60
2018-09-01T13:30:46.412Z,13.50
2018-09-01T13:31:56.091Z,13.60
2018-09-01T13:33:06.994Z,13.50
2018-09-01T13:34:12.693Z,13.60
2018-09-01T13:35:24.828Z,13.60
2018-09-01T13:36:35.351Z,13.60
2018-09-01T13:37:46.231Z,13.60
2018-09-01T13:38:54.888Z,13.60
2018-09-01T13:40:03.083Z,13.70
2018-09-01T13:41:09.866Z,13.60
2018-09-01T13:42:17.484Z,13.50
2018-09-01T13:43:33.885Z,13.50
2018-09-01T13:44:43.186Z,13.60
2018-09-01T13:45:50.376Z,13.50
2018-09-01T13:46:57.324Z,13.40
2018-09-01T13:48:17.872Z,13.40
2018-09-01T13:49:27.294Z,13.40
2018-09-01T13:50:35.014Z,13.40
2018-09-01T13:51:50.711Z,13.30
2018-09-01T13:53:01.178Z,13.10
2018-09-01T13:54:13.883Z,13.10