createdAt,value
2023-05-23T00:00:10.289Z,18.13
2023-05-23T00:01:10.065Z,18.13
2023-05-23T00:02:10.030Z,18.16
2023-05-23T00:03:10.037Z,18.20
2023-05-23T00:04:09.852Z,18.13
2023-05-23T00:05:09.771Z,18.19
2023-05-23T00:06:09.675Z,18.25
2023-05-23T00:07:09.607Z,18.26
2023-05-23T00:08:09.524Z,18.22
2023-05-23T00:09:09.448Z,18.22
2023-05-23T00:10:09.373Z,18.25
2023-05-23T00:11:09.299Z,18.18
2023-05-23T00:12:09.213Z,18.18
2023-05-23T00:13:09.144Z,18.28
2023-05-23T00:14:09.074Z,18.25
2023-05-23T00:15:08.996Z,18.13
2023-05-23T00:16:09.036Z,18.16
2023-05-23T00:17:08.847Z,18.18
2023-05-23T00:18:08.764Z,18.13
2023-05-23T00:19:08.723Z,18.22
2023-05-23T00:20:08.612Z,18.08
2023-05-23T00:21:08.525Z,18.11
2023-05-23T00:22:08.460Z,18.18
2023-05-23T00:23:08.376Z,18.07
2023-05-23T00:24:08.308Z,18.10
2023-05-23T00:25:08.219Z,18.10
2023-05-23T00:26:08.138Z,18.07
2023-05-23T00:27:08.093Z,18.05
2023-05-23T00:28:07.998Z,18.01
2023-05-23T00:29:07.913Z,18.00
2023-05-23T00:30:07.845Z,18.11
2023-05-23T00:31:07.835Z,18.00
2023-05-23T00:32:07.789Z,18.05
2023-05-23T00:33:07.610Z,18.05
2023-05-23T00:34:07.532Z,18.05
2023-05-23T00:35:07.456Z,18.01
2023-05-23T00:36:07.377Z,18.05
2023-05-23T00:37:07.300Z,18.07
2023-05-23T00:38:07.223Z,18.11
2023-05-23T00:39:07.149Z,18.04
2023-05-23T00:40:07.076Z,18.08
2023-05-23T00:41:07.016Z,17.98
2023-05-23T00:42:06.915Z,17.92
2023-05-23T00:43:06.843Z,17.89
2023-05-23T00:44:06.766Z,17.78
2023-05-23T00:45:06.692Z,17.68
2023-05-23T00:46:06.636Z,17.72
2023-05-23T00:47:06.529Z,17.70
2023-05-23T00:48:06.570Z,17.70
2023-05-23T00:49:06.382Z,17.59
2023-05-23T00:50:06.304Z,17.64
2023-05-23T00:51:06.234Z,17.67
2023-05-23T00:52:06.150Z,17.59
2023-05-23T00:53:06.081Z,17.63
2023-05-23T00:54:05.992Z,17.64
2023-05-23T00:55:05.917Z,17.60
2023-05-23T00:56:05.843Z,17.60
2023-05-23T00:57:05.761Z,17.63
2023-05-23T00:58:05.691Z,17.60
2023-05-23T00:59:05.612Z,17.60
2023-05-23T01:00:05.540Z,17.60
2023-05-23T01:01:05.463Z,17.57
2023-05-23T01:02:05.487Z,17.63
2023-05-23T01:03:05.402Z,17.57
2023-05-23T01:04:05.395Z,17.64
2023-05-23T01:05:05.150Z,17.63
2023-05-23T01:06:05.069Z,17.65
2023-05-23T01:07:04.997Z,17.56
2023-05-23T01:08:04.916Z,17.60
2023-05-23T01:09:04.847Z,17.57
2023-05-23T01:10:04.761Z,17.49
2023-05-23T01:11:04.683Z,17.57
2023-05-23T01:12:04.616Z,17.59
2023-05-23T01:13:04.536Z,17.54
2023-05-23T01:14:04.449Z,17.49
2023-05-23T01:15:04.383Z,17.54
2023-05-23T01:16:04.337Z,17.49
2023-05-23T01:17:04.217Z,17.49
2023-05-23T01:18:04.281Z,17.60
2023-05-23T01:19:04.083Z,17.57
2023-05-23T01:20:04.117Z,17.60
2023-05-23T01:21:03.911Z,17.56
2023-05-23T01:22:03.839Z,17.52
2023-05-23T01:23:03.785Z,17.51
2023-05-23T01:24:03.686Z,17.52
2023-05-23T01:25:03.605Z,17.41
2023-05-23T01:26:03.548Z,17.39
2023-05-23T01:27:03.445Z,17.36
2023-05-23T01:28:03.386Z,17.39
2023-05-23T01:29:03.298Z,17.38
2023-05-23T01:30:03.247Z,17.41
2023-05-23T01:31:03.149Z,17.36
2023-05-23T01:32:03.176Z,17.41
2023-05-23T01:33:03.035Z,17.42
2023-05-23T01:34:02.927Z,17.38
2023-05-23T01:35:02.829Z,17.42
2023-05-23T01:36:02.854Z,17.41
2023-05-23T01:37:02.672Z,17.41
2023-05-23T01:38:02.594Z,17.45
2023-05-23T01:39:02.522Z,17.38
2023-05-23T01:40:02.493Z,17.41
2023-05-23T01:41:02.367Z,17.36
2023-05-23T01:42:02.301Z,17.41
2023-05-23T01:43:02.211Z,17.42
2023-05-23T01:44:02.155Z,17.42
2023-05-23T01:45:02.063Z,17.42
2023-05-23T01:46:02.022Z,17.36
2023-05-23T01:47:01.912Z,17.45
2023-05-23T01:48:01.885Z,17.33
2023-05-23T01:49:01.753Z,17.39
2023-05-23T01:50:01.681Z,17.31
2023-05-23T01:51:01.597Z,17.41
2023-05-23T01:52:01.618Z,17.34
2023-05-23T01:53:01.521Z,17.34
2023-05-23T01:54:01.364Z,17.38
2023-05-23T01:55:01.303Z,17.31
2023-05-23T01:56:01.221Z,17.34
2023-05-23T01:57:01.143Z,17.39
2023-05-23T01:58:01.057Z,17.42
2023-05-23T01:59:00.975Z,17.42
2023-05-23T02:00:00.909Z,17.34
2023-05-23T02:01:00.839Z,17.39
2023-05-23T02:02:00.819Z,17.42
2023-05-23T02:03:00.765Z,17.30
2023-05-23T02:04:00.592Z,17.38
2023-05-23T02:05:00.521Z,17.31
2023-05-23T02:06:00.440Z,17.27
2023-05-23T02:07:00.363Z,17.31
2023-05-23T02:08:00.390Z,17.29
2023-05-23T02:09:00.224Z,17.27
2023-05-23T02:10:00.210Z,17.31
2023-05-23T02:11:00.058Z,17.23
2023-05-23T02:11:59.982Z,17.22
2023-05-23T02:12:59.900Z,17.27
2023-05-23T02:13:59.821Z,17.29
2023-05-23T02:14:59.745Z,17.29
2023-05-23T02:15:59.670Z,17.34
2023-05-23T02:16:59.617Z,17.29
2023-05-23T02:17:59.574Z,17.29
2023-05-23T02:18:59.479Z,17.27
2023-05-23T02:19:59.357Z,17.30
2023-05-23T02:20:59.283Z,17.29
2023-05-23T02:21:59.202Z,17.27
2023-05-23T02:22:59.128Z,17.29
2023-05-23T02:23:59.155Z,17.24
2023-05-23T02:24:58.972Z,17.27
2023-05-23T02:25:58.906Z,17.22
2023-05-23T02:26:58.844Z,17.29
2023-05-23T02:27:58.739Z,17.31
2023-05-23T02:28:58.690Z,17.29
2023-05-23T02:29:58.594Z,17.26
2023-05-23T02:30:58.526Z,17.30
2023-05-23T02:31:58.432Z,17.26
2023-05-23T02:32:58.494Z,17.23
2023-05-23T02:33:58.280Z,17.36
2023-05-23T02:34:58.225Z,17.26
2023-05-23T02:35:58.130Z,17.26
2023-05-23T02:36:58.043Z,17.30
2023-05-23T02:37:57.970Z,17.31
2023-05-23T02:38:57.914Z,17.27
2023-05-23T02:39:57.917Z,17.34
2023-05-23T02:40:57.738Z,17.27
2023-05-23T02:41:57.661Z,17.26
2023-05-23T02:42:57.596Z,17.26
2023-05-23T02:43:57.499Z,17.33
2023-05-23T02:44:57.433Z,17.33
2023-05-23T02:45:57.387Z,17.24
2023-05-23T02:46:57.292Z,17.27
2023-05-23T02:47:57.207Z,17.24
2023-05-23T02:48:57.120Z,17.16
2023-05-23T02:49:57.045Z,17.24
2023-05-23T02:50:56.977Z,17.23
2023-05-23T02:51:56.898Z,17.26
2023-05-23T02:52:56.828Z,17.22
2023-05-23T02:53:56.762Z,17.31
2023-05-23T02:54:56.668Z,17.29
2023-05-23T02:55:56.679Z,17.30
2023-05-23T02:56:56.497Z,17.29
2023-05-23T02:57:56.443Z,17.36
2023-05-23T02:58:56.346Z,17.30
2023-05-23T02:59:56.290Z,17.36
2023-05-23T03:00:56.191Z,17.36
2023-05-23T03:01:56.172Z,17.29
2023-05-23T03:02:56.103Z,17.29
2023-05-23T03:03:56.107Z,17.33
2023-05-23T03:04:55.886Z,17.36
2023-05-23T03:05:55.825Z,17.33
2023-05-23T03:06:55.745Z,17.31
2023-05-23T03:07:55.659Z,17.27
2023-05-23T03:08:55.582Z,17.31
2023-05-23T03:09:55.507Z,17.27
2023-05-23T03:10:55.428Z,17.33
2023-05-23T03:11:55.446Z,17.31
2023-05-23T03:12:55.279Z,17.24
2023-05-23T03:13:55.182Z,17.31
2023-05-23T03:14:55.125Z,17.29
2023-05-23T03:15:55.106Z,17.31
2023-05-23T03:16:54.954Z,17.29
2023-05-23T03:17:54.965Z,17.29
2023-05-23T03:18:54.855Z,17.29
2023-05-23T03:19:54.725Z,17.27
2023-05-23T03:20:54.652Z,17.24
2023-05-23T03:21:54.565Z,17.26
2023-05-23T03:22:54.489Z,17.20
2023-05-23T03:23:54.409Z,17.20
2023-05-23T03:24:54.331Z,17.29
2023-05-23T03:25:54.256Z,17.29
2023-05-23T03:26:54.203Z,17.27
2023-05-23T03:27:54.216Z,17.26
2023-05-23T03:28:54.031Z,17.29
2023-05-23T03:29:53.951Z,17.27
2023-05-23T03:30:53.877Z,17.34
2023-05-23T03:31:53.857Z,17.30
2023-05-23T03:32:53.778Z,17.33
2023-05-23T03:33:53.639Z,17.34
2023-05-23T03:34:53.568Z,17.27
2023-05-23T03:35:53.489Z,17.31
2023-05-23T03:36:53.421Z,17.20
2023-05-23T03:37:53.332Z,17.30
2023-05-23T03:38:53.254Z,17.27
2023-05-23T03:39:53.182Z,17.22
2023-05-23T03:40:53.103Z,17.29
2023-05-23T03:41:53.022Z,17.29
2023-05-23T03:42:52.937Z,17.33
2023-05-23T03:43:52.976Z,17.29
2023-05-23T03:44:52.792Z,17.29
2023-05-23T03:45:52.745Z,17.29
2023-05-23T03:46:53.014Z,17.27
2023-05-23T03:47:52.601Z,17.27
2023-05-23T03:48:52.481Z,17.23
2023-05-23T03:49:52.405Z,17.23
2023-05-23T03:50:52.325Z,17.31
2023-05-23T03:51:52.248Z,17.29
2023-05-23T03:52:52.168Z,17.30
2023-05-23T03:53:52.087Z,17.29
2023-05-23T03:54:52.022Z,17.29
2023-05-23T03:55:51.938Z,17.33
2023-05-23T03:56:51.860Z,17.27
2023-05-23T03:57:51.780Z,17.30
2023-05-23T03:58:51.703Z,17.33
2023-05-23T03:59:51.734Z,17.26
2023-05-23T04:00:51.560Z,17.22
2023-05-23T04:01:51.468Z,17.12
2023-05-23T04:02:51.560Z,17.11
2023-05-23T04:03:51.424Z,17.11
2023-05-23T04:04:51.244Z,17.08
2023-05-23T04:05:51.168Z,17.02
2023-05-23T04:06:51.081Z,17.02
2023-05-23T04:07:51.017Z,16.99
2023-05-23T04:08:50.928Z,17.04
2023-05-23T04:09:50.852Z,16.96
2023-05-23T04:10:50.773Z,16.99
2023-05-23T04:11:50.716Z,17.05
2023-05-23T04:12:50.628Z,17.09
2023-05-23T04:13:50.543Z,17.09
2023-05-23T04:14:50.486Z,17.06
2023-05-23T04:15:50.567Z,17.12
2023-05-23T04:16:50.303Z,17.06
2023-05-23T04:17:50.263Z,17.09
2023-05-23T04:18:50.209Z,17.15
2023-05-23T04:19:50.070Z,17.09
2023-05-23T04:20:50.005Z,17.14
2023-05-23T04:21:49.929Z,17.16
2023-05-23T04:22:49.846Z,17.15
2023-05-23T04:23:49.773Z,17.19
2023-05-23T04:24:49.692Z,17.12
2023-05-23T04:25:49.615Z,17.19
2023-05-23T04:26:49.538Z,17.12
2023-05-23T04:27:49.469Z,17.14
2023-05-23T04:28:49.387Z,17.09
2023-05-23T04:29:49.302Z,17.19
2023-05-23T04:30:49.230Z,17.09
2023-05-23T04:31:49.328Z,17.11
2023-05-23T04:32:49.096Z,17.09
2023-05-23T04:33:48.996Z,17.08
2023-05-23T04:34:48.917Z,17.09
2023-05-23T04:35:48.843Z,17.02
2023-05-23T04:36:48.765Z,17.11
2023-05-23T04:37:48.689Z,17.06
2023-05-23T04:38:48.609Z,17.11
2023-05-23T04:39:48.532Z,17.11
2023-05-23T04:40:48.450Z,17.11
2023-05-23T04:41:48.382Z,17.08
2023-05-23T04:42:48.325Z,17.15
2023-05-23T04:43:48.214Z,17.15
2023-05-23T04:44:48.143Z,17.19
2023-05-23T04:45:48.064Z,17.23
2023-05-23T04:46:48.065Z,17.23
2023-05-23T04:47:48.092Z,17.26
2023-05-23T04:48:47.840Z,17.22
2023-05-23T04:49:47.755Z,17.30
2023-05-23T04:50:47.682Z,17.24
2023-05-23T04:51:47.606Z,17.27
2023-05-23T04:52:47.524Z,17.27
2023-05-23T04:53:47.465Z,17.29
2023-05-23T04:54:47.366Z,17.27
2023-05-23T04:55:47.299Z,17.26
2023-05-23T04:56:47.211Z,17.31
2023-05-23T04:57:47.148Z,17.34
2023-05-23T04:58:47.061Z,17.26
2023-05-23T04:59:46.985Z,17.33
2023-05-23T05:00:46.951Z,17.38
2023-05-23T05:01:46.827Z,17.29
2023-05-23T05:02:46.778Z,17.36
2023-05-23T05:03:46.824Z,17.38
2023-05-23T05:04:46.592Z,17.51
2023-05-23T05:05:46.519Z,17.54
2023-05-23T05:06:46.441Z,17.48
2023-05-23T05:07:46.378Z,17.67
2023-05-23T05:08:46.292Z,17.67
2023-05-23T05:09:46.207Z,17.72
2023-05-23T05:10:46.130Z,17.74
2023-05-23T05:11:46.053Z,17.83
2023-05-23T05:12:45.989Z,17.95
2023-05-23T05:13:45.899Z,17.94
2023-05-23T05:14:45.817Z,18.07
2023-05-23T05:15:45.743Z,18.03
2023-05-23T05:16:45.744Z,18.18
2023-05-23T05:17:47.010Z,18.20
2023-05-23T05:18:45.508Z,18.26
2023-05-23T05:19:45.533Z,18.35
2023-05-23T05:20:45.358Z,18.25
2023-05-23T05:21:45.284Z,18.28
2023-05-23T05:22:45.205Z,18.37
2023-05-23T05:23:45.154Z,18.33
2023-05-23T05:24:45.061Z,18.40
2023-05-23T05:25:44.974Z,18.56
2023-05-23T05:26:44.913Z,18.50
2023-05-23T05:27:44.837Z,18.53
2023-05-23T05:28:44.749Z,18.62
2023-05-23T05:29:44.667Z,18.71
2023-05-23T05:30:44.672Z,18.65
2023-05-23T05:31:44.573Z,18.66
2023-05-23T05:32:44.459Z,18.83
2023-05-23T05:33:44.360Z,18.80
2023-05-23T05:34:45.454Z,18.78
2023-05-23T05:35:44.323Z,18.81
2023-05-23T05:36:44.134Z,18.75
2023-05-23T05:37:44.057Z,18.83
2023-05-23T05:38:43.995Z,18.83
2023-05-23T05:39:43.910Z,18.73
2023-05-23T05:40:43.829Z,18.88
2023-05-23T05:41:43.750Z,18.86
2023-05-23T05:42:43.673Z,18.83
2023-05-23T05:43:43.599Z,18.88
2023-05-23T05:44:43.537Z,18.98
2023-05-23T05:45:43.449Z,19.02
2023-05-23T05:46:43.556Z,18.99
2023-05-23T05:47:43.319Z,18.99
2023-05-23T05:48:43.218Z,19.04
2023-05-23T05:49:43.140Z,19.08
2023-05-23T05:50:43.169Z,19.07
2023-05-23T05:51:43.081Z,19.07
2023-05-23T05:52:42.934Z,19.14
2023-05-23T05:53:42.828Z,19.27
2023-05-23T05:54:42.762Z,19.26
2023-05-23T05:55:42.681Z,19.27
2023-05-23T05:56:42.609Z,19.31
2023-05-23T05:57:42.547Z,19.30
2023-05-23T05:58:42.456Z,19.29
2023-05-23T05:59:42.377Z,19.41
2023-05-23T06:00:42.682Z,19.36
2023-05-23T06:01:42.225Z,19.56
2023-05-23T06:02:42.223Z,19.64
2023-05-23T06:03:42.221Z,19.73
2023-05-23T06:04:42.018Z,20.09
2023-05-23T06:05:41.923Z,20.24
2023-05-23T06:06:41.844Z,20.47
2023-05-23T06:07:41.913Z,20.50
2023-05-23T06:08:41.694Z,20.37
2023-05-23T06:09:41.618Z,20.37
2023-05-23T06:10:41.793Z,20.36
2023-05-23T06:11:41.464Z,20.29
2023-05-23T06:12:41.402Z,20.24
2023-05-23T06:13:41.315Z,20.34
2023-05-23T06:14:41.238Z,20.29
2023-05-23T06:15:41.157Z,20.26
2023-05-23T06:16:41.283Z,20.11
2023-05-23T06:17:41.053Z,20.25
2023-05-23T06:18:40.946Z,20.22
2023-05-23T06:19:40.912Z,20.22
2023-05-23T06:20:40.939Z,20.22
2023-05-23T06:21:40.710Z,20.19
2023-05-23T06:22:40.624Z,20.24
2023-05-23T06:23:40.653Z,20.21
2023-05-23T06:24:40.478Z,20.19
2023-05-23T06:25:40.404Z,20.26
2023-05-23T06:26:40.334Z,20.24
2023-05-23T06:27:40.254Z,20.32
2023-05-23T06:28:40.178Z,20.36
2023-05-23T06:29:40.118Z,20.25
2023-05-23T06:30:40.260Z,20.41
2023-05-23T06:31:39.993Z,20.36
2023-05-23T06:32:39.950Z,20.43
2023-05-23T06:33:39.804Z,20.44
2023-05-23T06:34:39.720Z,20.44
2023-05-23T06:35:39.742Z,20.55
2023-05-23T06:36:39.609Z,20.51
2023-05-23T06:37:39.493Z,20.63
2023-05-23T06:38:39.418Z,20.59
2023-05-23T06:39:39.468Z,20.58
2023-05-23T06:40:39.575Z,20.77
2023-05-23T06:41:39.189Z,20.69
2023-05-23T06:42:39.115Z,20.77
2023-05-23T06:43:39.036Z,20.75
2023-05-23T06:44:38.966Z,20.82
2023-05-23T06:45:38.935Z,20.85
2023-05-23T06:46:40.354Z,21.02
2023-05-23T06:47:38.741Z,21.02
2023-05-23T06:48:38.662Z,21.07
2023-05-23T06:49:38.580Z,21.05
2023-05-23T06:50:38.630Z,21.11
2023-05-23T06:51:38.479Z,21.17
2023-05-23T06:52:38.358Z,21.22
2023-05-23T06:53:38.284Z,21.20
2023-05-23T06:54:38.204Z,21.27
2023-05-23T06:55:38.254Z,21.30
2023-05-23T06:56:38.068Z,21.42
2023-05-23T06:57:37.983Z,21.45
2023-05-23T06:58:37.902Z,21.54
2023-05-23T06:59:37.828Z,21.60
2023-05-23T07:00:37.753Z,21.50
2023-05-23T07:01:37.808Z,21.60
2023-05-23T07:02:37.644Z,21.66
2023-05-23T07:03:37.528Z,21.62
2023-05-23T07:04:37.470Z,21.67
2023-05-23T07:05:40.065Z,21.67
2023-05-23T07:06:37.312Z,21.67
2023-05-23T07:07:37.236Z,21.69
2023-05-23T07:08:37.158Z,21.70
2023-05-23T07:09:37.081Z,21.67
2023-05-23T07:10:36.995Z,21.73
2023-05-23T07:11:37.026Z,21.72
2023-05-23T07:12:36.855Z,21.75
2023-05-23T07:13:36.785Z,21.70
2023-05-23T07:14:36.700Z,21.80
2023-05-23T07:15:36.633Z,21.82
2023-05-23T07:16:36.585Z,21.77
2023-05-23T07:17:36.518Z,21.83
2023-05-23T07:18:38.676Z,21.91
2023-05-23T07:19:36.358Z,21.93
2023-05-23T07:20:36.266Z,21.96
2023-05-23T07:21:36.219Z,21.95
2023-05-23T07:22:36.104Z,21.93
2023-05-23T07:23:36.028Z,21.83
2023-05-23T07:24:35.961Z,21.92
2023-05-23T07:25:36.731Z,21.91
2023-05-23T07:26:35.804Z,21.92
2023-05-23T07:27:35.826Z,21.93
2023-05-23T07:28:35.677Z,21.93
2023-05-23T07:29:35.581Z,21.98
2023-05-23T07:30:35.509Z,21.89
2023-05-23T07:31:35.506Z,21.82
2023-05-23T07:32:35.376Z,21.79
2023-05-23T07:33:35.281Z,21.80
2023-05-23T07:34:35.214Z,21.85
2023-05-23T07:35:35.132Z,21.82
2023-05-23T07:36:35.075Z,21.75
2023-05-23T07:37:34.986Z,21.75
2023-05-23T07:38:34.915Z,21.73
2023-05-23T07:39:34.845Z,21.75
2023-05-23T07:40:34.760Z,21.73
2023-05-23T07:41:34.691Z,21.70
2023-05-23T07:42:34.615Z,21.85
2023-05-23T07:43:34.536Z,21.83
2023-05-23T07:44:34.455Z,21.85
2023-05-23T07:45:34.382Z,22.00
2023-05-23T07:46:34.337Z,22.04
2023-05-23T07:47:34.269Z,21.96
2023-05-23T07:48:34.165Z,21.96
2023-05-23T07:49:34.086Z,21.98
2023-05-23T07:50:34.011Z,22.00
2023-05-23T07:51:33.936Z,21.99
2023-05-23T07:52:33.860Z,22.00
2023-05-23T07:53:33.796Z,21.99
2023-05-23T07:54:33.718Z,22.00
2023-05-23T07:55:33.635Z,21.99
2023-05-23T07:56:33.566Z,22.04
2023-05-23T07:57:33.488Z,22.11
2023-05-23T07:58:33.415Z,22.14
2023-05-23T07:59:33.350Z,22.18
2023-05-23T08:00:33.259Z,22.04
2023-05-23T08:01:33.224Z,22.22
2023-05-23T08:02:33.181Z,22.20
2023-05-23T08:03:33.038Z,22.25
2023-05-23T08:04:32.983Z,22.33
2023-05-23T08:05:32.889Z,22.28
2023-05-23T08:06:32.818Z,22.29
2023-05-23T08:07:32.740Z,22.25
2023-05-23T08:08:32.664Z,22.20
2023-05-23T08:09:32.588Z,22.26
2023-05-23T08:10:32.533Z,22.26
2023-05-23T08:11:32.438Z,22.33
2023-05-23T08:12:32.385Z,22.29
2023-05-23T08:13:32.292Z,22.33
2023-05-23T08:14:42.729Z,22.35
2023-05-23T08:15:32.148Z,22.33
2023-05-23T08:16:32.106Z,22.29
2023-05-23T08:17:32.082Z,22.30
2023-05-23T08:18:31.935Z,22.36
2023-05-23T08:19:31.896Z,22.33
2023-05-23T08:20:31.777Z,22.33
2023-05-23T08:21:31.706Z,22.32
2023-05-23T08:22:31.631Z,22.36
2023-05-23T08:23:31.557Z,22.33
2023-05-23T08:24:31.477Z,22.29
2023-05-23T08:25:31.409Z,22.18
2023-05-23T08:26:31.328Z,22.08
2023-05-23T08:27:31.258Z,22.10
2023-05-23T08:28:31.197Z,21.98
2023-05-23T08:29:31.098Z,21.96
2023-05-23T08:30:31.029Z,22.02
2023-05-23T08:31:31.042Z,21.96
2023-05-23T08:32:30.915Z,21.99
2023-05-23T08:33:30.806Z,21.93
2023-05-23T08:34:30.728Z,21.98
2023-05-23T08:35:30.658Z,22.00
2023-05-23T08:36:30.613Z,22.08
2023-05-23T08:37:30.507Z,22.04
2023-05-23T08:38:30.435Z,22.04
2023-05-23T08:39:30.363Z,22.10
2023-05-23T08:40:30.277Z,22.11
2023-05-23T08:41:30.208Z,22.02
2023-05-23T08:42:30.159Z,22.17
2023-05-23T08:43:30.063Z,22.08
2023-05-23T08:44:29.979Z,22.14
2023-05-23T08:45:29.917Z,22.13
2023-05-23T08:46:29.905Z,22.18
2023-05-23T08:47:29.803Z,22.32
2023-05-23T08:48:29.675Z,22.30
2023-05-23T08:49:29.607Z,22.33
2023-05-23T08:50:29.540Z,22.41
2023-05-23T08:51:29.457Z,22.45
2023-05-23T08:52:29.391Z,22.36
2023-05-23T08:53:29.313Z,22.39
2023-05-23T08:54:29.230Z,22.48
2023-05-23T08:55:29.186Z,22.62
2023-05-23T08:56:29.096Z,22.66
2023-05-23T08:57:29.026Z,22.63
2023-05-23T08:58:28.933Z,22.63
2023-05-23T08:59:28.861Z,22.65
2023-05-23T09:00:28.782Z,22.60
2023-05-23T09:01:28.774Z,22.62
2023-05-23T09:02:28.705Z,22.47
2023-05-23T09:03:28.568Z,22.48
2023-05-23T09:04:28.485Z,22.39
2023-05-23T09:05:28.436Z,22.47
2023-05-23T09:06:28.351Z,22.47
2023-05-23T09:07:28.270Z,22.48
2023-05-23T09:08:28.214Z,22.47
2023-05-23T09:09:28.112Z,22.48
2023-05-23T09:10:28.039Z,22.68
2023-05-23T09:11:27.966Z,22.63
2023-05-23T09:12:27.905Z,22.68
2023-05-23T09:13:27.821Z,22.68
2023-05-23T09:14:27.745Z,22.78
2023-05-23T09:15:27.741Z,22.87
2023-05-23T09:16:27.631Z,22.85
2023-05-23T09:17:27.549Z,22.93
2023-05-23T09:18:27.455Z,22.98
2023-05-23T09:19:27.431Z,23.00
2023-05-23T09:20:27.297Z,22.98
2023-05-23T09:21:27.221Z,23.09
2023-05-23T09:22:27.158Z,23.06
2023-05-23T09:23:27.083Z,23.02
2023-05-23T09:24:27.004Z,23.02
2023-05-23T09:25:26.934Z,23.03
2023-05-23T09:26:26.857Z,23.02
2023-05-23T09:27:26.778Z,23.05
2023-05-23T09:28:26.710Z,23.03
2023-05-23T09:29:26.639Z,22.99
2023-05-23T09:30:26.553Z,23.09
2023-05-23T09:31:26.559Z,23.08
2023-05-23T09:32:26.461Z,23.09
2023-05-23T09:33:26.335Z,23.09
2023-05-23T09:34:26.262Z,23.09
2023-05-23T09:35:26.207Z,22.96
2023-05-23T09:36:26.113Z,23.02
2023-05-23T09:37:26.037Z,23.02
2023-05-23T09:38:25.964Z,23.02
2023-05-23T09:39:25.894Z,22.98
2023-05-23T09:40:25.827Z,22.99
2023-05-23T09:41:25.750Z,23.10
2023-05-23T09:42:25.673Z,23.09
2023-05-23T09:43:25.605Z,23.05
2023-05-23T09:44:25.521Z,23.12
2023-05-23T09:45:25.451Z,23.03
2023-05-23T09:46:25.410Z,23.03
2023-05-23T09:47:25.378Z,22.99
2023-05-23T09:48:25.227Z,23.17
2023-05-23T09:49:25.159Z,23.13
2023-05-23T09:50:25.094Z,23.09
2023-05-23T09:51:25.067Z,23.08
2023-05-23T09:52:24.932Z,22.94
2023-05-23T09:53:24.860Z,23.05
2023-05-23T09:54:24.781Z,23.09
2023-05-23T09:55:24.710Z,23.15
2023-05-23T09:56:24.637Z,23.18
2023-05-23T09:57:24.567Z,23.23
2023-05-23T09:58:24.500Z,23.20
2023-05-23T09:59:24.418Z,23.09
2023-05-23T10:00:24.367Z,23.13
2023-05-23T10:01:24.284Z,23.20
2023-05-23T10:02:24.192Z,23.09
2023-05-23T10:03:24.138Z,23.05
2023-05-23T10:04:24.108Z,23.03
2023-05-23T10:05:23.971Z,23.09
2023-05-23T10:06:23.895Z,22.99
2023-05-23T10:07:23.819Z,22.94
2023-05-23T10:08:23.745Z,22.85
2023-05-23T10:09:23.673Z,22.91
2023-05-23T10:10:23.604Z,22.87
2023-05-23T10:11:23.522Z,22.91
2023-05-23T10:12:23.458Z,22.84
2023-05-23T10:13:23.376Z,22.96
2023-05-23T10:14:23.299Z,23.03
2023-05-23T10:15:23.229Z,23.03
2023-05-23T10:16:23.153Z,23.21
2023-05-23T10:17:23.098Z,23.23
2023-05-23T10:18:23.007Z,23.17
2023-05-23T10:19:22.986Z,23.20
2023-05-23T10:20:22.867Z,23.32
2023-05-23T10:21:22.787Z,23.43
2023-05-23T10:22:22.718Z,23.39
2023-05-23T10:23:22.639Z,23.37
2023-05-23T10:24:22.565Z,23.36
2023-05-23T10:25:22.497Z,23.34
2023-05-23T10:26:22.428Z,23.40
2023-05-23T10:27:22.351Z,23.36
2023-05-23T10:28:22.272Z,23.37
2023-05-23T10:29:22.194Z,23.39
2023-05-23T10:30:22.115Z,23.37
2023-05-23T10:31:22.123Z,23.31
2023-05-23T10:32:22.036Z,23.32
2023-05-23T10:33:21.896Z,23.37
2023-05-23T10:34:21.832Z,23.37
2023-05-23T10:35:21.751Z,23.37
2023-05-23T10:36:21.715Z,23.23
2023-05-23T10:37:21.605Z,23.17
2023-05-23T10:38:21.529Z,23.21
2023-05-23T10:39:21.454Z,23.10
2023-05-23T10:40:21.386Z,23.20
2023-05-23T10:41:21.314Z,23.15
2023-05-23T10:42:21.225Z,23.21
2023-05-23T10:43:21.157Z,23.08
2023-05-23T10:44:21.113Z,23.08
2023-05-23T10:45:21.043Z,23.10
2023-05-23T10:46:21.096Z,23.13
2023-05-23T10:47:20.917Z,23.12
2023-05-23T10:48:20.789Z,23.24
2023-05-23T10:49:20.729Z,23.32
2023-05-23T10:50:20.680Z,23.25
2023-05-23T10:51:20.566Z,23.28
2023-05-23T10:52:20.500Z,23.32
2023-05-23T10:53:20.424Z,23.39
2023-05-23T10:54:20.357Z,23.39
2023-05-23T10:55:20.271Z,23.37
2023-05-23T10:56:20.197Z,23.39
2023-05-23T10:57:20.174Z,23.40
2023-05-23T10:58:20.051Z,23.31
2023-05-23T10:59:19.995Z,23.31
2023-05-23T11:00:19.906Z,23.39
2023-05-23T11:01:20.008Z,23.43
2023-05-23T11:02:19.807Z,23.40
2023-05-23T11:03:19.852Z,23.55
2023-05-23T11:04:19.699Z,23.39
2023-05-23T11:05:19.538Z,23.43
2023-05-23T11:06:19.463Z,23.44
2023-05-23T11:07:19.405Z,23.47
2023-05-23T11:08:19.317Z,23.48
2023-05-23T11:09:19.304Z,23.54
2023-05-23T11:10:19.175Z,23.47
2023-05-23T11:11:19.111Z,23.56
2023-05-23T11:12:19.027Z,23.47
2023-05-23T11:13:18.957Z,23.56
2023-05-23T11:14:18.876Z,23.65
2023-05-23T11:15:18.808Z,23.66
2023-05-23T11:16:18.744Z,23.74
2023-05-23T11:17:18.654Z,23.73
2023-05-23T11:18:18.583Z,23.77
2023-05-23T11:19:18.625Z,23.83
2023-05-23T11:20:18.442Z,23.93
2023-05-23T11:21:18.365Z,23.93
2023-05-23T11:22:18.290Z,23.92
2023-05-23T11:23:18.218Z,23.91
2023-05-23T11:24:18.154Z,23.80
2023-05-23T11:25:18.092Z,23.66
2023-05-23T11:26:17.999Z,23.59
2023-05-23T11:27:17.996Z,23.56
2023-05-23T11:28:17.857Z,23.54
2023-05-23T11:29:17.780Z,23.36
2023-05-23T11:30:17.788Z,23.17
2023-05-23T11:31:17.675Z,23.23
2023-05-23T11:32:18.034Z,23.24
2023-05-23T11:33:17.602Z,23.17
2023-05-23T11:34:17.419Z,23.37
2023-05-23T11:35:17.351Z,23.21
2023-05-23T11:36:17.267Z,23.23
2023-05-23T11:37:17.193Z,23.32
2023-05-23T11:38:17.130Z,23.37
2023-05-23T11:39:17.051Z,23.34
2023-05-23T11:40:16.978Z,23.44
2023-05-23T11:41:16.901Z,23.47
2023-05-23T11:42:16.833Z,23.56
2023-05-23T11:43:16.845Z,23.62
2023-05-23T11:44:16.706Z,23.76
2023-05-23T11:45:16.610Z,23.62
2023-05-23T11:46:16.606Z,23.61
2023-05-23T11:47:16.491Z,23.66
2023-05-23T11:48:16.420Z,23.71
2023-05-23T11:49:16.323Z,23.78
2023-05-23T11:50:16.246Z,23.87
2023-05-23T11:51:16.178Z,23.99
2023-05-23T11:52:16.094Z,24.21
2023-05-23T11:53:16.029Z,24.24
2023-05-23T11:54:15.949Z,24.28
2023-05-23T11:55:15.895Z,24.35
2023-05-23T11:56:15.815Z,24.43
2023-05-23T11:57:15.734Z,24.45
2023-05-23T11:58:15.661Z,24.55
2023-05-23T11:59:15.611Z,24.63
2023-05-23T12:00:15.528Z,24.57
2023-05-23T12:01:15.448Z,24.73
2023-05-23T12:02:15.455Z,24.65
2023-05-23T12:03:15.362Z,24.57
2023-05-23T12:04:15.347Z,24.66
2023-05-23T12:05:15.167Z,24.77
2023-05-23T12:06:15.086Z,24.69
2023-05-23T12:07:15.031Z,24.81
2023-05-23T12:08:14.926Z,24.85
2023-05-23T12:09:14.858Z,24.88
2023-05-23T12:10:14.786Z,24.92
2023-05-23T12:11:14.710Z,24.98
2023-05-23T12:12:14.649Z,24.93
2023-05-23T12:13:14.573Z,25.07
2023-05-23T12:14:14.499Z,25.06
2023-05-23T12:15:14.420Z,25.04
2023-05-23T12:16:14.392Z,24.98
2023-05-23T12:17:14.274Z,24.99
2023-05-23T12:18:14.240Z,25.06
2023-05-23T12:19:14.166Z,25.16
2023-05-23T12:20:14.069Z,25.25
2023-05-23T12:21:13.992Z,25.40
2023-05-23T12:22:13.914Z,25.48
2023-05-23T12:23:13.845Z,25.62
2023-05-23T12:24:13.767Z,25.60
2023-05-23T12:25:13.704Z,25.59
2023-05-23T12:26:13.623Z,25.47
2023-05-23T12:27:13.550Z,25.43
2023-05-23T12:28:13.500Z,25.36
2023-05-23T12:29:13.411Z,25.33
2023-05-23T12:30:13.346Z,25.25
2023-05-23T12:31:13.391Z,25.26
2023-05-23T12:32:13.198Z,25.29
2023-05-23T12:33:13.138Z,25.28
2023-05-23T12:34:13.052Z,25.29
2023-05-23T12:35:13.020Z,25.35
2023-05-23T12:36:12.900Z,25.31
2023-05-23T12:37:19.844Z,25.48
2023-05-23T12:38:12.760Z,25.53
2023-05-23T12:39:12.696Z,25.60
2023-05-23T12:40:12.626Z,25.81
2023-05-23T12:41:12.561Z,26.03
2023-05-23T12:42:12.545Z,25.99
2023-05-23T12:43:12.405Z,26.10
2023-05-23T12:44:12.345Z,26.18
2023-05-23T12:45:12.280Z,26.19
2023-05-23T12:46:12.194Z,26.28
2023-05-23T12:47:12.298Z,26.28
2023-05-23T12:48:12.093Z,26.40
2023-05-23T12:49:11.986Z,26.33
2023-05-23T12:50:11.911Z,26.52
2023-05-23T12:51:11.832Z,26.52