createdAt,value
2023-05-03T03:58:51.494Z,20.49
2023-05-03T03:59:51.437Z,20.49
2023-05-03T04:00:51.448Z,20.49
2023-05-03T04:01:51.525Z,20.51
2023-05-03T04:02:51.477Z,20.61
2023-05-03T04:03:51.548Z,20.54
2023-05-03T04:04:51.384Z,20.57
2023-05-03T04:05:51.416Z,20.61
2023-05-03T04:06:51.438Z,20.58
2023-05-03T04:07:51.368Z,20.53
2023-05-03T04:08:51.368Z,20.57
2023-05-03T04:09:51.360Z,20.58
2023-05-03T04:10:51.361Z,20.63
2023-05-03T04:11:51.362Z,20.60
2023-05-03T04:12:51.350Z,20.72
2023-05-03T04:13:51.364Z,20.66
2023-05-03T04:14:51.391Z,20.71
2023-05-03T04:15:51.340Z,20.75
2023-05-03T04:16:51.350Z,20.72
2023-05-03T04:17:51.344Z,20.71
2023-05-03T04:18:51.326Z,20.79
2023-05-03T04:19:51.334Z,20.79
2023-05-03T04:20:51.312Z,20.79
2023-05-03T04:21:51.308Z,20.82
2023-05-03T04:22:51.316Z,20.83
2023-05-03T04:23:51.334Z,20.85
2023-05-03T04:24:51.287Z,20.88
2023-05-03T04:25:51.286Z,20.90
2023-05-03T04:26:51.277Z,20.93
2023-05-03T04:27:51.274Z,20.85
2023-05-03T04:28:51.289Z,20.88
2023-05-03T04:29:51.287Z,21.04
2023-05-03T04:30:51.346Z,20.96
2023-05-03T04:31:51.252Z,21.00
2023-05-03T04:32:51.274Z,21.01
2023-05-03T04:33:51.246Z,21.03
2023-05-03T04:34:52.560Z,21.01
2023-05-03T04:35:51.261Z,21.00
2023-05-03T04:36:51.231Z,21.01
2023-05-03T04:37:51.233Z,21.06
2023-05-03T04:38:51.236Z,20.97
2023-05-03T04:39:51.258Z,21.08
2023-05-03T04:40:51.252Z,21.08
2023-05-03T04:41:51.246Z,21.01
2023-05-03T04:42:51.222Z,21.11
2023-05-03T04:43:51.212Z,21.12
2023-05-03T04:44:51.212Z,21.13
2023-05-03T04:45:51.242Z,21.09
2023-05-03T04:46:51.455Z,21.18
2023-05-03T04:47:51.219Z,21.19
2023-05-03T04:48:51.194Z,21.22
2023-05-03T04:49:51.196Z,21.19
2023-05-03T04:50:51.214Z,21.25
2023-05-03T04:51:51.199Z,21.31
2023-05-03T04:52:51.175Z,21.33
2023-05-03T04:53:51.169Z,21.25
2023-05-03T04:54:51.178Z,21.31
2023-05-03T04:55:51.162Z,21.33
2023-05-03T04:56:51.167Z,21.25
2023-05-03T04:57:51.156Z,21.28
2023-05-03T04:58:51.157Z,21.31
2023-05-03T04:59:51.166Z,21.33
2023-05-03T05:00:51.165Z,21.31
2023-05-03T05:01:51.165Z,21.36
2023-05-03T05:02:51.325Z,21.36
2023-05-03T05:03:51.260Z,21.40
2023-05-03T05:04:51.128Z,21.34
2023-05-03T05:05:51.121Z,21.34
2023-05-03T05:06:51.158Z,21.37
2023-05-03T05:07:51.113Z,21.41
2023-05-03T05:08:51.127Z,21.41
2023-05-03T05:09:51.150Z,21.53
2023-05-03T05:10:51.147Z,21.53
2023-05-03T05:11:51.148Z,21.48
2023-05-03T05:12:51.090Z,21.51
2023-05-03T05:13:51.087Z,21.46
2023-05-03T05:14:51.152Z,21.48
2023-05-03T05:15:51.082Z,21.53
2023-05-03T05:16:51.158Z,21.51
2023-05-03T05:17:51.164Z,21.64
2023-05-03T05:18:51.095Z,21.55
2023-05-03T05:19:51.116Z,21.53
2023-05-03T05:20:51.147Z,21.59
2023-05-03T05:21:51.056Z,21.61
2023-05-03T05:22:51.072Z,21.61
2023-05-03T05:23:51.056Z,21.59
2023-05-03T05:24:51.057Z,21.67
2023-05-03T05:25:51.043Z,21.66
2023-05-03T05:26:51.042Z,21.68
2023-05-03T05:27:51.054Z,21.66
2023-05-03T05:28:51.037Z,21.67
2023-05-03T05:29:51.035Z,21.66
2023-05-03T05:30:51.045Z,21.66
2023-05-03T05:31:51.087Z,21.66
2023-05-03T05:32:51.044Z,21.73
2023-05-03T05:33:51.023Z,21.71
2023-05-03T05:34:51.141Z,21.74
2023-05-03T05:35:51.016Z,21.78
2023-05-03T05:36:51.027Z,21.77
2023-05-03T05:37:51.004Z,21.83
2023-05-03T05:38:51.017Z,21.85
2023-05-03T05:39:51.045Z,21.80
2023-05-03T05:40:51.030Z,21.83
2023-05-03T05:41:50.987Z,21.78
2023-05-03T05:42:51.023Z,21.78
2023-05-03T05:43:50.986Z,21.89
2023-05-03T05:44:50.982Z,21.97
2023-05-03T05:45:50.972Z,21.97
2023-05-03T05:46:51.005Z,21.99
2023-05-03T05:47:51.042Z,22.00
2023-05-03T05:48:50.976Z,22.07
2023-05-03T05:49:50.990Z,22.05
2023-05-03T05:50:51.008Z,22.08
2023-05-03T05:51:50.960Z,22.12
2023-05-03T05:52:50.945Z,22.24
2023-05-03T05:53:51.017Z,22.22
2023-05-03T05:54:50.978Z,22.20
2023-05-03T05:55:51.015Z,22.27
2023-05-03T05:56:50.975Z,22.23
2023-05-03T05:57:51.082Z,22.24
2023-05-03T05:58:50.942Z,22.36
2023-05-03T05:59:52.079Z,22.39
2023-05-03T06:00:50.931Z,22.34
2023-05-03T06:01:51.118Z,22.44
2023-05-03T06:02:51.041Z,22.42
2023-05-03T06:03:50.912Z,22.48
2023-05-03T06:04:50.961Z,22.57
2023-05-03T06:05:50.921Z,22.57
2023-05-03T06:06:51.212Z,22.67
2023-05-03T06:07:51.124Z,22.66
2023-05-03T06:08:50.949Z,22.57
2023-05-03T06:09:50.975Z,22.67
2023-05-03T06:10:50.932Z,22.71
2023-05-03T06:11:50.998Z,22.79
2023-05-03T06:12:50.952Z,22.81
2023-05-03T06:13:50.909Z,22.84
2023-05-03T06:15:01.843Z,22.78
2023-05-03T06:15:50.942Z,22.89
2023-05-03T06:16:50.985Z,22.96
2023-05-03T06:17:50.975Z,22.96
2023-05-03T06:18:50.944Z,23.04
2023-05-03T06:19:50.951Z,23.03
2023-05-03T06:20:50.940Z,23.01
2023-05-03T06:21:50.898Z,23.12
2023-05-03T06:22:50.902Z,23.10
2023-05-03T06:23:50.880Z,23.14
2023-05-03T06:24:50.849Z,23.09
2023-05-03T06:25:50.848Z,23.16
2023-05-03T06:26:50.876Z,23.26
2023-05-03T06:28:50.854Z,23.32
2023-05-03T06:29:50.857Z,23.37
2023-05-03T06:30:50.992Z,23.24
2023-05-03T06:31:50.861Z,23.47
2023-05-03T06:32:50.964Z,23.38
2023-05-03T06:33:50.842Z,23.40
2023-05-03T06:34:50.860Z,23.41
2023-05-03T06:35:50.836Z,23.45
2023-05-03T06:36:50.839Z,23.59
2023-05-03T06:37:50.898Z,23.53
2023-05-03T06:38:50.956Z,23.63
2023-05-03T06:39:50.886Z,23.62
2023-05-03T06:42:23.373Z,23.71
2023-05-03T06:43:23.358Z,23.77
2023-05-03T06:44:23.369Z,23.81
2023-05-03T06:45:23.467Z,23.81
2023-05-03T06:46:23.373Z,23.90
2023-05-03T06:47:23.354Z,23.93
2023-05-03T06:48:23.604Z,23.90
2023-05-03T06:49:23.373Z,23.93
2023-05-03T06:50:23.356Z,24.03
2023-05-03T06:51:23.363Z,23.92
2023-05-03T06:52:23.383Z,24.03
2023-05-03T06:53:23.435Z,24.09
2023-05-03T06:54:23.366Z,24.11
2023-05-03T06:55:23.360Z,24.09
2023-05-03T06:56:23.364Z,24.09
2023-05-03T06:57:23.339Z,24.17
2023-05-03T06:58:23.372Z,24.15
2023-05-03T06:59:23.409Z,24.15
2023-05-03T07:00:23.358Z,24.22
2023-05-03T07:01:23.436Z,24.21
2023-05-03T07:02:23.502Z,24.33
2023-05-03T07:03:23.524Z,24.32
2023-05-03T07:04:23.378Z,24.29
2023-05-03T07:05:23.338Z,24.37
2023-05-03T07:06:23.456Z,24.44
2023-05-03T07:07:23.603Z,24.44
2023-05-03T07:08:23.392Z,24.51
2023-05-03T07:09:31.745Z,24.44
2023-05-03T07:10:23.350Z,24.46
2023-05-03T07:11:23.316Z,24.54
2023-05-03T07:12:23.336Z,24.54
2023-05-03T07:13:23.330Z,24.63
2023-05-03T07:14:23.335Z,24.61
2023-05-03T07:15:23.317Z,24.71
2023-05-03T07:16:23.482Z,24.69
2023-05-03T07:17:23.378Z,24.74
2023-05-03T07:18:23.338Z,24.80
2023-05-03T07:19:23.308Z,24.75
2023-05-03T07:20:23.306Z,24.78
2023-05-03T07:21:23.309Z,24.78
2023-05-03T07:22:23.328Z,24.77
2023-05-03T07:23:23.325Z,24.86
2023-05-03T07:24:23.296Z,24.89
2023-05-03T07:25:23.324Z,24.83
2023-05-03T07:26:23.315Z,24.83
2023-05-03T07:27:23.576Z,24.87
2023-05-03T07:28:23.339Z,24.87
2023-05-03T07:29:23.344Z,24.82
2023-05-03T07:30:23.374Z,24.82
2023-05-03T07:31:23.393Z,24.89
2023-05-03T07:32:23.354Z,24.89
2023-05-03T07:33:23.836Z,24.89
2023-05-03T07:34:23.348Z,24.96
2023-05-03T07:35:23.304Z,24.97
2023-05-03T07:36:23.512Z,24.92
2023-05-03T07:37:23.408Z,24.92
2023-05-03T07:38:23.491Z,24.92
2023-05-03T07:39:23.295Z,24.89
2023-05-03T07:40:23.297Z,24.82
2023-05-03T07:41:23.344Z,24.87
2023-05-03T07:42:23.422Z,24.83
2023-05-03T07:43:23.353Z,24.77
2023-05-03T07:44:26.044Z,24.78
2023-05-03T07:45:23.302Z,24.77
2023-05-03T07:46:23.349Z,24.82
2023-05-03T07:47:23.329Z,24.74
2023-05-03T07:48:24.203Z,24.80
2023-05-03T07:49:23.367Z,24.78
2023-05-03T07:50:23.306Z,24.66
2023-05-03T07:51:23.288Z,24.71
2023-05-03T07:52:23.368Z,24.70
2023-05-03T07:53:23.284Z,24.71
2023-05-03T07:54:23.328Z,24.74
2023-05-03T07:55:23.288Z,24.70
2023-05-03T07:56:23.413Z,24.70
2023-05-03T07:57:23.327Z,24.70
2023-05-03T07:58:35.140Z,24.69
2023-05-03T07:59:23.268Z,24.74
2023-05-03T08:00:24.386Z,24.75
2023-05-03T08:01:23.322Z,24.69
2023-05-03T08:02:23.359Z,24.71
2023-05-03T08:03:23.493Z,24.67
2023-05-03T08:04:23.454Z,24.75
2023-05-03T08:05:23.451Z,24.63
2023-05-03T08:06:23.456Z,24.61
2023-05-03T08:07:23.317Z,24.61
2023-05-03T08:08:23.302Z,24.59
2023-05-03T08:09:23.322Z,24.58
2023-05-03T08:10:23.344Z,24.58
2023-05-03T08:11:23.915Z,24.52
2023-05-03T08:12:23.266Z,24.59
2023-05-03T08:13:23.348Z,24.63
2023-05-03T08:14:23.294Z,24.56
2023-05-03T08:15:23.260Z,24.54
2023-05-03T08:16:23.515Z,24.58
2023-05-03T08:17:23.270Z,24.61
2023-05-03T08:18:23.950Z,24.64
2023-05-03T08:19:23.397Z,24.66
2023-05-03T08:20:23.347Z,24.59
2023-05-03T08:21:23.318Z,24.66
2023-05-03T08:22:23.236Z,24.61
2023-05-03T08:23:23.350Z,24.56
2023-05-03T08:24:23.301Z,24.63
2023-05-03T08:25:23.270Z,24.61
2023-05-03T08:26:23.414Z,24.61
2023-05-03T08:27:23.386Z,24.58
2023-05-03T08:28:25.204Z,24.63
2023-05-03T08:29:23.793Z,24.63
2023-05-03T08:30:23.371Z,24.59
2023-05-03T08:31:23.272Z,24.58
2023-05-03T08:33:23.410Z,24.46
2023-05-03T08:34:23.273Z,24.48
2023-05-03T08:35:23.250Z,24.48
2023-05-03T08:36:23.280Z,24.37
2023-05-03T08:37:23.388Z,24.40
2023-05-03T08:38:23.296Z,24.39
2023-05-03T08:39:23.212Z,24.36
2023-05-03T08:40:23.255Z,24.34
2023-05-03T08:41:24.267Z,24.30
2023-05-03T08:42:25.757Z,24.24
2023-05-03T08:43:23.354Z,24.29
2023-05-03T08:44:23.307Z,24.21
2023-05-03T08:45:23.308Z,24.26
2023-05-03T08:46:23.349Z,24.22
2023-05-03T08:47:23.287Z,24.26
2023-05-03T08:48:23.243Z,24.19
2023-05-03T08:49:23.356Z,24.15
2023-05-03T08:50:23.249Z,24.18
2023-05-03T08:51:23.250Z,24.24
2023-05-03T08:52:23.250Z,24.29
2023-05-03T08:53:23.250Z,24.30
2023-05-03T08:54:23.180Z,24.36
2023-05-03T08:55:23.193Z,24.39
2023-05-03T08:56:23.277Z,24.44
2023-05-03T08:57:23.259Z,24.46
2023-05-03T08:58:23.172Z,24.49
2023-05-03T08:59:23.188Z,24.46
2023-05-03T09:00:23.284Z,24.54
2023-05-03T09:01:23.286Z,24.61
2023-05-03T09:02:23.309Z,24.55
2023-05-03T09:03:23.293Z,24.66
2023-05-03T09:04:23.239Z,24.70
2023-05-03T09:05:23.371Z,24.70
2023-05-03T09:06:23.241Z,24.74
2023-05-03T09:07:23.206Z,24.75
2023-05-03T09:08:23.178Z,24.70
2023-05-03T09:09:23.185Z,24.64
2023-05-03T09:10:23.222Z,24.74
2023-05-03T09:11:23.194Z,24.69
2023-05-03T09:12:23.166Z,24.78
2023-05-03T09:13:23.311Z,24.75
2023-05-03T09:14:23.184Z,24.87
2023-05-03T09:15:23.184Z,24.83
2023-05-03T09:16:23.199Z,24.97
2023-05-03T09:17:23.166Z,25.02
2023-05-03T09:18:23.243Z,25.04
2023-05-03T09:19:23.168Z,25.01
2023-05-03T09:20:23.171Z,25.01
2023-05-03T09:21:23.384Z,25.05
2023-05-03T09:22:23.174Z,25.15
2023-05-03T09:23:23.172Z,25.20
2023-05-03T09:24:25.186Z,25.24
2023-05-03T09:25:23.307Z,25.27
2023-05-03T09:27:56.352Z,25.41
2023-05-03T09:28:56.393Z,25.38
2023-05-03T09:31:17.414Z,25.33
2023-05-03T09:31:56.343Z,25.37
2023-05-03T09:32:56.414Z,25.37
2023-05-03T09:33:56.552Z,25.45
2023-05-03T09:34:56.303Z,25.45
2023-05-03T09:35:56.330Z,25.49
2023-05-03T09:36:56.363Z,25.49
2023-05-03T09:37:56.357Z,25.62
2023-05-03T09:38:56.325Z,25.63
2023-05-03T09:39:56.323Z,25.71
2023-05-03T09:40:56.335Z,25.76
2023-05-03T09:41:56.316Z,25.79
2023-05-03T09:42:56.378Z,25.78
2023-05-03T09:43:56.335Z,25.84
2023-05-03T09:44:56.455Z,25.84
2023-05-03T09:45:56.558Z,25.82
2023-05-03T09:46:56.335Z,25.89
2023-05-03T09:47:56.440Z,25.85
2023-05-03T09:48:56.353Z,25.88
2023-05-03T09:49:56.406Z,25.89
2023-05-03T09:50:56.393Z,26.00
2023-05-03T09:51:56.392Z,25.96
2023-05-03T09:52:56.357Z,25.94
2023-05-03T09:53:56.348Z,26.01
2023-05-03T09:54:56.429Z,25.97
2023-05-03T09:55:56.293Z,25.93
2023-05-03T09:56:56.343Z,26.00
2023-05-03T09:57:56.331Z,25.88
2023-05-03T09:58:56.287Z,25.93
2023-05-03T09:59:56.294Z,25.88
2023-05-03T10:00:56.341Z,25.88
2023-05-03T10:01:56.335Z,25.89
2023-05-03T10:13:18.251Z,25.94
2023-05-03T10:14:22.747Z,25.96
2023-05-03T10:15:18.188Z,25.89
2023-05-03T10:16:18.236Z,25.89
2023-05-03T10:17:18.299Z,25.99
2023-05-03T10:18:18.246Z,25.93
2023-05-03T10:19:18.197Z,25.97
2023-05-03T10:20:18.264Z,26.00
2023-05-03T10:21:18.160Z,25.96
2023-05-03T10:22:18.253Z,25.93
2023-05-03T10:23:18.161Z,26.01
2023-05-03T10:24:18.199Z,26.03
2023-05-03T10:25:18.165Z,26.04
2023-05-03T10:26:18.160Z,26.09
2023-05-03T10:27:18.179Z,26.09
2023-05-03T10:28:18.188Z,26.11
2023-05-03T10:29:18.188Z,26.19
2023-05-03T10:30:18.273Z,26.23
2023-05-03T10:31:18.233Z,26.34
2023-05-03T10:32:18.168Z,26.31
2023-05-03T10:33:18.782Z,26.26
2023-05-03T10:34:18.171Z,26.34
2023-05-03T10:35:18.178Z,26.38
2023-05-03T10:36:18.178Z,26.41
2023-05-03T10:37:18.183Z,26.31
2023-05-03T10:38:18.175Z,26.45
2023-05-03T10:39:18.164Z,26.45
2023-05-03T10:40:18.259Z,26.53
2023-05-03T10:41:18.180Z,26.56
2023-05-03T10:42:18.160Z,26.57
2023-05-03T10:43:18.159Z,26.60
2023-05-03T10:44:18.168Z,26.68
2023-05-03T10:45:18.229Z,26.67
2023-05-03T10:46:18.189Z,26.78
2023-05-03T10:47:18.170Z,26.84
2023-05-03T10:48:18.165Z,26.90
2023-05-03T10:49:18.181Z,26.90
2023-05-03T10:50:18.209Z,26.86
2023-05-03T10:51:18.176Z,26.90
2023-05-03T10:52:18.206Z,27.05
2023-05-03T10:53:18.185Z,26.97
2023-05-03T10:55:18.208Z,27.13
2023-05-03T10:56:18.176Z,27.31
2023-05-03T10:57:18.189Z,27.23
2023-05-03T10:58:18.220Z,27.33
2023-05-03T10:59:18.224Z,27.37
2023-05-03T11:00:18.213Z,27.42
2023-05-03T11:01:18.322Z,27.38
2023-05-03T11:02:18.290Z,27.49
2023-05-03T11:03:18.334Z,27.51
2023-05-03T11:04:18.242Z,27.59
2023-05-03T11:05:18.252Z,27.71
2023-05-03T11:06:18.381Z,27.57
2023-05-03T11:07:18.195Z,27.72
2023-05-03T11:08:18.198Z,27.80
2023-05-03T11:09:18.243Z,27.90
2023-05-03T11:10:18.346Z,27.93
2023-05-03T11:11:18.326Z,28.03
2023-05-03T11:12:18.345Z,28.01
2023-05-03T11:13:18.286Z,28.01
2023-05-03T11:14:18.259Z,28.02
2023-05-03T11:15:18.251Z,28.12
2023-05-03T11:16:18.635Z,28.14
2023-05-03T11:17:18.386Z,28.31
2023-05-03T11:18:18.320Z,28.27
2023-05-03T11:19:18.234Z,28.28
2023-05-03T11:20:18.230Z,28.39
2023-05-03T11:21:18.299Z,28.41
2023-05-03T11:22:18.273Z,28.54
2023-05-03T11:23:18.245Z,28.57
2023-05-03T11:24:18.231Z,28.65
2023-05-03T11:25:18.250Z,28.73
2023-05-03T11:26:18.254Z,28.70
2023-05-03T11:27:18.277Z,28.83
2023-05-03T11:28:18.270Z,28.97
2023-05-03T11:29:18.256Z,28.86
2023-05-03T11:30:18.286Z,28.95
2023-05-03T11:31:18.299Z,28.98
2023-05-03T11:32:18.382Z,29.05
2023-05-03T11:33:18.365Z,29.08
2023-05-03T11:34:18.274Z,29.21
2023-05-03T11:35:18.276Z,29.24
2023-05-03T11:36:18.356Z,29.24
2023-05-03T11:37:18.276Z,29.36
2023-05-03T11:38:18.358Z,29.38
2023-05-03T11:39:20.209Z,29.48
2023-05-03T11:40:18.321Z,29.54
2023-05-03T11:41:18.322Z,29.55
2023-05-03T11:42:18.309Z,29.61
2023-05-03T11:43:18.371Z,29.73
2023-05-03T11:44:18.670Z,29.81
2023-05-03T11:45:18.581Z,29.84
2023-05-03T11:46:18.449Z,29.87
2023-05-03T11:47:18.470Z,30.02
2023-05-03T11:48:18.406Z,30.06
2023-05-03T11:49:39.373Z,30.09
2023-05-03T11:50:18.343Z,30.13
2023-05-03T11:51:18.321Z,30.19
2023-05-03T11:52:18.362Z,30.31
2023-05-03T11:53:18.339Z,30.35
2023-05-03T11:54:26.176Z,30.52
2023-05-03T11:55:18.603Z,30.42
2023-05-03T11:56:18.348Z,30.57
2023-05-03T11:57:18.362Z,30.69
2023-05-03T11:58:18.386Z,30.77
2023-05-03T11:59:18.436Z,30.81
2023-05-03T12:00:18.366Z,30.85
2023-05-03T12:01:18.372Z,30.86
2023-05-03T12:02:18.444Z,30.93
2023-05-03T12:03:18.619Z,31.01
2023-05-03T12:04:18.649Z,31.04
2023-05-03T12:05:18.919Z,31.16
2023-05-03T12:06:19.255Z,31.30
2023-05-03T12:07:21.313Z,31.33
2023-05-03T12:08:20.959Z,31.31
2023-05-03T12:09:19.302Z,31.44
2023-05-03T12:10:21.980Z,31.52
2023-05-03T12:11:19.179Z,31.62
2023-05-03T12:12:20.882Z,31.74
2023-05-03T12:13:20.159Z,31.80
2023-05-03T12:14:19.774Z,31.86
2023-05-03T12:15:18.905Z,31.87
2023-05-03T12:16:18.746Z,31.98
2023-05-03T12:17:19.309Z,32.09
2023-05-03T12:18:19.105Z,32.13
2023-05-03T12:19:18.744Z,32.12
2023-05-03T12:20:51.905Z,32.17
2023-05-03T12:22:25.720Z,32.30
2023-05-03T12:23:18.850Z,32.38
2023-05-03T12:24:20.286Z,32.47
2023-05-03T12:25:20.374Z,32.56
2023-05-03T12:26:19.121Z,32.67
2023-05-03T12:27:19.575Z,32.71
2023-05-03T12:28:20.937Z,32.74
2023-05-03T12:29:19.445Z,32.81
2023-05-03T12:30:18.782Z,32.81
2023-05-03T12:31:18.676Z,32.83
2023-05-03T12:32:18.583Z,32.99
2023-05-03T12:33:21.980Z,33.03
2023-05-03T12:35:19.940Z,33.23
2023-05-03T12:36:21.204Z,33.24
2023-05-03T12:37:21.950Z,33.43
2023-05-03T12:38:18.730Z,33.41
2023-05-03T12:39:21.719Z,33.55
2023-05-03T12:40:33.235Z,33.65
2023-05-03T12:41:52.020Z,33.81
2023-05-03T12:42:21.811Z,33.92
2023-05-03T12:43:18.684Z,34.02
2023-05-03T12:44:18.687Z,34.22
2023-05-03T12:46:33.802Z,34.29
2023-05-03T12:47:28.087Z,34.34
2023-05-03T12:48:18.771Z,34.51
2023-05-03T12:49:20.888Z,34.55
2023-05-03T12:50:19.278Z,34.56
2023-05-03T12:51:20.268Z,34.66
2023-05-03T12:52:37.243Z,34.61
2023-05-03T12:53:18.887Z,34.75
2023-05-03T12:54:19.189Z,34.89
2023-05-03T12:55:19.265Z,34.84
2023-05-03T12:57:23.257Z,34.99
2023-05-03T13:01:37.195Z,35.18
2023-05-03T13:04:58.849Z,35.40
2023-05-03T13:05:51.514Z,35.52
2023-05-03T13:06:58.224Z,35.50
2023-05-03T13:07:55.976Z,35.52
2023-05-03T13:08:51.587Z,35.60
2023-05-03T13:10:51.424Z,35.65
2023-05-03T13:11:51.356Z,35.71
2023-05-03T13:12:51.367Z,35.77
2023-05-03T13:13:51.302Z,35.80
2023-05-03T13:14:51.298Z,35.71
2023-05-03T13:15:51.347Z,35.77
2023-05-03T13:16:51.629Z,35.76
2023-05-03T13:17:52.168Z,35.82
2023-05-03T13:18:51.349Z,35.80
2023-05-03T13:19:51.439Z,35.86
2023-05-03T13:20:51.390Z,35.83
2023-05-03T13:21:51.358Z,35.92
2023-05-03T13:22:51.365Z,36.05
2023-05-03T13:23:51.367Z,35.96
2023-05-03T13:24:51.426Z,36.01
2023-05-03T13:25:51.394Z,36.08
2023-05-03T13:26:51.386Z,36.06
2023-05-03T13:27:51.394Z,36.01
2023-05-03T13:28:51.403Z,35.98
2023-05-03T13:29:51.442Z,36.14
2023-05-03T13:30:51.418Z,35.95
2023-05-03T13:31:51.484Z,36.05
2023-05-03T13:32:51.508Z,36.04
2023-05-03T13:33:51.434Z,36.12
2023-05-03T13:34:51.441Z,36.09
2023-05-03T13:35:51.461Z,36.17
2023-05-03T13:36:51.454Z,36.09
2023-05-03T13:37:51.481Z,36.21
2023-05-03T13:38:51.473Z,36.15
2023-05-03T13:39:52.088Z,36.22
2023-05-03T13:40:51.527Z,36.32
2023-05-03T13:41:51.501Z,36.25
2023-05-03T13:42:51.513Z,36.33
2023-05-03T13:43:51.506Z,36.28
2023-05-03T13:44:51.502Z,36.34
2023-05-03T13:45:51.534Z,36.28
2023-05-03T13:46:51.551Z,36.26
2023-05-03T13:48:51.572Z,36.22
2023-05-03T13:49:51.544Z,36.24
2023-05-03T13:50:51.598Z,36.25
2023-05-03T13:51:51.566Z,36.28
2023-05-03T13:52:51.587Z,36.28
2023-05-03T13:53:51.577Z,36.33
2023-05-03T13:54:51.579Z,36.26
2023-05-03T13:55:51.602Z,36.26
2023-05-03T13:56:51.702Z,36.39
2023-05-03T13:57:51.651Z,36.37
2023-05-03T13:58:51.613Z,36.41
2023-05-03T13:59:51.646Z,36.46
2023-05-03T14:00:51.643Z,36.47
2023-05-03T14:01:51.666Z,36.47
2023-05-03T14:02:51.723Z,36.34
2023-05-03T14:03:51.699Z,36.47
2023-05-03T14:04:51.655Z,36.46
2023-05-03T14:05:51.680Z,36.40
2023-05-03T14:06:51.677Z,36.40
2023-05-03T14:07:51.714Z,36.43
2023-05-03T14:08:51.680Z,36.49
2023-05-03T14:09:51.688Z,36.46
2023-05-03T14:10:51.731Z,36.49
2023-05-03T14:11:51.704Z,36.44
2023-05-03T14:12:51.790Z,36.46
2023-05-03T14:13:56.854Z,36.37
2023-05-03T14:14:51.740Z,36.43
2023-05-03T14:15:51.841Z,36.40
2023-05-03T14:16:51.839Z,36.44
2023-05-03T14:17:51.819Z,36.52
2023-05-03T14:18:51.767Z,36.44
2023-05-03T14:19:51.770Z,36.36
2023-05-03T14:20:51.801Z,36.39
2023-05-03T14:21:51.806Z,36.41
2023-05-03T14:22:51.811Z,36.34
2023-05-03T14:23:51.817Z,36.40
2023-05-03T14:24:51.824Z,36.34
2023-05-03T14:25:51.832Z,36.32
2023-05-03T14:26:51.836Z,36.17
2023-05-03T14:27:51.841Z,36.25
2023-05-03T14:28:51.927Z,36.28
2023-05-03T14:29:51.859Z,36.24
2023-05-03T14:30:51.865Z,36.22
2023-05-03T14:31:51.957Z,36.17
2023-05-03T14:32:51.941Z,36.18
2023-05-03T14:33:51.888Z,36.21
2023-05-03T14:34:51.902Z,36.14
2023-05-03T14:35:51.914Z,36.12
2023-05-03T14:36:51.912Z,36.04
2023-05-03T14:37:51.921Z,36.01
2023-05-03T14:38:51.922Z,35.96
2023-05-03T14:39:51.932Z,35.92
2023-05-03T14:40:51.951Z,35.84
2023-05-03T14:41:51.947Z,35.83
2023-05-03T14:42:51.994Z,35.83
2023-05-03T14:43:51.969Z,35.83
2023-05-03T14:44:52.048Z,35.84
2023-05-03T14:45:51.981Z,35.84
2023-05-03T14:46:52.120Z,35.80
2023-05-03T14:47:52.057Z,35.65
2023-05-03T14:48:51.987Z,35.69
2023-05-03T14:49:52.014Z,35.74
2023-05-03T14:50:52.048Z,35.69
2023-05-03T14:51:52.034Z,35.65
2023-05-03T14:52:52.029Z,35.67
2023-05-03T14:53:52.043Z,35.61
2023-05-03T14:54:52.084Z,35.49
2023-05-03T14:55:52.041Z,35.50
2023-05-03T14:56:52.053Z,35.42
2023-05-03T14:57:52.104Z,35.34
2023-05-03T14:58:52.071Z,35.33
2023-05-03T14:59:52.141Z,35.21
2023-05-03T15:00:52.146Z,35.13
2023-05-03T15:01:52.161Z,35.01
2023-05-03T15:02:52.205Z,35.01
2023-05-03T15:03:52.161Z,34.91
2023-05-03T15:04:52.160Z,34.87
2023-05-03T15:05:52.155Z,34.86
2023-05-03T15:06:52.135Z,34.81
2023-05-03T15:07:52.160Z,34.87
2023-05-03T15:08:52.174Z,34.84
2023-05-03T15:09:52.179Z,34.81
2023-05-03T15:10:52.180Z,34.74
2023-05-03T15:11:52.168Z,34.69
2023-05-03T15:12:52.252Z,34.69
2023-05-03T15:13:52.314Z,34.59
2023-05-03T15:14:52.228Z,34.52
2023-05-03T15:15:52.189Z,34.37
2023-05-03T15:16:52.270Z,34.27
2023-05-03T15:17:52.215Z,34.19
2023-05-03T15:18:52.204Z,34.24
2023-05-03T15:19:52.215Z,34.14
2023-05-03T15:20:52.276Z,34.03
2023-05-03T15:21:52.233Z,33.93
2023-05-03T15:22:52.234Z,33.84
2023-05-03T15:23:52.272Z,33.83
2023-05-03T15:24:52.278Z,33.71
2023-05-03T15:25:52.246Z,33.63
2023-05-03T15:26:52.279Z,33.46
2023-05-03T15:27:52.274Z,33.40
2023-05-03T15:28:52.277Z,33.29
2023-05-03T15:29:52.260Z,33.13
2023-05-03T15:30:52.344Z,33.05
2023-05-03T15:31:52.308Z,32.90
2023-05-03T15:32:52.337Z,32.69
2023-05-03T15:33:52.286Z,32.68
2023-05-03T15:34:52.278Z,32.42
2023-05-03T15:35:52.286Z,32.30
2023-05-03T15:36:52.334Z,32.10
2023-05-03T15:37:52.294Z,32.03
2023-05-03T15:38:52.307Z,31.81
2023-05-03T15:39:52.333Z,31.59
2023-05-03T15:40:52.327Z,31.41
2023-05-03T15:41:52.356Z,31.36
2023-05-03T15:42:52.477Z,31.25
2023-05-03T15:43:52.337Z,31.01
2023-05-03T15:44:52.328Z,30.89
2023-05-03T15:45:52.370Z,30.79
2023-05-03T15:46:52.371Z,30.66
2023-05-03T15:47:52.377Z,30.59
2023-05-03T15:48:52.398Z,30.40
2023-05-03T15:49:52.355Z,30.16
2023-05-03T15:50:52.348Z,30.11
2023-05-03T15:51:52.370Z,30.02
2023-05-03T15:52:52.378Z,29.88
2023-05-03T15:53:52.381Z,29.84
2023-05-03T15:54:52.375Z,29.63
2023-05-03T15:55:52.398Z,29.54
2023-05-03T15:56:52.374Z,29.39
2023-05-03T15:57:52.378Z,29.35
2023-05-03T15:58:52.400Z,29.17
2023-05-03T15:59:52.400Z,29.11
2023-05-03T16:00:52.377Z,28.94
2023-05-03T16:12:30.209Z,27.86
2023-05-03T16:13:30.070Z,27.72
2023-05-03T16:14:30.080Z,27.64
2023-05-03T16:15:30.077Z,27.64
2023-05-03T16:16:30.134Z,27.45
2023-05-03T16:17:30.077Z,27.48
2023-05-03T16:18:30.063Z,27.36
2023-05-03T16:19:30.072Z,27.28
2023-05-03T16:20:30.069Z,27.15
2023-05-03T16:21:30.065Z,27.04
2023-05-03T16:22:30.051Z,27.04
2023-05-03T16:23:30.045Z,26.94
2023-05-03T16:24:30.047Z,26.87
2023-05-03T16:25:30.095Z,26.76
2023-05-03T16:26:30.060Z,26.72
2023-05-03T16:27:30.058Z,26.64
2023-05-03T16:28:30.078Z,26.63
2023-05-03T16:29:30.082Z,26.54
2023-05-03T16:30:30.096Z,26.53
2023-05-03T16:31:30.169Z,26.37
2023-05-03T16:32:30.082Z,26.37
2023-05-03T16:33:30.060Z,26.35
2023-05-03T16:34:30.054Z,26.30
2023-05-03T16:35:30.105Z,26.31
2023-05-03T16:36:30.059Z,26.17
2023-05-03T16:37:30.055Z,26.12
2023-05-03T16:38:30.045Z,26.06
2023-05-03T16:39:30.049Z,25.97
2023-05-03T16:40:30.066Z,25.88
2023-05-03T16:41:30.046Z,25.93
2023-05-03T16:42:30.065Z,25.91
2023-05-03T16:43:30.072Z,25.84
2023-05-03T16:44:30.088Z,25.81
2023-05-03T16:45:30.132Z,25.75
2023-05-03T16:46:30.087Z,25.81
2023-05-03T16:47:30.055Z,25.75
2023-05-03T16:48:30.046Z,25.63
2023-05-03T16:49:30.062Z,25.63
2023-05-03T16:50:30.089Z,25.49
2023-05-03T16:51:30.061Z,25.45
2023-05-03T16:52:30.067Z,25.47
2023-05-03T16:53:30.040Z,25.39
2023-05-03T16:54:30.028Z,25.30
2023-05-03T16:55:30.039Z,25.37
2023-05-03T16:56:30.072Z,25.30
2023-05-03T16:57:30.076Z,25.32
2023-05-03T16:58:30.055Z,25.27
2023-05-03T16:59:30.061Z,25.17
2023-05-03T17:00:30.051Z,25.14
2023-05-03T17:01:30.082Z,25.14
2023-05-03T17:02:30.134Z,25.07
2023-05-03T17:03:30.245Z,25.04
2023-05-03T17:04:30.029Z,25.01
2023-05-03T17:05:30.038Z,25.00
2023-05-03T17:06:30.026Z,24.94
2023-05-03T17:07:30.041Z,24.92
2023-05-03T17:08:30.054Z,24.96
2023-05-03T17:09:30.024Z,24.87
2023-05-03T17:10:30.027Z,24.89
2023-05-03T17:11:30.044Z,24.82
2023-05-03T17:12:30.064Z,24.85
2023-05-03T17:13:30.035Z,24.70
2023-05-03T17:14:30.056Z,24.70
2023-05-03T17:15:30.019Z,24.74
2023-05-03T17:16:30.164Z,24.59
2023-05-03T17:17:30.043Z,24.64
2023-05-03T17:18:30.043Z,24.55
2023-05-03T17:19:30.012Z,24.63
2023-05-03T17:20:30.136Z,24.58
2023-05-03T17:21:30.041Z,24.45
2023-05-03T17:22:30.011Z,24.49
2023-05-03T17:23:30.034Z,24.51
2023-05-03T17:24:30.030Z,24.37
2023-05-03T17:25:30.013Z,24.42
2023-05-03T17:26:30.016Z,24.40
2023-05-03T17:27:30.019Z,24.37
2023-05-03T17:28:30.085Z,24.30
2023-05-03T17:29:30.005Z,24.32
2023-05-03T17:30:30.009Z,24.26