createdAt,value
2022-07-27T00:01:13.171Z,10.80
2022-07-27T00:03:42.372Z,13.00
2022-07-27T00:06:10.702Z,11.07
2022-07-27T00:08:39.355Z,17.33
2022-07-27T00:11:08.990Z,13.80
2022-07-27T00:13:37.495Z,12.10
2022-07-27T00:16:06.492Z,17.38
2022-07-27T00:18:36.394Z,16.05
2022-07-27T00:21:05.133Z,11.88
2022-07-27T00:23:34.223Z,11.60
2022-07-27T00:26:02.729Z,11.70
2022-07-27T00:28:31.239Z,15.88
2022-07-27T00:30:59.730Z,12.80
2022-07-27T00:33:28.144Z,11.68
2022-07-27T00:35:59.063Z,11.30
2022-07-27T00:38:27.464Z,11.50
2022-07-27T00:40:56.059Z,13.18
2022-07-27T00:43:24.448Z,14.15
2022-07-27T00:45:52.944Z,10.93
2022-07-27T00:48:21.494Z,11.38
2022-07-27T00:50:50.066Z,12.70
2022-07-27T00:53:19.858Z,12.98
2022-07-27T00:55:48.267Z,11.55
2022-07-27T00:58:18.045Z,12.68
2022-07-27T01:00:46.788Z,11.00
2022-07-27T01:03:16.233Z,12.27
2022-07-27T01:05:45.035Z,14.75
2022-07-27T01:08:14.864Z,13.75
2022-07-27T01:10:45.544Z,20.05
2022-07-27T01:13:14.637Z,16.15
2022-07-27T01:15:44.410Z,16.63
2022-07-27T01:18:14.039Z,14.82
2022-07-27T01:20:43.128Z,14.35
2022-07-27T01:23:12.908Z,14.13
2022-07-27T01:25:43.181Z,17.35
2022-07-27T01:28:11.945Z,12.32
2022-07-27T01:30:40.256Z,14.98
2022-07-27T01:33:10.141Z,14.98
2022-07-27T01:35:39.468Z,15.50
2022-07-27T01:38:09.058Z,16.73
2022-07-27T01:40:39.950Z,15.77
2022-07-27T01:43:08.572Z,15.88
2022-07-27T01:45:36.914Z,17.00
2022-07-27T01:48:05.686Z,16.80
2022-07-27T01:50:34.155Z,16.83
2022-07-27T01:53:02.476Z,15.57
2022-07-27T01:55:38.882Z,12.15
2022-07-27T01:58:09.460Z,15.85
2022-07-27T02:00:38.442Z,12.10
2022-07-27T02:03:08.673Z,14.35
2022-07-27T02:05:38.038Z,14.80
2022-07-27T02:08:07.585Z,12.80
2022-07-27T02:10:37.245Z,12.88
2022-07-27T02:13:17.051Z,11.35
2022-07-27T02:15:54.567Z,17.90
2022-07-27T02:18:32.932Z,14.25
2022-07-27T02:21:06.140Z,15.40
2022-07-27T02:23:35.312Z,11.10
2022-07-27T02:26:04.482Z,12.65
2022-07-27T02:28:33.102Z,13.90
2022-07-27T02:31:03.615Z,13.77
2022-07-27T02:33:32.077Z,11.73
2022-07-27T02:36:00.615Z,12.50
2022-07-27T02:38:29.102Z,12.77
2022-07-27T02:40:57.577Z,16.33
2022-07-27T02:43:26.062Z,15.85
2022-07-27T02:45:54.598Z,15.05
2022-07-27T02:48:24.403Z,16.60
2022-07-27T02:50:53.174Z,12.27
2022-07-27T02:53:21.684Z,12.95
2022-07-27T02:55:50.141Z,13.68
2022-07-27T02:58:18.577Z,13.05
2022-07-27T03:00:47.250Z,12.38
2022-07-27T03:03:15.962Z,16.50
2022-07-27T03:05:45.923Z,15.23
2022-07-27T03:08:14.337Z,11.55
2022-07-27T03:10:48.609Z,14.25
2022-07-27T03:13:17.395Z,13.45
2022-07-27T03:15:45.817Z,12.13
2022-07-27T03:18:14.282Z,13.68
2022-07-27T03:20:42.992Z,13.27
2022-07-27T03:23:12.847Z,12.55
2022-07-27T03:25:41.538Z,12.75
2022-07-27T03:28:10.000Z,13.00
2022-07-27T03:30:38.483Z,13.48
2022-07-27T03:33:06.953Z,15.30
2022-07-27T03:35:36.090Z,17.95
2022-07-27T03:38:04.680Z,16.35
2022-07-27T03:40:34.580Z,15.77
2022-07-27T03:43:03.156Z,15.80
2022-07-27T03:45:31.545Z,17.77
2022-07-27T03:48:03.626Z,18.77
2022-07-27T03:50:32.054Z,16.13
2022-07-27T03:53:00.509Z,17.80
2022-07-27T03:55:29.517Z,16.90
2022-07-27T03:58:01.095Z,16.13
2022-07-27T04:00:29.789Z,17.85
2022-07-27T04:02:58.194Z,15.80
2022-07-27T04:05:29.641Z,18.73
2022-07-27T04:07:58.572Z,13.52
2022-07-27T04:10:31.657Z,16.98
2022-07-27T04:13:01.752Z,15.48
2022-07-27T04:15:32.117Z,14.82
2022-07-27T04:18:00.754Z,16.23
2022-07-27T04:20:29.517Z,15.90
2022-07-27T04:22:58.116Z,13.20
2022-07-27T04:25:27.041Z,14.57
2022-07-27T04:27:55.685Z,13.20
2022-07-27T04:30:26.308Z,15.48
2022-07-27T04:32:54.909Z,13.85
2022-07-27T04:35:26.518Z,12.95
2022-07-27T04:37:58.694Z,15.95
2022-07-27T04:40:31.219Z,16.50
2022-07-27T04:42:59.849Z,13.77
2022-07-27T04:45:32.260Z,17.52
2022-07-27T04:48:01.017Z,14.77
2022-07-27T04:50:29.612Z,18.67
2022-07-27T04:52:57.980Z,15.52
2022-07-27T04:55:26.506Z,19.05
2022-07-27T04:57:55.030Z,15.05
2022-07-27T05:00:23.682Z,13.30
2022-07-27T05:02:53.639Z,17.50
2022-07-27T05:05:22.384Z,14.88
2022-07-27T05:07:51.069Z,13.65
2022-07-27T05:10:20.771Z,15.98
2022-07-27T05:12:50.207Z,18.83
2022-07-27T05:15:18.855Z,16.70
2022-07-27T05:17:47.526Z,16.92
2022-07-27T05:20:17.629Z,16.95
2022-07-27T05:22:46.319Z,20.85
2022-07-27T05:25:14.897Z,28.58
2022-07-27T05:27:53.976Z,27.20
2022-07-27T05:30:29.390Z,19.52
2022-07-27T05:32:57.901Z,24.20
2022-07-27T05:35:27.917Z,20.15
2022-07-27T05:37:57.251Z,18.15
2022-07-27T05:40:26.618Z,19.33
2022-07-27T05:42:55.544Z,19.60
2022-07-27T05:45:24.450Z,16.75
2022-07-27T05:47:54.521Z,18.45
2022-07-27T05:50:23.369Z,16.25
2022-07-27T05:52:53.338Z,20.10
2022-07-27T05:55:21.988Z,17.63
2022-07-27T05:57:50.335Z,17.30
2022-07-27T06:00:19.175Z,16.25
2022-07-27T06:02:47.618Z,18.20
2022-07-27T06:05:17.471Z,18.23
2022-07-27T06:08:01.602Z,13.98
2022-07-27T06:10:33.177Z,22.13
2022-07-27T06:13:02.254Z,16.63
2022-07-27T06:15:30.754Z,22.23
2022-07-27T06:17:59.867Z,16.50
2022-07-27T06:20:28.447Z,24.25
2022-07-27T06:23:00.394Z,14.07
2022-07-27T06:25:35.678Z,19.25
2022-07-27T06:28:05.300Z,20.90
2022-07-27T06:30:34.316Z,19.95
2022-07-27T06:33:06.059Z,16.70
2022-07-27T06:35:38.907Z,13.52
2022-07-27T06:38:07.743Z,16.42
2022-07-27T06:40:37.851Z,20.45
2022-07-27T06:43:06.243Z,13.68
2022-07-27T06:45:34.820Z,13.30
2022-07-27T06:48:03.309Z,13.10
2022-07-27T06:50:31.819Z,15.60
2022-07-27T06:53:00.169Z,15.52
2022-07-27T06:55:31.851Z,15.40
2022-07-27T06:58:02.502Z,17.77
2022-07-27T07:00:31.005Z,17.27
2022-07-27T07:03:02.382Z,14.55
2022-07-27T07:05:31.615Z,15.95
2022-07-27T07:08:00.986Z,13.70
2022-07-27T07:10:30.215Z,13.73
2022-07-27T07:13:07.132Z,16.38
2022-07-27T07:15:36.835Z,13.75
2022-07-27T07:18:06.739Z,16.33
2022-07-27T07:20:36.026Z,15.13
2022-07-27T07:23:05.703Z,23.08
2022-07-27T07:25:34.790Z,14.43
2022-07-27T07:28:04.169Z,30.63
2022-07-27T07:30:34.054Z,28.58
2022-07-27T07:33:03.739Z,25.45
2022-07-27T07:35:32.552Z,19.85
2022-07-27T07:38:00.949Z,17.90
2022-07-27T07:40:43.415Z,21.02
2022-07-27T07:43:14.037Z,21.60
2022-07-27T07:45:51.471Z,21.52
2022-07-27T07:48:21.871Z,18.30
2022-07-27T07:50:52.166Z,18.70
2022-07-27T07:53:23.101Z,14.73
2022-07-27T07:55:52.296Z,24.00
2022-07-27T07:58:20.969Z,22.33
2022-07-27T08:00:51.127Z,21.98
2022-07-27T08:03:20.043Z,14.73
2022-07-27T08:05:48.711Z,18.70
2022-07-27T08:08:17.868Z,18.10
2022-07-27T08:10:46.366Z,13.07
2022-07-27T08:13:21.518Z,14.45
2022-07-27T08:15:52.460Z,13.18
2022-07-27T08:18:21.599Z,19.30
2022-07-27T08:20:50.481Z,16.55
2022-07-27T08:23:18.944Z,14.63
2022-07-27T08:25:47.445Z,15.88
2022-07-27T08:28:16.195Z,15.05
2022-07-27T08:30:44.647Z,13.15
2022-07-27T08:33:14.916Z,18.30
2022-07-27T08:35:43.293Z,15.30
2022-07-27T08:38:11.750Z,15.68
2022-07-27T08:40:44.061Z,15.38
2022-07-27T08:43:21.749Z,13.13
2022-07-27T08:45:56.384Z,13.25
2022-07-27T08:48:27.238Z,12.85
2022-07-27T08:50:56.052Z,19.77
2022-07-27T08:53:24.856Z,15.35
2022-07-27T08:55:53.656Z,14.80
2022-07-27T08:58:22.041Z,11.50
2022-07-27T09:00:51.104Z,9.93
2022-07-27T09:03:22.492Z,11.80
2022-07-27T09:05:53.799Z,12.75
2022-07-27T09:08:25.381Z,20.13
2022-07-27T09:10:55.327Z,10.75
2022-07-27T09:13:27.902Z,19.70
2022-07-27T09:16:18.546Z,16.83
2022-07-27T09:18:46.494Z,11.98
2022-07-27T09:21:18.633Z,10.95
2022-07-27T09:23:49.250Z,9.60
2022-07-27T09:26:36.046Z,12.98
2022-07-27T09:29:08.865Z,10.82
2022-07-27T09:31:44.101Z,7.95
2022-07-27T09:34:13.543Z,10.07
2022-07-27T09:36:54.675Z,7.07
2022-07-27T09:39:25.109Z,7.32
2022-07-27T09:41:55.587Z,8.43
2022-07-27T09:44:43.503Z,12.32
2022-07-27T09:47:23.230Z,11.65
2022-07-27T09:49:51.805Z,6.93
2022-07-27T09:52:29.385Z,10.15
2022-07-27T09:55:04.449Z,7.20
2022-07-27T09:57:32.928Z,10.20
2022-07-27T10:00:11.530Z,8.65
2022-07-27T10:02:40.388Z,8.00
2022-07-27T10:05:09.799Z,6.80
2022-07-27T10:07:40.414Z,7.40
2022-07-27T10:10:09.767Z,11.88
2022-07-27T10:12:41.529Z,7.38
2022-07-27T10:15:11.232Z,6.65
2022-07-27T10:17:40.517Z,7.45
2022-07-27T10:20:11.854Z,7.25
2022-07-27T10:22:59.214Z,5.82
2022-07-27T10:25:32.315Z,8.30
2022-07-27T10:28:12.379Z,6.25
2022-07-27T10:30:41.212Z,8.30
2022-07-27T10:33:17.413Z,7.90
2022-07-27T10:35:45.881Z,6.43
2022-07-27T10:38:18.943Z,7.15
2022-07-27T10:40:47.459Z,7.25
2022-07-27T10:43:21.797Z,12.43
2022-07-27T10:46:01.359Z,7.28
2022-07-27T10:48:46.006Z,7.22
2022-07-27T10:51:17.663Z,8.05
2022-07-27T10:56:47.258Z,7.45
2022-07-27T10:59:15.943Z,9.80
2022-07-27T11:01:58.583Z,7.45
2022-07-27T11:04:29.376Z,6.25
2022-07-27T11:10:07.603Z,8.43
2022-07-27T11:12:37.919Z,5.93
2022-07-27T11:15:07.829Z,6.85
2022-07-27T11:20:28.698Z,7.65
2022-07-27T11:26:10.476Z,9.52
2022-07-27T11:28:39.460Z,6.30
2022-07-27T11:31:09.304Z,8.02
2022-07-27T11:33:38.055Z,6.90
2022-07-27T11:36:08.250Z,7.00
2022-07-27T11:38:47.431Z,10.10
2022-07-27T11:41:47.869Z,8.13
2022-07-27T11:44:18.565Z,8.32
2022-07-27T11:46:48.235Z,7.32
2022-07-27T11:49:20.686Z,7.82
2022-07-27T11:51:51.069Z,7.95
2022-07-27T11:54:22.092Z,7.22
2022-07-27T11:56:53.772Z,8.98
2022-07-27T11:59:23.402Z,9.82
2022-07-27T12:01:53.665Z,6.85
2022-07-27T12:04:25.020Z,11.13
2022-07-27T12:07:03.529Z,6.50
2022-07-27T12:09:38.102Z,7.65
2022-07-27T12:12:15.162Z,6.78
2022-07-27T12:14:47.300Z,8.75
2022-07-27T12:17:27.955Z,9.85
2022-07-27T12:20:02.394Z,8.40
2022-07-27T12:22:36.787Z,7.00
2022-07-27T12:25:10.057Z,9.07
2022-07-27T12:27:56.893Z,8.30
2022-07-27T12:30:33.021Z,8.18
2022-07-27T12:33:02.802Z,7.82
2022-07-27T12:35:37.269Z,8.73
2022-07-27T12:38:08.231Z,8.25
2022-07-27T12:40:46.739Z,7.78
2022-07-27T12:43:19.727Z,7.60
2022-07-27T12:45:49.475Z,7.18
2022-07-27T12:48:19.769Z,7.78
2022-07-27T12:50:50.424Z,9.52
2022-07-27T12:53:18.988Z,8.00
2022-07-27T12:55:47.424Z,11.90
2022-07-27T12:58:17.273Z,9.27
2022-07-27T13:00:45.834Z,9.77
2022-07-27T13:03:14.437Z,7.13
2022-07-27T13:05:43.082Z,7.15
2022-07-27T13:08:17.180Z,10.23
2022-07-27T13:10:45.727Z,11.07
2022-07-27T13:13:14.609Z,7.38
2022-07-27T13:15:44.941Z,7.75
2022-07-27T13:18:13.526Z,7.05
2022-07-27T13:20:42.487Z,9.07
2022-07-27T13:23:11.395Z,9.40
2022-07-27T13:25:43.562Z,6.50
2022-07-27T13:28:13.009Z,8.00
2022-07-27T13:30:41.658Z,10.13
2022-07-27T13:33:11.467Z,9.45
2022-07-27T13:35:40.320Z,7.03
2022-07-27T13:38:13.138Z,8.00
2022-07-27T13:40:45.227Z,7.30
2022-07-27T13:43:13.823Z,7.45
2022-07-27T13:45:43.427Z,6.68
2022-07-27T13:48:13.597Z,8.40
2022-07-27T13:50:42.323Z,6.93
2022-07-27T13:53:15.215Z,6.30
2022-07-27T13:55:44.967Z,8.10
2022-07-27T13:58:13.528Z,13.05
2022-07-27T14:00:42.226Z,6.18
2022-07-27T14:03:12.455Z,6.38
2022-07-27T14:05:44.707Z,7.55
2022-07-27T14:08:18.680Z,6.72
2022-07-27T14:10:47.126Z,9.95
2022-07-27T14:13:17.289Z,6.68
2022-07-27T14:15:54.432Z,7.50
2022-07-27T14:18:26.900Z,5.00
2022-07-27T14:20:56.339Z,5.47
2022-07-27T14:23:25.528Z,5.20
2022-07-27T14:25:55.197Z,7.70
2022-07-27T14:28:25.037Z,7.90
2022-07-27T14:30:53.991Z,7.80
2022-07-27T14:33:22.749Z,6.85
2022-07-27T14:35:52.584Z,6.78
2022-07-27T14:38:29.574Z,8.50
2022-07-27T14:41:01.087Z,4.75
2022-07-27T14:43:30.360Z,3.63
2022-07-27T14:45:59.827Z,4.20
2022-07-27T14:48:48.973Z,5.32
2022-07-27T14:51:19.121Z,4.68
2022-07-27T14:53:47.557Z,7.45
2022-07-27T14:56:15.929Z,5.70
2022-07-27T14:58:44.806Z,6.75
2022-07-27T15:01:16.701Z,7.55
2022-07-27T15:03:46.016Z,7.93
2022-07-27T15:06:14.461Z,7.32
2022-07-27T15:08:44.425Z,5.85
2022-07-27T15:11:12.827Z,5.20
2022-07-27T15:13:41.457Z,8.23
2022-07-27T15:16:11.192Z,6.30
2022-07-27T15:18:40.058Z,5.03
2022-07-27T15:21:12.747Z,8.23
2022-07-27T15:23:44.647Z,4.85
2022-07-27T15:26:13.780Z,7.55
2022-07-27T15:28:42.323Z,5.43
2022-07-27T15:31:13.390Z,4.32
2022-07-27T15:33:44.027Z,8.18
2022-07-27T15:36:31.512Z,8.13
2022-07-27T15:39:02.903Z,5.95
2022-07-27T15:41:34.619Z,6.88
2022-07-27T15:44:03.165Z,4.93
2022-07-27T15:46:34.806Z,8.40
2022-07-27T15:49:04.013Z,7.47
2022-07-27T15:51:32.487Z,5.90
2022-07-27T15:54:02.293Z,13.30
2022-07-27T15:56:31.031Z,7.00
2022-07-27T15:58:59.656Z,8.52
2022-07-27T16:01:34.937Z,7.32
2022-07-27T16:04:03.864Z,9.05
2022-07-27T16:06:38.289Z,11.52
2022-07-27T16:09:11.027Z,9.40
2022-07-27T16:11:41.294Z,5.68
2022-07-27T16:14:09.762Z,8.20
2022-07-27T16:16:38.295Z,8.50
2022-07-27T16:19:13.679Z,7.78
2022-07-27T16:21:54.872Z,10.27
2022-07-27T16:24:26.817Z,10.95
2022-07-27T16:26:55.401Z,7.55
2022-07-27T16:29:23.974Z,6.30
2022-07-27T16:31:54.957Z,7.05
2022-07-27T16:34:23.383Z,7.32
2022-07-27T16:36:51.811Z,8.63
2022-07-27T16:39:20.194Z,7.00
2022-07-27T16:41:51.734Z,10.90
2022-07-27T16:44:22.178Z,8.43
2022-07-27T16:46:51.723Z,7.82
2022-07-27T16:49:20.261Z,5.75
2022-07-27T16:51:49.261Z,7.35
2022-07-27T16:54:18.327Z,8.63
2022-07-27T16:56:46.713Z,7.30
2022-07-27T16:59:16.847Z,4.90
2022-07-27T17:01:45.742Z,7.03
2022-07-27T17:04:14.449Z,9.82
2022-07-27T17:06:42.933Z,6.00
2022-07-27T17:09:11.517Z,7.13
2022-07-27T17:11:40.243Z,8.30
2022-07-27T17:14:11.987Z,8.25
2022-07-27T17:16:42.300Z,5.38
2022-07-27T17:19:20.444Z,7.75
2022-07-27T17:21:49.159Z,7.43
2022-07-27T17:24:17.540Z,5.15
2022-07-27T17:26:45.934Z,9.35
2022-07-27T17:29:14.919Z,6.15
2022-07-27T17:31:46.209Z,4.65
2022-07-27T17:34:14.617Z,8.63
2022-07-27T17:36:43.015Z,9.30
2022-07-27T17:39:15.257Z,7.32
2022-07-27T17:42:06.699Z,8.68
2022-07-27T17:44:35.234Z,6.97
2022-07-27T17:47:05.435Z,11.75
2022-07-27T17:49:33.878Z,8.57
2022-07-27T17:52:02.671Z,5.30
2022-07-27T17:54:30.991Z,5.80
2022-07-27T17:56:59.584Z,7.28
2022-07-27T17:59:37.540Z,7.15
2022-07-27T18:02:08.670Z,7.97
2022-07-27T18:04:39.474Z,6.40
2022-07-27T18:07:08.162Z,5.55
2022-07-27T18:09:36.568Z,5.25
2022-07-27T18:12:05.503Z,8.32
2022-07-27T18:14:33.865Z,5.68
2022-07-27T18:17:08.204Z,7.07
2022-07-27T18:19:36.947Z,6.03
2022-07-27T18:22:05.373Z,6.22
2022-07-27T18:24:35.652Z,6.97
2022-07-27T18:27:04.047Z,7.72
2022-07-27T18:29:32.352Z,6.57
2022-07-27T18:32:00.760Z,6.45
2022-07-27T18:34:30.611Z,6.65
2022-07-27T18:36:58.969Z,6.93
2022-07-27T18:39:32.194Z,6.93
2022-07-27T18:42:04.033Z,9.02
2022-07-27T18:44:38.397Z,6.72
2022-07-27T18:47:07.723Z,5.60
2022-07-27T18:49:37.612Z,8.57
2022-07-27T18:52:06.905Z,6.55
2022-07-27T18:54:35.252Z,8.85
2022-07-27T18:57:03.577Z,7.43
2022-07-27T18:59:31.992Z,7.45
2022-07-27T19:02:02.266Z,6.25
2022-07-27T19:04:30.860Z,8.40
2022-07-27T19:07:00.610Z,11.38
2022-07-27T19:09:30.254Z,7.78
2022-07-27T19:11:58.672Z,7.93
2022-07-27T19:14:27.739Z,6.50
2022-07-27T19:16:56.440Z,7.47
2022-07-27T19:19:25.082Z,6.25
2022-07-27T19:21:53.694Z,6.40
2022-07-27T19:24:24.018Z,7.55
2022-07-27T19:26:52.442Z,8.40
2022-07-27T19:29:22.667Z,9.05
2022-07-27T19:31:51.101Z,7.00
2022-07-27T19:34:19.866Z,7.38
2022-07-27T19:36:48.313Z,7.40
2022-07-27T19:39:17.116Z,8.57
2022-07-27T19:41:47.145Z,8.85
2022-07-27T19:44:20.393Z,7.90
2022-07-27T19:46:50.640Z,11.07
2022-07-27T19:49:19.270Z,8.35
2022-07-27T19:51:47.817Z,6.75
2022-07-27T19:54:16.280Z,6.85
2022-07-27T19:56:46.209Z,7.90
2022-07-27T19:59:15.884Z,8.75
2022-07-27T20:01:44.574Z,13.13
2022-07-27T20:04:13.074Z,9.20
2022-07-27T20:06:41.399Z,7.57
2022-07-27T20:09:10.123Z,7.38
2022-07-27T20:11:38.736Z,8.57
2022-07-27T20:14:08.471Z,8.60
2022-07-27T20:16:38.855Z,9.05
2022-07-27T20:19:07.289Z,6.40
2022-07-27T20:21:37.003Z,7.55
2022-07-27T20:24:05.569Z,6.75
2022-07-27T20:26:33.960Z,10.80
2022-07-27T20:29:02.292Z,9.90
2022-07-27T20:31:32.141Z,7.20
2022-07-27T20:34:00.471Z,7.18
2022-07-27T20:36:28.867Z,9.18
2022-07-27T20:38:59.163Z,11.15
2022-07-27T20:41:27.651Z,8.45
2022-07-27T20:43:56.171Z,6.13
2022-07-27T20:46:24.660Z,13.18
2022-07-27T20:48:54.490Z,8.63
2022-07-27T20:51:22.951Z,6.30
2022-07-27T20:53:51.423Z,7.85
2022-07-27T20:56:19.819Z,7.28
2022-07-27T20:58:48.433Z,8.32
2022-07-27T21:01:16.878Z,8.98
2022-07-27T21:03:45.244Z,15.35
2022-07-27T21:06:15.121Z,11.35
2022-07-27T21:08:46.647Z,10.82
2022-07-27T21:11:15.695Z,7.45
2022-07-27T21:13:45.434Z,7.57
2022-07-27T21:16:13.861Z,11.27
2022-07-27T21:18:42.370Z,8.90
2022-07-27T21:21:10.905Z,8.85
2022-07-27T21:23:57.944Z,7.60
2022-07-27T21:26:26.755Z,7.63
2022-07-27T21:28:55.595Z,7.55
2022-07-27T21:31:24.475Z,15.48
2022-07-27T21:33:52.861Z,9.77
2022-07-27T21:36:21.373Z,11.10
2022-07-27T21:38:51.364Z,9.07
2022-07-27T21:41:19.847Z,7.70
2022-07-27T21:43:48.216Z,7.13
2022-07-27T21:46:16.750Z,7.65
2022-07-27T21:48:45.215Z,7.93
2022-07-27T21:51:15.622Z,8.05
2022-07-27T21:53:43.947Z,6.22
2022-07-27T21:56:14.085Z,6.43
2022-07-27T21:58:45.809Z,6.30
2022-07-27T22:01:15.080Z,6.60
2022-07-27T22:03:43.721Z,11.50
2022-07-27T22:06:12.255Z,7.68
2022-07-27T22:08:40.921Z,9.40
2022-07-27T22:11:09.387Z,7.40
2022-07-27T22:13:39.561Z,7.07
2022-07-27T22:16:08.980Z,9.90
2022-07-27T22:18:37.392Z,7.10
2022-07-27T22:21:06.258Z,11.35
2022-07-27T22:23:34.744Z,10.20
2022-07-27T22:26:03.133Z,6.65
2022-07-27T22:28:31.535Z,6.75
2022-07-27T22:31:21.739Z,7.88
2022-07-27T22:33:49.850Z,6.13
2022-07-27T22:36:18.289Z,8.32
2022-07-27T22:38:46.660Z,6.15
2022-07-27T22:41:15.119Z,5.40
2022-07-27T22:43:43.488Z,9.73
2022-07-27T22:46:13.344Z,8.23
2022-07-27T22:48:41.872Z,6.70
2022-07-27T22:51:10.381Z,8.85
2022-07-27T22:53:38.689Z,7.00
2022-07-27T22:56:07.201Z,9.88
2022-07-27T22:58:35.658Z,6.38
2022-07-27T23:01:04.181Z,9.38
2022-07-27T23:03:33.983Z,6.60
2022-07-27T23:06:02.367Z,7.00
2022-07-27T23:08:30.676Z,6.88
2022-07-27T23:10:59.041Z,6.78
2022-07-27T23:13:33.922Z,5.75
2022-07-27T23:16:02.528Z,8.20
2022-07-27T23:18:31.067Z,8.10
2022-07-27T23:21:00.811Z,6.25
2022-07-27T23:23:29.146Z,6.80
2022-07-27T23:26:03.642Z,10.10
2022-07-27T23:28:32.127Z,6.53
2022-07-27T23:31:00.534Z,7.50
2022-07-27T23:33:29.089Z,6.95
2022-07-27T23:35:57.675Z,8.45
2022-07-27T23:38:27.480Z,13.02
2022-07-27T23:40:56.007Z,9.07
2022-07-27T23:43:24.427Z,7.47
2022-07-27T23:45:52.824Z,6.93
2022-07-27T23:48:21.720Z,6.93
2022-07-27T23:50:53.650Z,7.80
2022-07-27T23:53:22.003Z,8.05
2022-07-27T23:55:51.882Z,8.95
2022-07-27T23:58:20.180Z,8.32
