createdAt,value
2022-12-26T00:00:38.436Z,27.90
2022-12-26T00:03:05.373Z,20.60
2022-12-26T00:05:38.100Z,21.92
2022-12-26T00:08:05.134Z,59.05
2022-12-26T00:10:31.929Z,45.53
2022-12-26T00:13:38.830Z,23.08
2022-12-26T00:15:46.681Z,18.60
2022-12-26T00:18:13.401Z,19.50
2022-12-26T00:20:40.093Z,24.40
2022-12-26T00:23:07.255Z,44.75
2022-12-26T00:28:01.665Z,22.60
2022-12-26T00:30:28.388Z,21.15
2022-12-26T00:32:55.472Z,21.33
2022-12-26T00:35:22.223Z,25.73
2022-12-26T00:37:48.927Z,20.63
2022-12-26T00:40:15.649Z,29.70
2022-12-26T00:42:42.396Z,45.35
2022-12-26T00:45:09.532Z,27.95
2022-12-26T00:50:13.959Z,41.22
2022-12-26T00:52:42.903Z,26.75
2022-12-26T00:55:10.316Z,35.33
2022-12-26T00:57:37.030Z,32.85
2022-12-26T01:00:05.244Z,24.13
2022-12-26T01:02:38.025Z,17.98
2022-12-26T01:05:09.340Z,24.60
2022-12-26T01:08:21.756Z,34.80
2022-12-26T01:10:24.370Z,32.97
2022-12-26T01:12:51.309Z,31.45
2022-12-26T01:15:18.625Z,36.13
2022-12-26T01:17:46.353Z,24.92
2022-12-26T01:22:39.811Z,19.00
2022-12-26T01:25:07.295Z,20.08
2022-12-26T01:27:34.031Z,11.45
2022-12-26T01:30:00.804Z,18.10
2022-12-26T01:32:27.531Z,21.77
2022-12-26T01:34:55.673Z,22.80
2022-12-26T01:37:23.569Z,22.50
2022-12-26T01:39:51.384Z,25.58
2022-12-26T01:42:21.828Z,23.77
2022-12-26T01:44:56.497Z,21.45
2022-12-26T01:47:25.775Z,23.75
2022-12-26T01:49:56.348Z,21.95
2022-12-26T01:52:35.565Z,26.05
2022-12-26T01:55:04.096Z,25.30
2022-12-26T01:57:42.232Z,26.40
2022-12-26T02:00:10.045Z,23.80
2022-12-26T02:03:02.344Z,25.67
2022-12-26T02:05:36.299Z,25.38
2022-12-26T02:08:10.039Z,26.20
2022-12-26T02:10:44.194Z,26.30
2022-12-26T02:13:12.166Z,22.88
2022-12-26T02:15:40.239Z,21.35
2022-12-26T02:18:06.968Z,26.73
2022-12-26T02:20:59.416Z,25.30
2022-12-26T02:23:47.318Z,26.75
2022-12-26T02:26:55.747Z,28.02
2022-12-26T02:30:09.761Z,21.00
2022-12-26T02:33:18.725Z,22.50
2022-12-26T02:36:19.031Z,21.42
2022-12-26T02:39:44.529Z,20.25
2022-12-26T02:42:11.876Z,19.88
2022-12-26T02:45:14.797Z,16.52
2022-12-26T02:48:14.502Z,18.23
2022-12-26T02:51:31.307Z,15.35
2022-12-26T02:54:22.608Z,17.92
2022-12-26T02:57:12.519Z,19.90
2022-12-26T03:00:25.324Z,20.25
2022-12-26T03:03:37.686Z,22.40
2022-12-26T03:06:25.946Z,22.48
2022-12-26T03:09:19.236Z,20.23
2022-12-26T03:12:09.120Z,16.02
2022-12-26T03:14:58.464Z,18.23
2022-12-26T03:17:33.931Z,19.13
2022-12-26T03:20:11.776Z,19.33
2022-12-26T03:25:29.585Z,20.17
2022-12-26T03:27:58.166Z,20.08
2022-12-26T03:30:44.071Z,20.92
2022-12-26T03:33:30.871Z,20.75
2022-12-26T03:35:58.460Z,19.48
2022-12-26T03:38:38.893Z,18.50
2022-12-26T03:41:40.226Z,21.23
2022-12-26T03:44:54.100Z,19.85
2022-12-26T03:48:01.925Z,20.60
2022-12-26T03:50:59.519Z,17.67
2022-12-26T03:54:03.310Z,16.38
2022-12-26T03:57:01.453Z,17.70
2022-12-26T03:59:55.791Z,18.50
2022-12-26T04:02:42.615Z,10.30
2022-12-26T04:05:33.335Z,16.02
2022-12-26T04:08:24.592Z,15.02
2022-12-26T04:11:14.359Z,17.38
2022-12-26T04:14:13.860Z,16.80
2022-12-26T04:17:10.510Z,15.68
2022-12-26T04:19:42.732Z,14.73
2022-12-26T04:22:40.879Z,11.98
2022-12-26T04:25:48.911Z,11.20
2022-12-26T04:28:36.869Z,14.68
2022-12-26T04:31:34.791Z,14.93
2022-12-26T04:34:25.946Z,15.38
2022-12-26T04:37:23.386Z,14.20
2022-12-26T04:40:13.297Z,16.38
2022-12-26T04:43:02.049Z,15.43
2022-12-26T04:45:49.608Z,14.80
2022-12-26T04:48:35.714Z,13.45
2022-12-26T04:51:02.533Z,16.17
2022-12-26T04:53:29.244Z,17.50
2022-12-26T04:55:55.946Z,17.10
2022-12-26T04:58:24.331Z,17.85
2022-12-26T05:00:51.373Z,15.23
2022-12-26T05:03:36.844Z,15.88
2022-12-26T05:06:22.099Z,17.02
2022-12-26T05:09:07.368Z,18.55
2022-12-26T05:11:35.486Z,18.70
2022-12-26T05:14:02.616Z,17.35
2022-12-26T05:16:48.115Z,16.98
2022-12-26T05:19:36.011Z,16.13
2022-12-26T05:22:23.556Z,17.70
2022-12-26T05:25:09.756Z,17.83
2022-12-26T05:28:01.432Z,18.60
2022-12-26T05:30:28.650Z,16.70
2022-12-26T05:33:14.049Z,14.73
2022-12-26T05:35:41.082Z,15.57
2022-12-26T05:38:10.499Z,14.88
2022-12-26T05:40:37.301Z,14.50
2022-12-26T05:43:03.999Z,16.92
2022-12-26T05:45:31.967Z,16.08
2022-12-26T05:48:00.353Z,15.48
2022-12-26T05:50:28.060Z,12.02
2022-12-26T05:52:58.086Z,13.07
2022-12-26T05:55:26.067Z,12.40
2022-12-26T05:57:53.120Z,11.95
2022-12-26T06:00:19.877Z,12.10
2022-12-26T06:02:46.770Z,10.05
2022-12-26T06:05:13.637Z,12.48
2022-12-26T06:07:40.353Z,11.75
2022-12-26T06:10:07.550Z,13.45
2022-12-26T06:12:34.921Z,12.82
2022-12-26T06:15:02.335Z,13.43
2022-12-26T06:17:29.199Z,13.52
2022-12-26T06:19:55.957Z,13.40
2022-12-26T06:22:23.860Z,10.60
2022-12-26T06:24:50.744Z,12.52
2022-12-26T06:27:17.657Z,13.27
2022-12-26T06:29:45.906Z,16.48
2022-12-26T06:32:12.674Z,13.18
2022-12-26T06:34:39.424Z,13.38
2022-12-26T06:37:06.147Z,13.65
2022-12-26T06:39:33.008Z,15.40
2022-12-26T06:41:59.731Z,16.90
2022-12-26T06:44:27.216Z,17.00
2022-12-26T06:46:53.944Z,18.27
2022-12-26T06:49:20.842Z,18.45
2022-12-26T06:51:47.585Z,16.55
2022-12-26T06:54:14.278Z,16.88
2022-12-26T06:56:41.030Z,17.17
2022-12-26T06:59:07.791Z,16.88
2022-12-26T07:01:35.335Z,30.23
2022-12-26T07:04:02.375Z,44.95
2022-12-26T07:06:34.684Z,24.52
2022-12-26T07:09:07.228Z,40.50
2022-12-26T07:11:37.479Z,29.67
2022-12-26T07:14:05.720Z,24.60
2022-12-26T07:16:42.625Z,14.95
2022-12-26T07:19:11.818Z,13.48
2022-12-26T07:21:41.066Z,14.70
2022-12-26T07:24:15.295Z,15.48
2022-12-26T07:26:43.832Z,16.90
2022-12-26T07:29:12.369Z,14.77
2022-12-26T07:31:40.207Z,13.30
2022-12-26T07:34:08.433Z,12.70
2022-12-26T07:36:35.631Z,10.98
2022-12-26T07:39:02.745Z,11.07
2022-12-26T07:41:48.480Z,9.38
2022-12-26T07:44:17.430Z,13.00
2022-12-26T07:46:47.029Z,11.40
2022-12-26T07:49:15.028Z,11.82
2022-12-26T07:51:44.817Z,11.20
2022-12-26T07:54:15.010Z,10.25
2022-12-26T07:56:43.247Z,26.58
2022-12-26T07:59:15.537Z,60.53
2022-12-26T08:01:43.472Z,32.88
2022-12-26T08:04:12.980Z,16.83
2022-12-26T08:06:39.993Z,35.80
2022-12-26T08:09:12.091Z,13.10
2022-12-26T08:11:39.928Z,106.32
2022-12-26T08:14:07.257Z,235.63
2022-12-26T08:16:34.566Z,128.68
2022-12-26T08:19:04.188Z,70.05
2022-12-26T08:21:32.134Z,34.40
2022-12-26T08:23:59.769Z,18.30
2022-12-26T08:26:26.784Z,13.07
2022-12-26T08:28:56.985Z,14.27
2022-12-26T08:33:58.761Z,12.70
2022-12-26T08:36:26.381Z,11.88
2022-12-26T08:38:54.070Z,12.45
2022-12-26T08:46:37.351Z,14.93
2022-12-26T08:51:31.401Z,12.20
2022-12-26T08:53:58.306Z,13.73
2022-12-26T08:56:26.541Z,11.90
2022-12-26T08:58:55.618Z,11.82
2022-12-26T09:01:28.952Z,10.82
2022-12-26T09:03:59.063Z,10.93
2022-12-26T09:06:26.551Z,9.68
2022-12-26T09:08:54.260Z,9.32
2022-12-26T09:11:26.769Z,10.27
2022-12-26T09:13:54.386Z,10.10
2022-12-26T09:16:24.150Z,12.10
2022-12-26T09:18:56.804Z,12.93
2022-12-26T09:21:23.949Z,11.88
2022-12-26T09:23:56.272Z,11.40
2022-12-26T09:26:22.978Z,9.73
2022-12-26T09:28:49.913Z,9.50
2022-12-26T09:31:20.196Z,9.70
2022-12-26T09:33:47.702Z,11.50
2022-12-26T09:36:17.818Z,10.55
2022-12-26T09:38:45.780Z,10.05
2022-12-26T09:41:30.659Z,9.02
2022-12-26T09:44:15.358Z,9.27
2022-12-26T09:46:50.997Z,9.48
2022-12-26T09:49:24.143Z,8.13
2022-12-26T09:52:08.941Z,7.78
2022-12-26T09:54:42.881Z,8.07
2022-12-26T09:57:17.816Z,13.38
2022-12-26T09:59:55.995Z,9.23
2022-12-26T10:02:26.479Z,48.58
2022-12-26T10:04:54.860Z,7.53
2022-12-26T10:07:44.477Z,13.38
2022-12-26T10:10:28.881Z,8.82
2022-12-26T10:13:13.504Z,14.85
2022-12-26T10:15:40.178Z,7.70
2022-12-26T10:18:33.006Z,8.70
2022-12-26T10:21:25.855Z,4.45
2022-12-26T10:24:01.073Z,7.00
2022-12-26T10:26:34.703Z,7.47
2022-12-26T10:29:24.179Z,7.40
2022-12-26T10:31:56.384Z,6.60
2022-12-26T10:34:27.988Z,5.90
2022-12-26T10:37:00.673Z,7.13
2022-12-26T10:39:43.226Z,7.03
2022-12-26T10:42:23.346Z,7.13
2022-12-26T10:44:50.118Z,5.45
2022-12-26T10:47:26.060Z,4.82
2022-12-26T10:49:53.735Z,4.80
2022-12-26T10:52:26.511Z,4.82
2022-12-26T10:55:27.997Z,4.63
2022-12-26T10:57:50.271Z,4.95
2022-12-26T11:00:21.448Z,5.93
2022-12-26T11:03:18.531Z,6.25
2022-12-26T11:06:11.145Z,8.30
2022-12-26T11:08:46.754Z,6.47
2022-12-26T11:11:24.863Z,7.45
2022-12-26T11:14:03.132Z,7.60
2022-12-26T11:16:35.552Z,8.00
2022-12-26T11:19:03.187Z,7.20
2022-12-26T11:21:32.186Z,6.85
2022-12-26T11:24:22.198Z,6.38
2022-12-26T11:26:49.199Z,5.70
2022-12-26T11:29:23.079Z,5.65
2022-12-26T11:32:04.819Z,5.30
2022-12-26T11:34:38.579Z,5.88
2022-12-26T11:37:07.451Z,5.85
2022-12-26T11:39:37.238Z,6.30
2022-12-26T11:42:20.604Z,4.03
2022-12-26T11:44:52.635Z,5.07
2022-12-26T11:47:22.418Z,5.90
2022-12-26T11:49:58.291Z,4.28
2022-12-26T11:52:33.740Z,4.25
2022-12-26T11:55:00.913Z,3.67
2022-12-26T11:57:30.965Z,3.95
2022-12-26T12:00:19.395Z,3.65
2022-12-26T12:02:46.676Z,4.38
2022-12-26T12:05:32.384Z,4.25
2022-12-26T12:08:10.915Z,3.70
2022-12-26T12:10:49.328Z,6.28
2022-12-26T12:13:51.388Z,3.92
2022-12-26T12:16:36.685Z,11.52
2022-12-26T12:19:23.662Z,4.10
2022-12-26T12:22:09.211Z,4.18
2022-12-26T12:24:50.875Z,3.40
2022-12-26T12:27:34.451Z,3.83
2022-12-26T12:30:20.712Z,4.00
2022-12-26T12:32:58.002Z,4.18
2022-12-26T12:35:42.757Z,4.53
2022-12-26T12:38:33.034Z,6.40
2022-12-26T12:41:23.723Z,6.70
2022-12-26T12:44:01.219Z,4.50
2022-12-26T12:47:11.089Z,6.88
2022-12-26T12:49:46.050Z,4.60
2022-12-26T12:52:38.325Z,4.63
2022-12-26T12:55:31.137Z,4.55
2022-12-26T12:58:06.583Z,5.28
2022-12-26T13:00:51.896Z,4.82
2022-12-26T13:03:37.142Z,5.15
2022-12-26T13:06:14.769Z,4.88
2022-12-26T13:09:00.252Z,4.45
2022-12-26T13:11:48.956Z,4.82
2022-12-26T13:16:51.865Z,9.85
2022-12-26T13:19:24.878Z,5.25
2022-12-26T13:21:54.890Z,5.88
2022-12-26T13:24:35.428Z,7.13
2022-12-26T13:27:29.196Z,6.40
2022-12-26T13:29:55.886Z,4.85
2022-12-26T13:32:31.810Z,4.88
2022-12-26T13:35:00.796Z,5.28
2022-12-26T13:37:58.010Z,7.20
2022-12-26T13:40:29.226Z,5.72
2022-12-26T13:43:33.991Z,6.63
2022-12-26T13:46:01.899Z,6.60
2022-12-26T13:48:32.354Z,18.00
2022-12-26T13:51:04.842Z,60.53
2022-12-26T13:53:33.202Z,203.90
2022-12-26T13:56:04.261Z,63.95
2022-12-26T13:58:56.081Z,50.25
2022-12-26T14:01:50.033Z,6.90
2022-12-26T14:04:32.269Z,9.52
2022-12-26T14:07:17.330Z,10.50
2022-12-26T14:09:55.852Z,7.05
2022-12-26T14:12:47.090Z,9.38
2022-12-26T14:15:19.755Z,11.90
2022-12-26T14:18:03.666Z,7.13
2022-12-26T14:20:34.189Z,7.00
2022-12-26T14:23:45.746Z,7.05
2022-12-26T14:26:32.918Z,12.95
2022-12-26T14:29:18.107Z,7.65
2022-12-26T14:31:58.076Z,20.63
2022-12-26T14:34:48.026Z,26.85
2022-12-26T14:37:28.991Z,13.15
2022-12-26T14:40:17.336Z,6.40
2022-12-26T14:45:37.102Z,6.20
2022-12-26T14:48:15.763Z,6.38
2022-12-26T14:50:46.381Z,7.65
2022-12-26T14:53:25.025Z,7.90
2022-12-26T14:55:54.810Z,9.60
2022-12-26T14:58:45.972Z,12.30
2022-12-26T15:01:18.867Z,10.82
2022-12-26T15:04:03.514Z,8.55
2022-12-26T15:06:57.270Z,6.88
2022-12-26T15:09:38.785Z,8.30
2022-12-26T15:12:34.556Z,8.25
2022-12-26T15:15:14.193Z,6.43
2022-12-26T15:17:55.723Z,6.82
2022-12-26T15:20:43.123Z,7.85
2022-12-26T15:23:25.249Z,6.97
2022-12-26T15:26:22.678Z,7.40
2022-12-26T15:29:03.843Z,6.88
2022-12-26T15:31:39.685Z,7.45
2022-12-26T15:34:35.551Z,6.18
2022-12-26T15:37:05.123Z,6.82
2022-12-26T15:40:22.437Z,7.65
2022-12-26T15:43:11.025Z,7.60
2022-12-26T15:46:03.609Z,7.65
2022-12-26T15:48:51.552Z,8.82
2022-12-26T15:51:55.804Z,8.60
2022-12-26T15:54:55.199Z,10.05
2022-12-26T15:57:36.887Z,9.00
2022-12-26T16:00:15.564Z,7.10
2022-12-26T16:03:26.257Z,7.00
2022-12-26T16:06:14.421Z,7.68
2022-12-26T16:08:56.314Z,7.25
2022-12-26T16:11:29.133Z,9.30
2022-12-26T16:13:57.988Z,8.13
2022-12-26T16:16:36.343Z,7.43
2022-12-26T16:19:26.392Z,9.65
2022-12-26T16:22:17.945Z,8.85
2022-12-26T16:24:46.356Z,10.07
2022-12-26T16:27:19.885Z,8.10
2022-12-26T16:29:49.866Z,9.23
2022-12-26T16:32:20.420Z,10.45
2022-12-26T16:34:48.364Z,12.20
2022-12-26T16:37:26.925Z,10.05
2022-12-26T16:40:11.805Z,8.80
2022-12-26T16:42:43.069Z,10.45
2022-12-26T16:45:19.470Z,10.18
2022-12-26T16:47:47.332Z,9.63
2022-12-26T16:50:18.451Z,9.43
2022-12-26T16:52:46.960Z,8.90
2022-12-26T16:55:36.272Z,10.00
2022-12-26T16:58:21.983Z,10.43
2022-12-26T17:01:10.381Z,9.27
2022-12-26T17:06:18.064Z,17.83
2022-12-26T17:08:47.759Z,13.32
2022-12-26T17:11:14.870Z,15.25
2022-12-26T17:13:50.129Z,42.35
2022-12-26T17:16:16.934Z,15.30
2022-12-26T17:18:49.727Z,11.55
2022-12-26T17:21:21.124Z,10.93
2022-12-26T17:24:08.856Z,9.88
2022-12-26T17:26:38.632Z,11.48
2022-12-26T17:29:05.353Z,12.20
2022-12-26T17:31:41.745Z,10.52
2022-12-26T17:34:18.362Z,14.50
2022-12-26T17:37:17.723Z,13.57
2022-12-26T17:39:31.964Z,11.70
2022-12-26T17:42:01.599Z,12.90
2022-12-26T17:44:44.189Z,12.80
2022-12-26T17:47:25.485Z,12.70
2022-12-26T17:49:55.557Z,12.43
2022-12-26T17:52:28.714Z,13.30
2022-12-26T17:54:58.101Z,12.40
2022-12-26T17:57:27.380Z,15.52
2022-12-26T17:59:55.860Z,15.50
2022-12-26T18:02:23.511Z,22.35
2022-12-26T18:04:50.636Z,18.70
2022-12-26T18:07:27.242Z,18.40
2022-12-26T18:09:57.851Z,16.92
2022-12-26T18:14:55.908Z,12.68
2022-12-26T18:17:26.334Z,12.30
2022-12-26T18:19:54.219Z,10.95
2022-12-26T18:22:21.162Z,9.27
2022-12-26T18:24:47.888Z,9.05
2022-12-26T18:27:27.379Z,8.95
2022-12-26T18:29:54.194Z,9.38
2022-12-26T18:32:27.755Z,10.52
2022-12-26T18:34:55.016Z,10.82
2022-12-26T18:37:23.790Z,11.82
2022-12-26T18:39:50.485Z,9.30
2022-12-26T18:42:18.288Z,10.40
2022-12-26T18:44:44.994Z,10.25
2022-12-26T18:47:17.635Z,10.05
2022-12-26T18:49:45.045Z,11.38
2022-12-26T18:52:12.466Z,10.05
2022-12-26T18:54:44.446Z,10.23
2022-12-26T18:57:19.497Z,9.95
2022-12-26T18:59:48.504Z,10.52
2022-12-26T19:02:22.100Z,10.65
2022-12-26T19:04:50.117Z,11.43
2022-12-26T19:07:20.498Z,12.05
2022-12-26T19:09:55.766Z,12.25
2022-12-26T19:12:24.149Z,16.10
2022-12-26T19:14:50.950Z,13.57
2022-12-26T19:17:18.069Z,25.75
2022-12-26T19:19:44.847Z,13.93
2022-12-26T19:22:11.805Z,19.00
2022-12-26T19:24:38.565Z,10.10
2022-12-26T19:27:05.675Z,8.70
2022-12-26T19:29:32.491Z,8.70
2022-12-26T19:31:59.359Z,10.15
2022-12-26T19:34:26.203Z,10.48
2022-12-26T19:36:52.911Z,10.40
2022-12-26T19:39:19.748Z,11.77
2022-12-26T19:41:46.452Z,11.70
2022-12-26T19:44:13.267Z,12.00
2022-12-26T19:46:40.041Z,11.73
2022-12-26T19:49:06.742Z,11.68
2022-12-26T19:51:33.457Z,12.00
2022-12-26T19:54:00.207Z,10.35
2022-12-26T19:56:28.452Z,13.57
2022-12-26T19:58:56.877Z,12.27
2022-12-26T20:01:26.571Z,8.48
2022-12-26T20:04:02.065Z,6.00
2022-12-26T20:06:31.764Z,6.10
2022-12-26T20:09:00.774Z,6.03
2022-12-26T20:11:30.928Z,12.48
2022-12-26T20:13:58.943Z,17.05
2022-12-26T20:19:13.816Z,15.85
2022-12-26T20:21:40.567Z,16.05
2022-12-26T20:24:07.480Z,15.90
2022-12-26T20:26:34.228Z,15.95
2022-12-26T20:29:02.150Z,17.25
2022-12-26T20:31:30.617Z,16.92
2022-12-26T20:34:00.216Z,15.85
2022-12-26T20:36:29.420Z,15.98
2022-12-26T20:38:59.040Z,15.60
2022-12-26T20:41:27.152Z,17.70
2022-12-26T20:43:54.173Z,16.52
2022-12-26T20:46:32.105Z,17.55
2022-12-26T20:48:59.532Z,17.38
2022-12-26T20:51:36.437Z,15.25
2022-12-26T20:54:05.880Z,15.63
2022-12-26T20:56:32.656Z,18.02
2022-12-26T20:58:59.974Z,19.33
2022-12-26T21:01:28.034Z,19.13
2022-12-26T21:03:57.667Z,18.48
2022-12-26T21:06:29.176Z,19.45
2022-12-26T21:08:56.594Z,19.52
2022-12-26T21:11:23.970Z,14.68
2022-12-26T21:16:22.320Z,13.80
2022-12-26T21:18:50.157Z,12.65
2022-12-26T21:21:24.683Z,11.88
2022-12-26T21:23:57.805Z,7.05
2022-12-26T21:26:25.971Z,8.20
2022-12-26T21:28:58.259Z,10.05
2022-12-26T21:31:25.067Z,8.05
2022-12-26T21:33:54.550Z,10.43
2022-12-26T21:36:22.023Z,10.48
2022-12-26T21:38:48.755Z,9.68
2022-12-26T21:41:16.821Z,7.97
2022-12-26T21:43:44.093Z,5.25
2022-12-26T21:46:16.255Z,8.02
2022-12-26T21:48:47.146Z,7.70
2022-12-26T21:51:18.671Z,8.40
2022-12-26T21:53:46.444Z,8.93
2022-12-26T21:56:15.144Z,6.53
2022-12-26T21:59:01.523Z,6.22
2022-12-26T22:01:29.499Z,8.27
2022-12-26T22:04:15.374Z,9.05
2022-12-26T22:06:42.556Z,10.15
2022-12-26T22:11:55.116Z,13.77
2022-12-26T22:14:22.505Z,13.27
2022-12-26T22:16:53.635Z,11.90
2022-12-26T22:19:20.554Z,13.10
2022-12-26T22:21:47.412Z,12.32
2022-12-26T22:24:14.918Z,13.10
2022-12-26T22:26:41.984Z,13.20
2022-12-26T22:29:09.153Z,15.63
2022-12-26T22:31:37.862Z,12.77
2022-12-26T22:34:12.342Z,12.02
2022-12-26T22:36:40.449Z,9.70
2022-12-26T22:39:07.938Z,11.63
2022-12-26T22:41:34.782Z,8.38
2022-12-26T22:44:01.701Z,9.23
2022-12-26T22:46:28.523Z,9.23
2022-12-26T22:48:55.459Z,9.32
2022-12-26T22:51:24.571Z,11.75
2022-12-26T22:53:58.840Z,10.18
2022-12-26T22:56:26.728Z,9.55
2022-12-26T22:58:54.773Z,12.05
2022-12-26T23:01:21.891Z,10.88
2022-12-26T23:06:21.850Z,8.73
2022-12-26T23:08:50.380Z,9.52
2022-12-26T23:11:17.290Z,10.52
2022-12-26T23:13:44.824Z,9.63
2022-12-26T23:19:11.117Z,8.63
2022-12-26T23:21:39.538Z,8.50
2022-12-26T23:24:07.464Z,9.82
2022-12-26T23:26:34.939Z,9.18
2022-12-26T23:29:20.432Z,8.90
2022-12-26T23:31:47.220Z,4.65
2022-12-26T23:34:14.691Z,8.77
2022-12-26T23:36:41.500Z,10.65
2022-12-26T23:39:08.398Z,10.90
2022-12-26T23:41:35.104Z,11.02
2022-12-26T23:44:02.300Z,12.57
2022-12-26T23:48:56.611Z,13.88
2022-12-26T23:51:23.335Z,13.00
2022-12-26T23:53:50.153Z,13.50
2022-12-26T23:56:16.931Z,13.48
2022-12-26T23:58:43.988Z,14.02
