createdAt,value
2022-08-25T00:01:34.995Z,19.66
2022-08-25T00:04:03.704Z,19.53
2022-08-25T00:06:30.636Z,19.46
2022-08-25T00:08:57.168Z,19.35
2022-08-25T00:11:24.302Z,19.34
2022-08-25T00:13:57.317Z,19.24
2022-08-25T00:16:24.711Z,19.17
2022-08-25T00:18:54.375Z,19.13
2022-08-25T00:21:21.372Z,19.09
2022-08-25T00:23:47.835Z,19.08
2022-08-25T00:26:15.728Z,19.16
2022-08-25T00:28:43.382Z,19.32
2022-08-25T00:31:15.131Z,19.31
2022-08-25T00:33:42.854Z,19.26
2022-08-25T00:36:09.787Z,19.23
2022-08-25T00:38:36.138Z,19.36
2022-08-25T00:41:03.874Z,19.36
2022-08-25T00:43:44.518Z,19.49
2022-08-25T00:46:13.457Z,19.31
2022-08-25T00:48:43.343Z,19.42
2022-08-25T00:51:13.263Z,19.45
2022-08-25T00:53:40.226Z,19.39
2022-08-25T00:56:06.877Z,19.65
2022-08-25T00:58:35.290Z,19.61
2022-08-25T01:01:01.974Z,19.46
2022-08-25T01:03:33.019Z,19.40
2022-08-25T01:06:04.610Z,19.40
2022-08-25T01:08:32.419Z,19.51
2022-08-25T01:11:05.478Z,19.39
2022-08-25T01:13:42.688Z,19.50
2022-08-25T01:16:09.158Z,19.62
2022-08-25T01:18:50.869Z,19.52
2022-08-25T01:21:20.564Z,19.32
2022-08-25T01:23:48.835Z,19.17
2022-08-25T01:26:30.143Z,19.17
2022-08-25T01:28:59.243Z,18.99
2022-08-25T01:31:26.517Z,19.02
2022-08-25T01:33:53.051Z,19.06
2022-08-25T01:36:21.210Z,18.96
2022-08-25T01:38:48.031Z,18.81
2022-08-25T01:41:21.490Z,18.60
2022-08-25T01:43:47.921Z,18.43
2022-08-25T01:46:14.305Z,18.29
2022-08-25T01:48:40.720Z,18.25
2022-08-25T01:51:07.140Z,18.29
2022-08-25T01:53:33.859Z,18.39
2022-08-25T01:56:09.572Z,18.44
2022-08-25T01:58:39.091Z,18.38
2022-08-25T02:01:09.684Z,18.39
2022-08-25T02:03:39.314Z,18.40
2022-08-25T02:06:19.727Z,18.49
2022-08-25T02:08:46.239Z,18.46
2022-08-25T02:11:14.342Z,18.58
2022-08-25T02:13:42.361Z,18.44
2022-08-25T02:16:10.396Z,18.29
2022-08-25T02:18:36.965Z,18.16
2022-08-25T02:21:03.534Z,18.12
2022-08-25T02:23:29.930Z,18.16
2022-08-25T02:25:56.338Z,18.12
2022-08-25T02:28:23.078Z,18.12
2022-08-25T02:30:49.474Z,18.14
2022-08-25T02:33:15.846Z,18.18
2022-08-25T02:35:42.196Z,18.00
2022-08-25T02:38:08.560Z,17.97
2022-08-25T02:40:34.970Z,17.85
2022-08-25T02:43:01.482Z,17.83
2022-08-25T02:45:28.562Z,17.81
2022-08-25T02:47:54.936Z,17.81
2022-08-25T02:50:21.407Z,17.78
2022-08-25T02:52:47.787Z,17.87
2022-08-25T02:55:14.225Z,17.85
2022-08-25T02:57:41.857Z,17.93
2022-08-25T03:00:10.062Z,17.88
2022-08-25T03:02:39.479Z,17.94
2022-08-25T03:05:06.548Z,18.06
2022-08-25T03:07:35.503Z,18.02
2022-08-25T03:10:06.763Z,17.90
2022-08-25T03:12:33.100Z,17.87
2022-08-25T03:14:59.470Z,17.89
2022-08-25T03:17:25.886Z,17.97
2022-08-25T03:19:52.239Z,18.01
2022-08-25T03:22:18.587Z,17.88
2022-08-25T03:24:44.914Z,17.98
2022-08-25T03:27:12.744Z,17.94
2022-08-25T03:29:39.159Z,17.88
2022-08-25T03:32:05.937Z,17.71
2022-08-25T03:34:32.315Z,17.63
2022-08-25T03:36:58.840Z,17.54
2022-08-25T03:39:26.660Z,17.45
2022-08-25T03:41:53.765Z,17.36
2022-08-25T03:44:21.458Z,17.18
2022-08-25T03:46:49.971Z,17.11
2022-08-25T03:49:22.678Z,17.01
2022-08-25T03:51:51.223Z,16.97
2022-08-25T03:54:20.810Z,17.01
2022-08-25T03:56:47.409Z,17.01
2022-08-25T03:59:14.002Z,16.98
2022-08-25T04:01:42.906Z,16.99
2022-08-25T04:04:11.407Z,16.97
2022-08-25T04:06:42.943Z,17.06
2022-08-25T04:09:10.565Z,17.16
2022-08-25T04:11:37.550Z,17.18
2022-08-25T04:14:04.513Z,17.08
2022-08-25T04:16:33.448Z,17.06
2022-08-25T04:19:02.338Z,17.05
2022-08-25T04:21:29.135Z,16.97
2022-08-25T04:23:56.557Z,16.96
2022-08-25T04:26:29.335Z,17.12
2022-08-25T04:28:58.073Z,17.09
2022-08-25T04:31:24.569Z,17.01
2022-08-25T04:33:51.349Z,17.03
2022-08-25T04:36:19.757Z,17.00
2022-08-25T04:38:47.473Z,16.98
2022-08-25T04:41:15.542Z,17.12
2022-08-25T04:43:43.747Z,17.12
2022-08-25T04:46:20.486Z,17.09
2022-08-25T04:48:48.497Z,17.12
2022-08-25T04:51:18.267Z,17.03
2022-08-25T04:53:45.083Z,17.04
2022-08-25T04:56:16.895Z,17.04
2022-08-25T04:58:43.439Z,17.10
2022-08-25T05:01:12.542Z,17.05
2022-08-25T05:03:39.016Z,16.99
2022-08-25T05:06:06.114Z,16.98
2022-08-25T05:08:33.435Z,16.94
2022-08-25T05:10:59.789Z,17.04
2022-08-25T05:13:29.292Z,17.14
2022-08-25T05:16:00.257Z,17.28
2022-08-25T05:18:29.424Z,17.38
2022-08-25T05:20:56.870Z,17.41
2022-08-25T05:23:24.642Z,17.47
2022-08-25T05:25:52.211Z,17.56
2022-08-25T05:28:20.633Z,17.75
2022-08-25T05:30:47.471Z,17.74
2022-08-25T05:33:13.810Z,17.72
2022-08-25T05:35:40.212Z,17.87
2022-08-25T05:38:06.803Z,17.90
2022-08-25T05:40:33.584Z,17.96
2022-08-25T05:42:59.952Z,18.20
2022-08-25T05:45:26.573Z,18.30
2022-08-25T05:47:52.938Z,18.29
2022-08-25T05:50:19.421Z,18.37
2022-08-25T05:52:45.756Z,18.45
2022-08-25T05:55:12.149Z,18.45
2022-08-25T05:57:38.572Z,18.58
2022-08-25T06:00:06.708Z,19.12
2022-08-25T06:02:33.032Z,20.14
2022-08-25T06:04:59.387Z,21.50
2022-08-25T06:07:26.017Z,22.91
2022-08-25T06:09:53.512Z,24.10
2022-08-25T06:12:19.848Z,25.11
2022-08-25T06:14:46.302Z,25.70
2022-08-25T06:17:12.640Z,26.04
2022-08-25T06:19:41.268Z,26.37
2022-08-25T06:22:07.826Z,26.44
2022-08-25T06:24:34.363Z,26.66
2022-08-25T06:27:00.926Z,26.78
2022-08-25T06:29:27.304Z,26.81
2022-08-25T06:31:53.788Z,26.89
2022-08-25T06:34:20.326Z,26.75
2022-08-25T06:36:50.488Z,25.63
2022-08-25T06:39:17.158Z,25.11
2022-08-25T06:41:43.523Z,24.48
2022-08-25T06:44:11.403Z,24.16
2022-08-25T06:46:37.818Z,23.76
2022-08-25T06:49:06.340Z,23.60
2022-08-25T06:51:33.554Z,23.68
2022-08-25T06:54:00.088Z,23.53
2022-08-25T06:56:26.682Z,22.52
2022-08-25T06:58:53.057Z,22.71
2022-08-25T07:01:22.956Z,22.94
2022-08-25T07:03:55.024Z,23.18
2022-08-25T07:06:21.341Z,23.39
2022-08-25T07:08:47.966Z,23.47
2022-08-25T07:11:16.696Z,23.65
2022-08-25T07:13:45.792Z,23.79
2022-08-25T07:16:13.155Z,23.80
2022-08-25T07:18:39.535Z,23.93
2022-08-25T07:21:08.935Z,24.14
2022-08-25T07:23:36.521Z,24.43
2022-08-25T07:26:36.655Z,24.52
2022-08-25T07:29:02.220Z,24.57
2022-08-25T07:31:30.027Z,24.78
2022-08-25T07:33:56.970Z,24.73
2022-08-25T07:36:23.777Z,24.59
2022-08-25T07:38:51.071Z,24.56
2022-08-25T07:41:17.747Z,24.78
2022-08-25T07:43:44.119Z,24.51
2022-08-25T07:46:11.126Z,24.90
2022-08-25T07:48:37.472Z,25.02
2022-08-25T07:51:09.361Z,25.24
2022-08-25T07:53:36.102Z,25.19
2022-08-25T07:56:13.555Z,25.38
2022-08-25T07:58:40.733Z,25.55
2022-08-25T08:01:13.723Z,25.62
2022-08-25T08:03:51.224Z,25.77
2022-08-25T08:06:21.530Z,25.76
2022-08-25T08:08:49.711Z,25.79
2022-08-25T08:11:19.826Z,25.47
2022-08-25T08:13:47.966Z,25.78
2022-08-25T08:16:18.924Z,25.38
2022-08-25T08:18:46.148Z,25.50
2022-08-25T08:21:21.786Z,25.77
2022-08-25T08:23:51.961Z,25.97
2022-08-25T08:26:20.683Z,26.03
2022-08-25T08:28:58.148Z,25.99
2022-08-25T08:31:26.009Z,25.90
2022-08-25T08:33:53.920Z,25.92
2022-08-25T08:36:21.618Z,26.17
2022-08-25T08:38:52.335Z,26.21
2022-08-25T08:41:48.912Z,26.20
2022-08-25T08:44:30.462Z,26.49
2022-08-25T08:47:16.624Z,26.67
2022-08-25T08:50:32.376Z,26.66
2022-08-25T08:53:09.374Z,26.87
2022-08-25T08:55:52.441Z,26.86
2022-08-25T08:58:26.324Z,26.98
2022-08-25T09:00:55.914Z,26.79
2022-08-25T09:03:35.584Z,27.09
2022-08-25T09:06:41.096Z,27.25
2022-08-25T09:09:08.969Z,27.22
2022-08-25T09:11:44.320Z,27.37
2022-08-25T09:14:38.591Z,26.97
2022-08-25T09:17:16.435Z,26.91
2022-08-25T09:20:03.801Z,27.46
2022-08-25T09:22:51.424Z,27.42
2022-08-25T09:25:54.454Z,27.39
2022-08-25T09:28:43.827Z,27.14
2022-08-25T09:31:16.100Z,27.47
2022-08-25T09:33:42.622Z,27.65
2022-08-25T09:36:09.204Z,27.76
2022-08-25T09:38:36.217Z,27.81
2022-08-25T09:41:03.198Z,27.92
2022-08-25T09:43:35.716Z,27.60
2022-08-25T09:46:16.482Z,27.83
2022-08-25T09:48:48.441Z,27.93
2022-08-25T09:51:38.124Z,27.76
2022-08-25T09:54:15.260Z,27.95
2022-08-25T09:56:58.614Z,27.74
2022-08-25T09:59:34.174Z,27.93
2022-08-25T10:02:20.252Z,27.78
2022-08-25T10:04:46.812Z,28.04
2022-08-25T10:07:24.621Z,28.06
2022-08-25T10:09:54.133Z,28.09
2022-08-25T10:12:27.940Z,28.25
2022-08-25T10:14:54.899Z,28.98
2022-08-25T10:17:30.193Z,29.32
2022-08-25T10:20:11.709Z,29.44
2022-08-25T10:22:40.061Z,29.28
2022-08-25T10:25:09.907Z,28.76
2022-08-25T10:27:43.558Z,29.28
2022-08-25T10:30:29.204Z,29.44
2022-08-25T10:33:35.009Z,29.21
2022-08-25T10:36:21.540Z,29.17
2022-08-25T10:38:57.920Z,29.18
2022-08-25T10:41:49.310Z,28.64
2022-08-25T10:44:24.496Z,28.51
2022-08-25T10:47:05.519Z,28.23
2022-08-25T10:49:49.992Z,27.92
2022-08-25T10:52:23.452Z,28.21
2022-08-25T10:55:23.255Z,28.45
2022-08-25T10:58:05.109Z,28.79
2022-08-25T11:00:38.445Z,29.09
2022-08-25T11:03:44.219Z,29.49
2022-08-25T11:06:43.419Z,29.65
2022-08-25T11:09:15.907Z,29.56
2022-08-25T11:11:53.312Z,29.63
2022-08-25T11:14:31.398Z,29.93
2022-08-25T11:17:12.930Z,29.84
2022-08-25T11:19:43.981Z,29.83
2022-08-25T11:22:47.699Z,29.93
2022-08-25T11:25:30.051Z,29.64
2022-08-25T11:28:20.817Z,30.04
2022-08-25T11:30:50.754Z,30.22
2022-08-25T11:33:19.499Z,29.77
2022-08-25T11:35:56.867Z,29.39
2022-08-25T11:38:48.020Z,29.47
2022-08-25T11:41:30.561Z,29.50
2022-08-25T11:44:38.949Z,29.21
2022-08-25T11:47:36.375Z,29.36
2022-08-25T11:50:04.535Z,29.87
2022-08-25T11:52:34.999Z,29.55
2022-08-25T11:55:23.145Z,29.67
2022-08-25T11:57:53.553Z,30.34
2022-08-25T12:00:49.579Z,30.16
2022-08-25T12:03:34.382Z,29.94
2022-08-25T12:06:27.107Z,29.40
2022-08-25T12:09:02.362Z,29.79
2022-08-25T12:11:37.882Z,30.31
2022-08-25T12:14:28.241Z,30.47
2022-08-25T12:16:54.798Z,30.07
2022-08-25T12:19:36.549Z,30.06
2022-08-25T12:22:04.442Z,30.40
2022-08-25T12:24:48.804Z,30.78
2022-08-25T12:27:33.804Z,30.73
2022-08-25T12:30:21.200Z,30.79
2022-08-25T12:32:57.741Z,31.27
2022-08-25T12:35:29.911Z,31.65
2022-08-25T12:38:08.245Z,31.72
2022-08-25T12:40:54.891Z,31.87
2022-08-25T12:43:33.282Z,32.14
2022-08-25T12:46:21.999Z,32.28
2022-08-25T12:49:15.512Z,32.22
2022-08-25T12:51:51.675Z,32.42
2022-08-25T12:54:25.305Z,32.14
2022-08-25T12:56:56.401Z,31.85
2022-08-25T12:59:33.159Z,31.95
2022-08-25T13:02:14.804Z,31.92
2022-08-25T13:04:44.565Z,31.94
2022-08-25T13:07:26.107Z,31.87
2022-08-25T13:10:15.510Z,31.64
2022-08-25T13:13:00.301Z,31.55
2022-08-25T13:15:41.415Z,31.39
2022-08-25T13:18:19.974Z,30.70
2022-08-25T13:20:49.580Z,31.33
2022-08-25T13:23:21.791Z,31.82
2022-08-25T13:25:51.797Z,31.93
2022-08-25T13:28:27.468Z,31.92
2022-08-25T13:30:59.678Z,31.58
2022-08-25T13:33:26.903Z,31.24
2022-08-25T13:35:55.687Z,31.29
2022-08-25T13:38:22.195Z,31.08
2022-08-25T13:40:48.590Z,30.68
2022-08-25T13:43:15.246Z,30.01
2022-08-25T13:45:45.270Z,29.96
2022-08-25T13:48:21.072Z,30.09
2022-08-25T13:50:52.096Z,30.77
2022-08-25T13:53:26.589Z,31.11
2022-08-25T13:56:02.165Z,31.32
2022-08-25T13:58:45.094Z,31.42
2022-08-25T14:01:47.798Z,31.20
2022-08-25T14:04:32.834Z,30.95
2022-08-25T14:07:20.525Z,31.02
2022-08-25T14:09:52.610Z,31.11
2022-08-25T14:12:34.062Z,30.94
2022-08-25T14:15:16.191Z,30.72
2022-08-25T14:20:25.791Z,31.42
2022-08-25T14:22:56.299Z,31.80
2022-08-25T14:25:25.590Z,31.28
2022-08-25T14:28:13.473Z,31.21
2022-08-25T14:30:51.905Z,31.46
2022-08-25T14:33:21.567Z,31.45
2022-08-25T14:35:51.264Z,31.24
2022-08-25T14:38:19.703Z,31.22
2022-08-25T14:40:47.525Z,30.75
2022-08-25T14:43:14.558Z,30.40
2022-08-25T14:45:44.846Z,30.21
2022-08-25T14:48:35.353Z,30.22
2022-08-25T14:51:04.928Z,30.25
2022-08-25T14:53:31.879Z,30.41
2022-08-25T14:55:58.809Z,30.76
2022-08-25T14:58:26.757Z,31.02
2022-08-25T15:00:54.873Z,31.35
2022-08-25T15:03:31.726Z,31.41
2022-08-25T15:06:00.333Z,31.42
2022-08-25T15:08:32.505Z,31.48
2022-08-25T15:10:59.519Z,31.67
2022-08-25T15:13:25.852Z,31.64
2022-08-25T15:15:55.032Z,30.68
2022-08-25T15:18:24.989Z,31.32
2022-08-25T15:20:51.342Z,31.30
2022-08-25T15:23:19.015Z,31.42
2022-08-25T15:25:47.355Z,31.37
2022-08-25T15:28:17.422Z,31.68
2022-08-25T15:30:45.653Z,31.31
2022-08-25T15:33:12.654Z,31.40
2022-08-25T15:35:39.112Z,31.58
2022-08-25T15:38:05.741Z,31.38
2022-08-25T15:40:32.445Z,31.58
2022-08-25T15:42:58.805Z,31.56
2022-08-25T15:45:25.136Z,31.56
2022-08-25T15:47:53.927Z,31.27
2022-08-25T15:50:25.435Z,31.02
2022-08-25T15:52:52.487Z,31.15
2022-08-25T15:55:19.990Z,30.98
2022-08-25T15:57:46.647Z,31.00
2022-08-25T16:00:16.807Z,31.12
2022-08-25T16:02:44.615Z,31.04
2022-08-25T16:05:12.055Z,30.93
2022-08-25T16:07:40.034Z,31.03
2022-08-25T16:10:07.032Z,30.95
2022-08-25T16:12:33.487Z,30.98
2022-08-25T16:14:59.846Z,30.86
2022-08-25T16:17:26.198Z,30.36
2022-08-25T16:19:52.554Z,30.48
2022-08-25T16:22:18.881Z,30.59
2022-08-25T16:24:45.307Z,30.70
2022-08-25T16:27:12.975Z,30.75
2022-08-25T16:29:41.650Z,30.54
2022-08-25T16:32:09.167Z,30.51
2022-08-25T16:34:35.649Z,30.40
2022-08-25T16:37:02.366Z,30.48
2022-08-25T16:39:29.045Z,30.53
2022-08-25T16:41:55.677Z,30.33
2022-08-25T16:44:22.764Z,30.27
2022-08-25T16:46:50.496Z,30.09
2022-08-25T16:49:17.235Z,30.17
2022-08-25T16:51:43.651Z,30.00
2022-08-25T16:54:10.543Z,30.06
2022-08-25T16:56:37.685Z,30.11
2022-08-25T16:59:05.073Z,30.14
2022-08-25T17:01:33.041Z,30.07
2022-08-25T17:04:00.194Z,29.90
2022-08-25T17:06:28.037Z,29.96
2022-08-25T17:08:54.680Z,29.92
2022-08-25T17:11:24.502Z,29.93
2022-08-25T17:13:53.187Z,29.66
2022-08-25T17:16:21.653Z,29.61
2022-08-25T17:18:48.859Z,29.66
2022-08-25T17:21:24.160Z,29.79
2022-08-25T17:23:51.681Z,29.56
2022-08-25T17:26:18.042Z,29.58
2022-08-25T17:28:44.653Z,29.42
2022-08-25T17:31:13.504Z,29.37
2022-08-25T17:33:40.620Z,29.26
2022-08-25T17:36:07.925Z,29.25
2022-08-25T17:38:35.286Z,29.13
2022-08-25T17:41:05.204Z,29.17
2022-08-25T17:43:34.076Z,29.10
2022-08-25T17:46:00.900Z,28.97
2022-08-25T17:48:31.143Z,28.88
2022-08-25T17:51:00.361Z,28.83
2022-08-25T17:53:27.430Z,28.72
2022-08-25T17:55:59.660Z,28.63
2022-08-25T17:58:27.672Z,28.29
2022-08-25T18:00:54.953Z,28.35
2022-08-25T18:03:21.547Z,28.19
2022-08-25T18:05:49.115Z,28.08
2022-08-25T18:08:15.546Z,27.94
2022-08-25T18:10:43.708Z,27.83
2022-08-25T18:13:10.238Z,27.78
2022-08-25T18:15:36.998Z,27.60
2022-08-25T18:18:04.725Z,27.53
2022-08-25T18:20:31.976Z,27.29
2022-08-25T18:22:58.711Z,27.23
2022-08-25T18:25:26.792Z,27.17
2022-08-25T18:27:54.780Z,27.01
2022-08-25T18:30:22.466Z,26.84
2022-08-25T18:32:52.682Z,26.76
2022-08-25T18:35:21.732Z,26.64
2022-08-25T18:37:52.966Z,26.51
2022-08-25T18:40:19.445Z,26.40
2022-08-25T18:42:45.858Z,26.34
2022-08-25T18:45:12.581Z,26.29
2022-08-25T18:47:39.122Z,26.27
2022-08-25T18:50:06.275Z,26.20
2022-08-25T18:52:32.631Z,26.24
2022-08-25T18:54:59.262Z,26.06
2022-08-25T18:57:27.307Z,26.20
2022-08-25T18:59:55.318Z,26.05
2022-08-25T19:02:21.785Z,26.16
2022-08-25T19:04:48.230Z,26.01
2022-08-25T19:07:14.558Z,25.98
2022-08-25T19:09:40.900Z,26.00
2022-08-25T19:12:11.871Z,25.91
2022-08-25T19:14:48.768Z,25.81
2022-08-25T19:17:15.291Z,25.86
2022-08-25T19:19:41.683Z,25.79
2022-08-25T19:22:26.538Z,25.62
2022-08-25T19:24:54.618Z,25.54
2022-08-25T19:27:21.042Z,25.47
2022-08-25T19:29:47.380Z,25.54
2022-08-25T19:32:13.714Z,25.55
2022-08-25T19:34:42.975Z,25.43
2022-08-25T19:37:11.693Z,25.21
2022-08-25T19:39:39.737Z,25.20
2022-08-25T19:42:07.028Z,25.19
2022-08-25T19:44:33.557Z,25.10
2022-08-25T19:47:02.111Z,25.08
2022-08-25T19:49:33.090Z,24.95
2022-08-25T19:52:01.231Z,24.92
2022-08-25T19:54:32.491Z,24.84
2022-08-25T19:56:59.847Z,24.81
2022-08-25T19:59:40.747Z,24.83
2022-08-25T20:02:12.326Z,24.73
2022-08-25T20:04:42.375Z,24.61
2022-08-25T20:07:08.799Z,24.55
2022-08-25T20:09:40.586Z,24.57
2022-08-25T20:12:09.124Z,24.60
2022-08-25T20:14:35.535Z,24.51
2022-08-25T20:17:02.789Z,24.37
2022-08-25T20:19:29.229Z,24.19
2022-08-25T20:21:55.602Z,24.08
2022-08-25T20:24:21.964Z,23.99
2022-08-25T20:26:50.791Z,23.87
2022-08-25T20:29:17.251Z,23.81
2022-08-25T20:31:43.813Z,23.70
2022-08-25T20:34:10.237Z,23.64
2022-08-25T20:36:39.984Z,23.54
2022-08-25T20:39:16.571Z,23.49
2022-08-25T20:41:42.924Z,23.40
2022-08-25T20:44:15.629Z,23.34
2022-08-25T20:46:41.982Z,23.22
2022-08-25T20:49:08.969Z,23.19
2022-08-25T20:51:35.353Z,23.18
2022-08-25T20:54:01.669Z,23.09
2022-08-25T20:56:27.997Z,23.02
2022-08-25T20:58:54.334Z,22.91
2022-08-25T21:01:26.452Z,22.93
2022-08-25T21:03:52.835Z,22.93
2022-08-25T21:06:19.175Z,22.89
2022-08-25T21:08:47.210Z,22.82
2022-08-25T21:11:16.248Z,22.87
2022-08-25T21:13:42.592Z,22.82
2022-08-25T21:16:09.049Z,22.79
2022-08-25T21:18:36.584Z,22.76
2022-08-25T21:21:09.346Z,22.69
2022-08-25T21:23:35.674Z,22.61
2022-08-25T21:26:02.020Z,22.54
2022-08-25T21:28:28.643Z,22.49
2022-08-25T21:30:56.150Z,22.41
2022-08-25T21:33:22.601Z,22.34
2022-08-25T21:35:54.552Z,22.23
2022-08-25T21:38:20.891Z,22.21
2022-08-25T21:40:47.236Z,22.16
2022-08-25T21:43:14.955Z,22.12
2022-08-25T21:45:46.579Z,22.03
2022-08-25T21:48:13.955Z,21.97
2022-08-25T21:50:40.370Z,21.92
2022-08-25T21:53:09.458Z,21.90
2022-08-25T21:55:41.847Z,21.80
2022-08-25T21:58:08.434Z,21.73
2022-08-25T22:00:35.744Z,21.72
2022-08-25T22:03:02.118Z,21.63
2022-08-25T22:05:28.487Z,21.59
2022-08-25T22:07:55.033Z,21.62
2022-08-25T22:10:21.838Z,21.58
2022-08-25T22:12:49.383Z,21.52
2022-08-25T22:15:17.869Z,21.47
2022-08-25T22:17:45.310Z,21.44
2022-08-25T22:20:16.363Z,21.41
2022-08-25T22:22:42.708Z,21.38
2022-08-25T22:25:09.755Z,21.33
2022-08-25T22:27:36.091Z,21.29
2022-08-25T22:30:05.505Z,21.27
2022-08-25T22:32:31.831Z,21.19
2022-08-25T22:34:58.169Z,21.14
2022-08-25T22:37:25.261Z,21.11
2022-08-25T22:39:51.684Z,21.08
2022-08-25T22:42:18.949Z,21.03
2022-08-25T22:44:51.947Z,20.99
2022-08-25T22:47:18.303Z,20.96
2022-08-25T22:49:45.377Z,21.05
2022-08-25T22:52:13.187Z,20.88
2022-08-25T22:54:40.471Z,20.79
2022-08-25T22:57:07.088Z,20.83
2022-08-25T22:59:33.542Z,20.89
2022-08-25T23:01:59.890Z,20.96
2022-08-25T23:04:26.335Z,20.87
2022-08-25T23:06:53.036Z,20.86
2022-08-25T23:09:20.246Z,20.84
2022-08-25T23:11:47.698Z,20.83
2022-08-25T23:14:17.564Z,20.81
2022-08-25T23:16:43.985Z,20.82
2022-08-25T23:19:13.716Z,20.83
2022-08-25T23:21:42.487Z,20.82
2022-08-25T23:24:11.082Z,20.83
2022-08-25T23:26:38.205Z,20.83
2022-08-25T23:29:18.488Z,20.89
2022-08-25T23:31:47.796Z,20.91
2022-08-25T23:34:16.190Z,20.92
2022-08-25T23:36:43.186Z,20.97
2022-08-25T23:39:11.089Z,20.87
2022-08-25T23:41:37.634Z,20.86
2022-08-25T23:44:05.065Z,20.85
2022-08-25T23:46:32.742Z,20.79
2022-08-25T23:48:59.073Z,20.72
2022-08-25T23:51:28.810Z,20.58
2022-08-25T23:53:56.947Z,20.53
2022-08-25T23:56:25.801Z,20.50
2022-08-25T23:58:52.159Z,20.43
