createdAt,value
2023-05-14T00:02:05.104Z,17.55
2023-05-14T00:04:35.473Z,16.50
2023-05-14T00:07:07.020Z,16.10
2023-05-14T00:09:37.618Z,17.00
2023-05-14T00:12:08.251Z,17.05
2023-05-14T00:14:39.040Z,15.93
2023-05-14T00:17:09.598Z,17.70
2023-05-14T00:19:42.998Z,17.83
2023-05-14T00:22:13.403Z,18.88
2023-05-14T00:24:43.355Z,17.67
2023-05-14T00:27:13.848Z,17.85
2023-05-14T00:29:43.782Z,18.52
2023-05-14T00:32:14.870Z,16.73
2023-05-14T00:34:45.839Z,18.20
2023-05-14T00:37:16.453Z,19.75
2023-05-14T00:39:47.205Z,24.35
2023-05-14T00:42:17.276Z,26.42
2023-05-14T00:44:48.145Z,27.90
2023-05-14T00:47:21.123Z,25.27
2023-05-14T00:49:52.328Z,26.17
2023-05-14T00:52:23.434Z,29.45
2023-05-14T00:54:53.896Z,31.45
2023-05-14T00:57:24.958Z,22.55
2023-05-14T00:59:55.681Z,19.88
2023-05-14T01:02:27.570Z,25.50
2023-05-14T01:04:57.932Z,24.70
2023-05-14T01:07:46.983Z,24.20
2023-05-14T01:10:32.619Z,24.90
2023-05-14T01:13:26.242Z,26.83
2023-05-14T01:15:59.018Z,27.75
2023-05-14T01:18:30.037Z,30.27
2023-05-14T01:21:01.447Z,25.90
2023-05-14T01:23:31.475Z,29.13
2023-05-14T01:26:02.470Z,24.73
2023-05-14T01:28:36.386Z,25.40
2023-05-14T01:31:12.426Z,22.08
2023-05-14T01:33:44.398Z,21.02
2023-05-14T01:36:15.239Z,20.88
2023-05-14T01:38:48.451Z,20.10
2023-05-14T01:41:19.940Z,20.17
2023-05-14T01:43:50.477Z,22.13
2023-05-14T01:46:20.994Z,22.27
2023-05-14T01:48:51.894Z,20.70
2023-05-14T01:51:23.232Z,19.95
2023-05-14T01:53:53.981Z,17.90
2023-05-14T01:56:26.724Z,16.58
2023-05-14T01:58:58.248Z,16.50
2023-05-14T02:01:28.543Z,19.05
2023-05-14T02:03:59.415Z,17.85
2023-05-14T02:06:29.956Z,21.25
2023-05-14T02:09:01.123Z,20.63
2023-05-14T02:11:33.006Z,22.38
2023-05-14T02:14:08.583Z,20.85
2023-05-14T02:16:39.460Z,21.67
2023-05-14T02:19:10.639Z,21.60
2023-05-14T02:21:42.014Z,21.85
2023-05-14T02:24:12.702Z,20.90
2023-05-14T02:26:43.513Z,23.95
2023-05-14T02:29:13.996Z,25.52
2023-05-14T02:31:44.778Z,26.63
2023-05-14T02:34:15.245Z,24.40
2023-05-14T02:36:46.015Z,24.42
2023-05-14T02:39:16.550Z,25.38
2023-05-14T02:41:49.506Z,26.27
2023-05-14T02:44:20.065Z,26.88
2023-05-14T02:46:51.095Z,25.42
2023-05-14T02:49:21.956Z,24.73
2023-05-14T02:51:52.514Z,24.45
2023-05-14T02:54:22.838Z,24.30
2023-05-14T02:56:53.533Z,24.75
2023-05-14T02:59:24.665Z,24.02
2023-05-14T03:01:55.353Z,24.05
2023-05-14T03:04:27.492Z,23.88
2023-05-14T03:06:57.918Z,26.05
2023-05-14T03:09:28.456Z,24.98
2023-05-14T03:11:59.240Z,23.00
2023-05-14T03:14:31.476Z,24.27
2023-05-14T03:17:01.591Z,23.63
2023-05-14T03:19:32.263Z,23.73
2023-05-14T03:22:05.416Z,23.92
2023-05-14T03:24:40.035Z,22.88
2023-05-14T03:27:10.554Z,24.52
2023-05-14T03:29:43.404Z,24.67
2023-05-14T03:32:13.650Z,23.65
2023-05-14T03:34:45.843Z,24.25
2023-05-14T03:37:16.650Z,24.63
2023-05-14T03:39:47.010Z,25.05
2023-05-14T03:42:18.086Z,24.38
2023-05-14T03:44:48.619Z,23.40
2023-05-14T03:47:21.483Z,23.50
2023-05-14T03:49:52.119Z,23.42
2023-05-14T03:52:23.161Z,24.80
2023-05-14T03:54:56.588Z,24.35
2023-05-14T03:57:26.995Z,23.50
2023-05-14T03:59:59.069Z,24.27
2023-05-14T04:02:29.119Z,22.88
2023-05-14T04:05:00.629Z,21.05
2023-05-14T04:07:31.528Z,21.35
2023-05-14T04:10:05.233Z,21.60
2023-05-14T04:12:38.093Z,26.45
2023-05-14T04:15:42.091Z,21.05
2023-05-14T04:18:12.682Z,21.98
2023-05-14T04:20:43.081Z,22.13
2023-05-14T04:23:14.536Z,20.30
2023-05-14T04:25:45.590Z,20.55
2023-05-14T04:28:16.174Z,21.27
2023-05-14T04:30:47.063Z,21.73
2023-05-14T04:33:18.178Z,21.10
2023-05-14T04:35:48.629Z,21.52
2023-05-14T04:38:19.635Z,23.05
2023-05-14T04:40:53.074Z,22.08
2023-05-14T04:43:23.619Z,22.90
2023-05-14T04:45:54.624Z,20.50
2023-05-14T04:48:25.648Z,22.30
2023-05-14T04:50:56.116Z,23.40
2023-05-14T04:53:26.366Z,21.98
2023-05-14T04:55:57.606Z,19.73
2023-05-14T04:58:31.167Z,21.80
2023-05-14T05:01:05.344Z,21.75
2023-05-14T05:03:38.238Z,20.38
2023-05-14T05:06:09.630Z,21.80
2023-05-14T05:08:41.152Z,21.58
2023-05-14T05:11:11.847Z,21.35
2023-05-14T05:13:43.417Z,21.40
2023-05-14T05:16:13.767Z,19.02
2023-05-14T05:18:45.772Z,20.63
2023-05-14T05:21:16.189Z,19.75
2023-05-14T05:23:46.680Z,20.88
2023-05-14T05:26:17.977Z,21.10
2023-05-14T05:28:48.170Z,21.30
2023-05-14T05:31:19.935Z,18.67
2023-05-14T05:33:50.686Z,18.90
2023-05-14T05:36:21.106Z,19.92
2023-05-14T05:38:51.706Z,18.10
2023-05-14T05:41:22.211Z,17.13
2023-05-14T05:43:52.657Z,17.20
2023-05-14T05:46:23.257Z,17.92
2023-05-14T05:48:54.410Z,17.77
2023-05-14T05:51:25.119Z,17.92
2023-05-14T05:53:58.568Z,18.75
2023-05-14T05:56:29.320Z,15.80
2023-05-14T05:58:59.956Z,15.23
2023-05-14T06:01:37.037Z,16.67
2023-05-14T06:04:09.897Z,18.52
2023-05-14T06:06:41.230Z,16.70
2023-05-14T06:09:13.182Z,15.82
2023-05-14T06:11:43.715Z,17.42
2023-05-14T06:14:14.738Z,17.50
2023-05-14T06:16:45.677Z,16.05
2023-05-14T06:19:16.516Z,15.90
2023-05-14T06:21:47.738Z,16.88
2023-05-14T06:24:18.808Z,17.98
2023-05-14T06:26:49.984Z,18.75
2023-05-14T06:29:21.651Z,18.70
2023-05-14T06:31:52.221Z,18.90
2023-05-14T06:34:23.012Z,18.77
2023-05-14T06:36:53.696Z,18.13
2023-05-14T06:39:28.458Z,18.40
2023-05-14T06:42:02.245Z,18.13
2023-05-14T06:44:34.233Z,19.17
2023-05-14T06:47:04.117Z,19.55
2023-05-14T06:49:34.763Z,19.23
2023-05-14T06:52:05.768Z,19.38
2023-05-14T06:54:39.774Z,20.55
2023-05-14T06:57:10.384Z,20.55
2023-05-14T06:59:40.769Z,20.85
2023-05-14T07:02:11.265Z,21.60
2023-05-14T07:04:41.842Z,21.42
2023-05-14T07:07:14.781Z,24.08
2023-05-14T07:09:44.804Z,23.55
2023-05-14T07:12:15.279Z,23.77
2023-05-14T07:14:47.645Z,22.38
2023-05-14T07:17:19.530Z,23.63
2023-05-14T07:19:50.524Z,23.10
2023-05-14T07:22:20.728Z,23.20
2023-05-14T07:24:51.498Z,25.15
2023-05-14T07:27:22.316Z,24.88
2023-05-14T07:29:52.786Z,24.48
2023-05-14T07:32:23.279Z,24.60
2023-05-14T07:34:54.315Z,25.52
2023-05-14T07:37:27.043Z,25.35
2023-05-14T07:39:57.552Z,25.48
2023-05-14T07:42:35.777Z,26.52
2023-05-14T07:45:08.027Z,27.33
2023-05-14T07:47:38.870Z,27.02
2023-05-14T07:50:11.610Z,28.23
2023-05-14T07:52:42.192Z,28.05
2023-05-14T07:55:12.782Z,27.15
2023-05-14T07:57:43.443Z,28.05
2023-05-14T08:00:14.596Z,28.77
2023-05-14T08:02:46.918Z,28.67
2023-05-14T08:05:19.474Z,28.80
2023-05-14T08:07:50.352Z,28.20
2023-05-14T08:10:21.144Z,30.00
2023-05-14T08:12:52.103Z,28.67
2023-05-14T08:15:24.009Z,27.60
2023-05-14T08:17:55.890Z,27.50
2023-05-14T08:20:27.644Z,29.30
2023-05-14T08:22:59.252Z,28.75
2023-05-14T08:25:29.586Z,26.10
2023-05-14T08:28:01.031Z,26.75
2023-05-14T08:30:31.480Z,28.58
2023-05-14T08:33:02.409Z,27.67
2023-05-14T08:35:32.320Z,30.05
2023-05-14T08:38:02.894Z,29.23
2023-05-14T08:40:33.907Z,30.38
2023-05-14T08:43:05.174Z,28.75
2023-05-14T08:45:36.609Z,29.48
2023-05-14T08:48:09.890Z,29.08
2023-05-14T08:50:40.578Z,27.50
2023-05-14T08:53:11.429Z,30.02
2023-05-14T08:55:41.568Z,31.27
2023-05-14T08:58:15.326Z,29.17
2023-05-14T09:00:48.045Z,31.92
2023-05-14T09:03:19.341Z,32.30
2023-05-14T09:05:52.832Z,30.70
2023-05-14T09:08:23.642Z,29.67
2023-05-14T09:10:54.640Z,31.48
2023-05-14T09:13:26.975Z,32.33
2023-05-14T09:15:58.944Z,31.88
2023-05-14T09:18:37.904Z,32.53
2023-05-14T09:21:10.242Z,32.22
2023-05-14T09:23:43.503Z,35.05
2023-05-14T09:26:14.144Z,34.97
2023-05-14T09:28:45.346Z,34.00
2023-05-14T09:31:16.941Z,34.45
2023-05-14T09:33:51.797Z,32.67
2023-05-14T09:36:21.857Z,32.70
2023-05-14T09:38:52.875Z,32.42
2023-05-14T09:41:24.138Z,31.83
2023-05-14T09:43:54.861Z,31.70
2023-05-14T09:46:31.182Z,29.77
2023-05-14T09:49:02.680Z,29.83
2023-05-14T09:51:33.350Z,27.90
2023-05-14T09:54:05.938Z,27.95
2023-05-14T09:56:37.591Z,26.23
2023-05-14T09:59:07.956Z,21.10
2023-05-14T10:01:40.241Z,18.55
2023-05-14T10:04:11.505Z,17.77
2023-05-14T10:06:44.403Z,17.13
2023-05-14T10:09:15.434Z,17.83
2023-05-14T10:11:47.412Z,18.25
2023-05-14T10:14:31.460Z,18.48
2023-05-14T10:17:02.544Z,20.40
2023-05-14T10:19:34.957Z,18.00
2023-05-14T10:22:09.871Z,18.77
2023-05-14T10:24:40.944Z,18.85
2023-05-14T10:27:11.898Z,17.98
2023-05-14T10:29:43.460Z,17.40
2023-05-14T10:32:17.723Z,17.50
2023-05-14T10:34:49.391Z,17.85
2023-05-14T10:37:29.024Z,18.25
2023-05-14T10:40:00.685Z,18.90
2023-05-14T10:42:41.904Z,18.40
2023-05-14T10:45:13.355Z,18.55
2023-05-14T10:47:44.998Z,19.10
2023-05-14T10:50:16.656Z,19.27
2023-05-14T10:52:47.445Z,20.23
2023-05-14T10:55:18.473Z,21.75
2023-05-14T10:57:49.292Z,20.33
2023-05-14T11:00:19.552Z,21.17
2023-05-14T11:02:53.775Z,22.00
2023-05-14T11:05:23.994Z,26.27
2023-05-14T11:07:57.674Z,22.55
2023-05-14T11:10:31.333Z,23.95
2023-05-14T11:13:02.476Z,31.80
2023-05-14T11:15:32.662Z,24.35
2023-05-14T11:18:03.539Z,25.10
2023-05-14T11:20:38.063Z,24.90
2023-05-14T11:23:08.509Z,25.77
2023-05-14T11:25:39.772Z,25.00
2023-05-14T11:28:10.693Z,25.48
2023-05-14T11:30:41.484Z,26.63
2023-05-14T11:33:12.306Z,25.52
2023-05-14T11:35:43.996Z,25.95
2023-05-14T11:38:18.499Z,26.77
2023-05-14T11:40:57.867Z,26.83
2023-05-14T11:43:30.468Z,26.73
2023-05-14T11:46:02.053Z,27.00
2023-05-14T11:48:33.613Z,28.52
2023-05-14T11:51:07.555Z,29.85
2023-05-14T11:53:37.676Z,29.35
2023-05-14T11:56:09.778Z,29.13
2023-05-14T11:58:41.022Z,27.05
2023-05-14T12:01:14.953Z,26.75
2023-05-14T12:03:45.933Z,28.40
2023-05-14T12:06:16.277Z,32.45
2023-05-14T12:08:50.535Z,37.00
2023-05-14T12:11:23.056Z,39.45
2023-05-14T12:13:57.342Z,41.65
2023-05-14T12:16:34.795Z,40.67
2023-05-14T12:19:07.174Z,40.92
2023-05-14T12:21:38.428Z,39.83
2023-05-14T12:24:13.971Z,39.75
2023-05-14T12:26:48.424Z,38.97
2023-05-14T12:29:19.545Z,37.38
2023-05-14T12:31:51.487Z,37.55
2023-05-14T12:34:22.315Z,39.15
2023-05-14T12:36:53.487Z,37.15
2023-05-14T12:39:24.123Z,38.55
2023-05-14T12:41:55.520Z,37.15
2023-05-14T12:44:26.069Z,36.08
2023-05-14T12:46:59.657Z,38.72
2023-05-14T12:49:30.057Z,37.85
2023-05-14T12:52:19.364Z,38.92
2023-05-14T12:54:51.103Z,33.88
2023-05-14T12:57:22.077Z,33.83
2023-05-14T12:59:53.109Z,30.20
2023-05-14T13:02:23.605Z,27.83
2023-05-14T13:04:54.522Z,27.50
2023-05-14T13:07:25.367Z,27.65
2023-05-14T13:09:56.644Z,27.55
2023-05-14T13:12:26.579Z,27.80
2023-05-14T13:14:57.034Z,28.85
2023-05-14T13:17:28.216Z,30.00
2023-05-14T13:19:58.609Z,31.00
2023-05-14T13:22:28.624Z,27.35
2023-05-14T13:25:00.126Z,25.10
2023-05-14T13:27:31.545Z,24.33
2023-05-14T13:30:02.096Z,24.23
2023-05-14T13:32:33.018Z,23.90
2023-05-14T13:35:03.080Z,24.15
2023-05-14T13:37:34.720Z,25.38
2023-05-14T13:40:06.249Z,25.45
2023-05-14T13:42:38.112Z,24.45
2023-05-14T13:45:09.708Z,22.95
2023-05-14T13:47:40.742Z,23.65
2023-05-14T13:50:11.636Z,24.48
2023-05-14T13:52:42.390Z,23.50
2023-05-14T13:55:12.654Z,25.25
2023-05-14T13:57:44.164Z,25.30
2023-05-14T14:00:16.169Z,24.52
2023-05-14T14:02:50.919Z,24.67
2023-05-14T14:05:22.174Z,23.52
2023-05-14T14:07:54.737Z,24.48
2023-05-14T14:10:36.687Z,23.27
2023-05-14T14:13:07.108Z,23.65
2023-05-14T14:15:38.060Z,25.45
2023-05-14T14:18:08.675Z,25.40
2023-05-14T14:20:39.159Z,25.23
2023-05-14T14:23:10.038Z,25.98
2023-05-14T14:25:40.675Z,31.23
2023-05-14T14:28:11.221Z,26.48
2023-05-14T14:30:42.189Z,24.40
2023-05-14T14:33:12.765Z,24.35
2023-05-14T14:35:43.278Z,25.85
2023-05-14T14:38:13.914Z,24.90
2023-05-14T14:40:44.686Z,25.80
2023-05-14T14:43:16.462Z,24.55
2023-05-14T14:45:48.803Z,25.83
2023-05-14T14:48:26.190Z,27.92
2023-05-14T14:50:57.458Z,27.33
2023-05-14T14:53:31.628Z,30.58
2023-05-14T14:56:02.718Z,28.52
2023-05-14T14:58:33.184Z,26.00
2023-05-14T15:01:03.701Z,26.00
2023-05-14T15:03:35.295Z,25.77
2023-05-14T15:06:06.166Z,25.77
2023-05-14T15:08:37.170Z,27.10
2023-05-14T15:11:07.721Z,25.73
2023-05-14T15:13:38.736Z,26.63
2023-05-14T15:16:09.934Z,26.27
2023-05-14T15:18:40.242Z,27.00
2023-05-14T15:21:14.113Z,30.02
2023-05-14T15:23:45.388Z,30.80
2023-05-14T15:26:15.858Z,29.73
2023-05-14T15:28:46.766Z,29.75
2023-05-14T15:31:17.978Z,35.15
2023-05-14T15:33:48.451Z,38.17
2023-05-14T15:36:19.152Z,39.58
2023-05-14T15:38:50.008Z,39.42
2023-05-14T15:41:20.240Z,40.95
2023-05-14T15:43:50.764Z,40.78
2023-05-14T15:46:22.768Z,40.85
2023-05-14T15:48:53.716Z,39.10
2023-05-14T15:51:23.966Z,37.70
2023-05-14T15:53:55.308Z,40.60
2023-05-14T15:56:25.243Z,40.08
2023-05-14T15:58:56.208Z,40.67
2023-05-14T16:01:26.302Z,40.85
2023-05-14T16:03:57.376Z,40.90
2023-05-14T16:06:27.784Z,36.70
2023-05-14T16:08:58.790Z,36.85
2023-05-14T16:11:29.269Z,38.53
2023-05-14T16:14:00.874Z,37.42
2023-05-14T16:16:30.763Z,35.85
2023-05-14T16:19:04.836Z,31.80
2023-05-14T16:21:35.972Z,32.30
2023-05-14T16:24:07.212Z,33.20
2023-05-14T16:26:38.204Z,30.05
2023-05-14T16:29:08.432Z,30.52
2023-05-14T16:31:39.348Z,27.10
2023-05-14T16:34:10.274Z,26.98
2023-05-14T16:36:41.288Z,25.80
2023-05-14T16:39:12.820Z,27.35
2023-05-14T16:41:42.792Z,28.65
2023-05-14T16:44:13.523Z,29.15
2023-05-14T16:46:44.054Z,29.58
2023-05-14T16:49:15.300Z,31.77
2023-05-14T16:51:45.772Z,32.90
2023-05-14T16:54:16.794Z,32.28
2023-05-14T16:56:50.503Z,33.03
2023-05-14T16:59:21.335Z,33.85
2023-05-14T17:01:51.822Z,33.28
2023-05-14T17:04:22.410Z,32.75
2023-05-14T17:06:53.329Z,33.15
2023-05-14T17:09:26.187Z,32.95
2023-05-14T17:11:58.263Z,33.88
2023-05-14T17:14:30.265Z,35.22
2023-05-14T17:17:00.781Z,35.88
2023-05-14T17:19:32.530Z,34.45
2023-05-14T17:22:06.864Z,35.05
2023-05-14T17:24:40.350Z,36.33
2023-05-14T17:27:15.306Z,36.95
2023-05-14T17:29:47.260Z,39.22
2023-05-14T17:32:18.386Z,39.13
2023-05-14T17:34:49.415Z,37.67
2023-05-14T17:37:19.795Z,41.00
2023-05-14T17:39:50.334Z,39.63
2023-05-14T17:42:20.867Z,41.08
2023-05-14T17:44:51.335Z,40.20
2023-05-14T17:47:21.867Z,42.60
2023-05-14T17:49:52.839Z,37.90
2023-05-14T17:52:23.440Z,37.17
2023-05-14T17:54:53.842Z,35.13
2023-05-14T17:57:24.826Z,35.13
2023-05-14T17:59:55.400Z,32.67
2023-05-14T18:02:25.425Z,29.42
2023-05-14T18:04:57.021Z,29.00
2023-05-14T18:07:27.854Z,30.58
2023-05-14T18:10:00.936Z,30.10
2023-05-14T18:12:31.433Z,29.80
2023-05-14T18:15:01.366Z,30.52
2023-05-14T18:17:32.147Z,29.35
2023-05-14T18:20:02.847Z,30.70
2023-05-14T18:22:33.393Z,31.55
2023-05-14T18:25:03.707Z,32.20
2023-05-14T18:27:34.862Z,31.70
2023-05-14T18:30:05.331Z,32.35
2023-05-14T18:32:35.907Z,32.00
2023-05-14T18:35:08.045Z,30.52
2023-05-14T18:37:38.913Z,29.48
2023-05-14T18:40:09.872Z,31.85
2023-05-14T18:42:40.432Z,31.70
2023-05-14T18:45:11.786Z,33.17
2023-05-14T18:47:45.027Z,37.53
2023-05-14T18:50:15.419Z,35.47
2023-05-14T18:52:45.966Z,35.38
2023-05-14T18:55:17.428Z,33.13
2023-05-14T18:57:48.017Z,34.05
2023-05-14T19:00:21.958Z,32.40
2023-05-14T19:02:52.728Z,33.22
2023-05-14T19:05:23.196Z,33.13
2023-05-14T19:07:54.343Z,33.35
2023-05-14T19:10:26.953Z,34.85
2023-05-14T19:12:57.481Z,34.45
2023-05-14T19:15:27.689Z,30.88
2023-05-14T19:18:00.714Z,27.98
2023-05-14T19:20:31.533Z,26.67
2023-05-14T19:23:01.950Z,27.80
2023-05-14T19:25:32.441Z,29.92
2023-05-14T19:28:04.854Z,28.02
2023-05-14T19:30:35.906Z,27.25
2023-05-14T19:33:06.549Z,27.80
2023-05-14T19:35:37.001Z,24.95
2023-05-14T19:38:07.219Z,24.38
2023-05-14T19:40:37.480Z,22.80
2023-05-14T19:43:08.955Z,21.98
2023-05-14T19:45:40.456Z,21.27
2023-05-14T19:48:10.760Z,20.25
2023-05-14T19:50:41.134Z,19.23
2023-05-14T19:53:12.361Z,18.00
2023-05-14T19:55:43.271Z,18.77
2023-05-14T19:58:15.996Z,17.17
2023-05-14T20:00:48.399Z,17.02
2023-05-14T20:03:32.193Z,16.48
2023-05-14T20:06:03.173Z,17.15
2023-05-14T20:08:33.554Z,16.85
2023-05-14T20:11:04.433Z,16.05
2023-05-14T20:13:36.476Z,15.23
2023-05-14T20:16:09.336Z,14.98
2023-05-14T20:18:41.676Z,14.90
2023-05-14T20:21:14.664Z,15.15
2023-05-14T20:23:45.464Z,15.55
2023-05-14T20:26:17.575Z,15.70
2023-05-14T20:28:48.164Z,15.30
2023-05-14T20:31:18.875Z,15.55
2023-05-14T20:33:49.031Z,15.23
2023-05-14T20:36:23.531Z,14.55
2023-05-14T20:38:54.043Z,14.70
2023-05-14T20:41:24.781Z,14.55
2023-05-14T20:43:54.988Z,15.60
2023-05-14T20:46:25.877Z,15.70
2023-05-14T20:48:57.026Z,15.48
2023-05-14T20:51:30.261Z,15.63
2023-05-14T20:54:01.020Z,14.48
2023-05-14T20:56:31.989Z,15.18
2023-05-14T20:59:02.547Z,15.48
2023-05-14T21:01:33.007Z,15.77
2023-05-14T21:04:03.748Z,15.23
2023-05-14T21:06:34.408Z,15.63
2023-05-14T21:09:05.720Z,15.10
2023-05-14T21:11:36.062Z,15.07
2023-05-14T21:14:06.551Z,16.15
2023-05-14T21:16:39.668Z,14.90
2023-05-14T21:19:11.221Z,15.63
2023-05-14T21:21:42.785Z,15.13
2023-05-14T21:24:13.466Z,16.67
2023-05-14T21:26:47.065Z,16.00
2023-05-14T21:29:17.777Z,16.58
2023-05-14T21:31:48.090Z,16.25
2023-05-14T21:34:18.836Z,15.98
2023-05-14T21:36:49.521Z,15.35
2023-05-14T21:39:19.827Z,16.65
2023-05-14T21:41:50.088Z,16.80
2023-05-14T21:44:20.286Z,15.98
2023-05-14T21:46:50.591Z,17.35
2023-05-14T21:49:21.183Z,14.88
2023-05-14T21:51:54.459Z,31.67
2023-05-14T21:54:25.196Z,15.57
2023-05-14T21:56:55.603Z,14.00
2023-05-14T21:59:25.548Z,13.65
2023-05-14T22:02:06.724Z,13.88
2023-05-14T22:04:38.106Z,18.10
2023-05-14T22:07:08.619Z,15.65
2023-05-14T22:09:39.116Z,15.57
2023-05-14T22:12:09.631Z,15.43
2023-05-14T22:14:40.597Z,22.92
2023-05-14T22:17:14.010Z,17.48
2023-05-14T22:19:44.639Z,17.50
2023-05-14T22:22:15.631Z,18.52
2023-05-14T22:24:46.071Z,19.27
2023-05-14T22:27:16.588Z,18.55
2023-05-14T22:29:46.818Z,18.83
2023-05-14T22:32:17.645Z,17.27
2023-05-14T22:34:47.605Z,16.52
2023-05-14T22:37:20.524Z,15.30
2023-05-14T22:39:50.861Z,14.27
2023-05-14T22:42:21.793Z,13.88
2023-05-14T22:44:52.643Z,14.98
2023-05-14T22:47:22.739Z,14.63
2023-05-14T22:49:53.144Z,15.15
2023-05-14T22:52:23.920Z,15.07
2023-05-14T22:54:54.405Z,13.95
2023-05-14T22:57:25.595Z,11.55
2023-05-14T22:59:56.115Z,12.18
2023-05-14T23:02:28.685Z,12.43
2023-05-14T23:05:02.399Z,11.18
2023-05-14T23:07:33.145Z,10.30
2023-05-14T23:10:03.389Z,10.93
2023-05-14T23:12:34.198Z,11.45
2023-05-14T23:15:05.383Z,9.82
2023-05-14T23:17:36.823Z,8.38
2023-05-14T23:20:07.614Z,8.85
2023-05-14T23:22:38.692Z,9.00
2023-05-14T23:25:11.358Z,10.98
2023-05-14T23:27:42.132Z,16.90
2023-05-14T23:30:13.722Z,9.80
2023-05-14T23:32:44.765Z,8.40
2023-05-14T23:35:15.225Z,8.50
2023-05-14T23:37:49.483Z,8.73
2023-05-14T23:40:19.945Z,7.07
2023-05-14T23:42:50.418Z,7.68
2023-05-14T23:45:21.685Z,7.80
2023-05-14T23:47:52.819Z,8.50
2023-05-14T23:50:23.502Z,16.83
2023-05-14T23:52:54.660Z,8.38
2023-05-14T23:55:26.028Z,9.00
2023-05-14T23:57:57.250Z,9.05
