createdAt,value
2018-12-24T00:01:18.516Z,2.03
2018-12-24T00:07:23.155Z,2.20
2018-12-24T00:13:27.892Z,1.60
2018-12-24T00:19:32.538Z,1.70
2018-12-24T00:25:37.210Z,2.30
2018-12-24T00:31:41.916Z,2.40
2018-12-24T00:37:46.607Z,1.93
2018-12-24T00:43:51.283Z,2.03
2018-12-24T00:49:55.977Z,2.13
2018-12-24T00:56:00.601Z,1.93
2018-12-24T01:02:05.259Z,1.57
2018-12-24T01:08:09.991Z,1.40
2018-12-24T01:14:14.654Z,1.20
2018-12-24T01:20:19.311Z,1.57
2018-12-24T01:26:24.005Z,2.37
2018-12-24T01:32:28.659Z,1.30
2018-12-24T01:38:33.322Z,1.27
2018-12-24T01:44:38.009Z,1.20
2018-12-24T01:50:42.710Z,1.50
2018-12-24T01:56:47.395Z,0.97
2018-12-24T02:02:52.042Z,1.00
2018-12-24T02:08:56.805Z,1.10
2018-12-24T02:15:01.457Z,1.20
2018-12-24T02:21:06.253Z,1.23
2018-12-24T02:27:10.905Z,1.20
2018-12-24T02:33:15.641Z,1.53
2018-12-24T02:39:20.366Z,1.97
2018-12-24T02:45:25.003Z,2.30
2018-12-24T02:51:29.674Z,2.30
2018-12-24T02:57:34.325Z,3.03
2018-12-24T03:03:39.014Z,2.93
2018-12-24T03:09:43.763Z,3.40
2018-12-24T03:15:48.433Z,3.63
2018-12-24T03:21:53.099Z,4.00
2018-12-24T03:27:57.818Z,4.37
2018-12-24T03:34:02.491Z,4.17
2018-12-24T03:40:07.155Z,4.80
2018-12-24T03:46:11.823Z,3.60
2018-12-24T03:52:16.535Z,4.00
2018-12-24T03:58:21.212Z,3.47
2018-12-24T04:04:25.913Z,3.40
2018-12-24T04:10:30.594Z,3.30
2018-12-24T04:16:35.339Z,2.90
2018-12-24T04:22:40.000Z,3.50
2018-12-24T04:28:44.650Z,4.00
2018-12-24T04:34:49.303Z,3.90
2018-12-24T04:40:53.976Z,3.30
2018-12-24T04:46:58.694Z,4.37
2018-12-24T04:53:03.351Z,4.50
2018-12-24T04:59:08.017Z,3.40
2018-12-24T05:05:12.685Z,3.70
2018-12-24T05:11:17.341Z,3.20
2018-12-24T05:17:22.070Z,3.03
2018-12-24T05:23:26.741Z,2.97
2018-12-24T05:29:31.410Z,3.50
2018-12-24T05:35:36.074Z,4.00
2018-12-24T05:41:40.726Z,4.47
2018-12-24T05:47:45.403Z,4.87
2018-12-24T05:53:50.031Z,4.53
2018-12-24T05:59:54.696Z,5.03
2018-12-24T06:05:59.363Z,3.17
2018-12-24T06:12:04.018Z,1.90
2018-12-24T06:18:08.682Z,2.17
2018-12-24T06:24:13.342Z,2.00
2018-12-24T06:30:18.013Z,2.37
2018-12-24T06:36:22.663Z,2.30
2018-12-24T06:42:27.320Z,2.40
2018-12-24T06:48:32.004Z,2.37
2018-12-24T06:54:36.637Z,2.10
2018-12-24T07:00:41.293Z,2.57
2018-12-24T07:06:45.993Z,3.30
2018-12-24T07:12:50.633Z,3.40
2018-12-24T07:18:55.314Z,3.07
2018-12-24T07:25:00.041Z,3.87
2018-12-24T07:31:04.686Z,3.40
2018-12-24T07:37:09.550Z,3.20
2018-12-24T07:43:14.296Z,3.70
2018-12-24T07:49:19.979Z,5.57
2018-12-24T07:55:24.715Z,5.83
2018-12-24T08:01:29.386Z,4.10
2018-12-24T08:07:34.060Z,4.97
2018-12-24T08:13:38.741Z,5.10
2018-12-24T08:19:43.392Z,4.80
2018-12-24T08:25:49.112Z,8.27
2018-12-24T08:31:53.851Z,4.60
2018-12-24T08:37:58.505Z,4.10
2018-12-24T08:44:03.167Z,4.17
2018-12-24T08:50:07.908Z,4.00
2018-12-24T08:56:12.561Z,4.30
2018-12-24T09:02:17.220Z,3.93
2018-12-24T09:08:23.055Z,2.73
2018-12-24T09:14:28.056Z,3.80
2018-12-24T09:20:32.704Z,2.73
2018-12-24T09:26:37.348Z,3.40
2018-12-24T09:32:42.033Z,3.60
2018-12-24T09:38:46.686Z,3.73
2018-12-24T09:44:58.730Z,3.87
2018-12-24T09:50:57.837Z,4.47
2018-12-24T09:57:02.502Z,3.47
2018-12-24T10:03:08.096Z,4.07
2018-12-24T10:09:13.056Z,3.60
2018-12-24T10:15:17.968Z,2.90
2018-12-24T10:21:22.706Z,3.53
2018-12-24T10:27:27.374Z,2.90
2018-12-24T10:33:32.153Z,2.37
2018-12-24T10:39:36.800Z,2.70
2018-12-24T10:45:41.457Z,2.93
2018-12-24T10:51:46.138Z,3.00
2018-12-24T10:57:50.797Z,3.53
2018-12-24T11:03:55.441Z,3.20
2018-12-24T11:10:00.217Z,4.23
2018-12-24T11:16:04.917Z,3.53
2018-12-24T11:22:09.592Z,5.23
2018-12-24T11:28:14.310Z,3.70
2018-12-24T11:34:19.043Z,5.37
2018-12-24T11:40:23.695Z,3.63
2018-12-24T11:46:28.343Z,4.37
2018-12-24T11:52:33.008Z,3.67
2018-12-24T11:58:37.675Z,12.10
2018-12-24T12:04:42.372Z,9.00
2018-12-24T12:10:47.015Z,5.57
2018-12-24T12:16:51.708Z,7.17
2018-12-24T12:22:56.384Z,4.63
2018-12-24T12:29:01.047Z,3.37
2018-12-24T12:35:06.246Z,3.83
2018-12-24T12:41:10.926Z,3.10
2018-12-24T12:47:15.657Z,3.70
2018-12-24T12:53:20.327Z,3.80
2018-12-24T12:59:25.013Z,3.73
2018-12-24T13:05:29.689Z,4.53
2018-12-24T13:11:34.341Z,3.33
2018-12-24T13:17:39.018Z,3.57
2018-12-24T13:23:43.700Z,2.90
2018-12-24T13:29:48.384Z,3.50
2018-12-24T13:35:53.113Z,3.87
2018-12-24T13:41:57.798Z,4.27
2018-12-24T13:48:02.487Z,4.00
2018-12-24T13:55:13.278Z,3.73
2018-12-24T14:01:56.293Z,3.73
2018-12-24T14:15:10.633Z,4.20
2018-12-24T14:21:53.646Z,3.80
2018-12-24T14:28:10.832Z,3.27
2018-12-24T14:34:34.794Z,3.27
2018-12-24T14:40:58.777Z,3.90
2018-12-24T14:47:22.777Z,3.80
2018-12-24T14:53:46.747Z,4.17
2018-12-24T15:00:10.758Z,8.23
2018-12-24T15:06:34.771Z,5.30
2018-12-24T15:12:58.789Z,4.67
2018-12-24T15:26:11.175Z,5.07
2018-12-24T15:32:35.076Z,4.80
2018-12-24T15:39:18.066Z,8.33
2018-12-24T15:45:41.954Z,7.80
2018-12-24T15:52:05.862Z,5.53
2018-12-24T15:58:29.753Z,5.17
2018-12-24T16:04:53.743Z,6.90
2018-12-24T16:11:17.635Z,5.33
2018-12-24T16:17:41.549Z,5.73
2018-12-24T16:24:05.518Z,7.90
2018-12-24T16:30:22.093Z,6.10
2018-12-24T16:36:45.991Z,5.60
2018-12-24T16:43:09.918Z,5.77
2018-12-24T16:49:33.870Z,6.00
2018-12-24T16:55:57.810Z,5.60
2018-12-24T17:02:21.735Z,7.77
2018-12-24T17:08:45.693Z,6.93
2018-12-24T17:15:09.597Z,7.53
2018-12-24T17:21:33.508Z,6.40
2018-12-24T17:27:50.188Z,6.60
2018-12-24T17:34:14.092Z,6.73
2018-12-24T17:40:38.075Z,6.63
2018-12-24T17:47:02.046Z,7.97
2018-12-24T17:53:45.081Z,9.50
2018-12-24T18:00:09.045Z,7.17
2018-12-24T18:06:32.993Z,5.77
2018-12-24T18:12:37.579Z,7.23
2018-12-24T18:18:42.156Z,7.00
2018-12-24T18:24:46.720Z,7.07
2018-12-24T18:30:51.277Z,6.00
2018-12-24T18:36:55.849Z,6.80
2018-12-24T18:43:00.466Z,7.60
2018-12-24T18:49:05.038Z,7.93
2018-12-24T18:55:09.604Z,7.30
2018-12-24T19:01:14.151Z,6.90
2018-12-24T19:07:18.762Z,7.37
2018-12-24T19:13:23.401Z,7.00
2018-12-24T19:19:27.951Z,7.57
2018-12-24T19:25:32.515Z,7.40
2018-12-24T19:31:37.068Z,6.63
2018-12-24T19:37:41.686Z,7.80
2018-12-24T19:43:46.245Z,8.63
2018-12-24T19:49:50.815Z,7.63
2018-12-24T19:55:55.445Z,7.77
2018-12-24T20:02:00.018Z,8.43
2018-12-24T20:08:04.633Z,7.83
2018-12-24T20:14:09.178Z,7.67
2018-12-24T20:20:13.848Z,8.60
2018-12-24T20:26:18.398Z,9.43
2018-12-24T20:32:23.041Z,8.10
2018-12-24T20:38:27.613Z,8.27
2018-12-24T20:44:32.212Z,9.20
2018-12-24T20:50:36.785Z,10.00
2018-12-24T20:56:41.434Z,11.33
2018-12-24T21:02:45.975Z,11.00
2018-12-24T21:08:50.543Z,8.40
2018-12-24T21:14:55.193Z,9.43
2018-12-24T21:20:59.756Z,10.57
2018-12-24T21:27:04.383Z,11.40
2018-12-24T21:33:08.949Z,8.93
2018-12-24T21:39:13.518Z,9.00
2018-12-24T21:45:18.075Z,8.43
2018-12-24T21:51:22.642Z,8.00
2018-12-24T21:57:27.240Z,7.73
2018-12-24T22:03:31.822Z,10.60
2018-12-24T22:09:36.374Z,7.80
2018-12-24T22:15:40.936Z,8.27
2018-12-24T22:21:45.522Z,7.83
2018-12-24T22:27:50.072Z,7.80
2018-12-24T22:33:54.703Z,12.70
2018-12-24T22:39:59.372Z,9.80
2018-12-24T22:46:04.002Z,10.50
2018-12-24T22:52:08.568Z,8.97
2018-12-24T22:58:13.128Z,7.80
2018-12-24T23:04:17.755Z,6.80
2018-12-24T23:10:22.324Z,6.93
2018-12-24T23:16:26.903Z,6.33
2018-12-24T23:22:33.104Z,6.53
2018-12-24T23:28:37.651Z,6.23
2018-12-24T23:34:42.233Z,6.90
2018-12-24T23:40:46.790Z,5.37
2018-12-24T23:46:51.379Z,6.80
2018-12-24T23:52:55.922Z,5.87
2018-12-24T23:59:00.632Z,6.63
