createdAt,value
2022-11-01T00:00:02.565Z,0.00
2022-11-01T00:01:55.881Z,0.00
2022-11-01T00:02:55.755Z,0.00
2022-11-01T00:04:59.823Z,0.00
2022-11-01T00:05:59.857Z,0.00
2022-11-01T00:08:04.346Z,0.00
2022-11-01T00:09:03.961Z,0.00
2022-11-01T00:11:08.028Z,0.00
2022-11-01T00:12:08.058Z,0.00
2022-11-01T00:14:01.217Z,0.00
2022-11-01T00:15:01.248Z,0.00
2022-11-01T00:16:54.269Z,0.00
2022-11-01T00:17:54.262Z,0.00
2022-11-01T00:19:47.430Z,0.00
2022-11-01T00:20:47.461Z,0.00
2022-11-01T00:22:41.056Z,0.00
2022-11-01T00:23:40.851Z,0.00
2022-11-01T00:25:33.812Z,0.00
2022-11-01T00:26:33.855Z,0.00
2022-11-01T00:28:27.008Z,0.00
2022-11-01T00:29:27.036Z,0.00
2022-11-01T00:31:20.315Z,0.00
2022-11-01T00:32:20.231Z,0.00
2022-11-01T00:34:13.427Z,0.00
2022-11-01T00:35:13.423Z,0.00
2022-11-01T00:37:06.409Z,0.00
2022-11-01T00:38:06.436Z,0.00
2022-11-01T00:40:10.533Z,0.00
2022-11-01T00:41:10.528Z,0.00
2022-11-01T00:43:03.693Z,0.00
2022-11-01T00:44:03.719Z,0.00
2022-11-01T00:45:56.882Z,0.00
2022-11-01T00:46:56.915Z,0.00
2022-11-01T00:48:50.177Z,0.00
2022-11-01T00:49:50.125Z,0.00
2022-11-01T00:51:43.323Z,0.00
2022-11-01T00:52:43.317Z,0.00
2022-11-01T00:54:47.396Z,0.00
2022-11-01T00:55:47.422Z,0.00
2022-11-01T00:57:40.630Z,0.00
2022-11-01T00:58:40.609Z,0.00
2022-11-01T01:00:33.773Z,0.00
2022-11-01T01:01:33.931Z,0.00
2022-11-01T01:03:26.973Z,0.00
2022-11-01T01:04:27.000Z,0.00
2022-11-01T01:06:19.992Z,0.00
2022-11-01T01:07:20.024Z,0.00
2022-11-01T01:09:13.186Z,0.00
2022-11-01T01:10:13.210Z,0.00
2022-11-01T01:12:06.409Z,0.00
2022-11-01T01:13:06.401Z,0.00
2022-11-01T01:14:59.631Z,0.00
2022-11-01T01:15:59.594Z,0.00
2022-11-01T01:17:52.770Z,0.00
2022-11-01T01:18:52.799Z,0.00
2022-11-01T01:20:45.960Z,0.00
2022-11-01T01:21:45.990Z,0.00
2022-11-01T01:23:39.161Z,0.00
2022-11-01T01:24:39.186Z,0.00
2022-11-01T01:26:32.222Z,0.00
2022-11-01T01:27:32.242Z,0.00
2022-11-01T01:29:25.389Z,0.00
2022-11-01T01:30:25.414Z,0.00
2022-11-01T01:32:29.517Z,0.00
2022-11-01T01:33:29.513Z,0.00
2022-11-01T01:35:22.674Z,0.00
2022-11-01T01:36:22.707Z,0.00
2022-11-01T01:38:15.899Z,0.00
2022-11-01T01:39:15.895Z,0.00
2022-11-01T01:41:19.974Z,0.00
2022-11-01T01:42:20.003Z,0.00
2022-11-01T01:44:24.119Z,0.00
2022-11-01T01:45:24.113Z,0.00
2022-11-01T01:47:28.225Z,0.00
2022-11-01T01:48:28.221Z,0.00
2022-11-01T01:50:21.420Z,0.00
2022-11-01T01:51:21.409Z,0.00
2022-11-01T01:53:25.495Z,0.00
2022-11-01T01:54:25.513Z,0.00
2022-11-01T01:56:18.512Z,0.00
2022-11-01T01:57:18.538Z,0.00
2022-11-01T01:59:11.734Z,0.00
2022-11-01T02:00:11.733Z,0.00
2022-11-01T02:02:05.006Z,0.00
2022-11-01T02:03:05.028Z,0.00
2022-11-01T02:04:58.127Z,0.00
2022-11-01T02:05:58.128Z,0.00
2022-11-01T02:07:51.290Z,0.00
2022-11-01T02:08:51.320Z,0.00
2022-11-01T02:10:44.473Z,0.00
2022-11-01T02:11:44.502Z,0.00
2022-11-01T02:13:37.680Z,0.00
2022-11-01T02:14:37.711Z,0.00
2022-11-01T02:16:30.715Z,0.00
2022-11-01T02:17:30.709Z,0.00
2022-11-01T02:19:34.772Z,0.00
2022-11-01T02:20:34.801Z,0.00
2022-11-01T02:23:02.631Z,0.00
2022-11-01T02:23:38.923Z,0.00
2022-11-01T02:25:43.028Z,0.00
2022-11-01T02:26:43.022Z,0.00
2022-11-01T02:28:36.213Z,0.00
2022-11-01T02:29:36.212Z,0.00
2022-11-01T02:31:40.319Z,0.00
2022-11-01T02:32:40.312Z,0.00
2022-11-01T02:34:33.473Z,0.00
2022-11-01T02:35:33.501Z,0.00
2022-11-01T02:37:37.578Z,0.00
2022-11-01T02:38:37.607Z,0.00
2022-11-01T02:40:41.673Z,0.00
2022-11-01T02:41:41.706Z,0.00
2022-11-01T02:43:34.875Z,0.00
2022-11-01T02:44:34.903Z,0.00
2022-11-01T02:46:27.913Z,0.00
2022-11-01T02:47:27.903Z,0.00
2022-11-01T02:49:21.069Z,0.00
2022-11-01T02:50:21.093Z,0.00
2022-11-01T02:52:14.292Z,0.00
2022-11-01T02:53:14.285Z,0.00
2022-11-01T02:55:18.399Z,0.00
2022-11-01T02:56:18.390Z,0.00
2022-11-01T02:58:22.478Z,0.00
2022-11-01T02:59:22.507Z,0.00
2022-11-01T03:01:26.672Z,0.00
2022-11-01T03:02:26.605Z,0.00
2022-11-01T03:04:19.806Z,0.00
2022-11-01T03:05:19.800Z,0.00
2022-11-01T03:07:23.956Z,0.00
2022-11-01T03:08:23.920Z,0.00
2022-11-01T03:10:27.997Z,0.00
2022-11-01T03:11:28.023Z,0.00
2022-11-01T03:13:32.105Z,0.00
2022-11-01T03:14:32.138Z,0.00
2022-11-01T03:16:25.145Z,0.00
2022-11-01T03:17:25.139Z,0.00
2022-11-01T03:19:18.344Z,0.00
2022-11-01T03:20:18.332Z,0.00
2022-11-01T03:22:22.406Z,0.00
2022-11-01T03:23:22.431Z,0.00
2022-11-01T03:25:15.599Z,0.00
2022-11-01T03:26:15.627Z,0.00
2022-11-01T03:28:08.790Z,0.00
2022-11-01T03:29:08.829Z,0.00
2022-11-01T03:31:02.017Z,0.00
2022-11-01T03:32:02.014Z,0.00
2022-11-01T03:33:55.174Z,0.00
2022-11-01T03:34:55.200Z,0.00
2022-11-01T03:36:48.163Z,0.00
2022-11-01T03:37:48.192Z,0.00
2022-11-01T03:39:52.258Z,0.00
2022-11-01T03:40:52.289Z,0.00
2022-11-01T03:42:45.491Z,0.00
2022-11-01T03:43:45.486Z,0.00
2022-11-01T03:45:49.539Z,0.00
2022-11-01T03:46:49.567Z,0.00
2022-11-01T03:48:53.626Z,0.00
2022-11-01T03:49:53.656Z,0.00
2022-11-01T03:51:46.812Z,0.00
2022-11-01T03:52:46.842Z,0.00
2022-11-01T03:54:40.043Z,0.00
2022-11-01T03:55:40.036Z,0.00
2022-11-01T03:57:44.109Z,0.00
2022-11-01T03:58:44.184Z,0.00
2022-11-01T04:00:37.299Z,0.00
2022-11-01T04:01:37.565Z,0.00
2022-11-01T04:03:30.491Z,0.00
2022-11-01T04:04:30.515Z,0.00
2022-11-01T04:06:23.539Z,0.00
2022-11-01T04:07:23.526Z,0.00
2022-11-01T04:09:16.728Z,0.00
2022-11-01T04:10:16.721Z,0.00
2022-11-01T04:12:09.941Z,0.00
2022-11-01T04:13:09.913Z,0.00
2022-11-01T04:15:13.979Z,0.00
2022-11-01T04:16:14.010Z,0.00
2022-11-01T04:18:18.115Z,0.00
2022-11-01T04:19:18.109Z,0.00
2022-11-01T04:21:23.184Z,0.00
2022-11-01T04:22:24.625Z,0.00
2022-11-01T04:24:27.298Z,0.00
2022-11-01T04:25:27.320Z,0.00
2022-11-01T04:27:20.483Z,0.00
2022-11-01T04:28:20.506Z,0.00
2022-11-01T04:30:13.674Z,0.00
2022-11-01T04:31:13.705Z,0.00
2022-11-01T04:33:06.906Z,0.00
2022-11-01T04:34:06.890Z,0.00
2022-11-01T04:36:10.962Z,0.00
2022-11-01T04:37:10.988Z,0.00
2022-11-01T04:39:15.071Z,0.00
2022-11-01T04:40:15.101Z,0.00
2022-11-01T04:42:08.303Z,0.00
2022-11-01T04:43:08.295Z,0.00
2022-11-01T04:45:12.366Z,0.00
2022-11-01T04:46:12.383Z,0.00
2022-11-01T04:48:05.731Z,0.00
2022-11-01T04:49:05.573Z,0.00
2022-11-01T04:50:58.774Z,0.00
2022-11-01T04:51:58.765Z,0.00
2022-11-01T04:53:51.932Z,0.00
2022-11-01T04:54:51.959Z,0.00
2022-11-01T04:56:44.955Z,0.00
2022-11-01T04:57:44.984Z,0.00
2022-11-01T04:59:38.142Z,0.00
2022-11-01T05:00:38.206Z,0.00
2022-11-01T05:02:42.259Z,0.00
2022-11-01T05:03:42.256Z,0.00
2022-11-01T05:05:35.424Z,0.00
2022-11-01T05:06:35.447Z,0.00
2022-11-01T05:08:28.642Z,0.00
2022-11-01T05:09:29.079Z,0.00
2022-11-01T05:11:21.797Z,0.00
2022-11-01T05:12:21.828Z,0.00
2022-11-01T05:14:25.893Z,0.00
2022-11-01T05:15:25.919Z,0.00
2022-11-01T05:17:29.966Z,0.00
2022-11-01T05:18:29.994Z,0.00
2022-11-01T05:20:34.053Z,0.00
2022-11-01T05:22:46.648Z,0.00
2022-11-01T05:23:46.663Z,0.00
2022-11-01T05:25:50.705Z,0.00
2022-11-01T05:26:50.732Z,0.00
2022-11-01T05:28:54.784Z,0.00
2022-11-01T05:29:54.804Z,0.00
2022-11-01T05:31:58.854Z,0.00
2022-11-01T05:32:58.882Z,0.00
2022-11-01T05:35:02.941Z,0.00
2022-11-01T05:36:02.965Z,0.00
2022-11-01T05:38:07.001Z,0.00
2022-11-01T05:39:07.030Z,0.00
2022-11-01T05:41:11.119Z,0.00
2022-11-01T05:42:11.123Z,0.00
2022-11-01T05:44:15.154Z,0.00
2022-11-01T05:45:15.183Z,0.00
2022-11-01T05:47:08.182Z,0.00
2022-11-01T05:48:08.192Z,0.00
2022-11-01T05:50:12.232Z,0.00
2022-11-01T05:51:12.258Z,0.00
2022-11-01T05:53:16.342Z,0.00
2022-11-01T05:54:16.334Z,0.00
2022-11-01T05:56:20.377Z,0.00
2022-11-01T05:57:20.408Z,0.00
2022-11-01T05:59:24.485Z,0.00
2022-11-01T06:00:24.477Z,0.00
2022-11-01T06:02:28.565Z,0.00
2022-11-01T06:03:28.553Z,0.00
2022-11-01T06:04:28.589Z,0.00
2022-11-01T06:05:28.622Z,0.00
2022-11-01T06:06:28.657Z,0.00
2022-11-01T06:07:28.689Z,0.00
2022-11-01T06:08:28.722Z,0.00
2022-11-01T06:09:28.758Z,0.00
2022-11-01T06:10:28.788Z,0.00
2022-11-01T06:11:28.826Z,0.00
2022-11-01T06:12:28.859Z,0.00
2022-11-01T06:13:28.893Z,0.00
2022-11-01T06:14:28.945Z,0.00
2022-11-01T06:15:28.972Z,0.00
2022-11-01T06:16:28.996Z,0.00
2022-11-01T06:17:29.028Z,0.00
2022-11-01T06:18:29.061Z,0.00
2022-11-01T06:19:29.096Z,0.00
2022-11-01T06:20:29.130Z,0.00
2022-11-01T06:21:30.118Z,0.00
2022-11-01T06:22:29.203Z,0.00
2022-11-01T06:23:29.229Z,0.00
2022-11-01T06:24:29.263Z,0.00
2022-11-01T06:25:29.302Z,0.00
2022-11-01T06:26:29.330Z,0.00
2022-11-01T06:27:29.366Z,5.63
2022-11-01T06:28:29.403Z,5.63
2022-11-01T06:29:29.439Z,5.63
2022-11-01T06:30:29.471Z,5.63
2022-11-01T06:31:29.511Z,5.63
2022-11-01T06:32:29.536Z,5.63
2022-11-01T06:33:29.568Z,5.63
2022-11-01T06:34:29.601Z,5.63
2022-11-01T06:35:29.636Z,5.63
2022-11-01T06:36:29.671Z,5.63
2022-11-01T06:37:29.703Z,5.63
2022-11-01T06:38:29.736Z,5.63
2022-11-01T06:39:29.770Z,5.63
2022-11-01T06:40:29.804Z,5.63
2022-11-01T06:41:29.838Z,5.63
2022-11-01T06:42:29.870Z,5.63
2022-11-01T06:43:29.906Z,5.63
2022-11-01T06:44:29.943Z,5.63
2022-11-01T06:45:29.974Z,5.63
2022-11-01T06:46:30.007Z,5.63
2022-11-01T06:47:30.078Z,5.63
2022-11-01T06:48:30.083Z,5.63
2022-11-01T06:49:30.117Z,11.25
2022-11-01T06:50:30.144Z,11.25
2022-11-01T06:51:30.181Z,11.25
2022-11-01T06:52:30.210Z,11.25
2022-11-01T06:53:30.243Z,11.25
2022-11-01T06:54:30.287Z,11.25
2022-11-01T06:55:30.313Z,11.25
2022-11-01T06:56:30.344Z,11.25
2022-11-01T06:57:30.379Z,11.25
2022-11-01T06:58:30.411Z,11.25
2022-11-01T06:59:30.446Z,11.25
2022-11-01T07:00:30.481Z,11.25
2022-11-01T07:01:30.610Z,11.25
2022-11-01T07:02:30.632Z,11.25
2022-11-01T07:03:30.581Z,11.25
2022-11-01T07:04:30.614Z,11.25
2022-11-01T07:05:34.390Z,11.25
2022-11-01T07:06:30.685Z,11.25
2022-11-01T07:07:30.718Z,11.25
2022-11-01T07:08:30.750Z,11.25
2022-11-01T07:09:30.786Z,11.25
2022-11-01T07:10:30.819Z,11.25
2022-11-01T07:11:31.878Z,11.25
2022-11-01T07:12:30.895Z,11.25
2022-11-01T07:13:30.919Z,11.25
2022-11-01T07:14:30.956Z,11.25
2022-11-01T07:15:30.989Z,11.25
2022-11-01T07:16:31.019Z,11.25
2022-11-01T07:17:31.052Z,11.25
2022-11-01T07:18:31.087Z,11.25
2022-11-01T07:19:31.124Z,11.25
2022-11-01T07:20:31.276Z,11.25
2022-11-01T07:21:31.191Z,5.63
2022-11-01T07:22:31.222Z,5.63
2022-11-01T07:23:31.260Z,5.63
2022-11-01T07:24:31.291Z,5.63
2022-11-01T07:25:31.324Z,5.63
2022-11-01T07:26:31.356Z,5.63
2022-11-01T07:27:31.392Z,5.63
2022-11-01T07:28:31.423Z,5.63
2022-11-01T07:29:31.459Z,5.63
2022-11-01T07:30:31.490Z,5.63
2022-11-01T07:31:31.541Z,11.25
2022-11-01T07:32:32.662Z,11.25
2022-11-01T07:33:31.598Z,11.25
2022-11-01T07:34:31.628Z,11.25
2022-11-01T07:35:31.662Z,11.25
2022-11-01T07:36:31.695Z,16.88
2022-11-01T07:37:31.735Z,16.88
2022-11-01T07:38:31.764Z,16.88
2022-11-01T07:39:31.796Z,16.88
2022-11-01T07:40:31.844Z,16.88
2022-11-01T07:41:31.864Z,16.88
2022-11-01T07:42:31.900Z,16.88
2022-11-01T07:43:31.939Z,22.50
2022-11-01T07:44:31.965Z,22.50
2022-11-01T07:45:32.001Z,22.50
2022-11-01T07:46:32.033Z,22.50
2022-11-01T07:47:32.068Z,22.50
2022-11-01T07:48:32.101Z,22.50
2022-11-01T07:49:32.132Z,22.50
2022-11-01T07:50:32.168Z,22.50
2022-11-01T07:51:32.204Z,22.50
2022-11-01T07:52:32.234Z,22.50
2022-11-01T07:53:32.268Z,22.50
2022-11-01T07:54:32.301Z,22.50
2022-11-01T07:55:32.336Z,22.50
2022-11-01T07:56:32.371Z,22.50
2022-11-01T07:57:32.406Z,28.13
2022-11-01T07:58:32.440Z,28.13
2022-11-01T07:59:32.476Z,28.13
2022-11-01T08:00:32.555Z,28.13
2022-11-01T08:01:32.710Z,28.13
2022-11-01T08:02:32.600Z,28.13
2022-11-01T08:03:32.610Z,28.13
2022-11-01T08:04:32.639Z,28.13
2022-11-01T08:05:32.674Z,28.13
2022-11-01T08:06:32.708Z,28.13
2022-11-01T08:07:32.748Z,28.13
2022-11-01T08:08:32.776Z,28.13
2022-11-01T08:09:32.810Z,28.13
2022-11-01T08:10:32.843Z,28.13
2022-11-01T08:11:32.877Z,28.13
2022-11-01T08:12:32.911Z,28.13
2022-11-01T08:13:32.947Z,28.13
2022-11-01T08:14:32.981Z,33.75
2022-11-01T08:15:33.013Z,33.75
2022-11-01T08:16:33.048Z,33.75
2022-11-01T08:17:33.081Z,33.75
2022-11-01T08:18:33.116Z,33.75
2022-11-01T08:19:33.148Z,33.75
2022-11-01T08:20:33.181Z,33.75
2022-11-01T08:21:33.215Z,33.75
2022-11-01T08:22:33.336Z,33.75
2022-11-01T08:23:33.284Z,33.75
2022-11-01T08:24:33.322Z,33.75
2022-11-01T08:25:33.349Z,33.75
2022-11-01T08:26:33.385Z,33.75
2022-11-01T08:27:34.581Z,33.75
2022-11-01T08:28:33.454Z,33.75
2022-11-01T08:29:33.486Z,33.75
2022-11-01T08:30:33.544Z,39.38
2022-11-01T08:31:33.555Z,39.38
2022-11-01T08:32:33.587Z,39.38
2022-11-01T08:33:33.620Z,45.00
2022-11-01T08:34:33.653Z,45.00
2022-11-01T08:35:33.691Z,45.00
2022-11-01T08:36:33.726Z,50.63
2022-11-01T08:37:33.757Z,50.63
2022-11-01T08:38:33.792Z,50.63
2022-11-01T08:39:33.829Z,56.25
2022-11-01T08:40:33.903Z,56.25
2022-11-01T08:41:37.175Z,56.25
2022-11-01T08:42:33.926Z,61.88
2022-11-01T08:43:39.542Z,61.88
2022-11-01T08:44:34.027Z,61.88
2022-11-01T08:45:34.027Z,67.50
2022-11-01T08:46:34.064Z,67.50
2022-11-01T08:47:34.096Z,67.50
2022-11-01T08:48:34.129Z,67.50
2022-11-01T08:49:34.166Z,67.50
2022-11-01T08:50:34.197Z,73.13
2022-11-01T08:51:34.236Z,67.50
2022-11-01T08:52:34.267Z,67.50
2022-11-01T08:53:34.303Z,73.13
2022-11-01T08:54:34.333Z,73.13
2022-11-01T08:55:37.559Z,73.13
2022-11-01T08:56:34.399Z,67.50
2022-11-01T08:57:34.436Z,67.50
2022-11-01T08:58:34.469Z,67.50
2022-11-01T08:59:34.504Z,78.75
2022-11-01T09:00:34.539Z,78.75
2022-11-01T09:01:34.725Z,78.75
2022-11-01T09:02:34.762Z,67.50
2022-11-01T09:03:34.640Z,61.88
2022-11-01T09:04:34.673Z,61.88
2022-11-01T09:05:34.707Z,56.25
2022-11-01T09:06:36.423Z,56.25
2022-11-01T09:07:34.779Z,61.88
2022-11-01T09:08:34.812Z,78.75
2022-11-01T09:09:34.848Z,67.50
2022-11-01T09:10:34.882Z,56.25
2022-11-01T09:11:34.917Z,45.00
2022-11-01T09:12:34.983Z,45.00
2022-11-01T09:13:34.992Z,45.00
2022-11-01T09:14:35.019Z,39.38
2022-11-01T09:15:35.048Z,39.38
2022-11-01T09:16:35.082Z,39.38
2022-11-01T09:17:35.117Z,39.38
2022-11-01T09:18:35.163Z,45.00
2022-11-01T09:19:35.190Z,45.00
2022-11-01T09:20:35.228Z,50.63
2022-11-01T09:21:35.258Z,50.63
2022-11-01T09:22:35.287Z,50.63
2022-11-01T09:23:35.324Z,56.25
2022-11-01T09:24:35.361Z,61.88
2022-11-01T09:25:35.392Z,61.88
2022-11-01T09:26:35.427Z,67.50
2022-11-01T09:27:35.460Z,67.50
2022-11-01T09:28:35.495Z,73.13
2022-11-01T09:29:35.531Z,73.13
2022-11-01T09:30:37.002Z,78.75
2022-11-01T09:31:35.599Z,78.75
2022-11-01T09:32:35.632Z,78.75
2022-11-01T09:33:35.667Z,78.75
2022-11-01T09:34:35.722Z,73.13
2022-11-01T09:35:35.739Z,78.75
2022-11-01T09:36:35.768Z,73.13
2022-11-01T09:37:35.803Z,67.50
2022-11-01T09:38:35.837Z,67.50
2022-11-01T09:39:35.872Z,67.50
2022-11-01T09:40:35.906Z,67.50
2022-11-01T09:41:35.941Z,73.13
2022-11-01T09:42:35.974Z,73.13
2022-11-01T09:43:36.008Z,84.38
2022-11-01T09:44:36.043Z,84.38
2022-11-01T09:45:36.080Z,84.38
2022-11-01T09:46:36.114Z,84.38
2022-11-01T09:47:36.150Z,78.75
2022-11-01T09:48:36.182Z,78.75
2022-11-01T09:49:36.228Z,73.13
2022-11-01T09:50:36.251Z,73.13
2022-11-01T09:51:36.286Z,67.50
2022-11-01T09:52:36.323Z,45.00
2022-11-01T09:53:36.355Z,39.38
2022-11-01T09:54:36.389Z,33.75
2022-11-01T09:55:36.427Z,28.13
2022-11-01T09:56:36.458Z,28.13
2022-11-01T09:57:36.493Z,28.13
2022-11-01T09:58:36.529Z,28.13
2022-11-01T09:59:36.563Z,22.50
2022-11-01T10:00:36.598Z,22.50
2022-11-01T10:01:36.786Z,22.50
2022-11-01T10:02:36.670Z,16.88
2022-11-01T10:03:36.703Z,22.50
2022-11-01T10:04:36.737Z,22.50
2022-11-01T10:05:36.771Z,22.50
2022-11-01T10:06:36.806Z,28.13
2022-11-01T10:07:36.840Z,45.00
2022-11-01T10:08:36.878Z,140.63
2022-11-01T10:09:36.911Z,73.13
2022-11-01T10:10:37.031Z,50.63
2022-11-01T10:11:36.979Z,33.75
2022-11-01T10:12:37.012Z,33.75
2022-11-01T10:13:37.047Z,28.13
2022-11-01T10:14:37.092Z,28.13
2022-11-01T10:15:37.123Z,22.50
2022-11-01T10:16:37.156Z,22.50
2022-11-01T10:17:37.188Z,22.50
2022-11-01T10:18:37.222Z,22.50
2022-11-01T10:19:37.255Z,22.50
2022-11-01T10:20:37.293Z,22.50
2022-11-01T10:21:37.323Z,16.88
2022-11-01T10:22:37.360Z,16.88
2022-11-01T10:23:37.393Z,16.88
2022-11-01T10:24:37.432Z,16.88
2022-11-01T10:25:37.464Z,16.88
2022-11-01T10:26:37.500Z,16.88
2022-11-01T10:27:37.540Z,16.88
2022-11-01T10:28:37.575Z,16.88
2022-11-01T10:29:37.604Z,16.88
2022-11-01T10:30:37.638Z,16.88
2022-11-01T10:31:37.673Z,16.88
2022-11-01T10:32:37.710Z,16.88
2022-11-01T10:33:37.741Z,16.88
2022-11-01T10:34:37.779Z,16.88
2022-11-01T10:35:37.812Z,16.88
2022-11-01T10:37:40.989Z,16.88
2022-11-01T10:39:10.353Z,16.88
2022-11-01T10:39:54.266Z,16.88
2022-11-01T10:40:37.993Z,16.88
2022-11-01T10:41:38.021Z,16.88
2022-11-01T10:42:38.057Z,16.88
2022-11-01T10:43:38.090Z,16.88
2022-11-01T10:44:38.127Z,16.88
2022-11-01T10:45:38.162Z,16.88
2022-11-01T10:46:38.197Z,22.50
2022-11-01T10:47:38.229Z,22.50
2022-11-01T10:48:38.274Z,22.50
2022-11-01T10:50:05.558Z,22.50
2022-11-01T10:50:38.335Z,22.50
2022-11-01T10:51:38.372Z,22.50
2022-11-01T10:52:38.407Z,22.50
2022-11-01T10:53:38.450Z,22.50
2022-11-01T10:54:38.481Z,28.13
2022-11-01T10:55:38.513Z,28.13
2022-11-01T10:56:38.548Z,28.13
2022-11-01T10:57:38.597Z,28.13
2022-11-01T10:58:38.615Z,28.13
2022-11-01T10:59:38.653Z,33.75
2022-11-01T11:00:38.705Z,33.75
2022-11-01T11:01:38.833Z,33.75
2022-11-01T11:02:38.844Z,39.38
2022-11-01T11:03:38.787Z,39.38
2022-11-01T11:04:38.827Z,45.00
2022-11-01T11:05:38.860Z,45.00
2022-11-01T11:06:38.896Z,50.63
2022-11-01T11:07:38.930Z,56.25
2022-11-01T11:08:38.969Z,61.88
2022-11-01T11:09:38.997Z,67.50
2022-11-01T11:10:39.041Z,67.50
2022-11-01T11:11:39.074Z,73.13
2022-11-01T11:12:39.106Z,84.38
2022-11-01T11:13:39.138Z,106.88
2022-11-01T11:14:39.179Z,180.00
2022-11-01T11:15:39.207Z,219.38
2022-11-01T11:16:39.244Z,180.00
2022-11-01T11:17:39.278Z,320.63
2022-11-01T11:18:39.341Z,663.75
2022-11-01T11:19:39.352Z,573.75
2022-11-01T11:20:39.385Z,298.13
2022-11-01T11:21:39.467Z,208.13
2022-11-01T11:22:46.666Z,219.38
2022-11-01T11:24:43.575Z,483.75
2022-11-01T11:25:43.541Z,1293.75
2022-11-01T11:27:47.614Z,146.25
2022-11-01T11:28:47.617Z,84.38
2022-11-01T11:30:51.677Z,45.00
2022-11-01T11:31:51.705Z,33.75
2022-11-01T11:33:55.815Z,22.50
2022-11-01T11:34:55.783Z,22.50
2022-11-01T11:36:48.786Z,16.88
2022-11-01T11:37:48.781Z,16.88
2022-11-01T11:39:52.866Z,16.88
2022-11-01T11:40:52.862Z,16.88
2022-11-01T11:42:56.966Z,16.88
2022-11-01T11:43:56.941Z,16.88
2022-11-01T11:46:01.003Z,16.88
2022-11-01T11:47:01.036Z,11.25
2022-11-01T11:49:05.135Z,11.25
2022-11-01T11:50:05.130Z,11.25
2022-11-01T11:52:09.216Z,11.25
2022-11-01T11:53:09.211Z,11.25
2022-11-01T11:55:13.293Z,11.25
2022-11-01T11:56:13.287Z,11.25
2022-11-01T11:58:17.346Z,11.25
2022-11-01T11:59:17.372Z,11.25
2022-11-01T12:01:10.630Z,11.25
2022-11-01T12:02:12.093Z,11.25
2022-11-01T12:04:14.630Z,11.25
2022-11-01T12:05:14.663Z,11.25
2022-11-01T12:07:07.662Z,11.25
2022-11-01T12:08:07.656Z,11.25
2022-11-01T12:10:11.744Z,11.25
2022-11-01T12:11:11.738Z,11.25
2022-11-01T12:13:15.807Z,11.25
2022-11-01T12:14:15.827Z,11.25
2022-11-01T12:16:19.953Z,11.25
2022-11-01T12:17:19.908Z,11.25
2022-11-01T12:19:13.087Z,11.25
2022-11-01T12:20:13.113Z,11.25
2022-11-01T12:22:17.163Z,16.88
2022-11-01T12:23:17.190Z,16.88
2022-11-01T12:25:10.356Z,16.88
2022-11-01T12:26:13.990Z,16.88
2022-11-01T12:28:14.488Z,16.88
2022-11-01T12:29:14.466Z,16.88
2022-11-01T12:31:18.525Z,16.88
2022-11-01T12:32:18.561Z,22.50
2022-11-01T12:34:11.766Z,22.50
2022-11-01T12:35:11.778Z,22.50
2022-11-01T12:37:05.188Z,28.13
2022-11-01T12:38:05.362Z,22.50
2022-11-01T12:40:08.825Z,16.88
2022-11-01T12:41:08.855Z,16.88
2022-11-01T12:43:02.033Z,16.88
2022-11-01T12:44:02.058Z,16.88
2022-11-01T12:46:06.107Z,16.88
2022-11-01T12:47:06.139Z,16.88
2022-11-01T12:49:10.253Z,16.88
2022-11-01T12:50:10.241Z,16.88
2022-11-01T12:52:03.418Z,16.88
2022-11-01T12:53:03.855Z,16.88
2022-11-01T12:55:07.534Z,22.50
2022-11-01T12:56:07.532Z,22.50
2022-11-01T12:58:00.703Z,33.75
2022-11-01T12:59:00.735Z,28.13
2022-11-01T13:01:04.998Z,28.13
2022-11-01T13:02:05.000Z,28.13
2022-11-01T13:03:57.995Z,45.00
2022-11-01T13:04:58.021Z,56.25
2022-11-01T13:06:51.004Z,95.63
2022-11-01T13:07:51.027Z,101.25
2022-11-01T13:09:55.089Z,315.00
2022-11-01T13:10:55.120Z,871.88
2022-11-01T13:12:59.272Z,798.75
2022-11-01T13:13:59.216Z,630.00
2022-11-01T13:16:03.301Z,202.50
2022-11-01T13:17:03.329Z,208.13
2022-11-01T13:19:07.394Z,697.50
2022-11-01T13:20:07.425Z,562.50
2022-11-01T13:22:11.484Z,1102.50
2022-11-01T13:23:11.514Z,635.63
2022-11-01T13:25:15.610Z,360.00
2022-11-01T13:26:15.605Z,675.00
2022-11-01T13:28:19.670Z,315.00
2022-11-01T13:29:19.709Z,241.88
2022-11-01T13:31:23.824Z,196.88
2022-11-01T13:32:23.798Z,264.38
2022-11-01T13:34:27.877Z,90.00
2022-11-01T13:35:27.897Z,73.13
2022-11-01T13:37:31.970Z,112.50
2022-11-01T13:38:32.028Z,163.13
2022-11-01T13:40:36.089Z,168.75
2022-11-01T13:41:36.099Z,146.25
2022-11-01T13:43:40.170Z,264.38
2022-11-01T13:44:40.192Z,382.50
2022-11-01T13:46:33.172Z,270.00
2022-11-01T13:47:33.258Z,151.88
2022-11-01T13:49:37.281Z,157.50
2022-11-01T13:50:37.314Z,112.50
2022-11-01T13:52:41.379Z,78.75
2022-11-01T13:53:41.405Z,67.50
2022-11-01T13:55:45.478Z,56.25
2022-11-01T13:56:45.511Z,56.25
2022-11-01T13:58:49.576Z,45.00
2022-11-01T13:59:49.606Z,45.00
2022-11-01T14:01:53.891Z,39.38
2022-11-01T14:02:53.703Z,39.38
2022-11-01T14:04:57.805Z,39.38
2022-11-01T14:05:57.827Z,39.38
2022-11-01T14:07:50.976Z,45.00
2022-11-01T14:08:51.028Z,45.00
2022-11-01T14:10:55.116Z,50.63
2022-11-01T14:11:55.111Z,50.63
2022-11-01T14:13:59.179Z,67.50
2022-11-01T14:14:59.208Z,78.75
2022-11-01T14:16:52.225Z,78.75
2022-11-01T14:17:52.227Z,78.75
2022-11-01T14:19:56.283Z,112.50
2022-11-01T14:20:56.317Z,129.38
2022-11-01T14:23:00.375Z,140.63
2022-11-01T14:24:00.412Z,129.38
2022-11-01T14:26:04.477Z,129.38
2022-11-01T14:27:04.517Z,118.13
2022-11-01T14:29:08.572Z,129.38
2022-11-01T14:30:08.681Z,151.88
2022-11-01T14:32:12.696Z,264.38
2022-11-01T14:33:12.693Z,320.63
2022-11-01T14:35:16.792Z,320.63
2022-11-01T14:36:16.794Z,264.38
2022-11-01T14:38:20.857Z,118.13
2022-11-01T14:39:20.899Z,78.75
2022-11-01T14:41:13.870Z,67.50
2022-11-01T14:42:13.901Z,61.88
2022-11-01T14:44:17.974Z,56.25
2022-11-01T14:45:18.007Z,56.25
2022-11-01T14:47:11.022Z,50.63
2022-11-01T14:48:11.016Z,45.00
2022-11-01T14:50:15.084Z,39.38
2022-11-01T14:51:15.107Z,39.38
2022-11-01T14:53:08.321Z,39.38
2022-11-01T14:54:10.584Z,33.75
2022-11-01T14:56:12.429Z,28.13
2022-11-01T14:57:12.423Z,22.50
2022-11-01T14:59:16.488Z,22.50
2022-11-01T15:00:16.520Z,22.50
2022-11-01T15:02:09.860Z,16.88
2022-11-01T15:03:09.742Z,16.88
2022-11-01T15:05:13.786Z,16.88
2022-11-01T15:06:13.819Z,16.88
2022-11-01T15:08:17.884Z,16.88
2022-11-01T15:09:17.915Z,11.25
2022-11-01T15:11:21.973Z,11.25
2022-11-01T15:12:21.997Z,11.25
2022-11-01T15:14:26.053Z,11.25
2022-11-01T15:15:26.084Z,11.25
2022-11-01T15:17:30.144Z,5.63
2022-11-01T15:18:30.177Z,5.63
2022-11-01T15:20:34.235Z,5.63
2022-11-01T15:21:34.264Z,5.63
2022-11-01T15:23:38.422Z,5.63
2022-11-01T15:24:38.452Z,5.63
2022-11-01T15:26:31.462Z,5.63
2022-11-01T15:27:31.453Z,5.63
2022-11-01T15:29:24.626Z,0.00
2022-11-01T15:30:24.656Z,0.00
2022-11-01T15:32:28.720Z,0.00
2022-11-01T15:33:28.749Z,0.00
2022-11-01T15:35:21.920Z,0.00
2022-11-01T15:36:21.949Z,0.00
2022-11-01T15:38:26.019Z,0.00
2022-11-01T15:39:26.057Z,0.00
2022-11-01T15:41:30.127Z,0.00
2022-11-01T15:42:30.152Z,0.00
2022-11-01T15:44:34.264Z,0.00
2022-11-01T15:45:34.248Z,0.00
2022-11-01T15:47:38.301Z,0.00
2022-11-01T15:48:38.335Z,0.00
2022-11-01T15:50:31.504Z,0.00
2022-11-01T15:51:31.534Z,0.00
2022-11-01T15:53:35.594Z,0.00
2022-11-01T15:54:35.626Z,0.00
2022-11-01T15:56:28.604Z,0.00
2022-11-01T15:57:28.631Z,0.00
2022-11-01T15:59:32.688Z,0.00
2022-11-01T16:00:32.720Z,0.00
2022-11-01T16:02:36.882Z,0.00
2022-11-01T16:03:36.814Z,0.00
2022-11-01T16:05:40.880Z,0.00
2022-11-01T16:06:40.913Z,0.00
2022-11-01T16:08:34.090Z,0.00
2022-11-01T16:09:34.122Z,0.00
2022-11-01T16:11:27.432Z,0.00
2022-11-01T16:12:27.395Z,0.00
2022-11-01T16:14:20.600Z,0.00
2022-11-01T16:15:20.593Z,0.00
2022-11-01T16:17:24.670Z,0.00
2022-11-01T16:18:24.702Z,0.00
2022-11-01T16:20:28.809Z,0.00
2022-11-01T16:21:28.792Z,0.00
2022-11-01T16:23:21.960Z,0.00
2022-11-01T16:24:21.992Z,0.00
2022-11-01T16:26:26.061Z,0.00
2022-11-01T16:27:26.094Z,0.00
2022-11-01T16:29:30.166Z,0.00
2022-11-01T16:30:30.193Z,0.00
2022-11-01T16:32:23.392Z,0.00
2022-11-01T16:33:23.395Z,0.00
2022-11-01T16:35:16.571Z,0.00
2022-11-01T16:38:09.773Z,0.00
2022-11-01T16:39:09.802Z,0.00
2022-11-01T16:41:03.054Z,0.00
2022-11-01T16:42:03.011Z,0.00
2022-11-01T16:44:07.139Z,0.00
2022-11-01T16:45:07.142Z,0.00
2022-11-01T16:47:00.118Z,0.00
2022-11-01T16:48:00.428Z,0.00
2022-11-01T16:50:04.210Z,0.00
2022-11-01T16:51:04.241Z,0.00
2022-11-01T16:52:57.413Z,0.00
2022-11-01T16:53:57.440Z,0.00