createdAt,value
2018-07-10T00:01:34.687Z,58.40
2018-07-10T00:04:03.539Z,58.30
2018-07-10T00:06:32.383Z,58.20
2018-07-10T00:09:01.209Z,58.40
2018-07-10T00:11:30.050Z,58.30
2018-07-10T00:13:59.640Z,58.50
2018-07-10T00:16:28.472Z,58.50
2018-07-10T00:18:57.309Z,58.70
2018-07-10T00:21:26.150Z,59.10
2018-07-10T00:23:54.999Z,59.30
2018-07-10T00:26:23.848Z,59.80
2018-07-10T00:28:52.688Z,60.00
2018-07-10T00:31:21.551Z,60.00
2018-07-10T00:33:50.388Z,60.10
2018-07-10T00:36:19.232Z,60.30
2018-07-10T00:38:57.793Z,60.60
2018-07-10T00:41:26.633Z,60.70
2018-07-10T00:43:55.486Z,60.70
2018-07-10T00:46:24.329Z,60.80
2018-07-10T00:48:53.174Z,60.90
2018-07-10T00:51:22.014Z,61.00
2018-07-10T00:53:50.856Z,61.00
2018-07-10T00:56:20.451Z,61.30
2018-07-10T00:58:49.305Z,61.30
2018-07-10T01:01:18.143Z,61.50
2018-07-10T01:03:47.733Z,61.80
2018-07-10T01:06:16.584Z,61.90
2018-07-10T01:08:45.413Z,62.00
2018-07-10T01:11:14.991Z,62.50
2018-07-10T01:13:43.831Z,62.20
2018-07-10T01:16:12.667Z,62.20
2018-07-10T01:18:41.502Z,62.20
2018-07-10T01:21:11.116Z,62.30
2018-07-10T01:23:39.967Z,62.40
2018-07-10T01:26:08.842Z,62.40
2018-07-10T01:28:37.799Z,62.60
2018-07-10T01:31:06.634Z,62.50
2018-07-10T01:33:35.488Z,62.30
2018-07-10T01:36:04.324Z,62.60
2018-07-10T01:38:33.157Z,62.70
2018-07-10T01:41:01.998Z,62.70
2018-07-10T01:43:30.828Z,63.00
2018-07-10T01:45:59.667Z,63.10
2018-07-10T01:48:28.506Z,63.10
2018-07-10T01:50:57.347Z,63.50
2018-07-10T01:53:26.194Z,63.70
2018-07-10T01:55:55.123Z,63.80
2018-07-10T01:58:23.961Z,63.90
2018-07-10T02:00:52.829Z,63.90
2018-07-10T02:03:22.417Z,63.80
2018-07-10T02:05:51.247Z,63.70
2018-07-10T02:08:20.098Z,63.70
2018-07-10T02:10:48.931Z,63.80
2018-07-10T02:13:17.772Z,64.20
2018-07-10T02:15:46.619Z,64.80
2018-07-10T02:18:15.448Z,65.10
2018-07-10T02:20:44.274Z,65.30
2018-07-10T02:23:13.124Z,65.40
2018-07-10T02:25:41.949Z,65.30
2018-07-10T02:28:10.805Z,65.50
2018-07-10T02:30:40.379Z,66.00
2018-07-10T02:33:09.222Z,65.90
2018-07-10T02:35:38.840Z,66.30
2018-07-10T02:38:07.681Z,66.50
2018-07-10T02:40:36.510Z,66.70
2018-07-10T02:43:06.079Z,66.80
2018-07-10T02:45:34.916Z,66.70
2018-07-10T02:48:03.871Z,66.60
2018-07-10T02:50:32.607Z,66.70
2018-07-10T02:53:01.441Z,66.80
2018-07-10T02:55:30.274Z,66.70
2018-07-10T02:57:59.104Z,66.90
2018-07-10T03:00:27.942Z,67.10
2018-07-10T03:02:57.527Z,67.40
2018-07-10T03:05:26.380Z,67.50
2018-07-10T03:07:55.221Z,67.40
2018-07-10T03:10:24.069Z,67.70
2018-07-10T03:12:52.912Z,68.10
2018-07-10T03:15:21.762Z,68.20
2018-07-10T03:17:50.596Z,68.20
2018-07-10T03:20:19.441Z,68.50
2018-07-10T03:22:48.270Z,68.40
2018-07-10T03:25:17.103Z,69.00
2018-07-10T03:27:45.960Z,69.10
2018-07-10T03:30:14.802Z,69.40
2018-07-10T03:32:43.683Z,69.80
2018-07-10T03:35:12.519Z,69.90
2018-07-10T03:37:41.365Z,70.10
2018-07-10T03:40:10.239Z,70.10
2018-07-10T03:42:39.072Z,70.80
2018-07-10T03:45:08.649Z,71.00
2018-07-10T03:47:37.488Z,71.00
2018-07-10T03:50:06.336Z,71.20
2018-07-10T03:52:35.189Z,71.40
2018-07-10T03:55:04.026Z,71.40
2018-07-10T03:57:33.624Z,72.20
2018-07-10T04:00:02.454Z,71.50
2018-07-10T04:02:31.303Z,71.60
2018-07-10T04:05:00.889Z,71.40
2018-07-10T04:07:29.721Z,71.80
2018-07-10T04:09:59.308Z,72.00
2018-07-10T04:12:28.166Z,72.20
2018-07-10T04:14:57.007Z,72.40
2018-07-10T04:17:25.864Z,72.50
2018-07-10T04:19:54.714Z,72.60
2018-07-10T04:22:23.551Z,72.80
2018-07-10T04:24:52.387Z,72.90
2018-07-10T04:27:21.225Z,72.70
2018-07-10T04:29:50.073Z,73.00
2018-07-10T04:32:18.946Z,72.90
2018-07-10T04:34:47.802Z,73.00
2018-07-10T04:37:16.668Z,73.10
2018-07-10T04:39:45.510Z,73.10
2018-07-10T04:42:14.372Z,73.20
2018-07-10T04:44:43.188Z,73.50
2018-07-10T04:47:12.037Z,74.00
2018-07-10T04:49:40.875Z,73.20
2018-07-10T04:52:09.717Z,73.30
2018-07-10T04:57:07.977Z,73.30
2018-07-10T04:59:36.830Z,73.00
2018-07-10T05:02:05.672Z,72.30
2018-07-10T05:04:34.510Z,72.20
2018-07-10T05:07:03.361Z,71.90
2018-07-10T05:12:02.541Z,71.50
2018-07-10T05:14:31.247Z,71.30
2018-07-10T05:17:00.059Z,70.70
2018-07-10T05:19:28.915Z,70.70
2018-07-10T05:21:57.790Z,70.50
2018-07-10T05:24:26.645Z,70.30
2018-07-10T05:26:55.495Z,70.50
2018-07-10T05:29:24.337Z,70.30
2018-07-10T05:31:53.171Z,70.40
2018-07-10T05:34:22.011Z,69.60
2018-07-10T05:36:50.858Z,69.50
2018-07-10T05:39:19.697Z,69.80
2018-07-10T05:41:48.539Z,69.10
2018-07-10T05:44:17.416Z,69.50
2018-07-10T05:46:46.251Z,69.60
2018-07-10T05:49:15.094Z,69.60
2018-07-10T05:51:43.948Z,70.30
2018-07-10T05:54:12.779Z,70.00
2018-07-10T05:56:41.612Z,70.00
2018-07-10T05:59:10.454Z,69.90
2018-07-10T06:01:39.300Z,69.90
2018-07-10T06:04:08.126Z,70.00
2018-07-10T06:06:36.974Z,70.00
2018-07-10T06:09:05.820Z,70.20
2018-07-10T06:11:34.697Z,70.70
2018-07-10T06:14:03.600Z,71.10
2018-07-10T06:16:32.387Z,71.10
2018-07-10T06:19:01.222Z,70.50
2018-07-10T06:21:30.066Z,70.70
2018-07-10T06:23:58.904Z,71.10
2018-07-10T06:26:27.738Z,70.00
2018-07-10T06:28:56.587Z,69.80
2018-07-10T06:31:25.430Z,69.70
2018-07-10T06:33:54.273Z,69.50
2018-07-10T06:36:23.129Z,70.00
2018-07-10T06:38:51.976Z,71.00
2018-07-10T06:41:20.820Z,71.10
2018-07-10T06:43:49.660Z,70.90
2018-07-10T06:46:18.500Z,70.90
2018-07-10T06:48:47.344Z,71.00
2018-07-10T06:51:16.204Z,71.00
2018-07-10T06:53:45.743Z,71.00
2018-07-10T06:56:14.583Z,71.50
2018-07-10T06:58:43.420Z,71.40
2018-07-10T07:01:12.273Z,71.40
2018-07-10T07:03:41.114Z,71.60
2018-07-10T07:06:09.946Z,71.80
2018-07-10T07:08:38.797Z,71.40
2018-07-10T07:11:07.633Z,71.30
2018-07-10T07:13:37.234Z,71.30
2018-07-10T07:16:06.820Z,71.70
2018-07-10T07:18:35.661Z,70.20
2018-07-10T07:21:04.511Z,71.00
2018-07-10T07:23:33.396Z,70.30
2018-07-10T07:26:02.360Z,70.20
2018-07-10T07:28:31.200Z,70.10
2018-07-10T07:31:00.801Z,70.10
2018-07-10T07:33:29.646Z,69.60
2018-07-10T07:35:58.480Z,69.50
2018-07-10T07:38:27.374Z,69.30
2018-07-10T07:40:56.193Z,69.30
2018-07-10T07:43:25.067Z,69.40
2018-07-10T07:45:53.903Z,69.60
2018-07-10T07:48:22.741Z,69.30
2018-07-10T07:50:51.587Z,69.30
2018-07-10T07:53:20.424Z,68.80
2018-07-10T07:55:49.267Z,68.30
2018-07-10T07:58:18.160Z,68.30
2018-07-10T08:00:46.946Z,67.60
2018-07-10T08:03:16.527Z,68.00
2018-07-10T08:05:45.370Z,66.70
2018-07-10T08:08:14.218Z,66.90
2018-07-10T08:10:43.059Z,66.80
2018-07-10T08:13:12.662Z,66.50
2018-07-10T08:15:41.504Z,66.40
2018-07-10T08:18:10.359Z,66.60
2018-07-10T08:20:39.933Z,66.20
2018-07-10T08:23:08.810Z,66.10
2018-07-10T08:25:37.674Z,66.40
2018-07-10T08:28:06.523Z,65.70
2018-07-10T08:30:36.108Z,65.80
2018-07-10T08:33:04.957Z,65.20
2018-07-10T08:35:33.796Z,64.10
2018-07-10T08:38:02.636Z,64.50
2018-07-10T08:40:31.533Z,64.40
2018-07-10T08:43:00.418Z,63.70
2018-07-10T08:45:29.260Z,63.70
2018-07-10T08:47:58.119Z,63.60
2018-07-10T08:50:26.972Z,63.30
2018-07-10T08:52:56.545Z,62.80
2018-07-10T08:55:25.385Z,62.50
2018-07-10T08:57:54.242Z,62.40
2018-07-10T09:00:23.086Z,61.80
2018-07-10T09:02:51.936Z,60.50
2018-07-10T09:05:20.776Z,60.20
2018-07-10T09:07:49.629Z,60.30
2018-07-10T09:10:18.522Z,60.30
2018-07-10T09:12:47.330Z,60.00
2018-07-10T09:15:16.164Z,59.40
2018-07-10T09:17:45.018Z,59.30
2018-07-10T09:20:13.847Z,58.90
2018-07-10T09:22:42.686Z,58.60
2018-07-10T09:25:11.587Z,58.50
2018-07-10T09:27:40.426Z,58.30
2018-07-10T09:30:09.273Z,58.40
2018-07-10T09:32:38.115Z,58.40
2018-07-10T09:35:06.961Z,57.60
2018-07-10T09:37:35.807Z,57.30
2018-07-10T09:40:04.662Z,56.80
2018-07-10T09:42:34.278Z,56.60
2018-07-10T09:45:03.112Z,55.10
2018-07-10T09:47:31.961Z,55.80
2018-07-10T09:50:04.134Z,55.50
2018-07-10T09:52:32.986Z,54.90
2018-07-10T09:55:01.890Z,55.10
2018-07-10T09:57:31.432Z,55.30
2018-07-10T10:00:00.271Z,54.90
2018-07-10T10:02:29.182Z,55.00
2018-07-10T10:04:58.065Z,54.80
2018-07-10T10:07:26.870Z,53.70
2018-07-10T10:09:55.722Z,53.30
2018-07-10T10:12:24.565Z,53.60
2018-07-10T10:14:54.162Z,53.10
2018-07-10T10:17:23.011Z,53.60
2018-07-10T10:19:51.850Z,53.80
2018-07-10T10:22:20.688Z,53.40
2018-07-10T10:24:49.548Z,53.40
2018-07-10T10:27:18.409Z,52.90
2018-07-10T10:29:47.251Z,51.60
2018-07-10T10:32:16.125Z,52.90
2018-07-10T10:34:45.734Z,52.20
2018-07-10T10:37:14.583Z,52.60
2018-07-10T10:39:43.484Z,52.70
2018-07-10T10:42:12.320Z,52.70
2018-07-10T10:44:41.177Z,52.20
2018-07-10T10:47:10.088Z,50.50
2018-07-10T10:49:38.868Z,50.30
2018-07-10T10:52:07.765Z,50.40
2018-07-10T10:54:36.604Z,48.90
2018-07-10T10:57:05.444Z,48.90
2018-07-10T10:59:35.072Z,49.10
2018-07-10T11:02:03.914Z,48.30
2018-07-10T11:04:32.770Z,48.60
2018-07-10T11:07:01.661Z,48.40
2018-07-10T11:09:30.498Z,48.70
2018-07-10T11:12:00.111Z,48.60
2018-07-10T11:14:29.718Z,47.40
2018-07-10T11:16:58.681Z,47.10
2018-07-10T11:19:27.407Z,46.50
2018-07-10T11:21:58.727Z,46.60
2018-07-10T11:24:27.559Z,46.40
2018-07-10T11:26:56.415Z,46.30
2018-07-10T11:29:25.262Z,47.00
2018-07-10T11:31:54.111Z,45.60
2018-07-10T11:34:22.949Z,45.40
2018-07-10T11:36:51.797Z,44.90
2018-07-10T11:39:20.674Z,45.10
2018-07-10T11:41:49.490Z,45.50
2018-07-10T11:44:18.336Z,44.50
2018-07-10T11:46:47.942Z,44.40
2018-07-10T11:49:16.783Z,44.10
2018-07-10T11:51:45.637Z,44.00
2018-07-10T11:54:14.468Z,43.30
2018-07-10T11:56:43.364Z,42.90
2018-07-10T11:59:12.230Z,43.30
2018-07-10T12:01:41.846Z,42.90
2018-07-10T12:04:11.437Z,43.30
2018-07-10T12:06:40.272Z,42.80
2018-07-10T12:09:09.113Z,42.80
2018-07-10T12:11:37.955Z,42.10
2018-07-10T12:14:06.795Z,41.80
2018-07-10T12:16:35.642Z,41.60
2018-07-10T12:19:04.502Z,41.60
2018-07-10T12:21:34.070Z,41.30
2018-07-10T12:24:02.922Z,41.40
2018-07-10T12:26:31.767Z,41.90
2018-07-10T12:29:00.630Z,41.40
2018-07-10T12:31:29.618Z,41.20
2018-07-10T12:33:59.127Z,41.40
2018-07-10T12:36:27.968Z,40.70
2018-07-10T12:38:56.798Z,41.00
2018-07-10T12:41:25.638Z,40.40
2018-07-10T12:43:54.497Z,41.30
2018-07-10T12:46:23.407Z,40.30
2018-07-10T12:48:52.256Z,40.50
2018-07-10T12:51:21.085Z,40.20
2018-07-10T12:53:49.958Z,39.40
2018-07-10T12:56:18.857Z,39.10
2018-07-10T12:58:48.423Z,39.00
2018-07-10T13:01:17.270Z,39.50
2018-07-10T13:03:46.113Z,39.50
2018-07-10T13:06:14.949Z,38.90
2018-07-10T13:08:43.828Z,40.30
2018-07-10T13:11:12.628Z,40.20
2018-07-10T13:13:41.473Z,40.80
2018-07-10T13:16:10.299Z,39.90
2018-07-10T13:18:39.142Z,40.30
2018-07-10T13:21:07.975Z,39.30
2018-07-10T13:23:36.816Z,39.30
2018-07-10T13:26:05.658Z,39.10
2018-07-10T13:28:34.511Z,38.90
2018-07-10T13:31:03.359Z,39.10
2018-07-10T13:33:32.215Z,39.00
2018-07-10T13:36:01.080Z,38.70
2018-07-10T13:38:29.931Z,38.70
2018-07-10T13:40:58.774Z,39.50
2018-07-10T13:43:27.611Z,38.50
2018-07-10T13:45:57.191Z,39.50
2018-07-10T13:48:26.034Z,38.30
2018-07-10T13:50:54.870Z,39.40
2018-07-10T13:53:23.699Z,38.70
2018-07-10T13:55:53.289Z,39.10
2018-07-10T13:58:22.151Z,39.50
2018-07-10T14:00:50.983Z,39.10
2018-07-10T14:03:19.836Z,39.30
2018-07-10T14:05:48.677Z,38.80
2018-07-10T14:08:17.523Z,39.60
2018-07-10T14:10:46.381Z,38.90
2018-07-10T14:13:15.233Z,38.30
2018-07-10T14:15:44.854Z,38.70
2018-07-10T14:18:13.702Z,38.00
2018-07-10T14:20:42.537Z,38.50
2018-07-10T14:23:11.384Z,38.40
2018-07-10T14:25:40.231Z,37.60
2018-07-10T14:28:09.069Z,38.10
2018-07-10T14:30:37.932Z,37.00
2018-07-10T14:33:06.772Z,37.10
2018-07-10T14:35:36.359Z,37.30
2018-07-10T14:38:05.942Z,37.20
2018-07-10T14:40:34.835Z,37.40
2018-07-10T14:43:03.673Z,37.00
2018-07-10T14:45:32.517Z,36.80
2018-07-10T14:48:01.363Z,36.70
2018-07-10T14:50:30.207Z,36.10
2018-07-10T14:52:59.100Z,36.00
2018-07-10T14:55:27.898Z,37.40
2018-07-10T14:57:56.775Z,36.80
2018-07-10T15:00:25.624Z,36.80
2018-07-10T15:02:54.461Z,37.00
2018-07-10T15:05:23.315Z,35.90
2018-07-10T15:07:52.152Z,35.60
2018-07-10T15:10:20.999Z,37.00
2018-07-10T15:12:49.843Z,36.20
2018-07-10T15:15:18.810Z,35.20
2018-07-10T15:17:49.335Z,35.00
2018-07-10T15:20:18.167Z,34.60
2018-07-10T15:22:47.020Z,33.80
2018-07-10T15:25:15.877Z,33.40
2018-07-10T15:27:44.736Z,34.30
2018-07-10T15:30:13.572Z,34.10
2018-07-10T15:32:42.411Z,34.50
2018-07-10T15:35:11.253Z,33.30
2018-07-10T15:37:40.074Z,34.40
2018-07-10T15:40:08.945Z,33.70
2018-07-10T15:42:37.780Z,34.60
2018-07-10T15:45:06.622Z,33.80
2018-07-10T15:47:36.234Z,34.70
2018-07-10T15:50:05.807Z,35.20
2018-07-10T15:52:34.669Z,35.00
2018-07-10T15:55:03.512Z,33.70
2018-07-10T15:57:32.365Z,34.10
2018-07-10T16:00:01.196Z,34.80
2018-07-10T16:02:30.811Z,35.70
2018-07-10T16:04:59.683Z,37.30
2018-07-10T16:07:28.554Z,36.40
2018-07-10T16:09:57.456Z,36.80
2018-07-10T16:12:26.304Z,37.90
2018-07-10T16:14:55.147Z,38.90
2018-07-10T16:17:24.746Z,39.40
2018-07-10T16:19:53.618Z,39.80
2018-07-10T16:22:22.448Z,39.60
2018-07-10T16:24:51.298Z,39.40
2018-07-10T16:27:20.129Z,39.10
2018-07-10T16:29:48.993Z,39.90
2018-07-10T16:32:18.574Z,39.80
2018-07-10T16:34:47.420Z,39.10
2018-07-10T16:37:16.289Z,39.70
2018-07-10T16:39:45.874Z,39.60
2018-07-10T16:42:18.662Z,39.20
2018-07-10T16:44:48.268Z,39.90
2018-07-10T16:47:17.105Z,39.60
2018-07-10T16:49:45.956Z,40.20
2018-07-10T16:52:15.551Z,40.90
2018-07-10T16:54:44.398Z,41.00
2018-07-10T16:57:13.242Z,41.70
2018-07-10T16:59:42.091Z,41.70
2018-07-10T17:02:11.013Z,41.60
2018-07-10T17:04:39.836Z,41.80
2018-07-10T17:07:08.666Z,41.90
2018-07-10T17:09:37.602Z,42.10
2018-07-10T17:12:06.359Z,42.30
2018-07-10T17:14:35.198Z,42.60
2018-07-10T17:17:04.057Z,42.60
2018-07-10T17:19:32.904Z,41.50
2018-07-10T17:22:01.766Z,41.70
2018-07-10T17:24:30.610Z,42.70
2018-07-10T17:26:59.455Z,41.50
2018-07-10T17:29:28.302Z,41.90
2018-07-10T17:31:57.151Z,42.60
2018-07-10T17:34:25.987Z,42.30
2018-07-10T17:36:54.827Z,42.40
2018-07-10T17:39:23.666Z,42.60
2018-07-10T17:41:52.590Z,43.10
2018-07-10T17:44:21.400Z,43.40
2018-07-10T17:46:50.958Z,43.00
2018-07-10T17:49:20.566Z,43.30
2018-07-10T17:51:50.154Z,43.70
2018-07-10T17:54:20.001Z,43.50
2018-07-10T17:56:48.580Z,43.70
2018-07-10T17:59:18.804Z,43.70
2018-07-10T18:01:47.651Z,44.00
2018-07-10T18:04:16.779Z,44.40
2018-07-10T18:06:46.816Z,44.50
2018-07-10T18:09:15.858Z,44.50
2018-07-10T18:11:44.332Z,44.90
2018-07-10T18:14:13.170Z,44.50
2018-07-10T18:16:42.019Z,44.80
2018-07-10T18:21:40.288Z,45.20
2018-07-10T18:24:09.129Z,45.20
2018-07-10T18:26:38.708Z,45.30
2018-07-10T18:29:07.561Z,45.30
2018-07-10T18:31:36.411Z,45.20
2018-07-10T18:34:05.253Z,45.30
2018-07-10T18:36:34.107Z,45.20
2018-07-10T18:39:02.931Z,45.40
2018-07-10T18:41:31.769Z,45.80
2018-07-10T18:44:01.375Z,45.80
2018-07-10T18:46:30.245Z,46.10
2018-07-10T18:48:59.086Z,46.20
2018-07-10T18:51:27.929Z,46.20
2018-07-10T18:53:56.833Z,46.60
2018-07-10T18:56:25.667Z,46.60
2018-07-10T18:58:54.536Z,46.80
2018-07-10T19:01:23.353Z,47.00
2018-07-10T19:03:52.968Z,46.90
2018-07-10T19:06:22.559Z,47.00
2018-07-10T19:08:51.462Z,47.30
2018-07-10T19:11:20.257Z,47.40
2018-07-10T19:13:49.097Z,47.80
2018-07-10T19:16:17.939Z,47.50
2018-07-10T19:18:46.780Z,47.50
2018-07-10T19:21:15.614Z,48.00
2018-07-10T19:23:45.196Z,47.70
2018-07-10T19:26:14.045Z,47.80
2018-07-10T19:28:42.887Z,48.20
2018-07-10T19:31:11.784Z,48.30
2018-07-10T19:36:10.094Z,48.60
2018-07-10T19:38:38.980Z,48.50
2018-07-10T19:41:07.816Z,48.60
2018-07-10T19:43:36.658Z,48.70
2018-07-10T19:46:06.356Z,49.00
2018-07-10T19:48:35.095Z,49.00
2018-07-10T19:51:03.941Z,49.10
2018-07-10T19:53:33.528Z,49.70
2018-07-10T19:56:02.378Z,49.60
2018-07-10T19:58:31.220Z,49.70
2018-07-10T20:01:00.072Z,49.70
2018-07-10T20:03:28.935Z,49.90
2018-07-10T20:05:57.834Z,50.10
2018-07-10T20:10:56.034Z,50.80
2018-07-10T20:13:24.882Z,51.10
2018-07-10T20:15:53.728Z,51.30
2018-07-10T20:18:22.576Z,51.50
2018-07-10T20:20:51.418Z,51.50
2018-07-10T20:23:20.299Z,51.80
2018-07-10T20:25:49.107Z,52.10
2018-07-10T20:28:17.954Z,52.30
2018-07-10T20:30:46.802Z,52.30
2018-07-10T20:33:16.492Z,52.70
2018-07-10T20:35:45.265Z,53.00
2018-07-10T20:38:14.109Z,53.30
2018-07-10T20:40:43.690Z,53.30
2018-07-10T20:43:12.535Z,53.50
2018-07-10T20:45:41.426Z,53.40
2018-07-10T20:48:10.228Z,53.70
2018-07-10T20:50:39.088Z,53.70
2018-07-10T20:53:08.656Z,54.50
2018-07-10T20:55:37.644Z,54.60
2018-07-10T20:58:06.366Z,54.60
2018-07-10T21:00:35.241Z,54.80
2018-07-10T21:03:04.057Z,54.80
2018-07-10T21:05:32.899Z,55.10
2018-07-10T21:08:01.781Z,55.40
2018-07-10T21:10:31.332Z,55.80
2018-07-10T21:13:00.177Z,56.20
2018-07-10T21:15:29.020Z,56.10
2018-07-10T21:17:57.871Z,56.40
2018-07-10T21:20:26.714Z,56.10
2018-07-10T21:22:55.556Z,56.50
2018-07-10T21:25:24.393Z,57.00
2018-07-10T21:27:53.233Z,56.70
2018-07-10T21:30:22.076Z,56.30
2018-07-10T21:32:50.921Z,56.10
2018-07-10T21:35:19.812Z,56.20
2018-07-10T21:37:48.629Z,56.30
2018-07-10T21:40:18.213Z,56.50
2018-07-10T21:42:47.073Z,56.50
2018-07-10T21:45:15.905Z,56.40
2018-07-10T21:47:44.748Z,56.50
2018-07-10T21:50:13.588Z,57.20
2018-07-10T21:52:42.587Z,60.10
2018-07-10T21:55:11.398Z,58.60
2018-07-10T21:57:40.250Z,62.70
2018-07-10T22:00:09.091Z,64.20
2018-07-10T22:02:37.946Z,63.90
2018-07-10T22:05:06.791Z,66.40
2018-07-10T22:07:35.624Z,65.00
2018-07-10T22:10:04.457Z,66.70
2018-07-10T22:12:33.295Z,65.90
2018-07-10T22:15:02.123Z,65.90
2018-07-10T22:17:30.961Z,65.10
2018-07-10T22:20:00.551Z,65.10
2018-07-10T22:22:29.468Z,65.10
2018-07-10T22:24:58.359Z,64.90
2018-07-10T22:27:27.229Z,67.30
2018-07-10T22:29:56.060Z,66.90
2018-07-10T22:32:25.648Z,66.90
2018-07-10T22:34:54.520Z,66.40
2018-07-10T22:37:23.337Z,66.00
2018-07-10T22:39:52.197Z,65.80
2018-07-10T22:42:21.028Z,65.60
2018-07-10T22:44:49.870Z,65.20
2018-07-10T22:47:18.712Z,64.70
2018-07-10T22:49:47.560Z,64.60
2018-07-10T22:52:16.422Z,64.70
2018-07-10T22:54:45.261Z,64.40
2018-07-10T22:57:14.878Z,64.20
2018-07-10T22:59:43.711Z,64.30
2018-07-10T23:02:12.543Z,63.60
2018-07-10T23:04:41.380Z,64.30
2018-07-10T23:07:10.219Z,63.70
2018-07-10T23:09:39.092Z,63.60
2018-07-10T23:12:07.943Z,63.50
2018-07-10T23:14:36.779Z,63.50
2018-07-10T23:17:05.628Z,63.50
2018-07-10T23:19:34.635Z,64.00
2018-07-10T23:22:03.467Z,63.90
2018-07-10T23:24:31.549Z,63.90
2018-07-10T23:27:00.427Z,64.20
2018-07-10T23:29:30.012Z,64.20
2018-07-10T23:31:58.848Z,64.20
2018-07-10T23:34:27.699Z,64.30
2018-07-10T23:36:56.552Z,64.80
2018-07-10T23:39:25.432Z,64.90
2018-07-10T23:41:54.273Z,65.20
2018-07-10T23:44:23.858Z,65.50
2018-07-10T23:46:52.722Z,65.90
2018-07-10T23:49:21.541Z,66.00
2018-07-10T23:51:50.370Z,66.40
2018-07-10T23:54:19.962Z,66.40
2018-07-10T23:56:48.838Z,66.40
2018-07-10T23:59:17.656Z,66.70
