createdAt,value
2018-08-23T00:00:37.300Z,100771.02
2018-08-23T00:03:12.976Z,100768.11
2018-08-23T00:05:44.679Z,100762.62
2018-08-23T00:08:11.708Z,100764.61
2018-08-23T00:10:38.693Z,100759.45
2018-08-23T00:13:06.359Z,100760.17
2018-08-23T00:15:33.417Z,100695.91
2018-08-23T00:18:00.444Z,100762.62
2018-08-23T00:20:27.440Z,100760.48
2018-08-23T00:23:02.507Z,100759.41
2018-08-23T00:25:31.053Z,100758.55
2018-08-23T00:27:58.168Z,100755.95
2018-08-23T00:30:28.089Z,100748.33
2018-08-23T00:32:55.240Z,100744.16
2018-08-23T00:35:22.917Z,100747.42
2018-08-23T00:37:49.952Z,100737.88
2018-08-23T00:40:17.432Z,100741.78
2018-08-23T00:43:18.000Z,100744.93
2018-08-23T00:45:45.552Z,100741.03
2018-08-23T00:48:12.575Z,100736.47
2018-08-23T00:50:46.468Z,100741.94
2018-08-23T00:53:13.844Z,100745.58
2018-08-23T00:55:40.867Z,100753.94
2018-08-23T00:58:07.885Z,100746.39
2018-08-23T01:00:34.933Z,100742.26
2018-08-23T01:03:03.287Z,100738.23
2018-08-23T01:05:34.282Z,100739.08
2018-08-23T01:08:02.427Z,100741.73
2018-08-23T01:10:29.484Z,100739.19
2018-08-23T01:12:58.668Z,100732.98
2018-08-23T01:15:25.904Z,100740.82
2018-08-23T01:18:07.485Z,100736.72
2018-08-23T01:20:34.541Z,100736.20
2018-08-23T01:23:01.602Z,100729.27
2018-08-23T01:25:32.467Z,100723.47
2018-08-23T01:27:59.536Z,100722.97
2018-08-23T01:30:26.561Z,100723.88
2018-08-23T01:32:53.608Z,100723.98
2018-08-23T01:35:20.688Z,100722.11
2018-08-23T01:37:47.673Z,100720.30
2018-08-23T01:40:14.700Z,100725.70
2018-08-23T01:42:41.893Z,100721.69
2018-08-23T01:45:09.998Z,100713.69
2018-08-23T01:47:44.249Z,100710.78
2018-08-23T01:50:12.023Z,100709.53
2018-08-23T01:52:43.161Z,100705.20
2018-08-23T01:55:10.619Z,100707.28
2018-08-23T01:57:37.668Z,100704.67
2018-08-23T02:00:04.743Z,100691.02
2018-08-23T02:02:31.716Z,100698.98
2018-08-23T02:04:58.699Z,100693.11
2018-08-23T02:07:25.746Z,100699.19
2018-08-23T02:09:52.811Z,100687.38
2018-08-23T02:12:19.836Z,100684.63
2018-08-23T02:14:46.836Z,100691.28
2018-08-23T02:17:14.053Z,100690.80
2018-08-23T02:19:48.460Z,100682.76
2018-08-23T02:22:15.520Z,100682.02
2018-08-23T02:24:47.372Z,100678.71
2018-08-23T02:27:15.212Z,100670.41
2018-08-23T02:29:45.623Z,100670.08
2018-08-23T02:32:12.705Z,100670.14
2018-08-23T02:34:41.590Z,100673.73
2018-08-23T02:37:10.240Z,100669.95
2018-08-23T02:39:37.232Z,100666.25
2018-08-23T02:42:04.364Z,100665.05
2018-08-23T02:44:31.406Z,100664.94
2018-08-23T02:47:00.888Z,100659.05
2018-08-23T02:49:27.888Z,100659.58
2018-08-23T02:51:54.940Z,100657.17
2018-08-23T02:54:21.959Z,100656.81
2018-08-23T02:56:57.112Z,100659.38
2018-08-23T02:59:24.216Z,100658.89
2018-08-23T03:01:51.288Z,100660.39
2018-08-23T03:04:19.549Z,100659.52
2018-08-23T03:06:52.753Z,100663.84
2018-08-23T03:09:22.028Z,100660.91
2018-08-23T03:11:50.201Z,100653.70
2018-08-23T03:14:17.984Z,100651.63
2018-08-23T03:16:52.467Z,100655.30
2018-08-23T03:19:19.454Z,100660.16
2018-08-23T03:21:49.651Z,100656.66
2018-08-23T03:24:18.979Z,100657.84
2018-08-23T03:26:47.235Z,100654.58
2018-08-23T03:29:14.219Z,100654.28
2018-08-23T03:31:41.399Z,100645.53
2018-08-23T03:34:08.476Z,100641.62
2018-08-23T03:36:35.468Z,100647.71
2018-08-23T03:39:02.545Z,100653.35
2018-08-23T03:41:29.541Z,100649.67
2018-08-23T03:43:56.551Z,100652.78
2018-08-23T03:46:23.534Z,100655.35
2018-08-23T03:48:55.157Z,100656.62
2018-08-23T03:51:22.149Z,100658.91
2018-08-23T03:53:55.013Z,100658.17
2018-08-23T03:56:21.996Z,100661.97
2018-08-23T03:58:49.065Z,100657.52
2018-08-23T04:01:16.083Z,100653.23
2018-08-23T04:03:43.140Z,100656.12
2018-08-23T04:06:37.107Z,100657.48
2018-08-23T04:09:07.275Z,100661.64
2018-08-23T04:11:34.279Z,100655.72
2018-08-23T04:14:07.676Z,100656.70
2018-08-23T04:16:34.721Z,100653.87
2018-08-23T04:19:01.693Z,100658.90
2018-08-23T04:21:29.402Z,100656.69
2018-08-23T04:23:56.461Z,100653.13
2018-08-23T04:26:24.515Z,100644.80
2018-08-23T04:28:51.582Z,100648.94
2018-08-23T04:31:18.694Z,100640.02
2018-08-23T04:33:46.051Z,100640.70
2018-08-23T04:36:32.142Z,100639.03
2018-08-23T04:39:00.132Z,100636.61
2018-08-23T04:41:28.276Z,100638.25
2018-08-23T04:43:58.704Z,100637.34
2018-08-23T04:46:25.727Z,100639.27
2018-08-23T04:48:52.695Z,100638.61
2018-08-23T04:51:19.671Z,100635.86
2018-08-23T04:53:46.683Z,100635.86
2018-08-23T04:56:13.671Z,100638.02
2018-08-23T04:58:40.743Z,100640.19
2018-08-23T05:01:07.827Z,100646.64
2018-08-23T05:03:34.907Z,100642.84
2018-08-23T05:06:01.886Z,100645.59
2018-08-23T05:08:28.894Z,100647.80
2018-08-23T05:10:55.900Z,100649.25
2018-08-23T05:13:22.980Z,100649.81
2018-08-23T05:15:49.976Z,100645.73
2018-08-23T05:18:17.387Z,100638.48
2018-08-23T05:20:44.373Z,100645.13
2018-08-23T05:23:11.400Z,100641.52
2018-08-23T05:25:38.339Z,100639.91
2018-08-23T05:28:18.942Z,100640.87
2018-08-23T05:30:46.633Z,100644.62
2018-08-23T05:33:17.471Z,100642.55
2018-08-23T05:35:45.749Z,100645.65
2018-08-23T05:38:13.195Z,100648.95
2018-08-23T05:40:48.318Z,100643.14
2018-08-23T05:43:15.903Z,100644.97
2018-08-23T05:45:55.716Z,100652.23
2018-08-23T05:48:31.648Z,100653.92
2018-08-23T05:51:05.540Z,100649.39
2018-08-23T05:53:32.815Z,100650.73
2018-08-23T05:56:01.266Z,100655.94
2018-08-23T05:58:30.253Z,100658.97
2018-08-23T06:00:57.283Z,100655.70
2018-08-23T06:03:24.262Z,100658.14
2018-08-23T06:05:52.004Z,100654.33
2018-08-23T06:08:19.517Z,100653.53
2018-08-23T06:10:47.631Z,100648.66
2018-08-23T06:13:15.172Z,100652.75
2018-08-23T06:15:50.819Z,100649.91
2018-08-23T06:18:18.497Z,100652.56
2018-08-23T06:20:45.599Z,100650.81
2018-08-23T06:23:13.004Z,100657.84
2018-08-23T06:25:40.362Z,100650.52
2018-08-23T06:28:25.944Z,100647.70
2018-08-23T06:30:57.068Z,100649.51
2018-08-23T06:33:37.815Z,100645.63
2018-08-23T06:36:05.591Z,100643.00
2018-08-23T06:38:33.675Z,100646.62
2018-08-23T06:41:01.787Z,100636.89
2018-08-23T06:43:29.172Z,100634.73
2018-08-23T06:45:56.230Z,100640.27
2018-08-23T06:48:23.283Z,100640.86
2018-08-23T06:50:57.175Z,100643.52
2018-08-23T06:53:33.113Z,100644.54
2018-08-23T06:56:00.227Z,100647.64
2018-08-23T06:58:27.189Z,100647.09
2018-08-23T07:00:54.240Z,100650.43
2018-08-23T07:03:21.320Z,100641.89
2018-08-23T07:05:48.404Z,100638.04
2018-08-23T07:08:15.387Z,100637.71
2018-08-23T07:10:42.428Z,100634.42
2018-08-23T07:13:09.379Z,100631.36
2018-08-23T07:15:36.474Z,100627.20
2018-08-23T07:18:07.960Z,100628.90
2018-08-23T07:20:35.075Z,100620.45
2018-08-23T07:23:02.166Z,100624.58
2018-08-23T07:25:33.882Z,100628.92
2018-08-23T07:28:00.856Z,100627.02
2018-08-23T07:30:28.948Z,100623.41
2018-08-23T07:32:56.022Z,100624.11
2018-08-23T07:35:23.025Z,100625.39
2018-08-23T07:37:51.287Z,100623.45
2018-08-23T07:40:20.288Z,100620.92
2018-08-23T07:42:48.632Z,100622.33
2018-08-23T07:45:15.724Z,100615.46
2018-08-23T07:47:51.072Z,100618.94
2018-08-23T07:50:19.777Z,100617.05
2018-08-23T07:52:50.087Z,100617.24
2018-08-23T07:55:17.187Z,100619.64
2018-08-23T07:57:46.191Z,100615.66
2018-08-23T08:00:34.439Z,100611.55
2018-08-23T08:03:01.510Z,100615.66
2018-08-23T08:05:31.219Z,100610.44
2018-08-23T08:07:58.208Z,100616.17
2018-08-23T08:10:30.128Z,100613.81
2018-08-23T08:12:57.380Z,100619.05
2018-08-23T08:15:24.489Z,100619.92
2018-08-23T08:17:51.542Z,100620.77
2018-08-23T08:20:18.720Z,100619.98
2018-08-23T08:22:46.041Z,100622.66
2018-08-23T08:25:20.621Z,100630.03
2018-08-23T08:27:48.851Z,100621.88
2018-08-23T08:30:19.306Z,100624.06
2018-08-23T08:32:46.407Z,100621.94
2018-08-23T08:35:19.672Z,100615.39
2018-08-23T08:37:48.143Z,100614.61
2018-08-23T08:40:20.884Z,100611.38
2018-08-23T08:42:48.053Z,100612.70
2018-08-23T08:45:15.077Z,100615.20
2018-08-23T08:47:44.712Z,100609.19
2018-08-23T08:50:13.856Z,100605.05
2018-08-23T08:52:40.976Z,100610.16
2018-08-23T08:55:10.473Z,100609.45
2018-08-23T08:57:42.350Z,100601.38
2018-08-23T09:00:09.949Z,100595.14
2018-08-23T09:02:37.196Z,100593.08
2018-08-23T09:05:04.672Z,100597.00
2018-08-23T09:07:32.754Z,100592.55
2018-08-23T09:09:59.828Z,100590.09
2018-08-23T09:12:29.690Z,100586.30
2018-08-23T09:14:57.127Z,100583.52
2018-08-23T09:17:51.882Z,100573.08
2018-08-23T09:20:19.167Z,100572.23
2018-08-23T09:22:48.188Z,100572.92
2018-08-23T09:25:23.325Z,100570.15
2018-08-23T09:27:50.907Z,100569.58
2018-08-23T09:30:23.564Z,100564.09
2018-08-23T09:32:50.592Z,100562.72
2018-08-23T09:35:17.937Z,100564.62
2018-08-23T09:37:46.100Z,100560.06
2018-08-23T09:40:13.232Z,100560.81
2018-08-23T09:42:40.245Z,100561.81
2018-08-23T09:45:16.947Z,100566.08
2018-08-23T09:47:43.999Z,100549.98
2018-08-23T09:50:11.044Z,100552.77
2018-08-23T09:52:42.898Z,100552.80
2018-08-23T09:55:12.085Z,100544.70
2018-08-23T09:57:39.180Z,100551.08
2018-08-23T10:00:07.907Z,100543.54
2018-08-23T10:02:40.764Z,100538.25
2018-08-23T10:05:12.370Z,100548.41
2018-08-23T10:07:45.050Z,100546.77
2018-08-23T10:10:17.825Z,100534.88
2018-08-23T10:12:50.487Z,100539.84
2018-08-23T10:15:23.099Z,100536.30
2018-08-23T10:17:55.743Z,100532.50
2018-08-23T10:20:28.515Z,100530.87
2018-08-23T10:23:01.649Z,100527.69
2018-08-23T10:25:50.174Z,100527.72
2018-08-23T10:28:21.698Z,100515.86
2018-08-23T10:30:48.956Z,100507.78
2018-08-23T10:33:17.458Z,100505.23
2018-08-23T10:36:01.468Z,100509.17
2018-08-23T10:38:28.644Z,100509.28
2018-08-23T10:41:01.364Z,100506.28
2018-08-23T10:43:40.874Z,100505.36
2018-08-23T10:46:07.893Z,100498.94
2018-08-23T10:48:35.080Z,100495.03
2018-08-23T10:51:02.133Z,100498.58
2018-08-23T10:53:29.185Z,100493.41
2018-08-23T10:55:56.259Z,100487.84
2018-08-23T10:58:23.296Z,100493.83
2018-08-23T11:00:50.275Z,100487.84
2018-08-23T11:03:17.372Z,100493.75
2018-08-23T11:05:45.648Z,100491.58
2018-08-23T11:08:18.264Z,100489.88
2018-08-23T11:10:51.135Z,100481.37
2018-08-23T11:13:23.824Z,100478.47
2018-08-23T11:15:55.800Z,100480.14
2018-08-23T11:18:29.788Z,100482.27
2018-08-23T11:20:56.895Z,100472.81
2018-08-23T11:23:25.302Z,100483.57
2018-08-23T11:25:52.292Z,100474.08
2018-08-23T11:28:19.752Z,100471.08
2018-08-23T11:30:46.733Z,100480.05
2018-08-23T11:33:14.020Z,100474.00
2018-08-23T11:35:41.291Z,100473.55
2018-08-23T11:38:12.027Z,100477.83
2018-08-23T11:40:41.435Z,100475.29
2018-08-23T11:43:14.616Z,100467.67
2018-08-23T11:45:46.469Z,100465.62
2018-08-23T11:48:14.860Z,100467.23
2018-08-23T11:50:44.023Z,100477.00
2018-08-23T11:56:01.336Z,100475.78
2018-08-23T11:58:37.207Z,100468.06
2018-08-23T12:01:12.325Z,100469.44
2018-08-23T12:03:45.975Z,100463.47
2018-08-23T12:06:23.720Z,100462.64
2018-08-23T12:08:54.760Z,100466.89
2018-08-23T12:11:22.831Z,100451.09
2018-08-23T12:13:55.391Z,100450.66
2018-08-23T12:16:30.859Z,100454.94
2018-08-23T12:18:58.024Z,100450.67
2018-08-23T12:21:26.937Z,100449.79
2018-08-23T12:23:55.973Z,100448.50
2018-08-23T12:26:26.777Z,100451.08
2018-08-23T12:29:00.936Z,100445.49
2018-08-23T12:31:33.098Z,100445.02
2018-08-23T12:34:10.942Z,100453.13
2018-08-23T12:36:47.653Z,100445.08
2018-08-23T12:39:23.273Z,100452.78
2018-08-23T12:41:57.213Z,100447.58
2018-08-23T12:44:27.123Z,100443.20
2018-08-23T12:47:01.788Z,100443.24
2018-08-23T12:49:32.417Z,100438.09
2018-08-23T12:52:07.911Z,100442.35
2018-08-23T12:54:36.591Z,100439.30
2018-08-23T12:57:13.883Z,100442.66
2018-08-23T12:59:42.311Z,100441.15
2018-08-23T13:02:10.635Z,100433.13
2018-08-23T13:04:41.735Z,100436.36
2018-08-23T13:07:13.533Z,100423.11
2018-08-23T13:09:42.069Z,100417.98
2018-08-23T13:12:12.514Z,100417.11
2018-08-23T13:14:42.149Z,100421.75
2018-08-23T13:17:14.189Z,100417.41
2018-08-23T13:19:51.104Z,100411.69
2018-08-23T13:22:26.100Z,100413.27
2018-08-23T13:25:06.006Z,100411.83
2018-08-23T13:27:36.677Z,100400.48
2018-08-23T13:30:08.709Z,100388.44
2018-08-23T13:32:40.114Z,100399.20
2018-08-23T13:35:15.188Z,100391.13
2018-08-23T13:37:42.425Z,100386.60
2018-08-23T13:40:27.547Z,100385.36
2018-08-23T13:43:01.313Z,100390.23
2018-08-23T13:45:37.326Z,100377.30
2018-08-23T13:48:08.366Z,100377.36
2018-08-23T13:50:38.389Z,100333.61
2018-08-23T13:53:11.281Z,100374.41
2018-08-23T13:55:38.899Z,100374.70
2018-08-23T13:58:06.437Z,100371.13
2018-08-23T14:00:40.024Z,100366.75
2018-08-23T14:03:12.147Z,100374.76
2018-08-23T14:05:40.698Z,100360.14
2018-08-23T14:10:40.471Z,100374.64
2018-08-23T14:13:09.045Z,100356.99
2018-08-23T14:15:47.454Z,100362.11
2018-08-23T14:18:22.693Z,100355.51
2018-08-23T14:20:52.363Z,100359.94
2018-08-23T14:23:26.890Z,100360.17
2018-08-23T14:26:07.139Z,100352.78
2018-08-23T14:28:39.071Z,100349.38
2018-08-23T14:31:09.475Z,100354.77
2018-08-23T14:33:38.731Z,100346.38
2018-08-23T14:36:14.632Z,100348.41
2018-08-23T14:38:52.333Z,100348.56
2018-08-23T14:41:22.625Z,100337.81
2018-08-23T14:43:56.532Z,100342.97
2018-08-23T14:46:29.433Z,100343.52
2018-08-23T14:48:58.616Z,100340.50
2018-08-23T14:51:27.243Z,100346.66
2018-08-23T14:53:56.811Z,100340.83
2018-08-23T14:56:29.898Z,100341.69
2018-08-23T14:59:03.171Z,100329.24
2018-08-23T15:01:32.401Z,100327.15
2018-08-23T15:04:03.749Z,100331.02
2018-08-23T15:06:31.959Z,100339.30
2018-08-23T15:09:01.030Z,100332.03
2018-08-23T15:11:31.761Z,100337.55
2018-08-23T15:14:00.935Z,100330.80
2018-08-23T15:16:34.876Z,100332.03
2018-08-23T15:19:06.011Z,100332.84
2018-08-23T15:21:36.078Z,100335.50
2018-08-23T15:24:04.165Z,100329.95
2018-08-23T15:26:31.292Z,100332.95
2018-08-23T15:28:58.261Z,100329.05
2018-08-23T15:31:25.386Z,100320.88
2018-08-23T15:33:52.467Z,100329.23
2018-08-23T15:36:19.580Z,100332.28
2018-08-23T15:38:46.923Z,100331.83
2018-08-23T15:41:13.990Z,100334.47
2018-08-23T15:43:41.068Z,100335.72
2018-08-23T15:46:08.061Z,100334.85
2018-08-23T15:48:35.052Z,100331.41
2018-08-23T15:51:02.078Z,100334.98
2018-08-23T15:53:29.083Z,100334.50
2018-08-23T15:55:56.194Z,100328.96
2018-08-23T15:58:23.119Z,100331.99
2018-08-23T16:00:50.119Z,100325.61
2018-08-23T16:03:17.132Z,100317.98
2018-08-23T16:05:44.108Z,100316.23
2018-08-23T16:08:11.091Z,100322.28
2018-08-23T16:10:38.075Z,100318.87
2018-08-23T16:13:05.121Z,100321.44
2018-08-23T16:15:32.430Z,100316.33
2018-08-23T16:18:05.288Z,100315.41
2018-08-23T16:20:37.911Z,100312.84
2018-08-23T16:23:04.911Z,100307.75
2018-08-23T16:25:37.609Z,100312.06
2018-08-23T16:28:05.156Z,100309.50
2018-08-23T16:30:32.142Z,100309.06
2018-08-23T16:32:59.205Z,100310.37
2018-08-23T16:35:26.188Z,100311.23
2018-08-23T16:37:53.786Z,100312.09
2018-08-23T16:40:26.369Z,100319.74
2018-08-23T16:42:53.476Z,100310.34
2018-08-23T16:45:20.596Z,100316.31
2018-08-23T16:47:47.608Z,100315.05
2018-08-23T16:50:14.604Z,100308.21
2018-08-23T16:52:41.712Z,100303.50
2018-08-23T16:55:08.925Z,100309.47
2018-08-23T16:57:36.043Z,100312.42
2018-08-23T17:00:03.121Z,100307.72
2018-08-23T17:02:30.112Z,100305.53
2018-08-23T17:04:57.188Z,100302.59
2018-08-23T17:07:24.291Z,100300.02
2018-08-23T17:09:51.340Z,100296.56
2018-08-23T17:12:18.356Z,100297.84
2018-08-23T17:14:45.408Z,100300.81
2018-08-23T17:17:18.643Z,100297.37
2018-08-23T17:19:45.734Z,100300.36
2018-08-23T17:22:12.749Z,100295.66
2018-08-23T17:24:40.083Z,100290.91
2018-08-23T17:27:07.146Z,100289.20
2018-08-23T17:29:34.464Z,100286.61
2018-08-23T17:32:01.481Z,100285.30
2018-08-23T17:34:28.504Z,100279.72
2018-08-23T17:36:55.521Z,100283.12
2018-08-23T17:39:22.549Z,100279.70
2018-08-23T17:41:49.620Z,100276.70
2018-08-23T17:44:16.869Z,100288.19
2018-08-23T17:46:43.863Z,100276.23
2018-08-23T17:49:11.012Z,100281.38
2018-08-23T17:51:37.997Z,100272.41
2018-08-23T17:54:05.119Z,100267.71
2018-08-23T17:56:32.121Z,100265.53
2018-08-23T17:58:59.144Z,100269.33
2018-08-23T18:01:26.181Z,100261.21
2018-08-23T18:03:53.344Z,100262.02
2018-08-23T18:06:20.328Z,100264.14
2018-08-23T18:08:47.439Z,100262.45
2018-08-23T18:11:14.476Z,100257.31
2018-08-23T18:13:41.463Z,100257.28
2018-08-23T18:17:12.276Z,100251.75
2018-08-23T18:19:39.344Z,100250.00
2018-08-23T18:22:06.386Z,100249.98
2018-08-23T18:24:33.580Z,100248.25
2018-08-23T18:27:00.761Z,100243.12
2018-08-23T18:29:27.800Z,100242.62
2018-08-23T18:31:54.819Z,100244.70
2018-08-23T18:34:21.864Z,100246.01
2018-08-23T18:36:48.883Z,100244.70
2018-08-23T18:39:16.150Z,100249.36
2018-08-23T18:41:43.664Z,100253.06
2018-08-23T18:44:10.672Z,100250.52
2018-08-23T18:46:37.755Z,100247.47
2018-08-23T18:49:05.073Z,100249.99
2018-08-23T18:51:32.063Z,100251.61
2018-08-23T18:53:59.959Z,100251.16
2018-08-23T18:56:27.683Z,100251.98
2018-08-23T18:58:55.135Z,100248.60
2018-08-23T19:01:22.236Z,100250.63
2018-08-23T19:03:49.391Z,100249.26
2018-08-23T19:06:16.367Z,100245.42
2018-08-23T19:08:43.470Z,100247.66
2018-08-23T19:11:10.551Z,100247.16
2018-08-23T19:13:37.654Z,100244.08
2018-08-23T19:17:07.993Z,100223.89
2018-08-23T19:19:34.984Z,100244.75
2018-08-23T19:22:13.982Z,100243.86
2018-08-23T19:27:15.092Z,100245.88
2018-08-23T19:29:42.163Z,100243.75
2018-08-23T19:32:09.143Z,100243.25
2018-08-23T19:34:36.149Z,100245.38
2018-08-23T19:37:03.285Z,100243.17
2018-08-23T19:39:30.279Z,100243.17
2018-08-23T19:41:57.280Z,100237.98
2018-08-23T19:47:19.259Z,100232.25
2018-08-23T19:49:55.889Z,100231.34
2018-08-23T19:52:23.078Z,100238.95
2018-08-23T19:54:50.596Z,100229.94
2018-08-23T19:57:17.584Z,100229.91
2018-08-23T19:59:44.791Z,100220.97
2018-08-23T20:02:11.891Z,100223.90
2018-08-23T20:04:39.491Z,100223.44
2018-08-23T20:07:06.520Z,100218.28
2018-08-23T20:09:33.529Z,100213.98
2018-08-23T20:12:00.610Z,100221.59
2018-08-23T20:14:27.772Z,100211.34
2018-08-23T20:16:54.779Z,100214.69
2018-08-23T20:19:21.863Z,100215.50
2018-08-23T20:21:48.865Z,100220.59
2018-08-23T20:24:15.893Z,100218.00
2018-08-23T20:26:42.879Z,100216.30
2018-08-23T20:29:09.901Z,100206.52
2018-08-23T20:31:36.880Z,100209.48
2018-08-23T20:34:03.876Z,100210.27
2018-08-23T20:36:30.871Z,100208.56
2018-08-23T20:38:57.997Z,100204.31
2018-08-23T20:41:24.953Z,100205.12
2018-08-23T20:43:51.940Z,100205.11
2018-08-23T20:46:18.945Z,100202.98
2018-08-23T20:48:45.940Z,100204.22
2018-08-23T20:51:12.987Z,100199.98
2018-08-23T20:53:40.093Z,100194.45
2018-08-23T20:56:07.063Z,100197.42
2018-08-23T20:58:34.113Z,100195.77
2018-08-23T21:01:01.209Z,100199.98
2018-08-23T21:03:28.257Z,100192.33
2018-08-23T21:05:55.247Z,100197.84
2018-08-23T21:08:22.228Z,100193.17
2018-08-23T21:10:49.255Z,100188.08
2018-08-23T21:13:16.250Z,100190.67
2018-08-23T21:15:43.232Z,100187.70
2018-08-23T21:18:12.060Z,100183.45
2018-08-23T21:20:40.851Z,100183.45
2018-08-23T21:23:07.928Z,100182.18
2018-08-23T21:25:34.924Z,100178.39
2018-08-23T21:28:01.937Z,100177.96
2018-08-23T21:30:35.766Z,100180.91
2018-08-23T21:33:02.782Z,100184.73
2018-08-23T21:35:29.763Z,100186.84
2018-08-23T21:37:57.123Z,100182.59
2018-08-23T21:40:24.147Z,100180.05
2018-08-23T21:42:51.123Z,100174.53
2018-08-23T21:45:18.279Z,100178.35
2018-08-23T21:47:45.281Z,100173.72
2018-08-23T21:50:12.357Z,100183.91
2018-08-23T21:52:39.379Z,100181.36
2018-08-23T21:55:06.385Z,100183.45
2018-08-23T21:57:33.471Z,100178.35
2018-08-23T22:00:00.824Z,100180.05
2018-08-23T22:02:27.871Z,100181.32
2018-08-23T22:04:56.056Z,100180.47
2018-08-23T22:07:23.103Z,100177.49
2018-08-23T22:09:51.222Z,100176.66
2018-08-23T22:12:20.807Z,100175.38
2018-08-23T22:14:48.231Z,100177.92
2018-08-23T22:17:15.543Z,100173.25
2018-08-23T22:19:42.576Z,100178.02
2018-08-23T22:22:10.114Z,100174.22
2018-08-23T22:24:37.300Z,100176.77
2018-08-23T22:27:04.787Z,100175.08
2018-08-23T22:29:32.083Z,100171.30
2018-08-23T22:31:59.043Z,100168.33
2018-08-23T22:34:26.016Z,100164.93
2018-08-23T22:36:53.042Z,100168.37
2018-08-23T22:39:20.509Z,100170.88
2018-08-23T22:41:47.765Z,100171.34
2018-08-23T22:44:15.628Z,100168.80
2018-08-23T22:46:43.164Z,100169.64
2018-08-23T22:49:10.192Z,100164.55
2018-08-23T22:51:37.542Z,100164.55
2018-08-23T22:54:04.658Z,100161.14
2018-08-23T22:56:31.762Z,100152.23
2018-08-23T22:58:58.883Z,100156.05
2018-08-23T23:06:24.759Z,100137.77
2018-08-23T23:08:51.739Z,100141.59
2018-08-23T23:11:18.816Z,100141.56
2018-08-23T23:13:45.825Z,100133.95
2018-08-23T23:16:12.855Z,100131.78
2018-08-23T23:18:39.886Z,100132.20
2018-08-23T23:21:06.880Z,100125.02
2018-08-23T23:23:34.173Z,100127.11
2018-08-23T23:26:01.172Z,100125.36
2018-08-23T23:28:28.239Z,100124.82
2018-08-23T23:30:55.302Z,100121.37
2018-08-23T23:33:22.454Z,100118.34
2018-08-23T23:35:49.542Z,100114.00
2018-08-23T23:38:16.535Z,100113.11
2018-08-23T23:40:43.520Z,100110.05
2018-08-23T23:43:10.620Z,100107.02
2018-08-23T23:45:37.709Z,100106.13
2018-08-23T23:48:04.704Z,100108.20
2018-08-23T23:50:32.119Z,100100.94
2018-08-23T23:52:59.167Z,100101.69
2018-08-23T23:55:26.143Z,100097.39
2018-08-23T23:57:53.561Z,100099.08
