createdAt,value
2018-11-02T00:01:08.745Z,16.20
2018-11-02T00:03:36.021Z,14.33
2018-11-02T00:06:03.231Z,21.60
2018-11-02T00:08:30.449Z,13.37
2018-11-02T00:10:57.600Z,15.53
2018-11-02T00:13:24.807Z,15.50
2018-11-02T00:15:52.000Z,13.77
2018-11-02T00:18:19.224Z,13.40
2018-11-02T00:20:46.496Z,14.17
2018-11-02T00:23:13.690Z,15.50
2018-11-02T00:25:40.872Z,15.13
2018-11-02T00:28:08.084Z,13.10
2018-11-02T00:30:35.264Z,17.03
2018-11-02T00:33:02.492Z,15.60
2018-11-02T00:35:29.697Z,15.00
2018-11-02T00:37:56.933Z,17.57
2018-11-02T00:40:24.124Z,16.67
2018-11-02T00:42:51.291Z,23.20
2018-11-02T00:45:18.489Z,18.20
2018-11-02T00:47:45.690Z,18.53
2018-11-02T00:50:12.860Z,23.20
2018-11-02T00:52:40.094Z,16.40
2018-11-02T00:55:07.966Z,21.13
2018-11-02T00:57:35.137Z,18.33
2018-11-02T01:00:02.609Z,16.03
2018-11-02T01:02:29.798Z,19.80
2018-11-02T01:04:57.209Z,22.57
2018-11-02T01:07:24.356Z,23.93
2018-11-02T01:09:51.557Z,25.93
2018-11-02T01:12:18.742Z,21.70
2018-11-02T01:14:45.948Z,15.80
2018-11-02T01:17:13.096Z,18.70
2018-11-02T01:19:40.265Z,19.13
2018-11-02T01:22:07.428Z,21.87
2018-11-02T01:24:34.591Z,25.20
2018-11-02T01:27:01.775Z,20.00
2018-11-02T01:29:29.631Z,26.20
2018-11-02T01:31:57.142Z,21.07
2018-11-02T01:34:24.486Z,17.87
2018-11-02T01:36:51.794Z,17.70
2018-11-02T01:39:18.908Z,22.57
2018-11-02T01:41:46.145Z,16.60
2018-11-02T01:44:13.399Z,22.83
2018-11-02T01:46:40.619Z,21.27
2018-11-02T01:49:08.128Z,19.33
2018-11-02T01:51:35.276Z,24.30
2018-11-02T01:54:02.465Z,15.20
2018-11-02T01:56:29.683Z,21.00
2018-11-02T01:58:57.176Z,20.77
2018-11-02T02:01:24.399Z,13.57
2018-11-02T02:03:51.865Z,13.27
2018-11-02T02:06:19.048Z,17.63
2018-11-02T02:08:46.216Z,14.30
2018-11-02T02:11:13.472Z,17.70
2018-11-02T02:13:40.639Z,15.30
2018-11-02T02:16:07.800Z,15.50
2018-11-02T02:18:35.011Z,16.60
2018-11-02T02:21:02.218Z,12.80
2018-11-02T02:23:29.409Z,14.10
2018-11-02T02:25:56.576Z,29.93
2018-11-02T02:28:23.779Z,14.07
2018-11-02T02:30:50.920Z,15.67
2018-11-02T02:33:18.103Z,13.03
2018-11-02T02:35:45.337Z,14.70
2018-11-02T02:38:12.552Z,15.67
2018-11-02T02:40:39.757Z,14.77
2018-11-02T02:43:06.913Z,14.60
2018-11-02T02:45:34.116Z,16.13
2018-11-02T02:48:01.317Z,17.80
2018-11-02T02:50:28.507Z,19.70
2018-11-02T02:52:55.629Z,23.17
2018-11-02T02:55:22.777Z,19.80
2018-11-02T02:57:50.017Z,20.00
2018-11-02T03:00:17.183Z,16.50
2018-11-02T03:02:44.407Z,18.00
2018-11-02T03:05:11.881Z,15.50
2018-11-02T03:07:39.553Z,16.87
2018-11-02T03:10:07.135Z,15.80
2018-11-02T03:12:34.296Z,17.80
2018-11-02T03:15:01.536Z,19.27
2018-11-02T03:17:28.691Z,18.53
2018-11-02T03:19:55.899Z,17.93
2018-11-02T03:22:23.248Z,17.17
2018-11-02T03:24:50.311Z,18.97
2018-11-02T03:27:17.481Z,15.27
2018-11-02T03:29:44.732Z,13.90
2018-11-02T03:32:11.951Z,17.40
2018-11-02T03:34:39.180Z,17.10
2018-11-02T03:37:06.330Z,18.87
2018-11-02T03:39:33.523Z,18.87
2018-11-02T03:42:00.696Z,20.17
2018-11-02T03:44:27.899Z,17.23
2018-11-02T03:46:55.119Z,17.83
2018-11-02T03:49:22.254Z,18.97
2018-11-02T03:51:49.448Z,45.37
2018-11-02T03:54:16.600Z,63.47
2018-11-02T03:56:43.842Z,42.63
2018-11-02T03:59:11.404Z,18.47
2018-11-02T04:01:38.552Z,20.67
2018-11-02T04:04:05.847Z,16.13
2018-11-02T04:06:33.236Z,14.50
2018-11-02T04:09:00.412Z,19.30
2018-11-02T04:11:27.644Z,13.17
2018-11-02T04:13:54.798Z,17.07
2018-11-02T04:16:22.049Z,15.40
2018-11-02T04:18:49.226Z,15.50
2018-11-02T04:21:16.436Z,15.40
2018-11-02T04:23:43.667Z,21.87
2018-11-02T04:26:10.788Z,16.47
2018-11-02T04:28:37.971Z,20.60
2018-11-02T04:31:05.167Z,16.23
2018-11-02T04:33:32.350Z,15.17
2018-11-02T04:35:59.570Z,15.83
2018-11-02T04:38:26.712Z,14.60
2018-11-02T04:40:54.716Z,14.27
2018-11-02T04:43:21.892Z,15.90
2018-11-02T04:45:49.186Z,13.50
2018-11-02T04:48:16.481Z,13.50
2018-11-02T04:50:43.721Z,15.23
2018-11-02T04:53:10.839Z,17.17
2018-11-02T04:55:38.014Z,15.30
2018-11-02T04:58:05.199Z,16.80
2018-11-02T05:00:32.332Z,18.23
2018-11-02T05:02:59.741Z,14.23
2018-11-02T05:05:27.336Z,19.20
2018-11-02T05:07:54.495Z,16.30
2018-11-02T05:10:21.706Z,12.33
2018-11-02T05:12:49.174Z,14.87
2018-11-02T05:15:16.360Z,12.40
2018-11-02T05:17:43.532Z,19.00
2018-11-02T05:20:10.932Z,33.43
2018-11-02T05:22:38.315Z,24.30
2018-11-02T05:25:05.880Z,17.40
2018-11-02T05:27:33.120Z,15.33
2018-11-02T05:30:00.232Z,19.57
2018-11-02T05:32:27.408Z,31.87
2018-11-02T05:34:54.579Z,17.43
2018-11-02T05:37:21.716Z,28.07
2018-11-02T05:39:48.911Z,37.37
2018-11-02T05:42:16.092Z,39.40
2018-11-02T05:44:43.187Z,28.00
2018-11-02T05:47:10.367Z,32.60
2018-11-02T05:49:37.504Z,28.70
2018-11-02T05:52:04.768Z,19.90
2018-11-02T05:54:31.939Z,21.93
2018-11-02T05:56:59.232Z,21.50
2018-11-02T05:59:26.364Z,20.20
2018-11-02T06:01:53.579Z,17.13
2018-11-02T06:04:20.826Z,16.57
2018-11-02T06:06:47.975Z,16.17
2018-11-02T06:09:15.124Z,15.73
2018-11-02T06:11:42.313Z,11.70
2018-11-02T06:14:09.455Z,15.20
2018-11-02T06:16:36.683Z,15.50
2018-11-02T06:19:03.797Z,16.50
2018-11-02T06:21:31.011Z,15.27
2018-11-02T06:23:58.155Z,18.00
2018-11-02T06:26:25.268Z,13.47
2018-11-02T06:28:52.409Z,13.57
2018-11-02T06:31:19.594Z,15.73
2018-11-02T06:33:46.729Z,22.40
2018-11-02T06:36:13.868Z,20.97
2018-11-02T06:38:41.063Z,21.67
2018-11-02T06:41:08.224Z,20.93
2018-11-02T06:43:35.385Z,20.93
2018-11-02T06:46:02.604Z,21.20
2018-11-02T06:48:29.780Z,26.43
2018-11-02T06:50:57.069Z,27.87
2018-11-02T06:53:24.145Z,25.00
2018-11-02T06:55:51.329Z,18.40
2018-11-02T06:58:18.520Z,23.60
2018-11-02T07:00:45.724Z,27.10
2018-11-02T07:03:12.907Z,29.70
2018-11-02T07:05:40.090Z,27.00
2018-11-02T07:08:07.411Z,31.33
2018-11-02T07:10:34.484Z,27.67
2018-11-02T07:13:01.711Z,24.03
2018-11-02T07:15:28.846Z,22.80
2018-11-02T07:17:56.059Z,21.50
2018-11-02T07:20:23.280Z,20.70
2018-11-02T07:22:50.455Z,29.03
2018-11-02T07:25:17.734Z,36.23
2018-11-02T07:27:44.812Z,28.67
2018-11-02T07:30:12.081Z,32.67
2018-11-02T07:32:39.528Z,37.33
2018-11-02T07:35:07.254Z,36.33
2018-11-02T07:37:34.525Z,37.07
2018-11-02T07:40:01.810Z,28.40
2018-11-02T07:42:29.006Z,29.90
2018-11-02T07:44:56.163Z,27.83
2018-11-02T07:47:23.318Z,30.47
2018-11-02T07:49:50.471Z,26.90
2018-11-02T07:52:17.648Z,32.43
2018-11-02T07:54:44.876Z,22.97
2018-11-02T07:57:12.080Z,26.63
2018-11-02T07:59:39.264Z,25.23
2018-11-02T08:02:06.489Z,24.27
2018-11-02T08:04:33.749Z,24.27
2018-11-02T08:07:00.955Z,23.63
2018-11-02T08:09:28.101Z,28.20
2018-11-02T08:11:55.263Z,33.73
2018-11-02T08:14:22.481Z,33.10
2018-11-02T08:16:49.630Z,30.10
2018-11-02T08:19:16.856Z,45.53
2018-11-02T08:21:44.013Z,37.30
2018-11-02T08:24:11.429Z,41.40
2018-11-02T08:26:38.587Z,31.57
2018-11-02T08:29:05.776Z,36.50
2018-11-02T08:31:32.921Z,41.03
2018-11-02T08:34:00.122Z,38.43
2018-11-02T08:36:27.317Z,36.53
2018-11-02T08:38:54.472Z,35.33
2018-11-02T08:41:21.655Z,32.00
2018-11-02T08:43:48.831Z,34.30
2018-11-02T08:46:22.909Z,29.23
2018-11-02T08:48:50.272Z,32.87
2018-11-02T08:51:17.416Z,27.37
2018-11-02T08:53:44.590Z,22.53
2018-11-02T08:56:11.772Z,24.23
2018-11-02T08:58:39.100Z,21.30
2018-11-02T09:01:06.126Z,20.30
2018-11-02T09:03:33.257Z,17.90
2018-11-02T09:06:00.413Z,19.03
2018-11-02T09:08:27.601Z,20.57
2018-11-02T09:10:54.723Z,17.33
2018-11-02T09:13:21.936Z,16.90
2018-11-02T09:15:49.161Z,17.30
2018-11-02T09:18:16.396Z,18.97
2018-11-02T09:20:43.564Z,31.13
2018-11-02T09:23:10.808Z,15.77
2018-11-02T09:25:37.978Z,17.30
2018-11-02T09:28:05.644Z,19.60
2018-11-02T09:30:34.803Z,19.10
2018-11-02T09:33:02.038Z,17.57
2018-11-02T09:35:29.281Z,17.33
2018-11-02T09:37:56.512Z,17.27
2018-11-02T09:40:23.777Z,16.37
2018-11-02T09:42:51.284Z,16.70
2018-11-02T09:45:18.197Z,17.53
2018-11-02T09:47:45.454Z,17.63
2018-11-02T09:50:12.916Z,18.73
2018-11-02T09:52:40.279Z,22.70
2018-11-02T09:55:09.557Z,16.83
2018-11-02T09:57:36.888Z,21.33
2018-11-02T10:00:04.444Z,18.13
2018-11-02T10:02:31.738Z,18.60
2018-11-02T10:04:59.024Z,19.90
2018-11-02T10:07:26.220Z,18.97
2018-11-02T10:09:53.414Z,19.77
2018-11-02T10:12:21.647Z,18.83
2018-11-02T10:14:48.890Z,18.10
2018-11-02T10:17:16.377Z,20.60
2018-11-02T10:19:43.576Z,19.67
2018-11-02T10:22:10.829Z,19.50
2018-11-02T10:24:38.121Z,20.50
2018-11-02T10:27:05.439Z,25.37
2018-11-02T10:29:32.733Z,19.10
2018-11-02T10:31:59.977Z,19.33
2018-11-02T10:34:27.217Z,18.20
2018-11-02T10:36:54.496Z,16.77
2018-11-02T10:39:21.704Z,17.80
2018-11-02T10:41:51.133Z,20.67
2018-11-02T10:44:25.660Z,17.90
2018-11-02T10:46:52.788Z,18.93
2018-11-02T10:49:20.027Z,20.83
2018-11-02T10:51:47.189Z,19.73
2018-11-02T10:54:14.456Z,18.37
2018-11-02T10:56:41.758Z,18.20
2018-11-02T10:59:08.947Z,16.50
2018-11-02T11:01:41.869Z,22.23
2018-11-02T11:04:09.114Z,22.90
2018-11-02T11:06:36.373Z,20.03
2018-11-02T11:09:07.086Z,19.40
2018-11-02T11:11:34.395Z,16.77
2018-11-02T11:14:01.544Z,16.03
2018-11-02T11:16:28.765Z,15.80
2018-11-02T11:18:56.042Z,17.20
2018-11-02T11:21:23.307Z,18.20
2018-11-02T11:23:50.408Z,18.80
2018-11-02T11:26:17.656Z,13.63
2018-11-02T11:28:44.981Z,15.17
2018-11-02T11:31:12.222Z,12.80
2018-11-02T11:33:39.549Z,10.77
2018-11-02T11:36:06.804Z,12.07
2018-11-02T11:38:34.416Z,9.73
2018-11-02T11:41:01.693Z,9.93
2018-11-02T11:43:28.957Z,12.10
2018-11-02T11:45:56.175Z,10.50
2018-11-02T11:48:23.391Z,9.87
2018-11-02T11:50:50.663Z,11.27
2018-11-02T11:53:17.892Z,9.10
2018-11-02T11:55:45.148Z,8.83
2018-11-02T11:58:12.384Z,7.67
2018-11-02T12:00:39.637Z,7.87
2018-11-02T12:03:06.854Z,8.60
2018-11-02T12:05:34.031Z,6.93
2018-11-02T12:08:01.280Z,7.83
2018-11-02T12:10:28.514Z,9.07
2018-11-02T12:12:55.726Z,8.43
2018-11-02T12:15:23.419Z,9.40
2018-11-02T12:17:50.977Z,7.40
2018-11-02T12:20:22.533Z,7.60
2018-11-02T12:22:51.170Z,7.30
2018-11-02T12:25:18.420Z,7.10
2018-11-02T12:27:45.654Z,6.43
2018-11-02T12:30:14.841Z,6.60
2018-11-02T12:32:42.268Z,7.10
2018-11-02T12:35:11.314Z,6.23
2018-11-02T12:37:38.627Z,5.97
2018-11-02T12:40:07.503Z,7.13
2018-11-02T12:42:35.015Z,6.00
2018-11-02T12:45:02.587Z,6.40
2018-11-02T12:47:29.719Z,10.90
2018-11-02T12:49:57.016Z,6.73
2018-11-02T12:52:24.208Z,5.63
2018-11-02T12:54:51.429Z,4.87
2018-11-02T12:57:18.598Z,8.43
2018-11-02T12:59:46.065Z,6.63
2018-11-02T13:02:13.405Z,5.23
2018-11-02T13:04:40.811Z,4.93
2018-11-02T13:07:08.060Z,4.80
2018-11-02T13:09:35.199Z,4.90
2018-11-02T13:12:02.434Z,5.57
2018-11-02T13:14:29.619Z,3.93
2018-11-02T13:16:56.968Z,4.20
2018-11-02T13:19:24.187Z,2.87
2018-11-02T13:21:51.633Z,4.97
2018-11-02T13:24:18.627Z,4.10
2018-11-02T13:26:45.984Z,2.57
2018-11-02T13:29:13.194Z,3.57
2018-11-02T13:31:40.457Z,3.93
2018-11-02T13:34:07.732Z,4.00
2018-11-02T13:36:35.037Z,3.97
2018-11-02T13:39:02.158Z,3.17
2018-11-02T13:41:29.437Z,4.97
2018-11-02T13:43:56.653Z,5.90
2018-11-02T13:46:23.826Z,4.30
2018-11-02T13:48:51.078Z,4.07
2018-11-02T13:51:18.512Z,5.63
2018-11-02T13:53:45.859Z,5.37
2018-11-02T13:56:13.168Z,5.53
2018-11-02T13:58:40.583Z,6.60
2018-11-02T14:01:07.885Z,7.70
2018-11-02T14:03:35.221Z,5.93
2018-11-02T14:06:02.439Z,4.77
2018-11-02T14:08:29.971Z,5.80
2018-11-02T14:10:57.235Z,6.50
2018-11-02T14:13:24.714Z,6.93
2018-11-02T14:15:51.925Z,6.87
2018-11-02T14:18:25.968Z,8.07
2018-11-02T14:20:53.185Z,8.43
2018-11-02T14:23:20.409Z,6.23
2018-11-02T14:25:47.844Z,6.03
2018-11-02T14:28:15.113Z,6.10
2018-11-02T14:30:42.329Z,7.00
2018-11-02T14:33:09.565Z,6.13
2018-11-02T14:35:36.785Z,5.00
2018-11-02T14:38:04.314Z,4.97
2018-11-02T14:40:31.532Z,6.83
2018-11-02T14:42:58.725Z,5.77
2018-11-02T14:45:26.290Z,5.40
2018-11-02T14:47:53.468Z,6.50
2018-11-02T14:50:20.788Z,5.37
2018-11-02T14:52:47.974Z,5.40
2018-11-02T14:55:15.180Z,5.73
2018-11-02T14:57:42.403Z,6.20
2018-11-02T15:00:10.733Z,5.50
2018-11-02T15:02:38.320Z,5.20
2018-11-02T15:18:05.567Z,6.17
2018-11-02T15:20:32.790Z,7.83
2018-11-02T15:23:00.030Z,9.63
2018-11-02T15:25:27.302Z,9.30
2018-11-02T15:27:54.474Z,8.30
2018-11-02T15:30:21.756Z,7.00
2018-11-02T15:32:49.029Z,7.60
2018-11-02T15:35:16.257Z,7.40
2018-11-02T15:37:43.699Z,8.90
2018-11-02T15:40:11.926Z,8.57
2018-11-02T15:42:39.171Z,8.30
2018-11-02T15:45:08.537Z,8.57
2018-11-02T15:47:35.792Z,11.53
2018-11-02T15:50:03.675Z,36.60
2018-11-02T15:52:30.914Z,34.27
2018-11-02T15:54:58.186Z,24.73
2018-11-02T15:57:25.711Z,22.80
2018-11-02T15:59:52.941Z,30.50
2018-11-02T16:02:20.193Z,27.80
2018-11-02T16:04:47.411Z,22.53
2018-11-02T16:07:14.990Z,24.37
2018-11-02T16:09:42.333Z,19.67
2018-11-02T16:12:09.618Z,16.00
2018-11-02T16:14:36.801Z,13.53
2018-11-02T16:17:04.516Z,9.33
2018-11-02T16:19:31.738Z,13.43
2018-11-02T16:21:59.068Z,8.33
2018-11-02T16:24:26.297Z,6.67
2018-11-02T16:26:53.503Z,5.90
2018-11-02T16:29:20.756Z,5.60
2018-11-02T16:31:47.918Z,7.17
2018-11-02T16:34:15.138Z,6.63
2018-11-02T16:36:42.547Z,6.03
2018-11-02T16:39:11.110Z,5.40
2018-11-02T16:41:38.977Z,10.83
2018-11-02T16:44:06.439Z,6.43
2018-11-02T16:46:33.632Z,8.73
2018-11-02T16:49:00.856Z,6.40
2018-11-02T16:51:28.052Z,6.40
2018-11-02T16:53:55.309Z,10.30
2018-11-02T16:56:22.518Z,8.70
2018-11-02T16:58:49.754Z,7.90
2018-11-02T17:01:16.914Z,7.80
2018-11-02T17:03:44.180Z,7.43
2018-11-02T17:06:11.471Z,7.80
2018-11-02T17:08:38.627Z,8.43
2018-11-02T17:11:05.865Z,9.03
2018-11-02T17:13:33.100Z,8.90
2018-11-02T17:16:00.322Z,7.80
2018-11-02T17:18:27.641Z,8.93
2018-11-02T17:20:54.742Z,10.10
2018-11-02T17:23:21.968Z,9.90
2018-11-02T17:25:49.407Z,10.60
2018-11-02T17:28:16.730Z,14.60
2018-11-02T17:30:44.003Z,11.30
2018-11-02T17:33:11.213Z,12.70
2018-11-02T17:35:38.419Z,10.17
2018-11-02T17:38:05.713Z,7.90
2018-11-02T17:40:32.920Z,9.63
2018-11-02T17:43:00.116Z,19.97
2018-11-02T17:45:27.320Z,23.53
2018-11-02T17:47:54.562Z,23.83
2018-11-02T17:50:21.893Z,24.60
2018-11-02T17:52:49.101Z,24.17
2018-11-02T17:55:16.276Z,24.27
2018-11-02T17:57:43.530Z,15.80
2018-11-02T18:00:12.077Z,15.20
2018-11-02T18:02:39.445Z,14.80
2018-11-02T18:05:07.583Z,16.57
2018-11-02T18:07:34.908Z,14.00
2018-11-02T18:10:02.656Z,16.20
2018-11-02T18:12:29.893Z,14.30
2018-11-02T18:14:57.111Z,13.00
2018-11-02T18:17:24.363Z,18.80
2018-11-02T18:19:51.629Z,14.37
2018-11-02T18:22:18.961Z,11.10
2018-11-02T18:24:46.131Z,13.27
2018-11-02T18:27:13.517Z,12.03
2018-11-02T18:29:41.454Z,14.77
2018-11-02T18:32:08.753Z,16.60
2018-11-02T18:34:36.232Z,12.10
2018-11-02T18:37:03.541Z,14.53
2018-11-02T18:39:30.869Z,14.47
2018-11-02T18:41:58.336Z,12.60
2018-11-02T18:44:25.689Z,14.03
2018-11-02T18:46:53.030Z,12.50
2018-11-02T18:49:20.616Z,13.17
2018-11-02T18:51:48.005Z,10.73
2018-11-02T18:54:15.343Z,12.00
2018-11-02T18:56:42.610Z,12.20
2018-11-02T18:59:10.053Z,10.77
2018-11-02T19:01:37.296Z,9.83
2018-11-02T19:04:05.005Z,12.27
2018-11-02T19:06:32.290Z,14.50
2018-11-02T19:08:59.537Z,17.10
2018-11-02T19:11:26.845Z,12.47
2018-11-02T19:13:54.177Z,17.57
2018-11-02T19:16:21.434Z,18.37
2018-11-02T19:18:48.640Z,37.53
2018-11-02T19:21:15.973Z,24.60
2018-11-02T19:23:43.172Z,20.53
2018-11-02T19:26:10.429Z,27.23
2018-11-02T19:28:37.725Z,21.70
2018-11-02T19:31:05.061Z,23.20
2018-11-02T19:33:32.396Z,17.73
2018-11-02T19:35:59.745Z,18.57
2018-11-02T19:38:26.989Z,20.93
2018-11-02T19:40:54.138Z,16.53
2018-11-02T19:43:21.348Z,14.63
2018-11-02T19:45:48.627Z,13.17
2018-11-02T19:48:15.939Z,14.50
2018-11-02T19:50:43.326Z,13.13
2018-11-02T19:53:10.461Z,9.23
2018-11-02T19:55:37.779Z,11.33
2018-11-02T19:58:05.048Z,10.40
2018-11-02T20:00:32.201Z,7.70
2018-11-02T20:02:59.430Z,8.80
2018-11-02T20:05:26.659Z,9.63
2018-11-02T20:07:54.076Z,7.30
2018-11-02T20:10:21.329Z,9.53
2018-11-02T20:12:48.606Z,9.23
2018-11-02T20:15:16.517Z,9.57
2018-11-02T20:17:43.837Z,12.90
2018-11-02T20:20:12.192Z,12.47
2018-11-02T20:22:39.646Z,10.70
2018-11-02T20:25:08.469Z,11.07
2018-11-02T20:27:35.713Z,12.53
2018-11-02T20:30:03.204Z,14.13
2018-11-02T20:32:30.529Z,10.63
2018-11-02T20:34:57.711Z,11.80
2018-11-02T20:37:25.014Z,9.57
2018-11-02T20:39:52.260Z,10.30
2018-11-02T20:42:19.546Z,9.33
2018-11-02T20:44:46.792Z,11.53
2018-11-02T20:47:14.006Z,9.37
2018-11-02T20:49:41.204Z,8.70
2018-11-02T20:52:08.642Z,8.30
2018-11-02T20:54:35.842Z,9.83
2018-11-02T20:57:03.100Z,8.83
2018-11-02T20:59:30.367Z,9.73
2018-11-02T21:01:57.693Z,8.73
2018-11-02T21:04:25.012Z,8.90
2018-11-02T21:06:52.315Z,10.10
2018-11-02T21:09:20.014Z,10.30
2018-11-02T21:11:46.922Z,13.63
2018-11-02T21:14:14.168Z,10.97
2018-11-02T21:16:41.454Z,9.00
2018-11-02T21:19:08.672Z,9.03
2018-11-02T21:21:36.157Z,10.10
2018-11-02T21:24:03.393Z,10.10
2018-11-02T21:26:30.644Z,7.77
2018-11-02T21:28:57.962Z,8.80
2018-11-02T21:31:25.560Z,8.17
2018-11-02T21:33:52.898Z,7.27
2018-11-02T21:36:20.011Z,7.23
2018-11-02T21:38:47.387Z,7.90
2018-11-02T21:41:14.639Z,9.07
2018-11-02T21:43:42.053Z,7.83
2018-11-02T21:46:09.383Z,7.70
2018-11-02T21:48:36.716Z,7.80
2018-11-02T21:51:04.308Z,7.63
2018-11-02T21:53:31.631Z,7.50
2018-11-02T21:55:58.989Z,6.83
2018-11-02T21:58:26.311Z,7.53
2018-11-02T22:00:53.596Z,8.17
2018-11-02T22:03:21.097Z,7.80
2018-11-02T22:05:48.369Z,8.43
2018-11-02T22:08:15.611Z,9.13
2018-11-02T22:10:42.838Z,7.40
2018-11-02T22:13:10.032Z,6.77
2018-11-02T22:15:38.043Z,8.37
2018-11-02T22:18:05.368Z,10.57
2018-11-02T22:20:32.558Z,8.67
2018-11-02T22:22:59.819Z,8.40
2018-11-02T22:25:27.023Z,7.90
2018-11-02T22:27:54.256Z,12.70
2018-11-02T22:30:21.576Z,7.53
2018-11-02T22:32:48.835Z,10.60
2018-11-02T22:35:16.188Z,8.23
2018-11-02T22:37:43.809Z,10.63
2018-11-02T22:40:12.093Z,9.90
2018-11-02T22:42:39.874Z,18.07
2018-11-02T22:45:07.609Z,23.33
2018-11-02T22:47:34.877Z,59.40
2018-11-02T22:50:02.115Z,44.23
2018-11-02T22:52:29.323Z,24.97
2018-11-02T22:54:56.536Z,32.57
2018-11-02T22:57:23.682Z,27.87
2018-11-02T22:59:50.902Z,24.53
2018-11-02T23:02:18.148Z,38.87
2018-11-02T23:04:45.439Z,29.03
2018-11-02T23:07:12.723Z,23.30
2018-11-02T23:09:39.901Z,20.20
2018-11-02T23:12:07.155Z,20.67
2018-11-02T23:14:34.350Z,18.30
2018-11-02T23:17:01.542Z,17.07
2018-11-02T23:19:29.116Z,20.03
2018-11-02T23:21:56.260Z,20.40
2018-11-02T23:24:23.456Z,20.87
2018-11-02T23:26:50.720Z,16.50
2018-11-02T23:29:17.930Z,19.23
2018-11-02T23:31:45.550Z,19.10
2018-11-02T23:34:12.718Z,17.83
2018-11-02T23:36:39.928Z,18.40
2018-11-02T23:39:07.908Z,15.90
2018-11-02T23:41:35.160Z,17.17
2018-11-02T23:44:02.382Z,15.67
2018-11-02T23:46:29.610Z,17.60
2018-11-02T23:48:56.834Z,17.23
2018-11-02T23:51:24.144Z,19.13
2018-11-02T23:53:51.392Z,34.20
2018-11-02T23:56:18.653Z,29.47
2018-11-02T23:58:45.828Z,19.40
