createdAt,value
2023-05-22T00:01:18.555Z,30.2
2023-05-22T00:07:12.521Z,29
2023-05-22T00:13:06.626Z,28.7
2023-05-22T00:19:00.420Z,30.8
2023-05-22T00:24:52.971Z,29.9
2023-05-22T00:30:45.694Z,29.4
2023-05-22T00:36:38.877Z,31.8
2023-05-22T00:42:32.089Z,31.8
2023-05-22T00:48:31.545Z,28.6
2023-05-22T00:54:28.274Z,29.8
2023-05-22T01:00:20.371Z,30.7
2023-05-22T01:06:12.926Z,30.1
2023-05-22T01:12:04.361Z,31.5
2023-05-22T01:17:59.654Z,32.3
2023-05-22T01:23:53.042Z,33.4
2023-05-22T01:29:52.346Z,33.6
2023-05-22T01:35:43.983Z,34.4
2023-05-22T01:41:37.205Z,36.4
2023-05-22T01:47:28.190Z,36.8
2023-05-22T01:54:27.727Z,38.2
2023-05-22T02:00:17.725Z,36.2
2023-05-22T02:06:09.173Z,36.7
2023-05-22T02:12:00.894Z,39.1
2023-05-22T02:17:51.825Z,36
2023-05-22T02:23:44.521Z,35.9
2023-05-22T02:29:36.523Z,35.9
2023-05-22T02:35:29.933Z,39.9
2023-05-22T02:41:20.750Z,39.6
2023-05-22T02:47:12.918Z,40.4
2023-05-22T02:53:03.383Z,38.8
2023-05-22T02:58:54.255Z,41
2023-05-22T03:04:48.337Z,40.7
2023-05-22T03:10:41.389Z,39.3
2023-05-22T03:16:33.618Z,40.1
2023-05-22T03:22:25.060Z,38.4
2023-05-22T03:28:16.774Z,37.9
2023-05-22T03:34:09.634Z,41
2023-05-22T03:40:01.134Z,39.7
2023-05-22T03:45:54.056Z,34.2
2023-05-22T03:51:45.308Z,37.9
2023-05-22T03:57:38.621Z,36.1
2023-05-22T04:03:43.030Z,35.8
2023-05-22T04:09:34.002Z,39.4
2023-05-22T04:15:28.204Z,43
2023-05-22T04:21:19.415Z,42.7
2023-05-22T04:27:11.430Z,40.2
2023-05-22T04:33:04.167Z,39.6
2023-05-22T04:38:54.995Z,44
2023-05-22T04:44:47.266Z,45.1
2023-05-22T04:50:39.479Z,44.3
2023-05-22T04:56:44.980Z,45.7
2023-05-22T05:02:36.368Z,43.2
2023-05-22T05:08:26.783Z,44.3
2023-05-22T05:14:18.136Z,43.8
2023-05-22T05:20:09.864Z,43.2
2023-05-22T05:26:01.838Z,40.8
2023-05-22T05:31:52.669Z,40
2023-05-22T05:37:44.388Z,38.9
2023-05-22T05:43:39.786Z,39.2
2023-05-22T05:49:33.617Z,40
2023-05-22T05:55:26.289Z,40.5
2023-05-22T06:01:19.244Z,41.5
2023-05-22T06:07:10.172Z,42.5
2023-05-22T06:13:02.650Z,39.9
2023-05-22T06:18:56.250Z,41.2
2023-05-22T06:24:48.540Z,42.6
2023-05-22T06:30:48.143Z,43.1
2023-05-22T06:36:41.649Z,44.2
2023-05-22T06:42:33.222Z,43.8
2023-05-22T06:48:24.806Z,44.4
2023-05-22T06:54:15.754Z,45.6
2023-05-22T07:00:06.212Z,48.1
2023-05-22T07:06:01.540Z,47.4
2023-05-22T07:11:54.857Z,49.5
2023-05-22T07:17:47.666Z,52
2023-05-22T07:23:39.936Z,53.6
2023-05-22T07:29:31.975Z,54.5
2023-05-22T07:35:25.672Z,51.6
2023-05-22T07:41:17.053Z,48.6
2023-05-22T07:47:10.507Z,49.4
2023-05-22T07:53:04.467Z,48.3
2023-05-22T07:58:57.626Z,47.6
2023-05-22T08:04:51.580Z,49.7
2023-05-22T08:11:09.776Z,49
2023-05-22T08:17:00.494Z,51.5
2023-05-22T08:22:53.046Z,49.8
2023-05-22T08:28:46.758Z,46.5
2023-05-22T08:34:39.434Z,47.4
2023-05-22T08:40:31.003Z,49.3
2023-05-22T08:46:23.023Z,46.6
2023-05-22T08:52:15.340Z,48.5
2023-05-22T08:58:08.564Z,47.5
2023-05-22T09:03:59.972Z,48
2023-05-22T09:09:50.940Z,46.5
2023-05-22T09:15:42.212Z,43.7
2023-05-22T09:21:37.376Z,44.4
2023-05-22T09:27:29.433Z,44.9
2023-05-22T09:33:22.876Z,44.2
2023-05-22T09:39:15.974Z,42.9
2023-05-22T09:45:07.090Z,44.2
2023-05-22T09:50:58.521Z,42
2023-05-22T09:56:51.222Z,37.1
2023-05-22T10:02:45.181Z,38.9
2023-05-22T10:08:36.920Z,40.1
2023-05-22T10:14:30.323Z,41.6
2023-05-22T10:20:25.155Z,44.4
2023-05-22T10:26:17.241Z,45.3
2023-05-22T10:32:09.236Z,48.1
2023-05-22T10:38:02.913Z,53.7
2023-05-22T10:43:53.352Z,52.4
2023-05-22T10:49:45.579Z,54.8
2023-05-22T10:55:40.420Z,57.1
2023-05-22T11:01:59.257Z,53.3
2023-05-22T11:08:10.909Z,50.9
2023-05-22T11:14:16.027Z,49.3
2023-05-22T11:20:07.818Z,47.4
2023-05-22T11:26:00.065Z,44
2023-05-22T11:31:52.979Z,39.8
2023-05-22T11:37:47.010Z,38.4
2023-05-22T11:43:40.970Z,36.9
2023-05-22T11:49:33.196Z,36.2
2023-05-22T12:02:12.686Z,42.2
2023-05-22T12:08:05.560Z,38.9
2023-05-22T12:13:58.822Z,39.3
2023-05-22T12:20:16.634Z,40.5
2023-05-22T12:26:17.660Z,43.2
2023-05-22T12:32:22.476Z,38.7
2023-05-22T12:38:17.231Z,36.9
2023-05-22T12:44:10.243Z,37.1
2023-05-22T12:50:04.430Z,38.2
2023-05-22T12:56:00.763Z,41.3
2023-05-22T13:02:13.927Z,39.5
2023-05-22T13:08:10.607Z,36
2023-05-22T13:21:01.569Z,41.5
2023-05-22T13:27:12.188Z,37.2
2023-05-22T13:33:34.296Z,40
2023-05-22T13:39:37.722Z,36.7
2023-05-22T13:59:30.518Z,33.8
2023-05-22T14:26:05.676Z,36.4
2023-05-22T14:32:12.028Z,35.6
2023-05-22T14:51:40.126Z,33.9
2023-05-22T14:58:15.062Z,31.3
2023-05-22T15:05:06.020Z,31
2023-05-22T15:18:21.884Z,29.8
2023-05-22T15:31:26.188Z,29.7
2023-05-22T15:44:38.545Z,34.4
2023-05-22T16:24:32.119Z,39.9
2023-05-22T16:51:03.705Z,43.5
2023-05-22T17:32:23.812Z,46.2
2023-05-22T17:51:27.786Z,50.4
2023-05-22T18:04:29.913Z,49.3
2023-05-22T18:10:55.321Z,52
2023-05-22T18:16:48.115Z,55.8
2023-05-22T18:24:30.945Z,56.7
2023-05-22T18:37:59.525Z,54.6
2023-05-22T18:44:21.617Z,52.1
2023-05-22T18:50:12.441Z,52.5
2023-05-22T18:56:11.522Z,53.5
2023-05-22T19:02:05.450Z,50.6
2023-05-22T19:07:58.098Z,52.1
2023-05-22T19:13:49.771Z,51.1
2023-05-22T19:19:42.440Z,50.1
2023-05-22T19:25:34.987Z,50.9
2023-05-22T19:31:27.216Z,50.4
2023-05-22T19:37:19.675Z,48.2
2023-05-22T19:43:11.820Z,48.1
2023-05-22T19:49:04.623Z,46.4
2023-05-22T19:54:56.473Z,48
2023-05-22T20:00:49.516Z,47.7
2023-05-22T20:06:42.234Z,47.4
2023-05-22T20:12:34.359Z,46.1
2023-05-22T20:18:26.449Z,44.4
2023-05-22T20:24:19.223Z,44.3
2023-05-22T20:30:11.712Z,43.2
2023-05-22T20:36:03.717Z,39.3
2023-05-22T20:41:55.308Z,36.4
2023-05-22T20:47:48.391Z,31.1
2023-05-22T20:53:39.675Z,33.6
2023-05-22T20:59:30.275Z,34.2
2023-05-22T21:05:23.889Z,31.3
2023-05-22T21:11:15.846Z,30.1
2023-05-22T21:17:08.113Z,31.6
2023-05-22T21:23:00.701Z,36.2
2023-05-22T21:28:53.028Z,37.6
2023-05-22T21:34:45.117Z,39.8
2023-05-22T21:40:37.029Z,40.3
2023-05-22T21:46:29.809Z,39.1
2023-05-22T21:52:22.003Z,38.2
2023-05-22T21:58:14.340Z,38.5
2023-05-22T22:04:07.283Z,38.6
2023-05-22T22:09:59.995Z,42.7
2023-05-22T22:15:52.236Z,40.8
2023-05-22T22:21:44.610Z,39.3
2023-05-22T22:27:35.109Z,38.1
2023-05-22T22:33:27.476Z,30.1
2023-05-22T22:39:19.802Z,25.9
2023-05-22T22:45:11.990Z,23.9
2023-05-22T22:51:03.821Z,22.7
2023-05-22T22:56:55.178Z,18.4
2023-05-22T23:02:48.578Z,16.2
2023-05-22T23:08:40.921Z,15.4
2023-05-22T23:14:35.249Z,14.8
2023-05-22T23:20:27.277Z,14.5
2023-05-22T23:26:20.279Z,14.5
2023-05-22T23:32:15.068Z,14.4
2023-05-22T23:38:07.683Z,15
2023-05-22T23:43:59.651Z,16.5
2023-05-22T23:49:51.793Z,17.2
2023-05-22T23:55:46.265Z,18.1
