createdAt,value
2023-01-02T00:00:53.978Z,100860.88
2023-01-02T00:03:20.595Z,100876.13
2023-01-02T00:05:47.115Z,100867.97
2023-01-02T00:08:13.543Z,100861.66
2023-01-02T00:10:39.954Z,100846.31
2023-01-02T00:13:06.385Z,100850.66
2023-01-02T00:15:32.870Z,100848.75
2023-01-02T00:17:59.352Z,100853.25
2023-01-02T00:20:25.736Z,100851.34
2023-01-02T00:22:52.192Z,100845.91
2023-01-02T00:25:18.767Z,100843.03
2023-01-02T00:27:45.167Z,100837.56
2023-01-02T00:30:12.107Z,100828.47
2023-01-02T00:32:38.602Z,100824.72
2023-01-02T00:35:05.497Z,100823.72
2023-01-02T00:37:31.905Z,100821.72
2023-01-02T00:39:58.320Z,100823.28
2023-01-02T00:42:24.746Z,100824.06
2023-01-02T00:44:51.129Z,100831.81
2023-01-02T00:47:17.544Z,100835.19
2023-01-02T00:49:43.931Z,100838.50
2023-01-02T00:52:10.318Z,100840.25
2023-01-02T00:54:36.685Z,100848.13
2023-01-02T00:57:03.359Z,100846.13
2023-01-02T00:59:29.829Z,100846.06
2023-01-02T01:01:56.355Z,100840.50
2023-01-02T01:04:22.814Z,100844.84
2023-01-02T01:06:49.195Z,100839.19
2023-01-02T01:09:15.622Z,100830.19
2023-01-02T01:11:41.978Z,100820.28
2023-01-02T01:14:08.362Z,100805.84
2023-01-02T01:16:34.963Z,100795.84
2023-01-02T01:19:01.444Z,100795.34
2023-01-02T01:21:27.925Z,100782.91
2023-01-02T01:23:55.705Z,100791.84
2023-01-02T01:26:23.327Z,100788.41
2023-01-02T01:28:53.352Z,100782.28
2023-01-02T01:31:19.849Z,100778.34
2023-01-02T01:33:46.742Z,100778.09
2023-01-02T01:36:19.162Z,100774.13
2023-01-02T01:38:46.211Z,100769.25
2023-01-02T01:41:15.074Z,100760.19
2023-01-02T01:43:43.410Z,100766.19
2023-01-02T01:46:44.964Z,100768.50
2023-01-02T01:49:17.131Z,100770.03
2023-01-02T01:51:50.404Z,100770.72
2023-01-02T01:54:23.595Z,100774.94
2023-01-02T01:56:56.433Z,100778.34
2023-01-02T01:59:23.409Z,100776.41
2023-01-02T02:01:51.139Z,100759.25
2023-01-02T02:04:22.144Z,100759.16
2023-01-02T02:06:51.108Z,100767.34
2023-01-02T02:09:25.288Z,100760.00
2023-01-02T02:11:54.940Z,100759.16
2023-01-02T02:14:21.846Z,100765.41
2023-01-02T02:17:22.475Z,100769.09
2023-01-02T02:20:10.871Z,100773.50
2023-01-02T02:22:46.452Z,100775.34
2023-01-02T02:25:53.068Z,100768.22
2023-01-02T02:28:48.422Z,100776.19
2023-01-02T02:31:26.617Z,100784.50
2023-01-02T02:33:59.577Z,100779.19
2023-01-02T02:36:36.317Z,100781.03
2023-01-02T02:39:27.914Z,100779.28
2023-01-02T02:42:09.605Z,100779.28
2023-01-02T02:44:42.687Z,100782.75
2023-01-02T02:47:29.896Z,100780.94
2023-01-02T02:50:14.416Z,100780.25
2023-01-02T02:53:01.911Z,100769.66
2023-01-02T02:55:39.973Z,100762.53
2023-01-02T02:58:06.865Z,100759.94
2023-01-02T03:00:33.233Z,100770.03
2023-01-02T03:02:59.704Z,100766.38
2023-01-02T03:05:39.511Z,100769.25
2023-01-02T03:08:12.570Z,100768.50
2023-01-02T03:10:49.438Z,100764.16
2023-01-02T03:13:27.875Z,100762.50
2023-01-02T03:16:07.648Z,100765.31
2023-01-02T03:18:52.982Z,100761.72
2023-01-02T03:21:36.077Z,100765.59
2023-01-02T03:24:07.589Z,100762.13
2023-01-02T03:26:36.401Z,100757.69
2023-01-02T03:29:08.406Z,100768.56
2023-01-02T03:31:39.488Z,100777.50
2023-01-02T03:34:14.893Z,100783.19
2023-01-02T03:36:45.197Z,100776.06
2023-01-02T03:39:18.041Z,100776.25
2023-01-02T03:41:51.165Z,100767.56
2023-01-02T03:44:18.937Z,100780.47
2023-01-02T03:46:51.819Z,100777.00
2023-01-02T03:49:32.817Z,100774.56
2023-01-02T03:51:59.261Z,100788.16
2023-01-02T03:54:27.883Z,100799.97
2023-01-02T03:57:03.508Z,100795.56
2023-01-02T03:59:49.008Z,100797.34
2023-01-02T04:02:26.651Z,100794.09
2023-01-02T04:05:09.367Z,100798.88
2023-01-02T04:07:51.668Z,100808.16
2023-01-02T04:10:18.479Z,100809.28
2023-01-02T04:12:50.382Z,100823.88
2023-01-02T04:15:18.682Z,100814.25
2023-01-02T04:17:49.897Z,100805.59
2023-01-02T04:20:21.985Z,100824.78
2023-01-02T04:22:54.543Z,100815.31
2023-01-02T04:25:24.790Z,100816.53
2023-01-02T04:27:58.467Z,100816.38
2023-01-02T04:30:29.251Z,100810.53
2023-01-02T04:32:59.361Z,100817.22
2023-01-02T04:35:26.490Z,100819.47
2023-01-02T04:37:52.906Z,100817.13
2023-01-02T04:40:24.984Z,100810.25
2023-01-02T04:42:51.919Z,100823.00
2023-01-02T04:45:18.356Z,100831.22
2023-01-02T04:47:44.918Z,100835.81
2023-01-02T04:50:11.368Z,100845.00
2023-01-02T04:52:37.846Z,100847.09
2023-01-02T04:55:05.711Z,100867.13
2023-01-02T04:57:32.170Z,100873.53
2023-01-02T04:59:58.649Z,100868.31
2023-01-02T05:02:25.408Z,100857.69
2023-01-02T05:04:51.879Z,100855.34
2023-01-02T05:07:18.265Z,100860.81
2023-01-02T05:09:44.672Z,100874.34
2023-01-02T05:12:11.238Z,100893.16
2023-01-02T05:14:37.591Z,100902.16
2023-01-02T05:17:04.081Z,100898.59
2023-01-02T05:19:30.497Z,100895.13
2023-01-02T05:22:15.403Z,100920.50
2023-01-02T05:24:41.792Z,100910.22
2023-01-02T05:27:08.240Z,100933.59
2023-01-02T05:29:34.699Z,100943.75
2023-01-02T05:32:01.124Z,100965.53
2023-01-02T05:34:27.551Z,100964.75
2023-01-02T05:36:54.054Z,100979.19
2023-01-02T05:39:21.436Z,100980.22
2023-01-02T05:41:47.828Z,100991.13
2023-01-02T05:44:14.195Z,100998.28
2023-01-02T05:46:40.801Z,101008.19
2023-01-02T05:49:08.444Z,101008.31
2023-01-02T05:51:35.434Z,101022.78
2023-01-02T05:54:02.592Z,101016.53
2023-01-02T05:56:29.882Z,101023.81
2023-01-02T05:58:56.872Z,101027.41
2023-01-02T06:01:29.911Z,101038.16
2023-01-02T06:03:58.285Z,101049.00
2023-01-02T06:06:34.306Z,101056.16
2023-01-02T06:09:01.647Z,101041.88
2023-01-02T06:11:28.974Z,101047.31
2023-01-02T06:13:56.084Z,101050.00
2023-01-02T06:16:23.920Z,101059.94
2023-01-02T06:18:51.677Z,101057.31
2023-01-02T06:21:19.777Z,101066.34
2023-01-02T06:23:47.642Z,101072.56
2023-01-02T06:26:16.994Z,101067.38
2023-01-02T06:28:43.992Z,101070.97
2023-01-02T06:31:15.445Z,101072.75
2023-01-02T06:33:42.880Z,101072.75
2023-01-02T06:36:12.021Z,101077.22
2023-01-02T06:38:38.507Z,101077.16
2023-01-02T06:41:06.461Z,101093.13
2023-01-02T06:43:34.370Z,101097.56
2023-01-02T06:46:02.982Z,101092.19
2023-01-02T06:48:30.778Z,101102.88
2023-01-02T06:50:58.092Z,101105.41
2023-01-02T06:53:24.481Z,101104.41
2023-01-02T06:55:58.560Z,101111.50
2023-01-02T06:58:28.653Z,101106.13
2023-01-02T07:00:55.114Z,101111.50
2023-01-02T07:03:21.791Z,101116.00
2023-01-02T07:05:48.173Z,101128.56
2023-01-02T07:08:14.634Z,101131.25
2023-01-02T07:10:41.067Z,101138.28
2023-01-02T07:13:07.510Z,101139.09
2023-01-02T07:15:33.861Z,101149.78
2023-01-02T07:18:00.358Z,101148.91
2023-01-02T07:20:26.768Z,101159.59
2023-01-02T07:22:54.452Z,101159.50
2023-01-02T07:25:21.758Z,101166.56
2023-01-02T07:27:48.266Z,101176.31
2023-01-02T07:30:14.868Z,101184.31
2023-01-02T07:32:41.450Z,101186.88
2023-01-02T07:35:08.428Z,101195.75
2023-01-02T07:37:34.857Z,101210.88
2023-01-02T07:40:01.326Z,101216.25
2023-01-02T07:42:27.922Z,101220.84
2023-01-02T07:44:54.270Z,101227.13
2023-01-02T07:47:20.717Z,101230.91
2023-01-02T07:49:47.143Z,101243.41
2023-01-02T07:52:13.601Z,101247.84
2023-01-02T07:54:40.023Z,101258.53
2023-01-02T07:57:06.376Z,101260.34
2023-01-02T07:59:32.739Z,101262.06
2023-01-02T08:01:59.246Z,101262.06
2023-01-02T08:04:25.780Z,101267.38
2023-01-02T08:06:52.725Z,101267.31
2023-01-02T08:09:19.222Z,101279.06
2023-01-02T08:11:45.682Z,101279.28
2023-01-02T08:14:12.123Z,101291.16
2023-01-02T08:16:38.572Z,101296.53
2023-01-02T08:19:05.173Z,101302.06
2023-01-02T08:21:31.620Z,101315.75
2023-01-02T08:23:57.963Z,101312.13
2023-01-02T08:26:25.434Z,101314.97
2023-01-02T08:28:51.979Z,101319.31
2023-01-02T08:31:21.898Z,101322.66
2023-01-02T08:33:48.531Z,101335.16
2023-01-02T08:36:15.323Z,101337.06
2023-01-02T08:38:42.127Z,101338.66
2023-01-02T08:41:08.966Z,101341.63
2023-01-02T08:43:36.672Z,101341.56
2023-01-02T08:48:36.058Z,101353.28
2023-01-02T08:51:03.516Z,101349.69
2023-01-02T08:53:29.887Z,101351.41
2023-01-02T08:56:26.390Z,101361.78
2023-01-02T08:58:55.468Z,101381.34
2023-01-02T09:01:26.467Z,101377.84
2023-01-02T09:03:53.929Z,101381.13
2023-01-02T09:06:22.277Z,101389.94
2023-01-02T09:08:49.338Z,101394.28
2023-01-02T09:11:18.887Z,101395.19
2023-01-02T09:13:45.875Z,101401.28
2023-01-02T09:16:12.323Z,101403.97
2023-01-02T09:18:40.017Z,101417.56
2023-01-02T09:21:06.708Z,101410.50
2023-01-02T09:23:33.637Z,101429.44
2023-01-02T09:26:01.436Z,101420.63
2023-01-02T09:28:31.184Z,101425.88
2023-01-02T09:30:57.628Z,101425.06
2023-01-02T09:33:24.435Z,101427.06
2023-01-02T09:35:51.088Z,101435.78
2023-01-02T09:38:17.572Z,101442.00
2023-01-02T09:40:51.405Z,101430.19
2023-01-02T09:43:26.767Z,101432.66
2023-01-02T09:45:58.628Z,101439.81
2023-01-02T09:48:35.008Z,101438.00
2023-01-02T09:51:07.574Z,101439.50
2023-01-02T09:53:35.011Z,101448.53
2023-01-02T09:56:22.276Z,101456.34
2023-01-02T09:59:13.806Z,101455.41
2023-01-02T10:01:55.430Z,101452.19
2023-01-02T10:04:59.439Z,101440.41
2023-01-02T10:07:44.155Z,101433.16
2023-01-02T10:10:42.335Z,101438.63
2023-01-02T10:13:44.125Z,101451.16
2023-01-02T10:16:20.071Z,101460.53
2023-01-02T10:18:51.229Z,101463.56
2023-01-02T10:21:28.809Z,101476.88
2023-01-02T10:23:59.487Z,101464.38
2023-01-02T10:26:34.196Z,101463.41
2023-01-02T10:29:13.047Z,101465.72
2023-01-02T10:31:56.012Z,101466.38
2023-01-02T10:34:26.364Z,101462.88
2023-01-02T10:36:52.718Z,101473.56
2023-01-02T10:39:25.989Z,101471.63
2023-01-02T10:41:56.479Z,101478.53
2023-01-02T10:44:26.398Z,101475.63
2023-01-02T10:46:53.796Z,101476.69
2023-01-02T10:49:22.261Z,101477.88
2023-01-02T10:52:07.389Z,101468.72
2023-01-02T10:54:56.719Z,101473.44
2023-01-02T10:57:41.150Z,101475.41
2023-01-02T11:00:28.352Z,101478.13
2023-01-02T11:03:07.298Z,101476.34
2023-01-02T11:05:33.833Z,101480.50
2023-01-02T11:08:11.308Z,101476.13
2023-01-02T11:10:38.591Z,101487.00
2023-01-02T11:13:19.205Z,101494.72
2023-01-02T11:15:51.599Z,101500.09
2023-01-02T11:18:23.382Z,101510.94
2023-01-02T11:20:55.707Z,101504.41
2023-01-02T11:23:25.256Z,101505.19
2023-01-02T11:25:53.136Z,101492.72
2023-01-02T11:28:23.519Z,101487.06
2023-01-02T11:30:53.032Z,101500.28
2023-01-02T11:33:27.226Z,101505.00
2023-01-02T11:36:02.767Z,101510.59
2023-01-02T11:38:43.179Z,101525.06
2023-01-02T11:41:47.704Z,101527.31
2023-01-02T11:44:28.770Z,101526.94
2023-01-02T11:46:56.796Z,101531.81
2023-01-02T11:49:28.223Z,101529.16
2023-01-02T11:52:05.066Z,101526.34
2023-01-02T11:54:41.637Z,101521.38
2023-01-02T11:57:45.222Z,101525.19
2023-01-02T12:00:14.503Z,101521.09
2023-01-02T12:02:44.390Z,101528.72
2023-01-02T12:05:34.376Z,101528.47
2023-01-02T12:08:12.204Z,101537.38
2023-01-02T12:10:51.777Z,101535.22
2023-01-02T12:13:59.089Z,101541.56
2023-01-02T12:16:38.992Z,101549.66
2023-01-02T12:19:34.777Z,101544.53
2023-01-02T12:22:12.347Z,101537.34
2023-01-02T12:25:03.785Z,101533.69
2023-01-02T12:27:39.732Z,101556.25
2023-01-02T12:30:17.773Z,101554.66
2023-01-02T12:33:03.009Z,101551.91
2023-01-02T12:35:57.625Z,101553.16
2023-01-02T12:38:42.483Z,101563.91
2023-01-02T12:41:14.995Z,101564.88
2023-01-02T12:44:04.549Z,101552.34
2023-01-02T12:46:49.252Z,101563.81
2023-01-02T12:49:25.052Z,101564.06
2023-01-02T12:52:09.976Z,101568.75
2023-01-02T12:54:55.538Z,101582.91
2023-01-02T12:57:28.015Z,101573.53
2023-01-02T13:00:19.595Z,101581.19
2023-01-02T13:03:11.075Z,101580.59
2023-01-02T13:05:43.686Z,101580.88
2023-01-02T13:08:20.618Z,101582.00
2023-01-02T13:10:48.153Z,101610.66
2023-01-02T13:13:15.773Z,101604.66
2023-01-02T13:15:49.993Z,101622.41
2023-01-02T13:18:35.228Z,101629.00
2023-01-02T13:21:11.455Z,101624.44
2023-01-02T13:23:44.167Z,101623.53
2023-01-02T13:26:20.510Z,101625.34
2023-01-02T13:28:59.591Z,101620.97
2023-01-02T13:34:23.140Z,101643.13
2023-01-02T13:36:57.532Z,101630.63
2023-01-02T13:39:29.492Z,101631.44
2023-01-02T13:42:19.086Z,101636.94
2023-01-02T13:44:54.208Z,101637.78
2023-01-02T13:47:33.483Z,101636.94
2023-01-02T13:50:13.158Z,101656.72
2023-01-02T13:52:40.940Z,101659.50
2023-01-02T13:55:25.010Z,101657.06
2023-01-02T13:58:20.216Z,101667.13
2023-01-02T14:00:54.448Z,101662.81
2023-01-02T14:03:22.642Z,101669.09
2023-01-02T14:05:58.524Z,101667.25
2023-01-02T14:08:33.586Z,101673.56
2023-01-02T14:11:07.294Z,101671.84
2023-01-02T14:13:42.263Z,101678.84
2023-01-02T14:16:42.387Z,101675.34
2023-01-02T14:19:19.299Z,101680.19
2023-01-02T14:21:53.360Z,101693.69
2023-01-02T14:24:40.571Z,101696.63
2023-01-02T14:27:16.017Z,101706.47
2023-01-02T14:29:52.690Z,101706.47
2023-01-02T14:32:41.308Z,101710.31
2023-01-02T14:35:10.425Z,101704.97
2023-01-02T14:37:44.939Z,101714.03
2023-01-02T14:40:18.713Z,101712.28
2023-01-02T14:43:27.443Z,101719.53
2023-01-02T14:45:59.759Z,101730.41
2023-01-02T14:48:38.512Z,101735.13
2023-01-02T14:51:12.649Z,101735.25
2023-01-02T14:53:51.845Z,101742.50
2023-01-02T14:56:23.952Z,101747.31
2023-01-02T14:58:52.280Z,101760.03
2023-01-02T15:01:42.296Z,101761.97
2023-01-02T15:04:38.863Z,101770.22
2023-01-02T15:07:14.749Z,101778.28
2023-01-02T15:09:47.180Z,101791.88
2023-01-02T15:12:58.381Z,101801.94
2023-01-02T15:15:28.067Z,101806.66
2023-01-02T15:18:01.333Z,101814.94
2023-01-02T15:20:28.851Z,101817.94
2023-01-02T15:22:56.535Z,101822.56
2023-01-02T15:25:35.579Z,101826.50
2023-01-02T15:28:02.486Z,101828.44
2023-01-02T15:30:40.547Z,101836.75
2023-01-02T15:33:25.799Z,101844.09
2023-01-02T15:36:05.499Z,101850.34
2023-01-02T15:38:32.443Z,101851.38
2023-01-02T15:40:58.934Z,101852.38
2023-01-02T15:43:47.190Z,101864.97
2023-01-02T15:46:15.300Z,101869.63
2023-01-02T15:48:43.508Z,101872.53
2023-01-02T15:51:18.370Z,101883.41
2023-01-02T15:53:47.007Z,101878.19
2023-01-02T15:56:34.374Z,101876.44
2023-01-02T15:59:01.012Z,101887.19
2023-01-02T16:01:27.658Z,101886.59
2023-01-02T16:04:04.740Z,101889.63
2023-01-02T16:06:35.186Z,101892.97
2023-01-02T16:09:03.929Z,101898.25
2023-01-02T16:11:43.778Z,101894.03
2023-01-02T16:14:19.568Z,101897.81
2023-01-02T16:16:58.256Z,101914.63
2023-01-02T16:19:32.128Z,101915.53
2023-01-02T16:22:19.493Z,101925.97
2023-01-02T16:24:55.045Z,101926.78
2023-01-02T16:27:28.614Z,101937.50
2023-01-02T16:29:55.335Z,101942.91
2023-01-02T16:32:28.502Z,101951.00
2023-01-02T16:35:25.452Z,101952.84
2023-01-02T16:37:59.870Z,101959.19
2023-01-02T16:41:01.909Z,101962.91
2023-01-02T16:43:13.749Z,101968.38
2023-01-02T16:45:40.648Z,101965.69
2023-01-02T16:48:11.848Z,101970.97
2023-01-02T16:50:42.270Z,101967.19
2023-01-02T16:53:10.712Z,101979.47
2023-01-02T16:55:37.164Z,101984.94
2023-01-02T16:58:03.585Z,101985.63
2023-01-02T17:00:30.007Z,101993.63
2023-01-02T17:02:56.511Z,101999.16
2023-01-02T17:05:28.517Z,102001.06
2023-01-02T17:07:54.961Z,102002.16
2023-01-02T17:10:21.412Z,102002.38
2023-01-02T17:12:48.190Z,101998.94
2023-01-02T17:15:16.047Z,101999.91
2023-01-02T17:17:42.927Z,101999.88
2023-01-02T17:20:10.992Z,102008.63
2023-01-02T17:22:38.451Z,102010.34
2023-01-02T17:25:06.694Z,102007.25
2023-01-02T17:27:34.149Z,102015.22
2023-01-02T17:30:02.800Z,102021.28
2023-01-02T17:32:29.993Z,102023.75
2023-01-02T17:34:56.561Z,102028.06
2023-01-02T17:37:24.546Z,102020.31
2023-01-02T17:39:52.224Z,102024.13
2023-01-02T17:42:18.994Z,102024.31
2023-01-02T17:44:45.860Z,102027.19
2023-01-02T17:49:58.886Z,102045.41
2023-01-02T17:52:25.318Z,102042.81
2023-01-02T17:54:56.588Z,102051.88
2023-01-02T17:57:23.579Z,102060.06
2023-01-02T17:59:51.244Z,102061.97
2023-01-02T18:02:19.321Z,102059.19
2023-01-02T18:04:54.329Z,102063.72
2023-01-02T18:07:21.456Z,102063.84
2023-01-02T18:10:07.668Z,102077.25
2023-01-02T18:12:36.141Z,102076.47
2023-01-02T18:15:10.485Z,102085.38
2023-01-02T18:17:36.850Z,102087.34
2023-01-02T18:20:10.330Z,102088.31
2023-01-02T18:22:38.217Z,102098.16
2023-01-02T18:25:15.882Z,102098.03
2023-01-02T18:27:42.263Z,102095.41
2023-01-02T18:30:21.813Z,102098.91
2023-01-02T18:32:49.953Z,102105.13
2023-01-02T18:35:56.208Z,102103.28
2023-01-02T18:38:39.463Z,102112.31
2023-01-02T18:41:26.196Z,102125.81
2023-01-02T18:43:57.402Z,102117.75
2023-01-02T18:47:03.808Z,102131.28
2023-01-02T18:49:35.230Z,102121.53
2023-01-02T18:52:10.638Z,102131.34
2023-01-02T18:54:40.964Z,102135.81
2023-01-02T18:57:18.951Z,102139.38
2023-01-02T18:59:52.115Z,102143.84
2023-01-02T19:02:21.527Z,102142.00
2023-01-02T19:04:48.006Z,102146.56
2023-01-02T19:07:23.133Z,102153.03
2023-01-02T19:09:49.826Z,102162.09
2023-01-02T19:12:42.966Z,102171.00
2023-01-02T19:16:02.086Z,102169.25
2023-01-02T19:18:48.239Z,102178.25
2023-01-02T19:21:24.244Z,102184.59
2023-01-02T19:23:58.413Z,102186.34
2023-01-02T19:26:34.016Z,102189.84
2023-01-02T19:29:11.473Z,102189.09
2023-01-02T19:31:53.767Z,102189.97
2023-01-02T19:34:40.615Z,102200.56
2023-01-02T19:37:15.514Z,102203.06
2023-01-02T19:39:48.022Z,102197.75
2023-01-02T19:42:20.758Z,102209.34
2023-01-02T19:44:54.216Z,102208.47
2023-01-02T19:47:22.849Z,102216.50
2023-01-02T19:49:50.933Z,102222.75
2023-01-02T19:52:18.649Z,102226.41
2023-01-02T19:54:45.976Z,102231.72
2023-01-02T19:57:13.721Z,102235.28
2023-01-02T19:59:43.927Z,102238.06
2023-01-02T20:02:10.792Z,102246.06
2023-01-02T20:04:37.455Z,102246.09
2023-01-02T20:07:03.882Z,102249.69
2023-01-02T20:09:30.582Z,102252.50
2023-01-02T20:12:15.389Z,102255.06
2023-01-02T20:14:42.390Z,102259.59
2023-01-02T20:17:09.750Z,102261.47
2023-01-02T20:19:36.626Z,102255.25
2023-01-02T20:22:04.109Z,102254.41
2023-01-02T20:24:30.608Z,102263.47
2023-01-02T20:26:58.704Z,102268.75
2023-01-02T20:29:25.928Z,102272.41
2023-01-02T20:31:52.450Z,102273.44
2023-01-02T20:34:19.589Z,102279.72
2023-01-02T20:36:46.034Z,102283.31
2023-01-02T20:39:12.784Z,102281.66
2023-01-02T20:41:39.976Z,102287.91
2023-01-02T20:44:07.815Z,102290.50
2023-01-02T20:46:34.674Z,102292.97
2023-01-02T20:49:01.544Z,102291.22
2023-01-02T20:51:30.149Z,102293.16
2023-01-02T20:53:59.103Z,102303.06
2023-01-02T20:56:26.662Z,102294.13
2023-01-02T20:58:54.388Z,102307.50
2023-01-02T21:01:21.898Z,102302.19
2023-01-02T21:03:48.900Z,102310.31
2023-01-02T21:06:16.149Z,102315.75
2023-01-02T21:08:42.798Z,102319.28
2023-01-02T21:11:09.648Z,102329.22
2023-01-02T21:13:36.118Z,102323.06
2023-01-02T21:16:03.058Z,102329.41
2023-01-02T21:18:38.162Z,102336.50
2023-01-02T21:21:15.319Z,102330.28
2023-01-02T21:23:42.375Z,102334.72
2023-01-02T21:26:11.137Z,102327.56
2023-01-02T21:28:38.274Z,102334.69
2023-01-02T21:31:05.315Z,102344.56
2023-01-02T21:33:32.024Z,102341.00
2023-01-02T21:36:01.071Z,102348.09
2023-01-02T21:38:28.860Z,102347.19
2023-01-02T21:41:16.235Z,102349.09
2023-01-02T21:43:42.901Z,102363.38
2023-01-02T21:46:09.290Z,102354.47
2023-01-02T21:48:37.867Z,102355.50
2023-01-02T21:51:05.646Z,102360.00
2023-01-02T21:53:32.047Z,102363.56
2023-01-02T21:55:58.481Z,102359.16
2023-01-02T21:58:24.913Z,102355.63
2023-01-02T22:00:51.471Z,102362.72
2023-01-02T22:03:17.968Z,102359.03
2023-01-02T22:05:44.477Z,102363.44
2023-01-02T22:08:10.950Z,102375.94
2023-01-02T22:10:37.438Z,102375.88
2023-01-02T22:13:03.828Z,102379.41
2023-01-02T22:15:30.215Z,102373.19
2023-01-02T22:17:56.593Z,102378.63
2023-01-02T22:20:23.033Z,102384.81
2023-01-02T22:22:50.695Z,102389.31
2023-01-02T22:25:17.209Z,102391.06
2023-01-02T22:27:43.703Z,102387.53
2023-01-02T22:30:22.905Z,102390.13
2023-01-02T22:32:51.078Z,102389.16
2023-01-02T22:35:17.714Z,102399.00
2023-01-02T22:37:44.098Z,102400.88
2023-01-02T22:40:11.140Z,102407.13
2023-01-02T22:43:03.446Z,102410.72
2023-01-02T22:45:42.673Z,102419.66
2023-01-02T22:48:18.297Z,102424.09
2023-01-02T22:50:46.193Z,102424.09
2023-01-02T22:53:18.849Z,102425.03
2023-01-02T22:55:45.395Z,102419.72
2023-01-02T22:58:13.107Z,102433.16
2023-01-02T23:00:39.553Z,102433.28
2023-01-02T23:03:11.558Z,102435.88
2023-01-02T23:05:38.026Z,102442.97
2023-01-02T23:08:04.811Z,102446.72
2023-01-02T23:10:31.241Z,102451.28
2023-01-02T23:12:57.599Z,102450.47
2023-01-02T23:15:24.032Z,102455.81
2023-01-02T23:18:08.976Z,102460.09
2023-01-02T23:20:35.321Z,102473.41
2023-01-02T23:23:01.668Z,102464.44
2023-01-02T23:25:28.282Z,102463.44
2023-01-02T23:27:54.745Z,102468.69
2023-01-02T23:30:21.224Z,102473.06
2023-01-02T23:32:47.720Z,102472.25
2023-01-02T23:35:14.226Z,102477.78
2023-01-02T23:37:40.581Z,102478.50
2023-01-02T23:40:07.775Z,102483.78
2023-01-02T23:42:34.170Z,102481.16
2023-01-02T23:45:00.674Z,102482.06
2023-01-02T23:47:27.053Z,102491.88
2023-01-02T23:49:53.477Z,102490.09
2023-01-02T23:52:20.029Z,102502.44
2023-01-02T23:54:46.554Z,102492.56
2023-01-02T23:57:12.997Z,102494.41
2023-01-02T23:59:39.457Z,102495.41
