createdAt,value
2019-02-17T00:01:40.877Z,23.37
2019-02-17T00:04:09.980Z,22.47
2019-02-17T00:06:39.058Z,23.37
2019-02-17T00:09:14.894Z,20.83
2019-02-17T00:11:43.960Z,19.93
2019-02-17T00:14:13.041Z,20.50
2019-02-17T00:16:42.040Z,22.87
2019-02-17T00:19:11.138Z,20.30
2019-02-17T00:21:40.216Z,21.53
2019-02-17T00:24:09.317Z,23.43
2019-02-17T00:26:38.459Z,23.73
2019-02-17T00:29:07.531Z,21.07
2019-02-17T00:31:36.714Z,20.13
2019-02-17T00:34:05.822Z,24.07
2019-02-17T00:36:34.895Z,21.90
2019-02-17T00:39:05.208Z,21.00
2019-02-17T00:41:34.303Z,23.67
2019-02-17T00:44:03.405Z,20.27
2019-02-17T00:46:32.389Z,23.00
2019-02-17T00:49:01.400Z,20.93
2019-02-17T00:51:30.480Z,20.70
2019-02-17T00:54:05.772Z,22.13
2019-02-17T00:56:41.954Z,22.07
2019-02-17T00:59:18.107Z,18.73
2019-02-17T01:01:47.959Z,21.33
2019-02-17T01:04:24.651Z,23.37
2019-02-17T01:06:54.641Z,19.97
2019-02-17T01:09:25.171Z,27.63
2019-02-17T01:11:55.647Z,25.93
2019-02-17T01:14:25.950Z,23.90
2019-02-17T01:17:01.797Z,28.50
2019-02-17T01:19:31.915Z,28.43
2019-02-17T01:22:04.588Z,26.40
2019-02-17T01:24:34.856Z,24.37
2019-02-17T01:27:06.714Z,20.40
2019-02-17T01:29:38.679Z,22.80
2019-02-17T01:32:28.930Z,22.40
2019-02-17T01:35:00.405Z,23.40
2019-02-17T01:37:33.568Z,22.30
2019-02-17T01:40:06.913Z,24.93
2019-02-17T01:45:57.267Z,25.33
2019-02-17T01:48:29.108Z,20.20
2019-02-17T01:50:59.196Z,20.90
2019-02-17T01:53:29.698Z,25.17
2019-02-17T01:56:03.074Z,26.13
2019-02-17T01:58:32.835Z,25.80
2019-02-17T02:01:02.850Z,24.23
2019-02-17T02:03:32.971Z,22.43
2019-02-17T02:06:03.292Z,23.70
2019-02-17T02:08:33.156Z,24.97
2019-02-17T02:11:04.420Z,22.67
2019-02-17T02:13:34.332Z,23.43
2019-02-17T02:16:07.507Z,26.37
2019-02-17T02:18:37.170Z,24.90
2019-02-17T02:21:07.088Z,25.97
2019-02-17T02:23:37.041Z,22.53
2019-02-17T02:26:06.958Z,23.20
2019-02-17T02:28:37.074Z,23.93
2019-02-17T02:31:07.451Z,26.47
2019-02-17T02:33:37.003Z,26.90
2019-02-17T02:36:07.385Z,26.80
2019-02-17T02:38:37.094Z,27.40
2019-02-17T02:41:06.858Z,28.70
2019-02-17T02:43:36.938Z,25.93
2019-02-17T02:46:07.756Z,22.60
2019-02-17T02:48:38.076Z,26.03
2019-02-17T02:51:08.041Z,26.47
2019-02-17T02:53:39.261Z,23.73
2019-02-17T02:56:09.149Z,20.93
2019-02-17T02:58:39.495Z,23.90
2019-02-17T03:01:10.357Z,26.50
2019-02-17T03:03:40.069Z,24.37
2019-02-17T03:06:21.320Z,25.17
2019-02-17T03:08:51.058Z,26.70
2019-02-17T03:11:20.920Z,24.43
2019-02-17T03:13:50.626Z,25.27
2019-02-17T03:16:20.287Z,26.77
2019-02-17T03:18:50.338Z,24.70
2019-02-17T03:21:20.219Z,28.00
2019-02-17T03:23:49.925Z,25.50
2019-02-17T03:26:19.634Z,24.60
2019-02-17T03:28:49.250Z,20.23
2019-02-17T03:31:19.464Z,23.33
2019-02-17T03:33:51.020Z,26.73
2019-02-17T03:36:21.039Z,21.67
2019-02-17T03:38:50.922Z,28.90
2019-02-17T03:41:20.595Z,26.43
2019-02-17T03:43:50.519Z,25.70
2019-02-17T03:46:20.379Z,22.40
2019-02-17T03:48:50.025Z,24.23
2019-02-17T03:51:19.797Z,24.83
2019-02-17T03:53:49.549Z,24.03
2019-02-17T03:56:19.573Z,26.40
2019-02-17T03:58:49.542Z,25.03
2019-02-17T04:01:19.781Z,23.93
2019-02-17T04:03:49.316Z,25.23
2019-02-17T04:06:19.127Z,24.93
2019-02-17T04:08:48.876Z,25.50
2019-02-17T04:11:18.650Z,25.27
2019-02-17T04:13:48.346Z,26.27
2019-02-17T04:16:18.024Z,28.57
2019-02-17T04:18:47.976Z,22.30
2019-02-17T04:21:17.776Z,21.30
2019-02-17T04:23:47.366Z,25.23
2019-02-17T04:26:16.834Z,23.37
2019-02-17T04:28:46.614Z,23.57
2019-02-17T04:31:16.098Z,26.93
2019-02-17T04:33:45.776Z,28.00
2019-02-17T04:36:15.369Z,27.43
2019-02-17T04:38:45.091Z,38.07
2019-02-17T04:41:14.576Z,39.17
2019-02-17T04:43:44.336Z,32.57
2019-02-17T04:46:14.155Z,38.27
2019-02-17T04:48:43.904Z,39.53
2019-02-17T04:51:13.408Z,45.57
2019-02-17T04:53:42.983Z,26.00
2019-02-17T04:56:12.648Z,28.33
2019-02-17T04:58:42.482Z,31.43
2019-02-17T05:01:11.887Z,32.17
2019-02-17T05:03:41.876Z,32.70
2019-02-17T05:06:11.407Z,32.13
2019-02-17T05:08:41.049Z,38.33
2019-02-17T05:11:10.441Z,31.30
2019-02-17T05:13:39.869Z,33.73
2019-02-17T05:16:09.248Z,34.53
2019-02-17T05:18:38.874Z,33.53
2019-02-17T05:21:08.158Z,27.57
2019-02-17T05:23:37.839Z,32.50
2019-02-17T05:26:07.260Z,33.33
2019-02-17T05:28:36.713Z,30.07
2019-02-17T05:31:06.358Z,31.30
2019-02-17T05:33:35.618Z,31.20
2019-02-17T05:36:04.938Z,28.40
2019-02-17T05:38:34.544Z,30.63
2019-02-17T05:41:04.064Z,29.43
2019-02-17T05:43:33.629Z,33.23
2019-02-17T05:46:03.529Z,34.97
2019-02-17T05:48:32.829Z,33.97
2019-02-17T05:51:02.102Z,36.50
2019-02-17T05:53:31.649Z,34.07
2019-02-17T05:56:00.987Z,34.07
2019-02-17T05:58:30.651Z,35.37
2019-02-17T06:01:03.906Z,37.00
2019-02-17T06:03:31.337Z,36.03
2019-02-17T06:06:01.031Z,36.43
2019-02-17T06:08:30.496Z,32.53
2019-02-17T06:10:59.956Z,34.47
2019-02-17T06:13:29.533Z,34.57
2019-02-17T06:15:59.002Z,34.83
2019-02-17T06:18:28.561Z,34.57
2019-02-17T06:20:57.981Z,33.03
2019-02-17T06:23:27.653Z,34.07
2019-02-17T06:26:31.417Z,41.70
2019-02-17T06:29:01.384Z,36.40
2019-02-17T06:31:30.766Z,32.50
2019-02-17T06:34:00.168Z,31.80
2019-02-17T06:36:29.927Z,28.43
2019-02-17T06:38:59.653Z,29.00
2019-02-17T06:41:29.339Z,26.50
2019-02-17T06:43:58.790Z,26.87
2019-02-17T06:46:32.222Z,26.53
2019-02-17T06:49:01.795Z,35.57
2019-02-17T06:51:31.452Z,32.43
2019-02-17T06:54:01.027Z,28.83
2019-02-17T06:56:38.108Z,32.77
2019-02-17T06:59:07.617Z,33.53
2019-02-17T07:01:37.055Z,32.77
2019-02-17T07:04:06.369Z,32.23
2019-02-17T07:06:55.081Z,33.60
2019-02-17T07:09:24.474Z,33.07
2019-02-17T07:11:53.886Z,33.80
2019-02-17T07:14:23.366Z,31.03
2019-02-17T07:16:52.901Z,32.97
2019-02-17T07:19:22.389Z,32.37
2019-02-17T07:21:51.943Z,38.40
2019-02-17T07:24:21.501Z,34.73
2019-02-17T07:26:51.085Z,35.33
2019-02-17T07:29:20.557Z,27.73
2019-02-17T07:31:50.165Z,30.83
2019-02-17T07:34:19.584Z,30.30
2019-02-17T07:36:49.107Z,38.37
2019-02-17T07:39:18.678Z,45.80
2019-02-17T07:41:48.189Z,28.23
2019-02-17T07:44:17.632Z,35.80
2019-02-17T07:46:47.068Z,35.53
2019-02-17T07:49:16.544Z,36.00
2019-02-17T07:51:46.200Z,30.83
2019-02-17T07:54:15.755Z,32.10
2019-02-17T07:56:45.722Z,40.97
2019-02-17T07:59:15.382Z,38.37
2019-02-17T08:01:45.723Z,46.47
2019-02-17T08:04:15.555Z,32.87
2019-02-17T08:06:46.158Z,29.13
2019-02-17T08:09:15.812Z,43.63
2019-02-17T08:11:48.897Z,33.07
2019-02-17T08:14:18.221Z,28.00
2019-02-17T08:16:47.583Z,40.00
2019-02-17T08:19:17.761Z,38.57
2019-02-17T08:21:52.002Z,37.00
2019-02-17T08:24:21.422Z,39.97
2019-02-17T08:26:51.081Z,34.63
2019-02-17T08:29:24.025Z,28.57
2019-02-17T08:32:01.166Z,29.27
2019-02-17T08:34:30.585Z,28.70
2019-02-17T08:37:02.936Z,28.30
2019-02-17T08:39:32.536Z,31.97
2019-02-17T08:42:01.889Z,30.73
2019-02-17T08:44:31.289Z,46.00
2019-02-17T08:47:00.852Z,29.80
2019-02-17T08:49:31.322Z,29.93
2019-02-17T08:52:00.949Z,30.43
2019-02-17T08:54:30.318Z,31.97
2019-02-17T08:56:59.784Z,34.03
2019-02-17T08:59:29.096Z,33.73
2019-02-17T09:02:05.906Z,30.77
2019-02-17T09:04:30.923Z,33.70
2019-02-17T09:07:00.266Z,33.03
2019-02-17T09:09:29.526Z,32.20
2019-02-17T09:11:58.906Z,35.00
2019-02-17T09:14:30.996Z,34.53
2019-02-17T09:17:00.394Z,34.40
2019-02-17T09:19:31.912Z,35.53
2019-02-17T09:22:01.453Z,38.97
2019-02-17T09:24:30.875Z,38.33
2019-02-17T09:27:04.019Z,40.57
2019-02-17T09:29:33.280Z,37.13
2019-02-17T09:32:15.917Z,41.57
2019-02-17T09:34:37.983Z,40.03
2019-02-17T09:37:07.284Z,39.80
2019-02-17T09:39:41.632Z,43.33
2019-02-17T09:42:10.928Z,41.33
2019-02-17T09:44:40.152Z,42.70
2019-02-17T09:47:09.508Z,43.20
2019-02-17T09:49:38.753Z,37.57
2019-02-17T09:52:08.177Z,38.03
2019-02-17T09:54:37.457Z,33.77
2019-02-17T09:57:06.681Z,32.43
2019-02-17T09:59:36.861Z,29.37
2019-02-17T10:02:06.270Z,28.27
2019-02-17T10:04:35.585Z,25.60
2019-02-17T10:07:05.968Z,30.37
2019-02-17T10:09:35.339Z,24.57
2019-02-17T10:12:05.635Z,21.70
2019-02-17T10:14:36.139Z,29.63
2019-02-17T10:17:05.499Z,28.50
2019-02-17T10:19:37.037Z,28.13
2019-02-17T10:22:07.783Z,21.20
2019-02-17T10:24:41.443Z,26.83
2019-02-17T10:27:10.865Z,20.47
2019-02-17T10:29:42.325Z,20.17
2019-02-17T10:32:11.647Z,26.80
2019-02-17T10:34:43.498Z,18.43
2019-02-17T10:37:13.172Z,19.30
2019-02-17T10:39:42.475Z,20.97
2019-02-17T10:42:11.775Z,13.33
2019-02-17T10:44:45.937Z,17.73
2019-02-17T10:47:17.563Z,18.30
2019-02-17T10:49:47.190Z,17.00
2019-02-17T10:52:16.405Z,17.07
2019-02-17T10:54:45.752Z,13.17
2019-02-17T10:57:15.034Z,15.17
2019-02-17T10:59:44.492Z,14.53
2019-02-17T11:02:18.616Z,12.20
2019-02-17T11:04:51.976Z,12.17
2019-02-17T11:07:22.199Z,12.17
2019-02-17T11:09:56.942Z,13.50
2019-02-17T11:12:27.489Z,12.03
2019-02-17T11:14:56.808Z,11.60
2019-02-17T11:17:26.247Z,11.40
2019-02-17T11:19:55.628Z,13.40
2019-02-17T11:22:24.911Z,13.23
2019-02-17T11:24:58.313Z,12.27
2019-02-17T11:27:27.738Z,14.00
2019-02-17T11:29:56.997Z,12.67
2019-02-17T11:32:26.320Z,11.93
2019-02-17T11:34:55.563Z,13.97
2019-02-17T11:37:24.824Z,13.13
2019-02-17T11:39:54.186Z,11.17
2019-02-17T11:42:23.453Z,13.33
2019-02-17T11:44:52.765Z,14.03
2019-02-17T11:47:22.089Z,11.87
2019-02-17T11:49:51.595Z,11.87
2019-02-17T11:52:20.817Z,10.50
2019-02-17T11:54:51.720Z,11.50
2019-02-17T11:57:21.083Z,13.13
2019-02-17T11:59:50.325Z,11.77
2019-02-17T12:02:24.852Z,8.53
2019-02-17T12:04:50.731Z,10.27
2019-02-17T12:07:19.983Z,8.70
2019-02-17T12:09:49.188Z,8.97
2019-02-17T12:12:19.135Z,9.47
2019-02-17T12:14:48.440Z,7.03
2019-02-17T12:17:17.698Z,7.93
2019-02-17T12:19:47.043Z,8.27
2019-02-17T12:22:30.171Z,8.20
2019-02-17T12:25:04.441Z,7.80
2019-02-17T12:27:40.311Z,7.37
2019-02-17T12:30:13.903Z,8.60
2019-02-17T12:32:43.295Z,11.67
2019-02-17T12:35:12.679Z,7.47
2019-02-17T12:37:42.714Z,8.80
2019-02-17T12:40:12.563Z,9.43
2019-02-17T12:42:43.507Z,7.07
2019-02-17T12:45:17.960Z,7.90
2019-02-17T12:47:46.130Z,7.93
2019-02-17T12:50:15.395Z,7.03
2019-02-17T12:52:47.033Z,7.00
2019-02-17T12:55:15.695Z,6.97
2019-02-17T12:57:44.939Z,7.33
2019-02-17T13:00:16.480Z,7.73
2019-02-17T13:02:45.664Z,7.07
2019-02-17T13:05:18.907Z,6.77
2019-02-17T13:07:48.128Z,7.20
2019-02-17T13:10:17.483Z,8.10
2019-02-17T13:12:47.595Z,5.77
2019-02-17T13:15:17.580Z,5.97
2019-02-17T13:17:46.881Z,7.40
2019-02-17T13:20:16.319Z,5.57
2019-02-17T13:22:45.663Z,6.87
2019-02-17T13:25:15.092Z,7.47
2019-02-17T13:27:44.348Z,6.17
2019-02-17T13:30:16.589Z,7.40
2019-02-17T13:32:46.233Z,5.47
2019-02-17T13:35:15.473Z,5.10
2019-02-17T13:37:44.695Z,6.73
2019-02-17T13:40:14.098Z,6.00
2019-02-17T13:42:43.542Z,5.13
2019-02-17T13:45:13.442Z,5.67
2019-02-17T13:47:42.649Z,5.33
2019-02-17T13:50:12.832Z,6.47
2019-02-17T13:52:41.989Z,5.93
2019-02-17T13:55:11.573Z,6.50
2019-02-17T13:57:40.995Z,5.67
2019-02-17T14:00:12.780Z,4.30
2019-02-17T14:02:42.755Z,5.00
2019-02-17T14:05:12.260Z,6.53
2019-02-17T14:07:41.421Z,5.07
2019-02-17T14:10:11.211Z,6.60
2019-02-17T14:12:40.436Z,5.37
2019-02-17T14:15:12.314Z,6.53
2019-02-17T14:17:41.584Z,4.80
2019-02-17T14:20:11.098Z,5.20
2019-02-17T14:22:40.435Z,4.73
2019-02-17T14:25:11.073Z,5.20
2019-02-17T14:27:40.607Z,5.30
2019-02-17T14:30:11.219Z,4.47
2019-02-17T14:32:40.473Z,4.57
2019-02-17T14:35:09.792Z,5.50
2019-02-17T14:37:38.962Z,5.10
2019-02-17T14:40:08.239Z,5.90
2019-02-17T14:42:39.883Z,5.83
2019-02-17T14:45:10.293Z,4.87
2019-02-17T14:47:39.687Z,4.47
2019-02-17T14:50:10.117Z,5.87
2019-02-17T14:52:42.851Z,4.53
2019-02-17T14:55:12.156Z,4.20
2019-02-17T14:57:41.402Z,4.47
2019-02-17T15:00:11.059Z,6.10
2019-02-17T15:02:40.281Z,4.00
2019-02-17T15:05:09.893Z,4.10
2019-02-17T15:07:42.313Z,5.23
2019-02-17T15:10:11.707Z,9.03
2019-02-17T15:12:41.041Z,7.10
2019-02-17T15:15:10.376Z,7.63
2019-02-17T15:17:39.635Z,4.87
2019-02-17T15:20:10.880Z,5.90
2019-02-17T15:22:40.124Z,15.87
2019-02-17T15:25:10.424Z,9.80
2019-02-17T15:27:39.706Z,11.37
2019-02-17T15:30:10.823Z,6.53
2019-02-17T15:32:40.074Z,5.53
2019-02-17T15:35:09.433Z,6.37
2019-02-17T15:37:38.674Z,8.77
2019-02-17T15:40:08.216Z,5.97
2019-02-17T15:42:37.418Z,8.33
2019-02-17T15:45:08.642Z,4.53
2019-02-17T15:47:40.343Z,6.33
2019-02-17T15:50:09.824Z,8.00
2019-02-17T15:52:39.327Z,7.00
2019-02-17T15:55:09.142Z,4.23
2019-02-17T15:57:38.448Z,6.00
2019-02-17T16:00:10.232Z,4.30
2019-02-17T16:02:44.052Z,4.50
2019-02-17T16:05:13.452Z,5.83
2019-02-17T16:07:42.796Z,4.53
2019-02-17T16:10:12.019Z,4.80
2019-02-17T16:12:41.244Z,4.40
2019-02-17T16:15:12.798Z,4.83
2019-02-17T16:17:42.340Z,7.30
2019-02-17T16:20:12.843Z,6.07
2019-02-17T16:22:42.134Z,4.73
2019-02-17T16:25:11.366Z,5.83
2019-02-17T16:27:40.747Z,41.03
2019-02-17T16:30:12.529Z,13.47
2019-02-17T16:32:43.870Z,17.80
2019-02-17T16:35:13.106Z,19.70
2019-02-17T16:37:42.419Z,18.07
2019-02-17T16:40:12.313Z,13.47
2019-02-17T16:42:41.534Z,12.03
2019-02-17T16:45:11.514Z,12.03
2019-02-17T16:47:41.070Z,7.37
2019-02-17T16:50:12.778Z,9.00
2019-02-17T16:52:42.003Z,8.43
2019-02-17T16:55:11.504Z,8.83
2019-02-17T16:57:40.667Z,9.50
2019-02-17T17:00:11.482Z,8.73
2019-02-17T17:02:40.985Z,9.37
2019-02-17T17:05:10.432Z,9.97
2019-02-17T17:07:39.613Z,9.30
2019-02-17T17:10:08.816Z,10.27
2019-02-17T17:12:38.149Z,10.50
2019-02-17T17:15:07.617Z,10.93
2019-02-17T17:17:36.839Z,9.53
2019-02-17T17:20:06.901Z,8.37
2019-02-17T17:22:36.117Z,8.50
2019-02-17T17:25:05.700Z,8.20
2019-02-17T17:27:35.084Z,7.97
2019-02-17T17:30:04.879Z,8.97
2019-02-17T17:32:34.082Z,8.83
2019-02-17T17:35:03.321Z,9.43
2019-02-17T17:37:32.785Z,8.57
2019-02-17T17:40:02.027Z,9.30
2019-02-17T17:42:31.349Z,8.43
2019-02-17T17:45:00.622Z,9.07
2019-02-17T17:47:29.953Z,8.67
2019-02-17T17:49:59.191Z,8.20
2019-02-17T17:52:28.437Z,8.60
2019-02-17T17:54:57.616Z,9.30
2019-02-17T17:57:26.915Z,10.97
2019-02-17T17:59:56.176Z,9.13
2019-02-17T18:02:25.434Z,8.10
2019-02-17T18:04:54.776Z,9.10
2019-02-17T18:07:23.963Z,9.57
2019-02-17T18:09:53.210Z,10.40
2019-02-17T18:12:22.545Z,11.20
2019-02-17T18:14:51.879Z,9.80
2019-02-17T18:17:21.107Z,9.27
2019-02-17T18:19:50.390Z,9.50
2019-02-17T18:22:19.651Z,12.03
2019-02-17T18:24:48.970Z,9.53
2019-02-17T18:27:18.159Z,9.53
2019-02-17T18:29:47.496Z,8.53
2019-02-17T18:32:16.735Z,8.50
2019-02-17T18:34:45.934Z,8.90
2019-02-17T18:37:15.211Z,7.40
2019-02-17T18:39:44.603Z,9.57
2019-02-17T18:42:13.786Z,8.73
2019-02-17T18:44:43.020Z,8.77
2019-02-17T18:47:12.282Z,8.10
2019-02-17T18:49:41.484Z,8.03
2019-02-17T18:52:10.776Z,9.83
2019-02-17T18:54:40.035Z,7.07
2019-02-17T18:57:09.308Z,9.17
2019-02-17T18:59:38.613Z,8.50
2019-02-17T19:02:07.871Z,7.27
2019-02-17T19:04:37.222Z,8.83
2019-02-17T19:07:06.475Z,8.97
2019-02-17T19:09:35.758Z,6.63
2019-02-17T19:12:05.075Z,6.70
2019-02-17T19:14:34.342Z,5.87
2019-02-17T19:17:03.598Z,9.53
2019-02-17T19:19:32.878Z,5.77
2019-02-17T19:22:02.142Z,6.80
2019-02-17T19:24:31.380Z,7.20
2019-02-17T19:27:00.578Z,5.77
2019-02-17T19:29:29.823Z,5.93
2019-02-17T19:31:59.131Z,6.13
2019-02-17T19:34:28.320Z,7.30
2019-02-17T19:36:57.606Z,6.77
2019-02-17T19:39:26.931Z,5.30
2019-02-17T19:41:56.187Z,8.23
2019-02-17T19:44:25.515Z,6.37
2019-02-17T19:46:54.713Z,7.17
2019-02-17T19:49:24.036Z,7.50
2019-02-17T19:51:53.295Z,8.00
2019-02-17T19:54:22.631Z,6.73
2019-02-17T19:56:51.877Z,6.73
2019-02-17T19:59:21.097Z,12.77
2019-02-17T20:01:50.379Z,8.47
2019-02-17T20:04:31.457Z,14.57
2019-02-17T20:07:00.684Z,15.53
2019-02-17T20:09:30.109Z,20.47
2019-02-17T20:11:59.323Z,10.00
2019-02-17T20:14:28.663Z,16.17
2019-02-17T20:16:57.945Z,12.07
2019-02-17T20:19:27.324Z,18.90
2019-02-17T20:21:56.585Z,9.73
2019-02-17T20:24:25.828Z,14.90
2019-02-17T20:26:55.049Z,18.13
2019-02-17T20:29:24.229Z,13.33
2019-02-17T20:31:53.611Z,20.63
2019-02-17T20:34:22.910Z,20.63
2019-02-17T20:36:52.130Z,15.10
2019-02-17T20:39:21.314Z,20.60
2019-02-17T20:41:50.614Z,20.00
2019-02-17T20:44:19.836Z,16.90
2019-02-17T20:46:49.063Z,13.40
2019-02-17T20:49:18.357Z,16.63
2019-02-17T20:51:47.620Z,16.13
2019-02-17T20:54:16.846Z,12.70
2019-02-17T20:56:46.099Z,16.20
2019-02-17T20:59:15.466Z,22.10
2019-02-17T21:01:44.803Z,25.23
2019-02-17T21:04:14.162Z,27.33
2019-02-17T21:06:43.377Z,17.33
2019-02-17T21:09:12.663Z,13.93
2019-02-17T21:11:41.964Z,14.30
2019-02-17T21:14:11.273Z,12.37
2019-02-17T21:16:40.687Z,13.23
2019-02-17T21:19:10.029Z,11.93
2019-02-17T21:21:39.450Z,16.80
2019-02-17T21:24:08.928Z,16.53
2019-02-17T21:26:38.413Z,13.60
2019-02-17T21:29:07.804Z,13.27
2019-02-17T21:31:37.492Z,13.60
2019-02-17T21:34:06.912Z,11.17
2019-02-17T21:36:36.339Z,11.07
2019-02-17T21:39:06.618Z,8.43
2019-02-17T21:41:36.033Z,7.90
2019-02-17T21:44:05.483Z,13.37
2019-02-17T21:46:35.137Z,10.77
2019-02-17T21:49:04.498Z,13.60
2019-02-17T21:51:33.946Z,15.07
2019-02-17T21:54:03.422Z,15.10
2019-02-17T21:56:33.299Z,14.33
2019-02-17T21:59:02.914Z,12.80
2019-02-17T22:01:32.422Z,19.00
2019-02-17T22:04:01.882Z,18.80
2019-02-17T22:06:33.463Z,17.93
2019-02-17T22:09:02.333Z,25.43
2019-02-17T22:11:31.825Z,35.00
2019-02-17T22:14:01.325Z,34.97
2019-02-17T22:16:30.785Z,30.83
2019-02-17T22:19:00.207Z,30.23
2019-02-17T22:21:29.634Z,27.90
2019-02-17T22:23:58.969Z,25.00
2019-02-17T22:26:28.491Z,26.20
2019-02-17T22:28:57.842Z,23.47
2019-02-17T22:31:27.345Z,25.20
2019-02-17T22:33:56.673Z,27.70
2019-02-17T22:36:26.045Z,25.33
2019-02-17T22:38:55.495Z,20.13
2019-02-17T22:41:24.860Z,18.13
2019-02-17T22:43:54.275Z,19.30
2019-02-17T22:46:23.656Z,20.97
2019-02-17T22:48:52.994Z,18.23
2019-02-17T22:51:22.382Z,18.63
2019-02-17T22:53:51.734Z,17.60
2019-02-17T22:56:21.037Z,16.23
2019-02-17T22:58:50.500Z,15.20
2019-02-17T23:01:25.640Z,12.87
2019-02-17T23:03:55.005Z,11.93
2019-02-17T23:06:24.553Z,10.00
2019-02-17T23:08:54.004Z,8.87
2019-02-17T23:11:23.604Z,8.73
2019-02-17T23:13:52.989Z,8.77
2019-02-17T23:16:22.704Z,8.57
2019-02-17T23:18:52.115Z,9.43
2019-02-17T23:21:21.620Z,9.87
2019-02-17T23:23:51.072Z,9.13
2019-02-17T23:26:20.525Z,8.17
2019-02-17T23:28:50.006Z,11.03
2019-02-17T23:31:19.449Z,13.97
2019-02-17T23:33:48.845Z,15.73
2019-02-17T23:36:18.230Z,19.00
2019-02-17T23:38:47.608Z,12.77
2019-02-17T23:41:16.992Z,12.67
2019-02-17T23:43:46.304Z,18.33
2019-02-17T23:46:15.787Z,14.17
2019-02-17T23:48:45.291Z,15.03
2019-02-17T23:51:14.793Z,9.63
2019-02-17T23:53:44.416Z,7.83
2019-02-17T23:56:13.754Z,8.60
2019-02-17T23:58:43.316Z,8.73
