createdAt,value
2023-01-10T00:00:35.303Z,98013.81
2023-01-10T00:03:03.340Z,98007.53
2023-01-10T00:05:30.068Z,98004.09
2023-01-10T00:07:56.855Z,97990.72
2023-01-10T00:10:23.396Z,98004.91
2023-01-10T00:13:08.152Z,98003.84
2023-01-10T00:15:36.385Z,97998.88
2023-01-10T00:18:03.311Z,97992.03
2023-01-10T00:20:30.300Z,97989.88
2023-01-10T00:22:57.676Z,97989.56
2023-01-10T00:25:24.827Z,97988.56
2023-01-10T00:28:10.887Z,97971.34
2023-01-10T00:30:39.784Z,97982.19
2023-01-10T00:33:07.942Z,97970.19
2023-01-10T00:35:35.140Z,97980.88
2023-01-10T00:38:05.853Z,97972.72
2023-01-10T00:40:33.517Z,97980.25
2023-01-10T00:43:18.583Z,97958.69
2023-01-10T00:45:48.337Z,97973.75
2023-01-10T00:48:16.129Z,97962.59
2023-01-10T00:50:43.398Z,97954.25
2023-01-10T00:53:10.161Z,97955.72
2023-01-10T00:55:37.113Z,97947.69
2023-01-10T00:58:04.007Z,97942.72
2023-01-10T01:00:30.618Z,97941.72
2023-01-10T01:02:57.383Z,97940.72
2023-01-10T01:05:23.979Z,97939.38
2023-01-10T01:07:52.116Z,97936.91
2023-01-10T01:10:28.080Z,97939.28
2023-01-10T01:13:00.486Z,97927.56
2023-01-10T01:15:27.828Z,97923.72
2023-01-10T01:17:55.202Z,97905.09
2023-01-10T01:20:21.934Z,97920.00
2023-01-10T01:22:48.841Z,97922.38
2023-01-10T01:25:15.516Z,97929.03
2023-01-10T01:27:42.230Z,97928.03
2023-01-10T01:30:10.020Z,97920.00
2023-01-10T01:32:36.861Z,97913.31
2023-01-10T01:35:04.201Z,97905.13
2023-01-10T01:37:30.747Z,97904.81
2023-01-10T01:39:57.487Z,97906.66
2023-01-10T01:42:29.943Z,97896.69
2023-01-10T01:45:08.545Z,97901.19
2023-01-10T01:47:50.055Z,97906.00
2023-01-10T01:50:20.979Z,97896.13
2023-01-10T01:52:51.263Z,97887.91
2023-01-10T01:55:18.064Z,97884.06
2023-01-10T01:57:46.777Z,97893.25
2023-01-10T02:00:14.855Z,97888.50
2023-01-10T02:03:01.875Z,97881.13
2023-01-10T02:05:30.952Z,97882.47
2023-01-10T02:07:59.172Z,97885.94
2023-01-10T02:10:52.692Z,97865.59
2023-01-10T02:13:23.372Z,97866.75
2023-01-10T02:15:50.719Z,97855.47
2023-01-10T02:18:19.035Z,97867.31
2023-01-10T02:21:18.352Z,97864.41
2023-01-10T02:23:47.730Z,97855.97
2023-01-10T02:26:45.444Z,97857.50
2023-01-10T02:29:39.663Z,97850.16
2023-01-10T02:32:45.506Z,97844.16
2023-01-10T02:35:35.585Z,97825.91
2023-01-10T02:38:27.263Z,97819.41
2023-01-10T02:41:15.645Z,97817.91
2023-01-10T02:43:54.030Z,97818.75
2023-01-10T02:46:25.498Z,97823.09
2023-01-10T02:48:54.133Z,97828.09
2023-01-10T02:51:22.790Z,97826.13
2023-01-10T02:53:57.438Z,97819.44
2023-01-10T02:56:35.867Z,97823.59
2023-01-10T02:59:11.483Z,97812.88
2023-01-10T03:02:08.371Z,97816.75
2023-01-10T03:04:45.796Z,97807.38
2023-01-10T03:07:36.884Z,97815.41
2023-01-10T03:10:18.343Z,97813.72
2023-01-10T03:12:57.170Z,97810.34
2023-01-10T03:15:27.152Z,97799.84
2023-01-10T03:17:58.545Z,97809.03
2023-01-10T03:20:25.588Z,97803.00
2023-01-10T03:22:55.725Z,97789.78
2023-01-10T03:25:28.354Z,97776.91
2023-01-10T03:28:04.996Z,97779.25
2023-01-10T03:30:50.778Z,97779.75
2023-01-10T03:33:23.585Z,97788.09
2023-01-10T03:36:19.042Z,97773.34
2023-01-10T03:38:53.327Z,97768.38
2023-01-10T03:41:30.032Z,97775.91
2023-01-10T03:44:24.724Z,97793.16
2023-01-10T03:47:30.548Z,97773.72
2023-01-10T03:50:02.694Z,97787.09
2023-01-10T03:52:31.697Z,97786.22
2023-01-10T03:54:59.151Z,97784.53
2023-01-10T03:57:26.040Z,97777.88
2023-01-10T03:59:59.195Z,97778.53
2023-01-10T04:02:28.083Z,97776.72
2023-01-10T04:04:54.650Z,97773.03
2023-01-10T04:07:21.777Z,97766.69
2023-01-10T04:09:48.525Z,97767.00
2023-01-10T04:12:15.792Z,97762.03
2023-01-10T04:14:42.385Z,97760.69
2023-01-10T04:17:08.976Z,97761.53
2023-01-10T04:19:35.583Z,97762.88
2023-01-10T04:22:02.161Z,97763.38
2023-01-10T04:24:28.735Z,97756.81
2023-01-10T04:26:55.304Z,97756.19
2023-01-10T04:29:21.902Z,97756.31
2023-01-10T04:31:48.557Z,97755.84
2023-01-10T04:34:15.197Z,97761.88
2023-01-10T04:36:42.383Z,97770.88
2023-01-10T04:39:09.231Z,97755.81
2023-01-10T04:41:35.835Z,97737.41
2023-01-10T04:44:02.444Z,97730.69
2023-01-10T04:46:29.068Z,97728.13
2023-01-10T04:48:55.993Z,97725.28
2023-01-10T04:51:22.627Z,97729.28
2023-01-10T04:53:49.215Z,97736.44
2023-01-10T04:56:18.549Z,97750.19
2023-01-10T04:58:45.581Z,97742.47
2023-01-10T05:01:17.912Z,97739.94
2023-01-10T05:03:44.739Z,97742.91
2023-01-10T05:06:11.294Z,97738.19
2023-01-10T05:08:37.862Z,97737.53
2023-01-10T05:11:04.680Z,97738.84
2023-01-10T05:13:31.453Z,97732.09
2023-01-10T05:15:58.797Z,97735.50
2023-01-10T05:18:26.219Z,97746.91
2023-01-10T05:20:52.959Z,97741.25
2023-01-10T05:23:19.552Z,97743.75
2023-01-10T05:25:46.190Z,97742.91
2023-01-10T05:28:12.754Z,97745.44
2023-01-10T05:30:39.414Z,97744.75
2023-01-10T05:33:06.032Z,97740.19
2023-01-10T05:35:32.735Z,97740.63
2023-01-10T05:37:59.360Z,97720.28
2023-01-10T05:40:25.997Z,97736.22
2023-01-10T05:42:52.616Z,97737.16
2023-01-10T05:45:19.383Z,97738.84
2023-01-10T05:47:45.978Z,97740.31
2023-01-10T05:50:12.559Z,97728.09
2023-01-10T05:52:39.165Z,97733.47
2023-01-10T05:55:06.380Z,97737.16
2023-01-10T05:57:32.964Z,97742.47
2023-01-10T05:59:59.569Z,97743.16
2023-01-10T06:02:26.700Z,97732.25
2023-01-10T06:04:55.484Z,97737.09
2023-01-10T06:07:23.622Z,97721.38
2023-01-10T06:09:51.539Z,97722.03
2023-01-10T06:12:21.461Z,97725.53
2023-01-10T06:14:48.064Z,97716.94
2023-01-10T06:17:14.723Z,97722.38
2023-01-10T06:19:41.351Z,97704.25
2023-01-10T06:22:08.037Z,97697.16
2023-01-10T06:24:35.772Z,97698.53
2023-01-10T06:27:02.441Z,97712.94
2023-01-10T06:29:29.102Z,97712.41
2023-01-10T06:31:55.707Z,97717.72
2023-01-10T06:34:22.328Z,97719.56
2023-01-10T06:36:48.995Z,97718.38
2023-01-10T06:39:15.679Z,97717.19
2023-01-10T06:41:42.327Z,97720.81
2023-01-10T06:44:09.072Z,97701.53
2023-01-10T06:46:35.752Z,97716.09
2023-01-10T06:49:02.433Z,97710.38
2023-01-10T06:51:29.118Z,97709.19
2023-01-10T06:53:55.690Z,97702.28
2023-01-10T06:56:22.311Z,97699.59
2023-01-10T06:58:50.248Z,97702.56
2023-01-10T07:01:19.859Z,97704.50
2023-01-10T07:03:46.695Z,97708.03
2023-01-10T07:06:14.301Z,97699.50
2023-01-10T07:08:43.732Z,97699.88
2023-01-10T07:11:10.619Z,97702.84
2023-01-10T07:13:37.521Z,97706.91
2023-01-10T07:16:12.744Z,97704.41
2023-01-10T07:18:41.303Z,97689.97
2023-01-10T07:21:08.921Z,97691.81
2023-01-10T07:23:36.658Z,97687.56
2023-01-10T07:26:08.765Z,97686.72
2023-01-10T07:28:35.745Z,97699.69
2023-01-10T07:31:05.474Z,97696.34
2023-01-10T07:33:32.392Z,97688.59
2023-01-10T07:36:00.554Z,97687.75
2023-01-10T07:38:27.222Z,97674.66
2023-01-10T07:40:53.945Z,97685.53
2023-01-10T07:43:20.630Z,97686.63
2023-01-10T07:45:47.298Z,97684.31
2023-01-10T07:48:14.323Z,97681.84
2023-01-10T07:50:40.948Z,97676.94
2023-01-10T07:53:08.685Z,97671.56
2023-01-10T07:55:38.993Z,97669.50
2023-01-10T07:58:08.034Z,97658.38
2023-01-10T08:00:35.573Z,97670.63
2023-01-10T08:03:02.398Z,97672.94
2023-01-10T08:05:29.313Z,97666.28
2023-01-10T08:07:59.998Z,97658.38
2023-01-10T08:10:27.118Z,97656.09
2023-01-10T08:12:53.753Z,97651.75
2023-01-10T08:15:20.553Z,97659.97
2023-01-10T08:17:47.214Z,97665.56
2023-01-10T08:20:13.932Z,97633.38
2023-01-10T08:22:40.480Z,97638.22
2023-01-10T08:25:07.332Z,97639.31
2023-01-10T08:27:34.025Z,97642.66
2023-01-10T08:30:00.683Z,97627.25
2023-01-10T08:32:27.309Z,97638.00
2023-01-10T08:34:53.956Z,97625.59
2023-01-10T08:37:20.607Z,97617.72
2023-01-10T08:39:47.217Z,97625.69
2023-01-10T08:42:14.261Z,97623.19
2023-01-10T08:44:40.925Z,97612.81
2023-01-10T08:47:07.612Z,97612.06
2023-01-10T08:49:34.358Z,97623.84
2023-01-10T08:52:02.394Z,97614.09
2023-01-10T08:54:29.009Z,97624.22
2023-01-10T08:56:55.605Z,97616.78
2023-01-10T08:59:22.199Z,97597.91
2023-01-10T09:01:48.812Z,97601.50
2023-01-10T09:04:15.486Z,97595.66
2023-01-10T09:06:42.067Z,97577.25
2023-01-10T09:09:09.830Z,97575.56
2023-01-10T09:11:36.594Z,97567.31
2023-01-10T09:14:03.196Z,97572.03
2023-01-10T09:16:29.731Z,97572.97
2023-01-10T09:18:56.413Z,97567.78
2023-01-10T09:21:23.033Z,97567.31
2023-01-10T09:23:49.696Z,97561.22
2023-01-10T09:26:16.324Z,97533.50
2023-01-10T09:28:42.957Z,97536.66
2023-01-10T09:31:11.404Z,97523.31
2023-01-10T09:33:46.840Z,97509.06
2023-01-10T09:36:15.686Z,97498.13
2023-01-10T09:38:42.801Z,97491.47
2023-01-10T09:41:15.224Z,97489.41
2023-01-10T09:43:57.921Z,97479.78
2023-01-10T09:46:44.724Z,97481.47
2023-01-10T09:49:20.579Z,97475.25
2023-01-10T09:51:50.855Z,97467.19
2023-01-10T09:54:32.030Z,97472.41
2023-01-10T09:57:00.780Z,97460.81
2023-01-10T09:59:36.943Z,97459.97
2023-01-10T10:02:33.281Z,97461.09
2023-01-10T10:05:08.988Z,97442.66
2023-01-10T10:07:35.956Z,97438.03
2023-01-10T10:10:04.338Z,97426.00
2023-01-10T10:12:41.717Z,97432.66
2023-01-10T10:15:14.091Z,97425.16
2023-01-10T10:18:05.875Z,97416.09
2023-01-10T10:21:07.148Z,97422.47
2023-01-10T10:23:44.840Z,97414.88
2023-01-10T10:26:34.761Z,97412.47
2023-01-10T10:29:19.456Z,97411.06
2023-01-10T10:32:15.481Z,97408.94
2023-01-10T10:34:48.339Z,97404.56
2023-01-10T10:37:33.707Z,97416.25
2023-01-10T10:40:16.506Z,97412.91
2023-01-10T10:42:49.422Z,97379.00
2023-01-10T10:45:16.010Z,97377.34
2023-01-10T10:47:50.087Z,97371.59
2023-01-10T10:50:25.642Z,97362.31
2023-01-10T10:52:52.300Z,97343.75
2023-01-10T10:55:27.971Z,97338.22
2023-01-10T10:58:00.159Z,97328.75
2023-01-10T11:00:29.063Z,97341.22
2023-01-10T11:03:29.903Z,97329.66
2023-01-10T11:05:57.481Z,97317.03
2023-01-10T11:08:24.390Z,97299.28
2023-01-10T11:10:56.427Z,97291.69
2023-01-10T11:13:46.047Z,97301.19
2023-01-10T11:16:36.725Z,97289.16
2023-01-10T11:19:23.170Z,97296.41
2023-01-10T11:21:55.416Z,97283.59
2023-01-10T11:24:27.838Z,97290.00
2023-01-10T11:26:56.575Z,97282.13
2023-01-10T11:29:32.308Z,97276.34
2023-01-10T11:32:07.839Z,97253.84
2023-01-10T11:34:36.620Z,97254.22
2023-01-10T11:37:18.913Z,97236.59
2023-01-10T11:39:45.779Z,97245.09
2023-01-10T11:42:29.790Z,97233.75
2023-01-10T11:45:21.958Z,97233.31
2023-01-10T11:47:56.447Z,97238.25
2023-01-10T11:50:27.476Z,97236.19
2023-01-10T11:52:55.517Z,97226.69
2023-01-10T11:55:34.318Z,97230.03
2023-01-10T11:58:08.991Z,97230.66
2023-01-10T12:00:41.817Z,97227.97
2023-01-10T12:03:23.817Z,97232.34
2023-01-10T12:05:53.764Z,97237.78
2023-01-10T12:08:32.908Z,97243.75
2023-01-10T12:11:24.987Z,97247.03
2023-01-10T12:13:54.588Z,97253.00
2023-01-10T12:16:32.214Z,97248.88
2023-01-10T12:19:04.653Z,97243.75
2023-01-10T12:21:42.078Z,97257.03
2023-01-10T12:24:35.941Z,97262.16
2023-01-10T12:27:05.047Z,97274.59
2023-01-10T12:30:00.829Z,97277.72
2023-01-10T12:32:34.140Z,97289.06
2023-01-10T12:35:10.650Z,97284.38
2023-01-10T12:37:47.089Z,97286.59
2023-01-10T12:40:34.098Z,97293.84
2023-01-10T12:43:31.809Z,97296.69
2023-01-10T12:46:21.125Z,97300.19
2023-01-10T12:49:02.365Z,97298.69
2023-01-10T12:51:30.772Z,97239.22
2023-01-10T12:54:06.648Z,97238.13
2023-01-10T12:56:33.368Z,97285.16
2023-01-10T12:59:05.395Z,97291.81
2023-01-10T13:01:40.403Z,97279.63
2023-01-10T13:04:12.113Z,97250.69
2023-01-10T13:06:42.753Z,97235.56
2023-01-10T13:09:24.218Z,97231.84
2023-01-10T13:11:56.603Z,97235.56
2023-01-10T13:14:29.232Z,97249.84
2023-01-10T13:17:08.331Z,97253.78
2023-01-10T13:19:34.970Z,97260.84
2023-01-10T13:22:21.689Z,97257.28
2023-01-10T13:24:59.933Z,97256.06
2023-01-10T13:27:32.238Z,97254.94
2023-01-10T13:29:59.394Z,97255.78
2023-01-10T13:32:33.621Z,97268.88
2023-01-10T13:35:18.287Z,97273.63
2023-01-10T13:37:52.360Z,97264.53
2023-01-10T13:40:28.069Z,97268.66
2023-01-10T13:43:34.213Z,97275.13
2023-01-10T13:46:23.873Z,97269.59
2023-01-10T13:48:50.454Z,97273.94
2023-01-10T13:51:20.839Z,97274.16
2023-01-10T13:53:52.840Z,97282.06
2023-01-10T13:56:35.970Z,97285.59
2023-01-10T13:59:23.327Z,97292.63
2023-01-10T14:02:11.488Z,97296.16
2023-01-10T14:04:46.214Z,97297.41
2023-01-10T14:07:30.475Z,97301.38
2023-01-10T14:10:19.572Z,97302.00
2023-01-10T14:12:57.271Z,97304.94
2023-01-10T14:15:36.985Z,97302.00
2023-01-10T14:18:08.071Z,97298.47
2023-01-10T14:20:36.391Z,97295.19
2023-01-10T14:23:05.449Z,97289.19
2023-01-10T14:25:34.765Z,97291.22
2023-01-10T14:28:02.408Z,97294.97
2023-01-10T14:30:39.366Z,97287.34
2023-01-10T14:33:14.461Z,97271.81
2023-01-10T14:35:46.755Z,97281.34
2023-01-10T14:38:23.716Z,97287.53
2023-01-10T14:41:00.574Z,97285.84
2023-01-10T14:43:33.171Z,97277.34
2023-01-10T14:46:15.461Z,97282.94
2023-01-10T14:48:49.733Z,97278.84
2023-01-10T14:51:26.901Z,97286.25
2023-01-10T14:53:59.902Z,97280.63
2023-01-10T14:56:30.334Z,97265.97
2023-01-10T14:58:56.967Z,97259.53
2023-01-10T15:01:29.974Z,97256.44
2023-01-10T15:03:57.449Z,97260.97
2023-01-10T15:06:26.002Z,97271.34
2023-01-10T15:08:58.191Z,97281.28
2023-01-10T15:11:27.417Z,97299.13
2023-01-10T15:14:00.133Z,97289.97
2023-01-10T15:16:28.753Z,97280.59
2023-01-10T15:18:58.192Z,97304.22
2023-01-10T15:21:25.943Z,97313.50
2023-01-10T15:23:52.637Z,97319.03
2023-01-10T15:26:25.191Z,97322.56
2023-01-10T15:29:18.475Z,97330.84
2023-01-10T15:31:45.334Z,97337.44
2023-01-10T15:34:30.445Z,97348.16
2023-01-10T15:36:59.941Z,97339.06
2023-01-10T15:39:47.129Z,97334.13
2023-01-10T15:42:14.150Z,97336.22
2023-01-10T15:44:44.934Z,97340.34
2023-01-10T15:47:49.577Z,97344.91
2023-01-10T15:50:21.459Z,97347.38
2023-01-10T15:52:53.574Z,97340.53
2023-01-10T15:55:43.472Z,97345.75
2023-01-10T15:58:20.062Z,97360.66
2023-01-10T16:00:48.439Z,97362.28
2023-01-10T16:03:45.375Z,97358.38
2023-01-10T16:06:42.656Z,97362.53
2023-01-10T16:09:19.601Z,97368.94
2023-01-10T16:12:10.356Z,97341.47
2023-01-10T16:14:37.981Z,97369.53
2023-01-10T16:17:05.888Z,97361.84
2023-01-10T16:19:32.992Z,97358.94
2023-01-10T16:22:00.383Z,97351.94
2023-01-10T16:24:28.209Z,97350.66
2023-01-10T16:26:56.713Z,97331.63
2023-01-10T16:29:23.760Z,97337.84
2023-01-10T16:31:52.337Z,97329.19
2023-01-10T16:34:19.865Z,97335.00
2023-01-10T16:36:46.576Z,97338.03
2023-01-10T16:39:16.307Z,97344.44
2023-01-10T16:42:03.228Z,97348.75
2023-01-10T16:44:30.303Z,97352.00
2023-01-10T16:46:57.352Z,97366.28
2023-01-10T16:49:24.272Z,97359.91
2023-01-10T16:51:51.977Z,97359.50
2023-01-10T16:54:21.880Z,97369.63
2023-01-10T16:56:50.292Z,97387.66
2023-01-10T16:59:18.227Z,97379.91
2023-01-10T17:01:56.869Z,97385.31
2023-01-10T17:04:30.753Z,97391.66
2023-01-10T17:06:57.511Z,97387.06
2023-01-10T17:09:31.337Z,97398.41
2023-01-10T17:12:06.090Z,97399.22
2023-01-10T17:14:35.610Z,97395.31
2023-01-10T17:17:05.923Z,97399.63
2023-01-10T17:19:32.587Z,97397.06
2023-01-10T17:22:00.222Z,97405.88
2023-01-10T17:24:27.091Z,97403.19
2023-01-10T17:26:53.763Z,97399.88
2023-01-10T17:29:22.463Z,97394.13
2023-01-10T17:31:49.863Z,97403.19
2023-01-10T17:34:16.497Z,97417.59
2023-01-10T17:36:43.153Z,97414.47
2023-01-10T17:39:09.768Z,97417.31
2023-01-10T17:41:36.494Z,97429.91
2023-01-10T17:44:03.186Z,97427.75
2023-01-10T17:46:29.978Z,97422.75
2023-01-10T17:48:56.584Z,97443.69
2023-01-10T17:51:24.786Z,97436.06
2023-01-10T17:53:54.175Z,97441.44
2023-01-10T17:56:20.847Z,97425.25
2023-01-10T17:58:47.578Z,97425.72
2023-01-10T18:01:23.701Z,97420.97
2023-01-10T18:03:51.901Z,97432.94
2023-01-10T18:06:24.101Z,97438.47
2023-01-10T18:08:51.459Z,97443.47
2023-01-10T18:11:18.141Z,97450.00
2023-01-10T18:13:44.801Z,97464.38
2023-01-10T18:16:11.442Z,97479.00
2023-01-10T18:18:38.094Z,97476.31
2023-01-10T18:21:07.345Z,97473.72
2023-01-10T18:23:34.069Z,97486.13
2023-01-10T18:26:02.376Z,97484.53
2023-01-10T18:28:41.033Z,97474.94
2023-01-10T18:31:15.889Z,97470.56
2023-01-10T18:33:43.224Z,97478.19
2023-01-10T18:36:14.857Z,97475.38
2023-01-10T18:38:41.588Z,97492.22
2023-01-10T18:41:08.442Z,97498.16
2023-01-10T18:43:35.443Z,97494.09
2023-01-10T18:46:08.229Z,97497.31
2023-01-10T18:48:35.051Z,97493.63
2023-01-10T18:51:03.752Z,97493.06
2023-01-10T18:53:31.246Z,97511.69
2023-01-10T18:56:00.244Z,97508.81
2023-01-10T18:58:30.952Z,97502.97
2023-01-10T19:00:57.617Z,97493.81
2023-01-10T19:03:24.374Z,97492.88
2023-01-10T19:05:51.089Z,97497.41
2023-01-10T19:08:17.775Z,97507.31
2023-01-10T19:11:11.458Z,97508.69
2023-01-10T19:13:32.152Z,97511.47
2023-01-10T19:16:13.558Z,97508.34
2023-01-10T19:18:40.604Z,97497.50
2023-01-10T19:21:13.363Z,97485.56
2023-01-10T19:23:39.950Z,97495.56
2023-01-10T19:26:06.528Z,97498.94
2023-01-10T19:28:33.336Z,97513.00
2023-01-10T19:31:04.578Z,97521.78
2023-01-10T19:33:33.010Z,97525.69
2023-01-10T19:35:59.760Z,97509.56
2023-01-10T19:38:26.375Z,97487.06
2023-01-10T19:40:53.384Z,97475.00
2023-01-10T19:43:22.198Z,97499.84
2023-01-10T19:45:48.737Z,97526.41
2023-01-10T19:48:15.587Z,97517.59
2023-01-10T19:50:42.304Z,97540.31
2023-01-10T19:53:08.934Z,97557.78
2023-01-10T19:55:35.851Z,97561.97
2023-01-10T19:58:02.648Z,97582.06
2023-01-10T20:00:29.492Z,97580.56
2023-01-10T20:02:57.596Z,97587.16
2023-01-10T20:05:24.844Z,97605.34
2023-01-10T20:07:52.492Z,97605.59
2023-01-10T20:10:19.366Z,97623.00
2023-01-10T20:12:46.058Z,97613.56
2023-01-10T20:15:12.670Z,97615.03
2023-01-10T20:17:40.629Z,97610.72
2023-01-10T20:20:07.739Z,97609.66
2023-01-10T20:22:34.308Z,97629.22
2023-01-10T20:25:01.081Z,97617.38
2023-01-10T20:27:28.843Z,97618.66
2023-01-10T20:29:55.653Z,97622.84
2023-01-10T20:32:22.969Z,97622.53
2023-01-10T20:34:51.022Z,97618.94
2023-01-10T20:37:17.820Z,97612.41
2023-01-10T20:39:44.488Z,97610.38
2023-01-10T20:42:11.106Z,97617.41
2023-01-10T20:44:38.898Z,97613.56
2023-01-10T20:47:05.904Z,97617.53
2023-01-10T20:49:32.470Z,97612.09
2023-01-10T20:51:59.061Z,97624.13
2023-01-10T20:54:25.738Z,97638.56
2023-01-10T20:56:52.348Z,97637.00
2023-01-10T20:59:18.961Z,97631.88
2023-01-10T21:01:45.607Z,97626.78
2023-01-10T21:04:12.230Z,97658.63
2023-01-10T21:06:39.129Z,97655.00
2023-01-10T21:09:06.083Z,97657.69
2023-01-10T21:11:38.865Z,97656.72
2023-01-10T21:14:14.289Z,97658.75
2023-01-10T21:16:40.919Z,97660.66
2023-01-10T21:19:10.453Z,97673.53
2023-01-10T21:21:38.297Z,97688.44
2023-01-10T21:24:05.100Z,97695.22
2023-01-10T21:26:31.679Z,97674.13
2023-01-10T21:28:58.341Z,97658.38
2023-01-10T21:31:25.007Z,97674.97
2023-01-10T21:33:51.788Z,97694.59
2023-01-10T21:36:18.488Z,97692.53
2023-01-10T21:38:45.402Z,97690.53
2023-01-10T21:41:14.524Z,97685.81
2023-01-10T21:43:45.363Z,97684.13
2023-01-10T21:46:12.993Z,97690.84
2023-01-10T21:48:39.785Z,97675.78
2023-01-10T21:51:06.476Z,97681.84
2023-01-10T21:53:33.116Z,97668.13
2023-01-10T21:56:00.128Z,97668.25
2023-01-10T21:58:27.045Z,97664.72
2023-01-10T22:00:58.941Z,97675.56
2023-01-10T22:03:26.158Z,97662.31
2023-01-10T22:05:53.519Z,97670.03
2023-01-10T22:08:20.072Z,97671.50
2023-01-10T22:10:46.639Z,97669.97
2023-01-10T22:13:13.159Z,97676.75
2023-01-10T22:15:41.196Z,97666.13
2023-01-10T22:18:08.551Z,97661.63
2023-01-10T22:20:35.356Z,97669.59
2023-01-10T22:23:01.974Z,97682.47
2023-01-10T22:25:28.761Z,97680.38
2023-01-10T22:27:55.366Z,97696.69
2023-01-10T22:30:22.034Z,97690.97
2023-01-10T22:32:48.597Z,97681.22
2023-01-10T22:35:15.224Z,97691.91
2023-01-10T22:37:41.859Z,97682.38
2023-01-10T22:40:09.192Z,97689.06
2023-01-10T22:42:35.839Z,97691.44
2023-01-10T22:45:02.416Z,97698.66
2023-01-10T22:47:29.042Z,97709.31
2023-01-10T22:49:55.599Z,97710.31
2023-01-10T22:52:22.182Z,97707.63
2023-01-10T22:54:48.778Z,97726.16
2023-01-10T22:57:15.332Z,97727.53
2023-01-10T22:59:41.862Z,97729.47
2023-01-10T23:02:08.453Z,97738.88
2023-01-10T23:04:35.054Z,97740.88
2023-01-10T23:07:01.842Z,97736.38
2023-01-10T23:09:28.487Z,97739.91
2023-01-10T23:11:55.073Z,97745.56
2023-01-10T23:14:21.645Z,97737.47
2023-01-10T23:16:48.265Z,97739.84
2023-01-10T23:19:15.062Z,97735.78
2023-01-10T23:21:42.055Z,97736.16
2023-01-10T23:24:08.813Z,97726.63
2023-01-10T23:26:35.385Z,97726.25
2023-01-10T23:29:02.062Z,97716.91
2023-01-10T23:31:30.029Z,97714.84
2023-01-10T23:33:56.851Z,97728.41
2023-01-10T23:36:23.954Z,97744.41
2023-01-10T23:38:51.297Z,97747.72
2023-01-10T23:41:21.116Z,97737.47
2023-01-10T23:43:51.672Z,97754.03
2023-01-10T23:46:18.541Z,97765.13
2023-01-10T23:48:46.538Z,97764.78
2023-01-10T23:51:13.579Z,97775.53
2023-01-10T23:53:40.495Z,97766.75
2023-01-10T23:56:12.382Z,97771.59
2023-01-10T23:58:39.375Z,97767.06
