createdAt,value
2018-02-21T00:00:39.149Z,75.00
2018-02-21T00:01:39.172Z,77.10
2018-02-21T00:02:39.183Z,76.80
2018-02-21T00:03:39.209Z,78.40
2018-02-21T00:04:39.213Z,78.30
2018-02-21T00:05:39.239Z,82.10
2018-02-21T00:06:39.247Z,78.50
2018-02-21T00:07:39.266Z,77.70
2018-02-21T00:08:39.279Z,84.00
2018-02-21T00:09:39.295Z,78.50
2018-02-21T00:10:39.316Z,80.60
2018-02-21T00:11:39.330Z,82.60
2018-02-21T00:12:39.342Z,82.30
2018-02-21T00:13:39.358Z,78.30
2018-02-21T00:14:39.383Z,80.30
2018-02-21T00:15:39.397Z,79.80
2018-02-21T00:16:39.406Z,81.90
2018-02-21T00:17:39.429Z,78.70
2018-02-21T00:18:39.440Z,81.90
2018-02-21T00:19:39.459Z,81.60
2018-02-21T00:20:39.472Z,78.80
2018-02-21T00:21:39.492Z,83.70
2018-02-21T00:22:39.527Z,79.10
2018-02-21T00:23:39.523Z,79.10
2018-02-21T00:24:39.534Z,80.60
2018-02-21T00:25:39.550Z,80.90
2018-02-21T00:26:39.577Z,83.20
2018-02-21T00:27:39.588Z,82.60
2018-02-21T00:28:39.603Z,84.70
2018-02-21T00:29:39.620Z,77.80
2018-02-21T00:30:39.636Z,80.60
2018-02-21T00:31:39.645Z,81.50
2018-02-21T00:32:39.667Z,83.10
2018-02-21T00:33:39.679Z,79.90
2018-02-21T00:34:39.703Z,79.50
2018-02-21T00:35:39.709Z,85.30
2018-02-21T00:36:39.732Z,80.80
2018-02-21T00:37:39.742Z,82.70
2018-02-21T00:38:39.766Z,81.90
2018-02-21T00:39:39.773Z,84.50
2018-02-21T00:40:39.795Z,83.30
2018-02-21T00:41:39.806Z,85.10
2018-02-21T00:42:39.827Z,83.60
2018-02-21T00:43:39.838Z,85.40
2018-02-21T00:44:39.856Z,84.40
2018-02-21T00:45:39.874Z,84.40
2018-02-21T00:46:39.891Z,85.60
2018-02-21T00:47:39.908Z,82.20
2018-02-21T00:48:39.916Z,87.00
2018-02-21T00:49:39.939Z,84.70
2018-02-21T00:50:39.949Z,86.10
2018-02-21T00:51:39.965Z,87.50
2018-02-21T00:52:39.986Z,83.10
2018-02-21T00:53:40.002Z,84.50
2018-02-21T00:54:40.013Z,87.90
2018-02-21T00:55:40.030Z,85.40
2018-02-21T00:56:40.050Z,85.80
2018-02-21T00:57:40.066Z,84.40
2018-02-21T00:58:40.083Z,85.20
2018-02-21T00:59:40.092Z,81.90
2018-02-21T01:00:40.114Z,89.10
2018-02-21T01:01:40.130Z,86.60
2018-02-21T01:02:40.142Z,86.10
2018-02-21T01:03:40.154Z,85.00
2018-02-21T01:04:40.171Z,86.00
2018-02-21T01:05:40.187Z,88.00
2018-02-21T01:06:40.215Z,88.10
2018-02-21T01:07:40.224Z,85.30
2018-02-21T01:08:40.234Z,87.40
2018-02-21T01:09:40.251Z,88.20
2018-02-21T01:10:40.272Z,86.90
2018-02-21T01:11:40.288Z,88.80
2018-02-21T01:12:40.296Z,91.60
2018-02-21T01:13:40.323Z,85.40
2018-02-21T01:14:40.329Z,88.90
2018-02-21T01:15:40.346Z,85.90
2018-02-21T01:16:40.368Z,87.10
2018-02-21T01:17:40.376Z,88.60
2018-02-21T01:18:40.398Z,86.30
2018-02-21T01:19:40.409Z,89.60
2018-02-21T01:20:40.426Z,87.20
2018-02-21T01:21:40.444Z,90.90
2018-02-21T01:22:40.462Z,89.80
2018-02-21T01:23:40.471Z,88.60
2018-02-21T01:24:40.496Z,89.80
2018-02-21T01:25:40.504Z,88.10
2018-02-21T01:26:40.525Z,89.00
2018-02-21T01:27:40.538Z,85.80
2018-02-21T01:28:40.560Z,87.10
2018-02-21T01:29:40.566Z,90.80
2018-02-21T01:30:40.589Z,90.20
2018-02-21T01:31:40.604Z,87.90
2018-02-21T01:32:40.615Z,90.60
2018-02-21T01:33:40.636Z,87.10
2018-02-21T01:34:40.647Z,86.90
2018-02-21T01:35:40.667Z,83.80
2018-02-21T01:36:40.677Z,89.20
2018-02-21T01:37:40.694Z,87.60
2018-02-21T01:38:40.715Z,92.00
2018-02-21T01:39:40.724Z,92.20
2018-02-21T01:40:40.748Z,89.50
2018-02-21T01:41:40.756Z,90.20
2018-02-21T01:42:40.778Z,89.70
2018-02-21T01:43:40.789Z,92.80
2018-02-21T01:44:40.810Z,87.00
2018-02-21T01:45:40.820Z,88.30
2018-02-21T01:46:40.841Z,92.00
2018-02-21T01:47:40.850Z,90.00
2018-02-21T01:48:40.873Z,92.10
2018-02-21T01:49:40.884Z,89.30
2018-02-21T01:50:40.905Z,88.40
2018-02-21T01:51:40.914Z,88.50
2018-02-21T01:52:40.936Z,93.50
2018-02-21T01:53:40.952Z,93.20
2018-02-21T01:54:40.961Z,98.50
2018-02-21T01:55:40.976Z,92.90
2018-02-21T01:56:41.002Z,96.60
2018-02-21T01:57:41.015Z,92.00
2018-02-21T01:58:41.026Z,91.60
2018-02-21T01:59:41.040Z,94.30
2018-02-21T02:00:41.062Z,94.40
2018-02-21T02:01:41.078Z,90.00
2018-02-21T02:02:41.087Z,93.30
2018-02-21T02:03:41.105Z,92.30
2018-02-21T02:04:41.125Z,88.80
2018-02-21T02:05:41.141Z,88.40
2018-02-21T02:06:41.153Z,96.40
2018-02-21T02:07:41.167Z,89.60
2018-02-21T02:08:41.188Z,90.70
2018-02-21T02:09:41.197Z,90.80
2018-02-21T02:10:41.220Z,88.50
2018-02-21T02:11:41.235Z,88.70
2018-02-21T02:12:41.245Z,91.70
2018-02-21T02:13:41.262Z,89.10
2018-02-21T02:14:41.283Z,91.50
2018-02-21T02:15:41.301Z,94.40
2018-02-21T02:16:41.308Z,91.90
2018-02-21T02:17:41.328Z,94.70
2018-02-21T02:18:41.346Z,92.60
2018-02-21T02:19:41.361Z,91.10
2018-02-21T02:20:41.374Z,91.50
2018-02-21T02:21:41.386Z,96.00
2018-02-21T02:22:41.409Z,93.10
2018-02-21T02:23:41.424Z,87.50
2018-02-21T02:24:41.440Z,90.20
2018-02-21T02:25:41.455Z,96.20
2018-02-21T02:26:41.466Z,93.50
2018-02-21T02:27:41.480Z,95.60
2018-02-21T02:28:41.498Z,98.80
2018-02-21T02:29:41.518Z,101.40
2018-02-21T02:30:41.536Z,91.50
2018-02-21T02:31:41.544Z,92.20
2018-02-21T02:32:41.568Z,98.50
2018-02-21T02:33:41.576Z,96.70
2018-02-21T02:34:41.597Z,89.30
2018-02-21T02:35:41.608Z,95.00
2018-02-21T02:36:41.629Z,97.20
2018-02-21T02:37:41.642Z,90.40
2018-02-21T02:38:41.660Z,92.10
2018-02-21T02:39:41.679Z,90.00
2018-02-21T02:40:41.692Z,95.90
2018-02-21T02:41:41.702Z,102.00
2018-02-21T02:42:41.724Z,93.60
2018-02-21T02:43:41.733Z,96.80
2018-02-21T02:44:41.750Z,100.30
2018-02-21T02:45:41.765Z,93.80
2018-02-21T02:46:41.781Z,94.50
2018-02-21T02:47:41.797Z,93.40
2018-02-21T02:48:41.818Z,94.30
2018-02-21T02:49:41.833Z,97.00
2018-02-21T02:50:41.846Z,99.50
2018-02-21T02:51:41.868Z,95.20
2018-02-21T02:52:41.876Z,97.60
2018-02-21T02:53:41.895Z,94.30
2018-02-21T02:54:41.908Z,97.80
2018-02-21T02:55:41.927Z,96.10
2018-02-21T02:56:41.938Z,101.60
2018-02-21T02:57:41.959Z,96.50
2018-02-21T02:58:41.970Z,96.50
2018-02-21T02:59:41.990Z,96.00
2018-02-21T03:00:42.007Z,96.10
2018-02-21T03:01:42.022Z,97.60
2018-02-21T03:02:42.038Z,98.50
2018-02-21T03:03:42.059Z,98.30
2018-02-21T03:04:42.063Z,95.60
2018-02-21T03:05:42.086Z,94.50
2018-02-21T03:06:42.095Z,96.70
2018-02-21T03:07:42.112Z,99.70
2018-02-21T03:08:42.130Z,96.00
2018-02-21T03:09:42.146Z,95.90
2018-02-21T03:10:42.156Z,97.20
2018-02-21T03:11:42.172Z,93.30
2018-02-21T03:12:42.194Z,97.40
2018-02-21T03:13:42.208Z,96.30
2018-02-21T03:14:42.219Z,98.90
2018-02-21T03:15:42.234Z,94.40
2018-02-21T03:16:42.249Z,97.50
2018-02-21T03:17:42.271Z,97.70
2018-02-21T03:18:42.287Z,99.80
2018-02-21T03:19:42.297Z,91.20
2018-02-21T03:20:42.317Z,91.50
2018-02-21T03:21:42.333Z,95.40
2018-02-21T03:22:42.349Z,90.90
2018-02-21T03:23:42.364Z,95.30
2018-02-21T03:24:42.377Z,95.20
2018-02-21T03:25:42.390Z,97.40
2018-02-21T03:26:42.412Z,92.30
2018-02-21T03:27:42.426Z,95.80
2018-02-21T03:28:42.435Z,93.90
2018-02-21T03:29:42.453Z,90.90
2018-02-21T03:30:42.474Z,96.50
2018-02-21T03:31:42.484Z,91.90
2018-02-21T03:32:42.499Z,95.10
2018-02-21T03:33:42.515Z,93.70
2018-02-21T03:34:42.530Z,96.00
2018-02-21T03:35:42.545Z,93.40
2018-02-21T03:36:42.566Z,96.20
2018-02-21T03:37:42.576Z,88.40
2018-02-21T03:38:42.599Z,94.20
2018-02-21T03:39:42.610Z,91.80
2018-02-21T03:40:42.628Z,91.60
2018-02-21T03:41:42.638Z,94.30
2018-02-21T03:42:42.660Z,90.50
2018-02-21T03:43:42.668Z,94.10
2018-02-21T03:44:42.690Z,92.50
2018-02-21T03:45:42.705Z,93.50
2018-02-21T03:46:42.719Z,92.20
2018-02-21T03:47:42.737Z,90.90
2018-02-21T03:48:42.756Z,90.80
2018-02-21T03:49:42.768Z,89.50
2018-02-21T03:50:42.784Z,95.40
2018-02-21T03:51:42.799Z,87.80
2018-02-21T03:52:42.809Z,91.80
2018-02-21T03:53:42.831Z,86.30
2018-02-21T03:54:42.840Z,89.00
2018-02-21T03:55:42.860Z,88.50
2018-02-21T03:56:42.874Z,91.60
2018-02-21T03:57:42.890Z,88.50
2018-02-21T03:58:42.903Z,89.10
2018-02-21T03:59:42.923Z,92.20
2018-02-21T04:00:42.932Z,87.10
2018-02-21T04:01:42.954Z,89.40
2018-02-21T04:02:42.964Z,90.60
2018-02-21T04:03:42.984Z,86.30
2018-02-21T04:04:42.995Z,87.20
2018-02-21T04:05:43.016Z,87.20
2018-02-21T04:06:43.032Z,87.20
2018-02-21T04:07:43.042Z,88.00
2018-02-21T04:08:43.057Z,87.00
2018-02-21T04:09:43.078Z,86.40
2018-02-21T04:10:43.088Z,86.90
2018-02-21T04:11:43.104Z,88.90
2018-02-21T04:12:43.124Z,90.10
2018-02-21T04:13:43.140Z,89.90
2018-02-21T04:14:43.152Z,84.10
2018-02-21T04:15:43.165Z,84.80
2018-02-21T04:16:43.186Z,87.20
2018-02-21T04:17:43.198Z,91.30
2018-02-21T04:18:43.218Z,86.90
2018-02-21T04:19:43.228Z,87.40
2018-02-21T04:20:43.248Z,91.90
2018-02-21T04:21:43.260Z,85.90
2018-02-21T04:22:43.276Z,87.20
2018-02-21T04:23:43.295Z,89.80
2018-02-21T04:24:43.311Z,89.50
2018-02-21T04:25:43.321Z,86.80
2018-02-21T04:26:43.343Z,90.90
2018-02-21T04:27:43.357Z,90.20
2018-02-21T04:28:43.367Z,84.40
2018-02-21T04:29:43.384Z,84.90
2018-02-21T04:30:43.405Z,89.60
2018-02-21T04:31:43.421Z,89.20
2018-02-21T04:32:43.434Z,89.90
2018-02-21T04:33:43.451Z,90.20
2018-02-21T04:34:43.465Z,83.90
2018-02-21T04:35:43.476Z,85.40
2018-02-21T04:36:43.498Z,85.70
2018-02-21T04:37:43.515Z,84.60
2018-02-21T04:38:43.525Z,86.00
2018-02-21T04:39:43.538Z,85.80
2018-02-21T04:40:43.560Z,83.50
2018-02-21T04:41:43.575Z,88.20
2018-02-21T04:42:43.587Z,85.70
2018-02-21T04:43:43.601Z,83.30
2018-02-21T04:44:43.623Z,83.00
2018-02-21T04:45:43.640Z,81.90
2018-02-21T04:46:43.649Z,85.60
2018-02-21T04:47:43.662Z,84.30
2018-02-21T04:48:43.686Z,83.60
2018-02-21T04:49:43.694Z,84.60
2018-02-21T04:50:43.719Z,82.90
2018-02-21T04:51:43.731Z,85.00
2018-02-21T04:52:43.740Z,89.40
2018-02-21T04:53:43.757Z,82.70
2018-02-21T04:54:43.779Z,83.10
2018-02-21T04:55:43.794Z,87.40
2018-02-21T04:56:43.804Z,81.10
2018-02-21T04:57:43.819Z,82.60
2018-02-21T04:58:43.840Z,82.50
2018-02-21T04:59:43.856Z,84.60
2018-02-21T05:00:43.867Z,87.50
2018-02-21T05:01:43.881Z,83.80
2018-02-21T05:02:43.902Z,87.10
2018-02-21T05:03:43.917Z,84.80
2018-02-21T05:04:43.927Z,81.80
2018-02-21T05:05:43.950Z,87.40
2018-02-21T05:06:43.959Z,82.60
2018-02-21T05:07:43.979Z,87.30
2018-02-21T05:08:43.992Z,85.30
2018-02-21T05:09:44.011Z,84.50
2018-02-21T05:10:44.022Z,82.70
2018-02-21T05:11:44.041Z,82.70
2018-02-21T05:12:44.051Z,86.40
2018-02-21T05:13:44.074Z,82.30
2018-02-21T05:14:44.082Z,81.70
2018-02-21T05:15:44.103Z,82.50
2018-02-21T05:16:44.113Z,82.70
2018-02-21T05:17:44.134Z,82.60
2018-02-21T05:18:44.145Z,85.00
2018-02-21T05:19:44.165Z,88.80
2018-02-21T05:20:44.176Z,89.20
2018-02-21T05:21:44.190Z,87.70
2018-02-21T05:22:44.217Z,83.80
2018-02-21T05:23:44.221Z,86.80
2018-02-21T05:24:44.246Z,84.10
2018-02-21T05:25:44.256Z,88.00
2018-02-21T05:26:44.273Z,85.50
2018-02-21T05:27:44.282Z,83.60
2018-02-21T05:28:44.305Z,84.20
2018-02-21T05:29:44.315Z,86.10
2018-02-21T05:30:44.334Z,84.10
2018-02-21T05:31:44.345Z,84.50
2018-02-21T05:32:44.366Z,81.40
2018-02-21T05:33:44.379Z,82.40
2018-02-21T05:34:44.398Z,83.80
2018-02-21T05:35:44.406Z,86.00
2018-02-21T05:36:44.428Z,81.20
2018-02-21T05:37:44.443Z,85.60
2018-02-21T05:38:44.454Z,84.90
2018-02-21T05:39:44.468Z,81.70
2018-02-21T05:40:44.490Z,85.20
2018-02-21T05:41:44.504Z,86.60
2018-02-21T05:42:44.516Z,84.00
2018-02-21T05:43:44.529Z,85.40
2018-02-21T05:44:44.604Z,83.60
2018-02-21T05:45:44.562Z,83.00
2018-02-21T05:46:44.582Z,84.90
2018-02-21T05:47:44.592Z,83.40
2018-02-21T05:48:44.613Z,84.70
2018-02-21T05:49:44.623Z,87.90
2018-02-21T05:50:44.644Z,83.40
2018-02-21T05:51:44.653Z,84.50
2018-02-21T05:52:44.675Z,86.60
2018-02-21T05:53:44.685Z,85.50
2018-02-21T05:54:44.705Z,83.90
2018-02-21T05:55:44.720Z,88.00
2018-02-21T05:56:44.731Z,87.40
2018-02-21T05:57:44.749Z,85.00
2018-02-21T05:58:44.772Z,82.00
2018-02-21T05:59:44.782Z,85.10
2018-02-21T06:00:44.793Z,86.20
2018-02-21T06:01:44.817Z,82.80
2018-02-21T06:02:44.824Z,83.20
2018-02-21T06:03:44.837Z,85.40
2018-02-21T06:04:44.859Z,83.50
2018-02-21T06:05:44.874Z,82.30
2018-02-21T06:06:44.884Z,85.30
2018-02-21T06:07:44.900Z,86.30
2018-02-21T06:08:44.922Z,84.10
2018-02-21T06:09:44.936Z,83.60
2018-02-21T06:10:44.947Z,84.70
2018-02-21T06:11:44.967Z,83.60
2018-02-21T06:12:44.977Z,83.60
2018-02-21T06:13:44.997Z,84.40
2018-02-21T06:14:45.009Z,86.00
2018-02-21T06:15:45.029Z,83.50
2018-02-21T06:16:45.038Z,81.10
2018-02-21T06:17:45.059Z,83.40
2018-02-21T06:18:45.071Z,81.50
2018-02-21T06:19:45.094Z,78.20
2018-02-21T06:20:45.105Z,85.80
2018-02-21T06:21:45.121Z,83.20
2018-02-21T06:22:45.132Z,84.70
2018-02-21T06:23:45.146Z,82.70
2018-02-21T06:24:45.166Z,82.90
2018-02-21T06:25:45.178Z,87.10
2018-02-21T06:26:45.199Z,82.60
2018-02-21T06:27:45.206Z,85.10
2018-02-21T06:28:45.227Z,83.40
2018-02-21T06:29:45.238Z,83.20
2018-02-21T06:30:45.258Z,80.50
2018-02-21T06:31:45.268Z,85.80
2018-02-21T06:32:45.289Z,83.10
2018-02-21T06:33:45.304Z,79.60
2018-02-21T06:34:45.314Z,85.60
2018-02-21T06:35:45.337Z,87.60
2018-02-21T06:36:45.346Z,81.30
2018-02-21T06:37:45.365Z,84.20
2018-02-21T06:38:45.376Z,82.50
2018-02-21T06:39:45.395Z,83.00
2018-02-21T06:40:45.406Z,80.30
2018-02-21T06:41:45.426Z,84.90
2018-02-21T06:42:45.437Z,82.50
2018-02-21T06:43:45.450Z,83.50
2018-02-21T06:44:45.472Z,80.90
2018-02-21T06:45:45.488Z,83.80
2018-02-21T06:46:45.499Z,86.00
2018-02-21T06:47:45.513Z,84.90
2018-02-21T06:48:45.534Z,84.70
2018-02-21T06:49:45.549Z,85.00
2018-02-21T06:50:45.565Z,85.00
2018-02-21T06:51:45.579Z,79.70
2018-02-21T06:52:45.588Z,83.80
2018-02-21T06:53:45.606Z,82.00
2018-02-21T06:54:45.630Z,86.60
2018-02-21T06:55:45.635Z,88.20
2018-02-21T06:56:45.654Z,77.80
2018-02-21T06:57:45.665Z,83.50
2018-02-21T06:58:45.686Z,78.70
2018-02-21T06:59:45.701Z,83.10
2018-02-21T07:00:45.711Z,81.70
2018-02-21T07:01:45.729Z,77.90
2018-02-21T07:02:45.749Z,85.00
2018-02-21T07:03:45.768Z,84.30
2018-02-21T07:04:45.773Z,83.80
2018-02-21T07:05:45.788Z,82.90
2018-02-21T07:06:45.803Z,85.20
2018-02-21T07:07:45.823Z,80.60
2018-02-21T07:08:45.839Z,81.40
2018-02-21T07:09:45.858Z,80.00
2018-02-21T07:10:45.864Z,82.50
2018-02-21T07:11:45.885Z,80.80
2018-02-21T07:12:45.895Z,78.20
2018-02-21T07:13:45.914Z,79.20
2018-02-21T07:14:45.932Z,82.00
2018-02-21T07:15:45.940Z,81.70
2018-02-21T07:16:45.961Z,77.00
2018-02-21T07:17:45.972Z,83.60
2018-02-21T07:18:45.992Z,83.20
2018-02-21T07:19:46.003Z,81.60
2018-02-21T07:20:46.024Z,80.20
2018-02-21T07:21:46.034Z,80.40
2018-02-21T07:22:46.053Z,80.00
2018-02-21T07:23:46.069Z,79.40
2018-02-21T07:24:46.080Z,75.60
2018-02-21T07:25:46.100Z,80.30
2018-02-21T07:26:46.111Z,74.80
2018-02-21T07:27:46.124Z,74.90
2018-02-21T07:28:46.140Z,77.40
2018-02-21T07:29:46.165Z,79.30
2018-02-21T07:30:46.171Z,77.10
2018-02-21T07:31:46.193Z,81.20
2018-02-21T07:32:46.207Z,78.80
2018-02-21T07:33:46.224Z,78.70
2018-02-21T07:34:46.234Z,75.80
2018-02-21T07:35:46.255Z,75.60
2018-02-21T07:36:46.264Z,76.60
2018-02-21T07:37:46.286Z,78.40
2018-02-21T07:38:46.302Z,79.00
2018-02-21T07:39:46.311Z,75.10
2018-02-21T07:40:46.332Z,78.90
2018-02-21T07:41:46.343Z,77.80
2018-02-21T07:42:46.367Z,76.50
2018-02-21T07:43:46.379Z,77.90
2018-02-21T07:44:46.395Z,74.70
2018-02-21T07:45:46.410Z,75.00
2018-02-21T07:46:46.421Z,73.70
2018-02-21T07:47:46.436Z,76.00
2018-02-21T07:48:46.457Z,74.30
2018-02-21T07:49:46.475Z,77.30
2018-02-21T07:50:46.484Z,69.50
2018-02-21T07:51:46.501Z,73.30
2018-02-21T07:52:46.520Z,73.90
2018-02-21T07:53:46.536Z,75.10
2018-02-21T07:54:46.546Z,77.40
2018-02-21T07:55:46.568Z,71.20
2018-02-21T07:56:46.583Z,73.00
2018-02-21T07:57:46.598Z,73.90
2018-02-21T07:58:46.617Z,73.30
2018-02-21T07:59:46.631Z,72.90
2018-02-21T08:00:46.641Z,73.60
2018-02-21T08:01:46.657Z,75.10
2018-02-21T08:02:46.679Z,70.70
2018-02-21T08:03:46.693Z,68.60
2018-02-21T08:04:46.703Z,68.50
2018-02-21T08:05:46.721Z,72.10
2018-02-21T08:06:46.742Z,70.30
2018-02-21T08:07:46.757Z,70.90
2018-02-21T08:08:46.769Z,69.50
2018-02-21T08:09:46.789Z,68.40
2018-02-21T08:10:46.800Z,68.80
2018-02-21T08:11:46.816Z,65.80
2018-02-21T08:12:46.832Z,75.80
2018-02-21T08:13:46.854Z,69.00
2018-02-21T08:14:46.870Z,71.00
2018-02-21T08:15:46.880Z,67.30
2018-02-21T08:16:46.901Z,62.80
2018-02-21T08:17:46.913Z,66.40
2018-02-21T08:18:46.935Z,71.00
2018-02-21T08:19:46.944Z,67.20
2018-02-21T08:20:47.004Z,67.50
2018-02-21T08:21:46.977Z,65.50
2018-02-21T08:22:46.998Z,66.80
2018-02-21T08:23:47.009Z,62.70
2018-02-21T08:24:47.030Z,66.70
2018-02-21T08:25:47.051Z,63.60
2018-02-21T08:26:47.062Z,61.90
2018-02-21T08:27:47.078Z,64.40
2018-02-21T08:28:47.091Z,63.70
2018-02-21T08:29:47.106Z,65.10
2018-02-21T08:30:47.131Z,66.60
2018-02-21T08:31:47.139Z,64.50
2018-02-21T08:32:47.154Z,62.30
2018-02-21T08:33:47.176Z,69.30
2018-02-21T08:34:47.187Z,65.80
2018-02-21T08:35:47.208Z,64.20
2018-02-21T08:36:47.220Z,64.00
2018-02-21T08:37:47.241Z,64.60
2018-02-21T08:38:47.253Z,60.50
2018-02-21T08:39:47.275Z,62.90
2018-02-21T08:40:47.286Z,60.00
2018-02-21T08:41:47.305Z,57.30
2018-02-21T08:42:47.319Z,57.20
2018-02-21T08:43:47.339Z,59.70
2018-02-21T08:44:47.352Z,58.10
2018-02-21T08:45:47.375Z,57.10
2018-02-21T08:46:47.385Z,59.20
2018-02-21T08:47:47.400Z,57.20
2018-02-21T08:48:47.419Z,56.80
2018-02-21T08:49:47.442Z,55.50
2018-02-21T08:50:47.452Z,55.90
2018-02-21T08:51:47.473Z,59.30
2018-02-21T08:52:47.486Z,56.90
2018-02-21T08:53:47.507Z,59.80
2018-02-21T08:54:47.523Z,61.00
2018-02-21T08:55:47.540Z,58.10
2018-02-21T08:56:47.553Z,56.40
2018-02-21T08:57:47.575Z,53.00
2018-02-21T08:58:47.591Z,56.10
2018-02-21T08:59:47.602Z,55.20
2018-02-21T09:00:47.624Z,58.00
2018-02-21T09:01:47.641Z,56.70
2018-02-21T09:02:47.655Z,57.90
2018-02-21T09:03:47.671Z,54.70
2018-02-21T09:04:47.693Z,52.50
2018-02-21T09:05:47.704Z,51.10
2018-02-21T09:06:47.729Z,49.50
2018-02-21T09:07:47.742Z,49.90
2018-02-21T09:08:47.765Z,51.40
2018-02-21T09:09:47.779Z,52.50
2018-02-21T09:10:47.807Z,52.30
2018-02-21T09:11:47.816Z,52.60
2018-02-21T09:12:47.841Z,49.40
2018-02-21T09:13:47.861Z,47.40
2018-02-21T09:14:47.877Z,44.00
2018-02-21T09:15:47.902Z,44.60
2018-02-21T09:16:47.917Z,46.90
2018-02-21T09:17:47.944Z,44.30
2018-02-21T09:18:47.960Z,43.20
2018-02-21T09:19:47.987Z,42.90
2018-02-21T09:20:48.005Z,44.40
2018-02-21T09:21:48.062Z,42.10
2018-02-21T09:22:48.052Z,41.90
2018-02-21T09:23:48.073Z,44.20
2018-02-21T09:24:48.104Z,43.80
2018-02-21T09:25:48.124Z,41.50
2018-02-21T09:26:48.142Z,44.20
2018-02-21T09:27:48.164Z,45.00
2018-02-21T09:28:48.198Z,43.20
2018-02-21T09:29:48.214Z,44.70
2018-02-21T09:30:48.245Z,42.10
2018-02-21T09:31:48.260Z,41.60
2018-02-21T09:32:48.292Z,41.50
2018-02-21T09:33:48.310Z,42.20
2018-02-21T09:34:48.340Z,42.20
2018-02-21T09:35:48.360Z,44.20
2018-02-21T09:36:48.390Z,43.50
2018-02-21T09:37:48.411Z,40.10
2018-02-21T09:38:48.441Z,40.50
2018-02-21T09:39:48.470Z,38.80
2018-02-21T09:40:48.488Z,39.10
2018-02-21T09:41:48.514Z,41.20
2018-02-21T09:42:48.544Z,38.80
2018-02-21T09:43:48.570Z,38.60
2018-02-21T09:44:48.589Z,39.20
2018-02-21T09:45:48.623Z,39.40
2018-02-21T09:46:48.643Z,40.00
2018-02-21T09:47:48.667Z,39.40
2018-02-21T09:48:48.700Z,39.40
2018-02-21T09:49:48.726Z,39.70
2018-02-21T09:50:48.751Z,39.50
2018-02-21T09:51:48.773Z,39.30
2018-02-21T09:52:48.806Z,39.80
2018-02-21T09:53:48.832Z,39.90
2018-02-21T09:54:48.854Z,38.70
2018-02-21T09:55:48.887Z,39.40
2018-02-21T09:56:48.907Z,40.60
2018-02-21T09:57:48.943Z,40.00
2018-02-21T09:58:48.971Z,39.20
2018-02-21T09:59:48.993Z,39.60
2018-02-21T10:00:49.014Z,41.60
2018-02-21T10:01:49.048Z,39.00
2018-02-21T10:02:49.069Z,39.00
2018-02-21T10:03:49.108Z,40.10
2018-02-21T10:04:49.125Z,36.90
2018-02-21T10:05:49.156Z,37.20
2018-02-21T10:06:49.178Z,35.80
2018-02-21T10:07:49.210Z,37.70
2018-02-21T10:08:49.233Z,36.60
2018-02-21T10:09:49.261Z,37.80
2018-02-21T10:10:49.295Z,36.60
2018-02-21T10:11:49.315Z,40.00
2018-02-21T10:12:49.348Z,37.50
2018-02-21T10:13:49.373Z,35.80
2018-02-21T10:14:49.405Z,33.70
2018-02-21T10:15:49.427Z,34.10
2018-02-21T10:16:49.461Z,35.10
2018-02-21T10:17:49.534Z,35.80
2018-02-21T10:18:49.517Z,35.70
2018-02-21T10:19:49.538Z,36.10
2018-02-21T10:20:49.574Z,37.10
2018-02-21T10:21:49.595Z,36.70
2018-02-21T10:22:49.631Z,36.00
2018-02-21T10:23:49.650Z,35.90
2018-02-21T10:24:49.685Z,36.80
2018-02-21T10:25:49.712Z,35.80
2018-02-21T10:26:49.736Z,35.00
2018-02-21T10:27:49.764Z,35.40
2018-02-21T10:28:49.797Z,35.90
2018-02-21T10:29:49.829Z,34.90
2018-02-21T10:30:49.849Z,33.70
2018-02-21T10:31:49.876Z,36.20
2018-02-21T10:32:49.914Z,35.10
2018-02-21T10:33:49.940Z,36.20
2018-02-21T10:34:49.964Z,36.20
2018-02-21T10:35:49.991Z,35.00
2018-02-21T10:36:50.026Z,35.00
2018-02-21T10:37:50.054Z,37.70
2018-02-21T10:38:50.078Z,36.00
2018-02-21T10:39:50.106Z,36.10
2018-02-21T10:40:50.139Z,35.40
2018-02-21T10:41:50.164Z,37.70
2018-02-21T10:42:50.197Z,34.10
2018-02-21T10:43:50.226Z,34.00
2018-02-21T10:44:50.250Z,34.50
2018-02-21T10:45:50.279Z,33.50
2018-02-21T10:46:50.315Z,33.90
2018-02-21T10:47:50.341Z,35.20
2018-02-21T10:48:50.366Z,34.60
2018-02-21T10:49:50.394Z,34.10
2018-02-21T10:50:50.431Z,34.40
2018-02-21T10:51:50.457Z,34.30
2018-02-21T10:52:50.479Z,33.40
2018-02-21T10:53:50.513Z,34.10
2018-02-21T10:54:50.544Z,33.50
2018-02-21T10:55:50.571Z,33.20
2018-02-21T10:56:50.597Z,33.90
2018-02-21T10:57:50.624Z,34.00
2018-02-21T10:58:50.659Z,33.20
2018-02-21T10:59:50.683Z,33.70
2018-02-21T11:00:50.720Z,32.40
2018-02-21T11:01:50.740Z,32.30
2018-02-21T11:02:50.774Z,32.60
2018-02-21T11:03:50.797Z,33.00
2018-02-21T11:04:50.831Z,34.60
2018-02-21T11:05:50.859Z,33.70
2018-02-21T11:06:50.884Z,37.00
2018-02-21T11:07:50.917Z,36.50
2018-02-21T11:08:50.940Z,33.20
2018-02-21T11:09:50.975Z,34.60
2018-02-21T11:10:51.004Z,32.70
2018-02-21T11:11:51.027Z,31.40
2018-02-21T11:12:51.062Z,30.80
2018-02-21T11:13:51.090Z,31.00
2018-02-21T11:14:51.114Z,30.20
2018-02-21T11:15:51.148Z,33.50
2018-02-21T11:16:51.171Z,31.10
2018-02-21T11:17:51.207Z,31.60
2018-02-21T11:18:51.229Z,31.70
2018-02-21T11:19:51.264Z,31.10
2018-02-21T11:20:51.286Z,30.80
2018-02-21T11:21:51.316Z,32.10
2018-02-21T11:22:51.350Z,31.60
2018-02-21T11:23:51.376Z,31.60
2018-02-21T11:24:51.426Z,29.50
2018-02-21T11:25:51.431Z,31.60
2018-02-21T11:26:51.461Z,31.60
2018-02-21T11:27:51.488Z,33.40
2018-02-21T11:28:51.557Z,31.60
2018-02-21T11:29:51.552Z,32.00
2018-02-21T11:30:51.579Z,30.40
2018-02-21T11:31:51.603Z,33.40
2018-02-21T11:32:51.638Z,30.90
2018-02-21T11:33:51.667Z,30.80
2018-02-21T11:34:51.692Z,29.50
2018-02-21T11:35:51.719Z,28.90
2018-02-21T11:36:51.756Z,28.00
2018-02-21T11:37:51.781Z,28.00
2018-02-21T11:38:51.814Z,27.80
2018-02-21T11:39:51.834Z,28.90
2018-02-21T11:40:51.868Z,29.40
2018-02-21T11:41:51.892Z,29.50
2018-02-21T11:42:51.926Z,29.30
2018-02-21T11:43:51.954Z,28.40
2018-02-21T11:44:51.983Z,29.40
2018-02-21T11:45:52.007Z,29.30
2018-02-21T11:46:52.042Z,30.10
2018-02-21T11:47:52.068Z,31.80
2018-02-21T11:48:52.093Z,30.40
2018-02-21T11:49:52.121Z,28.80
2018-02-21T11:50:52.162Z,30.30
2018-02-21T11:51:52.182Z,28.70
2018-02-21T11:52:52.206Z,27.80
2018-02-21T11:53:52.241Z,28.00
2018-02-21T11:54:52.269Z,27.80
2018-02-21T11:55:52.297Z,28.20
2018-02-21T11:56:52.321Z,28.10
2018-02-21T11:57:52.350Z,28.90
2018-02-21T11:58:52.385Z,30.10
2018-02-21T11:59:52.406Z,28.70
2018-02-21T12:00:52.435Z,28.40
2018-02-21T12:01:52.465Z,29.20
2018-02-21T12:02:52.498Z,27.40
2018-02-21T12:03:52.521Z,28.90
2018-02-21T12:04:52.597Z,29.00
2018-02-21T12:05:52.578Z,28.90
2018-02-21T12:06:52.613Z,29.80
2018-02-21T12:07:52.636Z,27.60
2018-02-21T12:08:52.670Z,27.60
2018-02-21T12:09:52.692Z,28.70
2018-02-21T12:10:52.723Z,27.70
2018-02-21T12:11:52.750Z,27.50
2018-02-21T12:12:52.779Z,28.40
2018-02-21T12:13:52.815Z,28.60
2018-02-21T12:14:52.836Z,29.20
2018-02-21T12:15:52.864Z,27.80
2018-02-21T12:16:52.899Z,27.70
2018-02-21T12:17:52.928Z,28.30
2018-02-21T12:18:52.952Z,28.20
2018-02-21T12:19:52.985Z,26.90
2018-02-21T12:20:53.008Z,27.90
2018-02-21T12:21:53.043Z,26.80
2018-02-21T12:22:53.066Z,29.00
2018-02-21T12:23:53.100Z,28.40
2018-02-21T12:24:53.124Z,27.50
2018-02-21T12:25:53.159Z,28.20
2018-02-21T12:26:53.186Z,28.00
2018-02-21T12:27:53.214Z,28.90
2018-02-21T12:28:53.242Z,26.70
2018-02-21T12:29:53.265Z,27.30
2018-02-21T12:30:53.299Z,27.60
2018-02-21T12:31:53.326Z,28.20
2018-02-21T12:32:53.351Z,28.00
2018-02-21T12:33:53.384Z,27.40
2018-02-21T12:34:53.414Z,26.70
2018-02-21T12:35:53.433Z,28.40
2018-02-21T12:36:53.467Z,28.50
2018-02-21T12:37:53.496Z,28.90
2018-02-21T12:38:53.519Z,28.50
2018-02-21T12:39:53.545Z,27.60
2018-02-21T12:40:53.578Z,29.10
2018-02-21T12:41:53.606Z,28.40
2018-02-21T12:42:53.634Z,29.10
2018-02-21T12:43:53.660Z,29.20
2018-02-21T12:44:53.683Z,28.40
2018-02-21T12:45:53.710Z,29.40
2018-02-21T12:46:53.743Z,28.70
2018-02-21T12:47:53.764Z,28.30
2018-02-21T12:48:53.792Z,29.40
2018-02-21T12:49:53.821Z,29.60
2018-02-21T12:50:53.853Z,28.40
2018-02-21T12:51:53.878Z,29.60
2018-02-21T12:52:53.899Z,29.00