createdAt,value
2023-02-11T00:00:27.722Z,1.00
2023-02-11T00:05:31.054Z,1.00
2023-02-11T00:10:34.610Z,1.00
2023-02-11T00:15:39.261Z,1.00
2023-02-11T00:20:42.979Z,1.00
2023-02-11T00:25:46.929Z,1.00
2023-02-11T00:30:57.112Z,1.00
2023-02-11T00:36:04.488Z,1.00
2023-02-11T00:41:07.792Z,1.00
2023-02-11T00:46:12.617Z,1.00
2023-02-11T00:51:16.278Z,1.00
2023-02-11T00:56:19.531Z,5.40
2023-02-11T01:01:24.424Z,99.90
2023-02-11T01:06:27.800Z,98.70
2023-02-11T01:11:31.086Z,99.90
2023-02-11T01:16:35.827Z,99.90
2023-02-11T01:21:39.169Z,99.90
2023-02-11T01:26:42.459Z,99.90
2023-02-11T01:31:47.255Z,99.90
2023-02-11T01:36:50.511Z,20.60
2023-02-11T01:41:53.932Z,99.90
2023-02-11T01:46:58.730Z,83.00
2023-02-11T01:52:04.724Z,1.00
2023-02-11T01:57:25.134Z,99.90
2023-02-11T02:02:35.606Z,99.90
2023-02-11T02:07:46.250Z,74.40
2023-02-11T02:12:49.765Z,3.10
2023-02-11T02:18:01.976Z,99.90
2023-02-11T02:23:36.818Z,96.30
2023-02-11T02:29:07.997Z,52.80
2023-02-11T02:34:20.874Z,99.90
2023-02-11T02:39:27.506Z,99.90
2023-02-11T02:44:32.084Z,36.50
2023-02-11T02:49:36.705Z,99.90
2023-02-11T02:55:06.998Z,99.90
2023-02-11T03:00:19.190Z,1.00
2023-02-11T03:05:32.005Z,99.90
2023-02-11T03:10:39.722Z,99.90
2023-02-11T03:15:45.363Z,99.90
2023-02-11T03:20:54.429Z,1.00
2023-02-11T03:26:00.696Z,1.00
2023-02-11T03:31:12.095Z,1.00
2023-02-11T03:36:24.097Z,99.90
2023-02-11T03:41:27.728Z,1.00
2023-02-11T03:46:34.683Z,99.90
2023-02-11T03:51:40.477Z,1.00
2023-02-11T03:56:52.010Z,99.90
2023-02-11T04:01:55.880Z,1.00
2023-02-11T04:07:00.508Z,99.90
2023-02-11T04:12:03.840Z,1.00
2023-02-11T04:17:07.409Z,1.00
2023-02-11T04:22:12.130Z,1.00
2023-02-11T04:27:15.557Z,1.00
2023-02-11T04:32:19.090Z,1.00
2023-02-11T04:37:23.915Z,1.00
2023-02-11T04:42:27.360Z,99.90
2023-02-11T04:47:30.811Z,1.00
2023-02-11T04:52:35.609Z,99.90
2023-02-11T04:57:39.034Z,99.90
2023-02-11T05:02:42.433Z,1.00
2023-02-11T05:07:48.494Z,99.90
2023-02-11T05:12:53.521Z,99.90
2023-02-11T05:17:58.794Z,99.90
2023-02-11T05:23:03.631Z,99.90
2023-02-11T05:28:07.859Z,1.00
2023-02-11T05:33:11.254Z,1.00
2023-02-11T05:38:15.952Z,1.00
2023-02-11T05:43:19.245Z,1.00
2023-02-11T05:48:22.498Z,1.00
2023-02-11T05:53:27.266Z,99.90
2023-02-11T05:58:30.667Z,1.00
2023-02-11T06:03:33.994Z,99.90
2023-02-11T06:08:39.360Z,1.00
2023-02-11T06:13:42.871Z,13.30
2023-02-11T06:18:46.111Z,99.90
2023-02-11T06:23:50.803Z,99.90
2023-02-11T06:28:54.173Z,99.90
2023-02-11T06:33:58.537Z,99.90
2023-02-11T06:39:03.292Z,1.00
2023-02-11T06:44:06.872Z,1.00
2023-02-11T06:49:10.159Z,99.90
2023-02-11T06:54:14.896Z,99.90
2023-02-11T06:59:19.124Z,1.00
2023-02-11T07:04:22.803Z,1.00
2023-02-11T07:09:27.493Z,1.00
2023-02-11T07:14:30.748Z,99.90
2023-02-11T07:19:34.204Z,99.90
2023-02-11T07:24:38.852Z,99.90
2023-02-11T07:29:45.844Z,1.00
2023-02-11T07:34:49.697Z,8.00
2023-02-11T07:39:54.486Z,1.00
2023-02-11T07:44:57.846Z,1.00
2023-02-11T07:50:01.071Z,1.00
2023-02-11T07:55:06.136Z,99.90
2023-02-11T08:00:10.395Z,99.90
2023-02-11T08:05:16.714Z,99.90
2023-02-11T08:10:22.122Z,1.00
2023-02-11T08:15:25.361Z,1.00
2023-02-11T08:20:28.742Z,1.00
2023-02-11T08:25:34.245Z,1.00
2023-02-11T08:30:37.679Z,1.00
2023-02-11T08:35:41.491Z,1.00
2023-02-11T08:40:46.270Z,1.00
2023-02-11T08:45:49.887Z,1.00
2023-02-11T08:50:53.411Z,1.00
2023-02-11T08:55:58.247Z,1.00
2023-02-11T09:01:01.608Z,1.00
2023-02-11T09:06:07.007Z,1.00
2023-02-11T09:11:12.460Z,1.00
2023-02-11T09:16:20.193Z,99.90
2023-02-11T09:21:23.543Z,99.90
2023-02-11T09:26:30.094Z,99.90
2023-02-11T09:31:35.019Z,99.90
2023-02-11T09:36:40.846Z,99.90
2023-02-11T09:42:08.834Z,99.90
2023-02-11T09:47:24.637Z,99.90
2023-02-11T09:52:36.976Z,99.90
2023-02-11T09:57:41.774Z,99.90
2023-02-11T10:03:00.336Z,99.90
2023-02-11T10:08:13.651Z,99.90
2023-02-11T10:13:37.075Z,99.90
2023-02-11T10:18:54.678Z,99.90
2023-02-11T10:24:04.479Z,99.90
2023-02-11T10:29:21.937Z,99.90
2023-02-11T10:34:25.258Z,99.90
2023-02-11T10:39:29.522Z,99.90
2023-02-11T10:44:37.542Z,99.90
2023-02-11T10:49:43.465Z,99.90
2023-02-11T10:55:01.485Z,99.90
2023-02-11T11:00:24.186Z,99.90
2023-02-11T11:05:32.713Z,99.90
2023-02-11T11:10:44.022Z,99.90
2023-02-11T11:16:07.458Z,99.90
2023-02-11T11:21:16.720Z,99.90
2023-02-11T11:26:20.512Z,99.90
2023-02-11T11:31:29.411Z,99.90
2023-02-11T11:36:37.163Z,99.90
2023-02-11T11:41:51.586Z,99.90
2023-02-11T11:47:21.719Z,99.90
2023-02-11T11:52:38.851Z,99.90
2023-02-11T11:57:43.351Z,99.90
2023-02-11T12:03:12.455Z,99.90
2023-02-11T12:08:23.328Z,99.90
2023-02-11T12:13:44.178Z,99.90
2023-02-11T12:19:25.566Z,99.90
2023-02-11T12:24:42.832Z,99.90
2023-02-11T12:30:01.776Z,99.90
2023-02-11T12:35:32.102Z,99.90
2023-02-11T12:40:43.709Z,99.90
2023-02-11T12:46:03.816Z,99.90
2023-02-11T12:51:20.093Z,99.90
2023-02-11T12:56:31.356Z,99.90
2023-02-11T13:01:40.068Z,99.90
2023-02-11T13:06:48.567Z,99.90
2023-02-11T13:11:56.193Z,99.90
2023-02-11T13:17:00.610Z,99.90
2023-02-11T13:22:10.896Z,99.90
2023-02-11T13:27:38.338Z,99.90
2023-02-11T13:33:04.248Z,99.90
2023-02-11T13:38:21.540Z,99.90
2023-02-11T13:43:28.601Z,99.90
2023-02-11T13:48:34.648Z,99.90
2023-02-11T13:53:51.034Z,99.90
2023-02-11T13:58:54.344Z,99.90
2023-02-11T14:04:40.138Z,99.90
2023-02-11T14:09:44.878Z,99.90
2023-02-11T14:15:05.391Z,99.90
2023-02-11T14:20:36.590Z,99.90
2023-02-11T14:25:44.664Z,99.90
2023-02-11T14:30:59.279Z,99.90
2023-02-11T14:36:12.356Z,99.90
2023-02-11T14:41:22.129Z,99.90
2023-02-11T14:46:27.789Z,99.90
2023-02-11T14:51:36.244Z,99.90
2023-02-11T14:56:41.812Z,99.90
2023-02-11T15:01:47.961Z,99.90
2023-02-11T15:06:51.845Z,99.90
2023-02-11T15:11:59.058Z,99.90
2023-02-11T15:17:04.628Z,99.90
2023-02-11T15:22:18.310Z,99.90
2023-02-11T15:27:25.817Z,99.90
2023-02-11T15:32:29.853Z,99.90
2023-02-11T15:37:34.196Z,99.90
2023-02-11T15:42:52.204Z,99.90
2023-02-11T15:48:00.311Z,99.90
2023-02-11T15:53:18.340Z,99.90
2023-02-11T15:58:23.934Z,99.90
2023-02-11T16:03:32.765Z,99.90
2023-02-11T16:08:37.683Z,99.90
2023-02-11T16:13:48.308Z,99.90
2023-02-11T16:19:04.310Z,99.90
2023-02-11T16:24:09.389Z,99.90
2023-02-11T16:29:17.319Z,99.90
2023-02-11T16:34:22.380Z,99.90
2023-02-11T16:39:25.828Z,99.90
2023-02-11T16:44:30.837Z,99.90
2023-02-11T16:49:36.987Z,99.90
2023-02-11T16:54:40.414Z,99.90
2023-02-11T16:59:45.625Z,99.90
2023-02-11T17:04:49.413Z,99.90
2023-02-11T17:09:53.091Z,99.90
2023-02-11T17:14:57.774Z,99.90
2023-02-11T17:20:01.159Z,99.90
2023-02-11T17:25:04.583Z,99.90
2023-02-11T17:30:11.180Z,99.90
2023-02-11T17:35:14.455Z,99.90
2023-02-11T17:40:18.000Z,99.90
2023-02-11T17:45:22.690Z,99.90
2023-02-11T17:50:28.874Z,99.90
2023-02-11T17:55:34.571Z,99.90
2023-02-11T18:00:39.414Z,99.90
2023-02-11T18:05:42.938Z,99.90
2023-02-11T18:10:47.075Z,99.90
2023-02-11T18:15:53.302Z,99.90
2023-02-11T18:21:00.040Z,99.90
2023-02-11T18:26:03.949Z,99.90
2023-02-11T18:31:10.649Z,99.90
2023-02-11T18:36:17.561Z,99.90
2023-02-11T18:41:22.021Z,99.90
2023-02-11T18:46:26.730Z,1.00
2023-02-11T18:51:32.478Z,1.00
2023-02-11T18:56:35.783Z,1.00
2023-02-11T19:01:43.379Z,1.00
2023-02-11T19:06:49.517Z,1.00
2023-02-11T19:11:54.313Z,1.00
2023-02-11T19:17:01.899Z,1.00
2023-02-11T19:22:09.963Z,1.00
2023-02-11T19:27:13.757Z,1.00
2023-02-11T19:32:18.422Z,1.00
2023-02-11T19:37:21.767Z,1.00
2023-02-11T19:42:27.586Z,1.00
2023-02-11T19:47:32.398Z,1.00
2023-02-11T19:52:38.250Z,1.00
2023-02-11T19:57:41.497Z,1.00
2023-02-11T20:02:47.211Z,1.00
2023-02-11T20:07:50.590Z,1.00
2023-02-11T20:12:54.255Z,1.00
2023-02-11T20:17:58.946Z,1.00
2023-02-11T20:23:02.199Z,1.00
2023-02-11T20:28:05.820Z,1.00
2023-02-11T20:33:10.779Z,1.00
2023-02-11T20:38:14.084Z,1.00
2023-02-11T20:43:17.794Z,1.00
2023-02-11T20:48:22.441Z,1.00
2023-02-11T20:53:25.677Z,1.00
2023-02-11T20:58:29.073Z,1.00
2023-02-11T21:03:33.821Z,1.00
2023-02-11T21:08:37.140Z,1.00
2023-02-11T21:13:41.669Z,1.00
2023-02-11T21:18:46.415Z,1.00
2023-02-11T21:23:49.681Z,1.00
2023-02-11T21:28:53.260Z,1.00
2023-02-11T21:33:59.618Z,1.00
2023-02-11T21:39:04.058Z,1.00
2023-02-11T21:44:07.543Z,1.00
2023-02-11T21:49:12.221Z,1.00
2023-02-11T21:54:15.637Z,1.00
2023-02-11T21:59:19.422Z,1.00
2023-02-11T22:04:24.291Z,1.00
2023-02-11T22:09:27.753Z,1.00
2023-02-11T22:14:32.412Z,1.00
2023-02-11T22:19:37.936Z,1.00
2023-02-11T22:24:41.946Z,1.00
2023-02-11T22:29:45.682Z,1.00
2023-02-11T22:34:53.108Z,1.00
2023-02-11T22:40:00.228Z,1.00
2023-02-11T22:45:03.650Z,1.00
2023-02-11T22:50:09.469Z,1.00
2023-02-11T22:55:13.135Z,1.00
2023-02-11T23:00:20.892Z,1.00
2023-02-11T23:05:25.553Z,1.00
2023-02-11T23:10:28.918Z,1.00
2023-02-11T23:15:32.531Z,1.00
2023-02-11T23:20:38.428Z,1.00
2023-02-11T23:25:45.231Z,1.00
2023-02-11T23:30:48.536Z,1.00
2023-02-11T23:35:53.796Z,1.00
2023-02-11T23:40:57.309Z,1.00
2023-02-11T23:46:00.742Z,1.00
2023-02-11T23:51:06.473Z,1.00
2023-02-11T23:56:11.474Z,14.60
