createdAt,value
2019-01-20T00:01:47.385Z,12.27
2019-01-20T00:04:15.765Z,13.83
2019-01-20T00:06:44.070Z,11.40
2019-01-20T00:09:13.993Z,13.13
2019-01-20T00:11:42.315Z,13.30
2019-01-20T00:14:10.840Z,13.93
2019-01-20T00:16:39.127Z,15.45
2019-01-20T00:19:08.001Z,12.67
2019-01-20T00:21:36.359Z,11.63
2019-01-20T00:24:07.455Z,14.70
2019-01-20T00:26:37.327Z,13.70
2019-01-20T00:29:06.990Z,13.70
2019-01-20T00:31:36.744Z,11.90
2019-01-20T00:34:08.303Z,12.90
2019-01-20T00:36:36.633Z,11.73
2019-01-20T00:39:06.902Z,10.60
2019-01-20T00:41:35.207Z,13.80
2019-01-20T00:44:03.759Z,10.77
2019-01-20T00:46:32.293Z,10.80
2019-01-20T00:49:01.925Z,12.63
2019-01-20T00:51:32.733Z,13.93
2019-01-20T00:54:02.357Z,16.75
2019-01-20T00:56:32.367Z,12.63
2019-01-20T00:59:00.639Z,10.20
2019-01-20T01:01:30.480Z,12.45
2019-01-20T01:03:58.905Z,12.50
2019-01-20T01:06:28.672Z,11.07
2019-01-20T01:08:56.999Z,11.77
2019-01-20T01:11:31.544Z,11.00
2019-01-20T01:13:57.068Z,12.03
2019-01-20T01:16:25.485Z,13.55
2019-01-20T01:18:55.393Z,13.40
2019-01-20T01:21:23.687Z,11.53
2019-01-20T01:23:54.659Z,13.80
2019-01-20T01:26:22.945Z,12.37
2019-01-20T01:28:51.227Z,13.10
2019-01-20T01:31:22.612Z,11.10
2019-01-20T01:33:50.949Z,12.13
2019-01-20T01:36:20.877Z,13.25
2019-01-20T01:38:49.181Z,12.23
2019-01-20T01:41:19.136Z,12.73
2019-01-20T01:43:47.665Z,12.27
2019-01-20T01:46:16.013Z,14.10
2019-01-20T01:48:44.413Z,10.57
2019-01-20T01:51:12.681Z,12.50
2019-01-20T01:53:41.032Z,10.53
2019-01-20T01:56:09.552Z,13.83
2019-01-20T01:58:38.023Z,11.83
2019-01-20T02:01:07.640Z,10.87
2019-01-20T02:03:39.940Z,11.60
2019-01-20T02:06:08.210Z,9.73
2019-01-20T02:08:36.618Z,10.40
2019-01-20T02:11:04.891Z,12.57
2019-01-20T02:13:33.270Z,14.93
2019-01-20T02:16:01.608Z,11.23
2019-01-20T02:18:32.344Z,9.77
2019-01-20T02:21:01.046Z,8.87
2019-01-20T02:23:29.368Z,9.40
2019-01-20T02:25:57.646Z,9.67
2019-01-20T02:28:25.926Z,11.30
2019-01-20T02:33:18.730Z,8.38
2019-01-20T02:35:47.020Z,11.70
2019-01-20T02:38:15.294Z,11.77
2019-01-20T02:40:43.602Z,11.37
2019-01-20T02:43:11.881Z,9.47
2019-01-20T02:45:40.240Z,11.25
2019-01-20T02:48:09.217Z,10.88
2019-01-20T02:50:37.519Z,11.30
2019-01-20T02:53:08.803Z,10.23
2019-01-20T02:55:37.109Z,9.40
2019-01-20T02:58:05.458Z,11.70
2019-01-20T03:00:33.833Z,11.87
2019-01-20T03:03:03.343Z,10.37
2019-01-20T03:05:51.633Z,12.67
2019-01-20T03:08:19.944Z,12.30
2019-01-20T03:10:48.234Z,10.70
2019-01-20T03:13:16.721Z,10.60
2019-01-20T03:15:45.122Z,11.05
2019-01-20T03:18:15.089Z,10.80
2019-01-20T03:20:47.961Z,10.67
2019-01-20T03:23:20.035Z,8.67
2019-01-20T03:25:48.316Z,11.07
2019-01-20T03:28:19.565Z,10.27
2019-01-20T03:30:48.290Z,10.23
2019-01-20T03:33:16.636Z,8.73
2019-01-20T03:35:45.926Z,11.70
2019-01-20T03:38:15.943Z,13.10
2019-01-20T03:40:44.217Z,12.60
2019-01-20T03:43:15.482Z,10.97
2019-01-20T03:45:45.049Z,11.67
2019-01-20T03:48:13.377Z,12.30
2019-01-20T03:50:41.729Z,10.27
2019-01-20T03:53:11.915Z,10.93
2019-01-20T03:55:40.238Z,14.80
2019-01-20T03:58:09.918Z,9.40
2019-01-20T04:00:38.293Z,10.90
2019-01-20T04:03:08.563Z,14.43
2019-01-20T04:05:36.859Z,10.98
2019-01-20T04:08:07.201Z,13.20
2019-01-20T04:10:35.574Z,11.43
2019-01-20T04:13:03.924Z,10.90
2019-01-20T04:15:32.251Z,10.10
2019-01-20T04:18:00.578Z,11.28
2019-01-20T04:20:28.952Z,9.10
2019-01-20T04:22:57.728Z,9.23
2019-01-20T04:25:26.003Z,9.17
2019-01-20T04:27:54.286Z,9.83
2019-01-20T04:30:22.598Z,11.33
2019-01-20T04:32:50.873Z,8.57
2019-01-20T04:35:20.252Z,11.00
2019-01-20T04:37:48.836Z,8.57
2019-01-20T04:40:20.981Z,9.10
2019-01-20T04:42:49.296Z,11.40
2019-01-20T04:45:20.272Z,12.63
2019-01-20T04:47:50.191Z,13.23
2019-01-20T04:50:20.841Z,10.87
2019-01-20T04:52:49.289Z,13.53
2019-01-20T04:55:17.637Z,10.70
2019-01-20T04:57:47.555Z,12.17
2019-01-20T05:00:18.710Z,12.37
2019-01-20T05:02:49.591Z,12.27
2019-01-20T05:05:18.418Z,10.23
2019-01-20T05:07:46.832Z,11.50
2019-01-20T05:10:16.724Z,16.75
2019-01-20T05:12:48.177Z,11.75
2019-01-20T05:15:20.932Z,13.33
2019-01-20T05:17:49.930Z,14.43
2019-01-20T05:20:18.318Z,12.07
2019-01-20T05:22:46.837Z,17.63
2019-01-20T05:25:15.254Z,17.60
2019-01-20T05:27:43.535Z,13.33
2019-01-20T05:30:17.356Z,14.67
2019-01-20T05:32:46.254Z,17.63
2019-01-20T05:35:14.532Z,16.70
2019-01-20T05:37:45.618Z,13.85
2019-01-20T05:40:17.468Z,13.62
2019-01-20T05:42:46.763Z,19.33
2019-01-20T05:45:17.182Z,18.02
2019-01-20T05:47:45.612Z,15.80
2019-01-20T05:50:14.634Z,17.27
2019-01-20T05:52:42.976Z,17.07
2019-01-20T05:55:12.805Z,16.10
2019-01-20T05:57:41.092Z,17.37
2019-01-20T06:00:18.480Z,18.73
2019-01-20T06:02:46.960Z,19.43
2019-01-20T06:05:15.302Z,22.87
2019-01-20T06:07:43.668Z,17.07
2019-01-20T06:10:13.681Z,17.77
2019-01-20T06:12:42.032Z,21.70
2019-01-20T06:15:15.478Z,20.73
2019-01-20T06:17:43.882Z,17.93
2019-01-20T06:20:34.048Z,27.47
2019-01-20T06:23:02.509Z,23.80
2019-01-20T06:25:32.504Z,19.23
2019-01-20T06:28:01.203Z,21.30
2019-01-20T06:30:31.785Z,23.87
2019-01-20T06:33:00.110Z,22.05
2019-01-20T06:35:30.977Z,23.33
2019-01-20T06:37:59.338Z,24.97
2019-01-20T06:40:27.869Z,25.33
2019-01-20T06:43:02.000Z,20.60
2019-01-20T06:45:27.790Z,23.77
2019-01-20T06:47:56.125Z,25.63
2019-01-20T06:50:24.405Z,24.35
2019-01-20T06:52:52.685Z,23.90
2019-01-20T06:55:24.041Z,20.80
2019-01-20T06:57:52.330Z,24.53
2019-01-20T07:00:24.244Z,22.43
2019-01-20T07:02:52.623Z,23.50
2019-01-20T07:05:22.377Z,22.27
2019-01-20T07:07:50.741Z,20.83
2019-01-20T07:10:19.483Z,22.47
2019-01-20T07:12:50.371Z,22.27
2019-01-20T07:15:25.600Z,20.17
2019-01-20T07:17:55.201Z,23.03
2019-01-20T07:20:25.158Z,23.13
2019-01-20T07:22:53.823Z,22.40
2019-01-20T07:25:23.595Z,24.78
2019-01-20T07:27:52.197Z,23.75
2019-01-20T07:30:22.738Z,20.90
2019-01-20T07:32:52.145Z,23.90
2019-01-20T07:35:21.743Z,22.15
2019-01-20T07:37:50.024Z,18.30
2019-01-20T07:40:19.873Z,32.10
2019-01-20T07:42:49.582Z,25.27
2019-01-20T07:45:19.212Z,24.33
2019-01-20T07:47:47.587Z,21.57
2019-01-20T07:50:23.541Z,24.83
2019-01-20T07:52:51.855Z,22.00
2019-01-20T07:55:20.140Z,24.72
2019-01-20T07:57:52.229Z,25.10
2019-01-20T08:00:22.334Z,20.50
2019-01-20T08:02:51.779Z,21.97
2019-01-20T08:05:20.298Z,23.85
2019-01-20T08:07:48.722Z,33.33
2019-01-20T08:10:25.595Z,24.47
2019-01-20T08:12:54.090Z,67.70
2019-01-20T08:15:25.551Z,22.73
2019-01-20T08:17:56.702Z,21.47
2019-01-20T08:20:25.252Z,24.33
2019-01-20T08:22:53.793Z,24.77
2019-01-20T08:25:24.255Z,25.08
2019-01-20T08:27:55.107Z,28.73
2019-01-20T08:30:25.640Z,20.50
2019-01-20T08:32:56.346Z,28.43
2019-01-20T08:35:24.696Z,23.63
2019-01-20T08:37:55.835Z,27.43
2019-01-20T08:40:29.130Z,25.12
2019-01-20T08:42:57.423Z,23.17
2019-01-20T08:45:34.770Z,21.40
2019-01-20T08:48:06.355Z,21.57
2019-01-20T08:50:34.639Z,21.40
2019-01-20T08:53:04.097Z,23.03
2019-01-20T08:55:34.621Z,24.10
2019-01-20T08:58:03.198Z,18.65
2019-01-20T09:00:50.833Z,23.07
2019-01-20T09:03:38.545Z,20.43
2019-01-20T09:06:06.864Z,20.23
2019-01-20T09:08:38.489Z,18.30
2019-01-20T09:11:06.949Z,21.73
2019-01-20T09:13:39.912Z,18.63
2019-01-20T09:16:08.893Z,16.80
2019-01-20T09:18:39.686Z,18.37
2019-01-20T09:21:09.919Z,20.03
2019-01-20T09:23:38.367Z,16.70
2019-01-20T09:26:07.224Z,16.63
2019-01-20T09:28:35.972Z,15.27
2019-01-20T09:31:04.469Z,17.50
2019-01-20T09:33:32.766Z,18.00
2019-01-20T09:36:05.087Z,17.77
2019-01-20T09:38:33.363Z,18.37
2019-01-20T09:41:03.323Z,16.87
2019-01-20T09:43:31.638Z,16.67
2019-01-20T09:46:00.175Z,20.37
2019-01-20T09:48:28.515Z,19.63
2019-01-20T09:50:56.849Z,18.17
2019-01-20T09:53:26.221Z,16.23
2019-01-20T09:55:55.421Z,18.57
2019-01-20T09:58:23.724Z,17.87
2019-01-20T10:00:52.069Z,16.40
2019-01-20T10:03:20.641Z,15.57
2019-01-20T10:05:49.883Z,16.83
2019-01-20T10:08:18.173Z,12.37
2019-01-20T10:10:46.461Z,15.83
2019-01-20T10:13:14.783Z,13.30
2019-01-20T10:15:43.213Z,15.00
2019-01-20T10:18:13.439Z,16.13
2019-01-20T10:20:43.525Z,14.73
2019-01-20T10:23:11.902Z,15.53
2019-01-20T10:25:44.376Z,14.23
2019-01-20T10:28:12.851Z,15.53
2019-01-20T10:30:41.236Z,15.15
2019-01-20T10:33:11.059Z,16.17
2019-01-20T10:35:41.163Z,13.23
2019-01-20T10:38:13.204Z,15.37
2019-01-20T10:40:41.482Z,15.48
2019-01-20T10:43:10.072Z,14.50
2019-01-20T10:45:38.396Z,16.87
2019-01-20T10:48:09.610Z,16.20
2019-01-20T10:50:37.985Z,16.00
2019-01-20T10:53:07.394Z,12.37
2019-01-20T10:55:35.698Z,15.17
2019-01-20T10:58:05.683Z,17.65
2019-01-20T11:00:39.200Z,18.70
2019-01-20T11:03:07.684Z,15.00
2019-01-20T11:05:39.028Z,12.98
2019-01-20T11:08:07.328Z,16.00
2019-01-20T11:10:41.132Z,14.10
2019-01-20T11:13:12.214Z,15.53
2019-01-20T11:15:40.594Z,16.03
2019-01-20T11:18:12.156Z,13.50
2019-01-20T11:20:40.444Z,14.90
2019-01-20T11:23:09.660Z,15.33
2019-01-20T11:25:39.842Z,14.50
2019-01-20T11:28:08.131Z,14.43
2019-01-20T11:30:36.461Z,16.00
2019-01-20T11:33:04.950Z,14.70
2019-01-20T11:35:36.310Z,18.00
2019-01-20T11:38:04.722Z,14.67
2019-01-20T11:40:33.112Z,14.57
2019-01-20T11:43:01.473Z,14.43
2019-01-20T11:45:32.507Z,13.62
2019-01-20T11:48:04.542Z,14.05
2019-01-20T11:50:34.776Z,16.10
2019-01-20T11:53:03.173Z,16.47
2019-01-20T11:55:31.466Z,14.33
2019-01-20T11:57:59.833Z,15.90
2019-01-20T12:00:33.068Z,16.20
2019-01-20T12:03:05.490Z,19.80
2019-01-20T12:05:38.922Z,14.33
2019-01-20T12:08:08.867Z,12.70
2019-01-20T12:10:38.505Z,14.33
2019-01-20T12:13:12.429Z,16.07
2019-01-20T12:15:40.887Z,16.37
2019-01-20T12:18:10.177Z,15.88
2019-01-20T12:20:38.459Z,16.40
2019-01-20T12:23:11.611Z,15.95
2019-01-20T12:25:39.958Z,13.32
2019-01-20T12:28:12.027Z,15.78
2019-01-20T12:30:43.746Z,17.57
2019-01-20T12:33:12.087Z,16.07
2019-01-20T12:35:43.439Z,16.37
2019-01-20T12:38:11.843Z,16.25
2019-01-20T12:40:47.193Z,17.00
2019-01-20T12:43:18.062Z,17.13
2019-01-20T12:45:52.070Z,16.40
2019-01-20T12:48:20.339Z,13.73
2019-01-20T12:50:51.683Z,17.07
2019-01-20T12:53:20.224Z,15.60
2019-01-20T12:55:48.598Z,16.23
2019-01-20T12:58:18.666Z,13.53
2019-01-20T13:00:47.909Z,19.77
2019-01-20T13:03:18.595Z,16.47
2019-01-20T13:05:46.889Z,15.60
2019-01-20T13:08:15.216Z,17.43
2019-01-20T13:10:45.183Z,18.93
2019-01-20T13:13:13.574Z,17.20
2019-01-20T13:15:44.303Z,17.17
2019-01-20T13:18:13.014Z,15.43
2019-01-20T13:20:41.559Z,15.63
2019-01-20T13:23:09.896Z,16.63
2019-01-20T13:25:38.197Z,17.52
2019-01-20T13:28:06.497Z,16.23
2019-01-20T13:30:37.714Z,15.60
2019-01-20T13:33:07.157Z,19.20
2019-01-20T13:35:35.513Z,14.57
2019-01-20T13:38:06.891Z,16.60
2019-01-20T13:41:03.711Z,14.25
2019-01-20T13:43:34.636Z,15.27
2019-01-20T13:46:04.608Z,17.10
2019-01-20T13:48:34.511Z,17.85
2019-01-20T13:51:02.871Z,18.43
2019-01-20T13:53:34.034Z,18.20
2019-01-20T13:56:02.364Z,16.80
2019-01-20T13:58:32.144Z,17.50
2019-01-20T14:01:01.605Z,15.90
2019-01-20T14:03:35.122Z,16.57
2019-01-20T14:06:03.633Z,15.60
2019-01-20T14:08:31.984Z,17.20
2019-01-20T14:11:01.917Z,18.47
2019-01-20T14:13:30.318Z,16.77
2019-01-20T14:15:58.744Z,18.43
2019-01-20T14:18:28.732Z,17.00
2019-01-20T14:20:57.054Z,17.60
2019-01-20T14:23:25.351Z,16.47
2019-01-20T14:25:57.667Z,18.30
2019-01-20T14:28:25.996Z,17.43
2019-01-20T14:30:58.524Z,19.07
2019-01-20T14:33:26.830Z,17.30
2019-01-20T14:35:56.786Z,18.25
2019-01-20T14:38:26.085Z,18.47
2019-01-20T14:40:55.937Z,18.63
2019-01-20T14:43:27.324Z,18.45
2019-01-20T14:45:55.674Z,20.97
2019-01-20T14:48:23.953Z,20.37
2019-01-20T14:50:52.263Z,19.87
2019-01-20T14:53:23.427Z,18.27
2019-01-20T14:55:51.716Z,18.13
2019-01-20T14:58:20.426Z,22.17
2019-01-20T15:00:48.694Z,18.80
2019-01-20T15:03:17.186Z,18.25
2019-01-20T15:05:47.054Z,17.40
2019-01-20T15:08:15.433Z,16.10
2019-01-20T15:10:48.243Z,19.43
2019-01-20T15:13:16.593Z,20.00
2019-01-20T15:15:47.940Z,19.80
2019-01-20T15:18:16.226Z,18.33
2019-01-20T15:20:45.640Z,17.80
2019-01-20T15:23:13.914Z,15.60
2019-01-20T15:25:42.267Z,18.37
2019-01-20T15:28:10.599Z,21.83
2019-01-20T15:30:40.547Z,20.97
2019-01-20T15:33:08.849Z,20.92
2019-01-20T15:35:37.236Z,19.40
2019-01-20T15:38:05.518Z,17.60
2019-01-20T15:40:34.025Z,18.07
2019-01-20T15:43:02.347Z,21.50
2019-01-20T15:45:31.979Z,18.00
2019-01-20T15:48:00.260Z,20.63
2019-01-20T15:50:31.363Z,18.40
2019-01-20T15:53:01.871Z,18.97
2019-01-20T15:55:34.377Z,17.03
2019-01-20T15:58:02.691Z,18.70
2019-01-20T16:00:33.868Z,17.87
2019-01-20T16:03:02.191Z,18.80
2019-01-20T16:05:33.481Z,23.97
2019-01-20T16:08:01.771Z,17.53
2019-01-20T16:10:31.685Z,15.97
2019-01-20T16:13:05.976Z,20.32
2019-01-20T16:15:34.729Z,19.33
2019-01-20T16:18:03.231Z,19.17
2019-01-20T16:20:32.218Z,22.70
2019-01-20T16:23:07.441Z,19.53
2019-01-20T16:25:38.681Z,21.50
2019-01-20T16:28:06.997Z,19.00
2019-01-20T16:30:36.987Z,23.17
2019-01-20T16:33:05.281Z,18.77
2019-01-20T16:35:33.659Z,17.50
2019-01-20T16:38:02.778Z,18.52
2019-01-20T16:40:31.078Z,21.63
2019-01-20T16:42:59.387Z,17.83
2019-01-20T16:45:42.073Z,18.37
2019-01-20T16:48:07.138Z,20.03
2019-01-20T16:50:35.563Z,18.03
2019-01-20T16:53:05.580Z,17.33
2019-01-20T16:55:33.863Z,21.23
2019-01-20T16:58:02.137Z,20.23
2019-01-20T17:00:33.006Z,21.67
2019-01-20T17:03:03.940Z,22.47
2019-01-20T17:05:32.213Z,18.33
2019-01-20T17:08:00.602Z,20.33
2019-01-20T17:10:31.708Z,18.47
2019-01-20T17:13:04.473Z,21.37
2019-01-20T17:15:39.675Z,20.25
2019-01-20T17:18:08.541Z,20.97
2019-01-20T17:20:37.821Z,22.82
2019-01-20T17:23:06.399Z,20.13
2019-01-20T17:25:34.753Z,23.20
2019-01-20T17:28:03.042Z,19.23
2019-01-20T17:30:33.492Z,19.97
2019-01-20T17:33:02.445Z,20.20
2019-01-20T17:35:34.715Z,19.40
2019-01-20T17:38:04.671Z,22.97
2019-01-20T17:40:33.095Z,32.48
2019-01-20T17:43:01.625Z,33.87
2019-01-20T17:45:35.746Z,31.87
2019-01-20T17:48:06.393Z,30.97
2019-01-20T17:50:41.995Z,35.83
2019-01-20T17:53:11.122Z,29.40
2019-01-20T17:55:39.400Z,30.93
2019-01-20T17:58:11.466Z,32.57
2019-01-20T18:00:43.557Z,25.43
2019-01-20T18:03:14.679Z,24.83
2019-01-20T18:05:46.091Z,22.13
2019-01-20T18:08:14.364Z,22.55
2019-01-20T18:10:44.784Z,26.87
2019-01-20T18:13:13.193Z,27.20
2019-01-20T18:15:44.573Z,25.70
2019-01-20T18:18:13.034Z,26.37
2019-01-20T18:20:41.476Z,23.20
2019-01-20T18:23:09.776Z,30.50
2019-01-20T18:25:41.359Z,26.95
2019-01-20T18:28:09.737Z,25.27
2019-01-20T18:30:38.098Z,30.00
2019-01-20T18:33:06.664Z,31.47
2019-01-20T18:35:35.028Z,25.52
2019-01-20T18:38:03.328Z,26.37
2019-01-20T18:40:32.320Z,28.40
2019-01-20T18:43:02.080Z,29.83
2019-01-20T18:45:35.018Z,28.70
2019-01-20T18:48:03.410Z,33.33
2019-01-20T18:50:37.918Z,36.50
2019-01-20T18:53:06.576Z,33.00
2019-01-20T18:55:35.797Z,37.13
2019-01-20T18:58:12.336Z,35.10
2019-01-20T19:00:46.660Z,37.73
2019-01-20T19:03:15.184Z,34.80
2019-01-20T19:05:43.511Z,34.40
2019-01-20T19:08:11.827Z,35.33
2019-01-20T19:10:42.886Z,43.87
2019-01-20T19:13:11.405Z,31.43
2019-01-20T19:15:42.999Z,32.35
2019-01-20T19:18:18.630Z,39.57
2019-01-20T19:20:41.368Z,31.63
2019-01-20T19:23:14.675Z,33.17
2019-01-20T19:25:42.963Z,38.00
2019-01-20T19:28:14.182Z,39.73
2019-01-20T19:30:46.622Z,43.63
2019-01-20T19:33:14.941Z,37.13
2019-01-20T19:35:44.718Z,33.50
2019-01-20T19:38:13.082Z,31.42
2019-01-20T19:40:41.363Z,36.23
2019-01-20T19:43:09.745Z,40.13
2019-01-20T19:45:38.112Z,35.80
2019-01-20T19:48:06.491Z,43.50
2019-01-20T19:50:35.476Z,39.13
2019-01-20T19:53:03.845Z,49.57
2019-01-20T19:55:33.828Z,41.13
2019-01-20T19:58:02.240Z,42.90
2019-01-20T20:00:32.167Z,38.67
2019-01-20T20:03:00.506Z,36.73
2019-01-20T20:05:29.779Z,37.40
2019-01-20T20:07:58.145Z,37.27
2019-01-20T20:10:28.004Z,37.77
2019-01-20T20:12:57.597Z,38.80
2019-01-20T20:15:30.764Z,41.03
2019-01-20T20:18:02.018Z,37.83
2019-01-20T20:20:30.413Z,34.00
2019-01-20T20:22:58.846Z,36.45
2019-01-20T20:25:27.196Z,38.70
2019-01-20T20:27:57.369Z,35.95
2019-01-20T20:30:32.233Z,36.47
2019-01-20T20:33:00.680Z,39.10
2019-01-20T20:35:31.112Z,38.57
2019-01-20T20:38:03.606Z,35.03
2019-01-20T20:40:31.877Z,37.05
2019-01-20T20:43:00.416Z,36.17
2019-01-20T20:45:31.724Z,34.40
2019-01-20T20:48:00.020Z,38.35
2019-01-20T20:50:28.351Z,42.17
2019-01-20T20:52:57.869Z,44.17
2019-01-20T20:55:26.149Z,38.67
2019-01-20T20:57:55.549Z,37.77
2019-01-20T21:00:26.764Z,36.77
2019-01-20T21:02:57.188Z,39.23
2019-01-20T21:05:25.507Z,32.93
2019-01-20T21:07:53.791Z,36.07
2019-01-20T21:10:22.070Z,43.37
2019-01-20T21:12:53.477Z,34.70
2019-01-20T21:15:21.848Z,37.93
2019-01-20T21:17:53.251Z,36.77
2019-01-20T21:20:27.264Z,31.87
2019-01-20T21:22:55.594Z,35.20
2019-01-20T21:25:25.650Z,31.02
2019-01-20T21:27:53.965Z,39.60
2019-01-20T21:30:31.442Z,35.07
2019-01-20T21:33:02.428Z,36.67
2019-01-20T21:35:33.800Z,35.10
2019-01-20T21:38:06.738Z,42.10
2019-01-20T21:40:34.523Z,39.80
2019-01-20T21:43:03.746Z,53.83
2019-01-20T21:45:32.027Z,54.10
2019-01-20T21:48:00.343Z,44.50
2019-01-20T21:50:30.652Z,53.47
2019-01-20T21:52:59.169Z,52.38
2019-01-20T21:55:28.478Z,43.20
2019-01-20T21:57:56.782Z,39.93
2019-01-20T22:00:29.150Z,41.10
2019-01-20T22:02:57.660Z,40.90
2019-01-20T22:05:26.021Z,37.43
2019-01-20T22:07:54.310Z,42.77
2019-01-20T22:10:25.532Z,45.43
2019-01-20T22:12:54.025Z,45.93
2019-01-20T22:15:22.566Z,37.37
2019-01-20T22:17:50.995Z,38.33
2019-01-20T22:20:24.822Z,38.40
2019-01-20T22:22:54.743Z,40.60
2019-01-20T22:25:26.348Z,33.75
2019-01-20T22:27:54.718Z,42.63
2019-01-20T22:30:29.276Z,37.03
2019-01-20T22:32:57.853Z,32.67
2019-01-20T22:35:30.147Z,37.83
2019-01-20T22:37:58.506Z,35.43
2019-01-20T22:40:27.282Z,37.67
2019-01-20T22:42:55.582Z,34.83
2019-01-20T22:45:25.958Z,34.13
2019-01-20T22:47:57.717Z,38.10
2019-01-20T22:50:26.564Z,36.90
2019-01-20T22:52:56.445Z,36.50
2019-01-20T22:55:24.965Z,35.70
2019-01-20T22:57:53.269Z,35.48
2019-01-20T23:00:24.395Z,35.00
2019-01-20T23:02:54.351Z,41.90
2019-01-20T23:05:23.279Z,35.08
2019-01-20T23:07:51.595Z,33.37
2019-01-20T23:10:23.249Z,40.73
2019-01-20T23:12:51.580Z,41.50
2019-01-20T23:15:19.877Z,36.28
2019-01-20T23:17:55.574Z,37.33
2019-01-20T23:20:24.919Z,39.17
2019-01-20T23:22:53.241Z,38.00
2019-01-20T23:25:21.640Z,34.00
2019-01-20T23:27:50.002Z,38.30
2019-01-20T23:33:25.195Z,36.08
2019-01-20T23:35:53.866Z,36.93
2019-01-20T23:38:22.363Z,38.80
2019-01-20T23:40:52.212Z,41.77
2019-01-20T23:43:20.505Z,40.60
2019-01-20T23:45:50.420Z,44.57
2019-01-20T23:48:18.776Z,41.30
2019-01-20T23:50:47.152Z,35.83
2019-01-20T23:53:15.449Z,41.87
2019-01-20T23:55:46.706Z,40.83
2019-01-20T23:58:15.037Z,41.80
