createdAt,value
2018-08-09T02:38:14.529Z,18.07
2018-08-09T02:40:42.699Z,22.25
2018-08-09T02:43:10.878Z,20.88
2018-08-09T02:45:39.075Z,17.10
2018-08-09T02:48:07.490Z,19.07
2018-08-09T02:50:35.665Z,21.80
2018-08-09T02:53:03.830Z,19.27
2018-08-09T02:55:32.015Z,15.50
2018-08-09T02:58:00.174Z,14.60
2018-08-09T03:00:28.362Z,14.60
2018-08-09T03:02:56.530Z,16.15
2018-08-09T03:05:24.705Z,16.70
2018-08-09T03:07:52.885Z,14.53
2018-08-09T03:10:21.070Z,15.68
2018-08-09T03:12:49.259Z,19.35
2018-08-09T03:15:17.485Z,15.90
2018-08-09T03:17:45.649Z,11.73
2018-08-09T03:20:13.825Z,13.97
2018-08-09T03:22:42.030Z,13.60
2018-08-09T03:25:10.198Z,13.15
2018-08-09T03:27:38.372Z,16.90
2018-08-09T03:30:06.879Z,14.58
2018-08-09T03:32:35.050Z,15.05
2018-08-09T03:35:03.282Z,15.20
2018-08-09T03:37:31.429Z,18.02
2018-08-09T03:39:59.602Z,13.60
2018-08-09T03:45:02.300Z,15.13
2018-08-09T03:47:30.453Z,18.95
2018-08-09T03:49:58.638Z,16.67
2018-08-09T03:52:26.778Z,10.75
2018-08-09T03:54:54.931Z,15.60
2018-08-09T03:57:23.073Z,13.78
2018-08-09T03:59:51.241Z,13.48
2018-08-09T04:02:19.417Z,13.58
2018-08-09T04:04:47.617Z,13.98
2018-08-09T04:07:15.805Z,16.07
2018-08-09T04:09:43.972Z,16.80
2018-08-09T04:12:12.149Z,11.78
2018-08-09T04:14:40.309Z,17.37
2018-08-09T04:17:12.958Z,12.37
2018-08-09T04:19:41.125Z,14.10
2018-08-09T04:22:09.293Z,15.55
2018-08-09T04:24:37.449Z,15.83
2018-08-09T04:27:05.614Z,15.72
2018-08-09T04:29:33.757Z,14.67
2018-08-09T04:32:01.918Z,14.15
2018-08-09T04:34:30.090Z,17.05
2018-08-09T04:36:58.258Z,16.42
2018-08-09T04:39:26.407Z,19.82
2018-08-09T04:41:54.566Z,16.97
2018-08-09T04:44:22.715Z,15.85
2018-08-09T04:46:50.897Z,15.30
2018-08-09T04:49:19.118Z,14.63
2018-08-09T04:51:47.201Z,13.85
2018-08-09T04:54:15.385Z,14.37
2018-08-09T04:56:43.535Z,12.93
2018-08-09T04:59:11.746Z,9.88
2018-08-09T05:01:39.910Z,18.15
2018-08-09T05:04:08.073Z,15.05
2018-08-09T05:06:36.241Z,12.93
2018-08-09T05:09:06.902Z,12.82
2018-08-09T05:11:35.097Z,17.77
2018-08-09T05:14:03.256Z,17.77
2018-08-09T05:16:31.459Z,21.25
2018-08-09T05:18:59.642Z,17.87
2018-08-09T05:21:27.807Z,14.83
2018-08-09T05:23:56.001Z,19.12
2018-08-09T05:26:24.192Z,14.53
2018-08-09T05:28:52.342Z,25.68
2018-08-09T05:31:20.517Z,18.10
2018-08-09T05:33:48.686Z,15.85
2018-08-09T05:36:16.850Z,16.67
2018-08-09T05:38:45.040Z,13.75
2018-08-09T05:41:13.189Z,12.13
2018-08-09T05:43:41.350Z,14.07
2018-08-09T05:46:09.538Z,18.25
2018-08-09T05:48:37.669Z,20.20
2018-08-09T05:51:05.942Z,16.37
2018-08-09T05:53:34.098Z,14.53
2018-08-09T05:56:02.545Z,16.07
2018-08-09T05:58:30.821Z,17.40
2018-08-09T06:00:58.881Z,19.67
2018-08-09T06:03:27.031Z,17.82
2018-08-09T06:05:55.187Z,17.67
2018-08-09T06:08:23.334Z,14.70
2018-08-09T06:10:51.511Z,14.65
2018-08-09T06:13:19.685Z,15.80
2018-08-09T06:15:47.862Z,17.75
2018-08-09T06:18:16.064Z,16.75
2018-08-09T06:20:44.230Z,13.58
2018-08-09T06:23:12.406Z,16.40
2018-08-09T06:25:40.575Z,15.53
2018-08-09T06:28:08.753Z,13.13
2018-08-09T06:30:36.917Z,15.30
2018-08-09T06:33:05.118Z,14.20
2018-08-09T06:35:33.302Z,13.22
2018-08-09T06:38:01.465Z,14.28
2018-08-09T06:40:29.644Z,15.03
2018-08-09T06:42:57.798Z,14.23
2018-08-09T06:45:25.970Z,10.50
2018-08-09T06:47:54.130Z,17.87
2018-08-09T06:50:22.294Z,14.50
2018-08-09T06:52:50.457Z,11.25
2018-08-09T06:55:18.610Z,11.65
2018-08-09T06:57:46.765Z,13.13
2018-08-09T07:00:14.922Z,10.15
2018-08-09T07:02:43.310Z,11.30
2018-08-09T07:05:11.466Z,13.32
2018-08-09T07:07:40.498Z,16.50
2018-08-09T07:10:09.108Z,11.67
2018-08-09T07:12:37.323Z,13.03
2018-08-09T07:15:07.998Z,11.03
2018-08-09T07:17:36.154Z,16.50
2018-08-09T07:20:05.058Z,12.30
2018-08-09T07:22:33.236Z,12.28
2018-08-09T07:25:01.378Z,11.00
2018-08-09T07:27:29.525Z,14.85
2018-08-09T07:29:57.703Z,10.70
2018-08-09T07:32:25.861Z,12.63
2018-08-09T07:34:54.027Z,8.60
2018-08-09T07:37:22.203Z,12.25
2018-08-09T07:39:50.394Z,13.58
2018-08-09T07:42:18.521Z,10.18
2018-08-09T07:44:46.699Z,8.73
2018-08-09T07:47:14.886Z,10.20
2018-08-09T07:49:43.045Z,7.08
2018-08-09T07:52:11.186Z,10.90
2018-08-09T07:54:39.406Z,11.53
2018-08-09T07:57:07.872Z,10.18
2018-08-09T07:59:36.053Z,7.58
2018-08-09T08:02:04.174Z,12.20
2018-08-09T08:04:32.328Z,9.23
2018-08-09T08:07:00.567Z,6.92
2018-08-09T08:09:28.734Z,7.25
2018-08-09T08:11:56.865Z,7.83
2018-08-09T08:14:25.042Z,7.43
2018-08-09T08:16:53.213Z,7.35
2018-08-09T08:19:21.385Z,6.90
2018-08-09T08:21:49.553Z,7.30
2018-08-09T08:24:17.730Z,11.28
2018-08-09T08:26:45.908Z,7.17
2018-08-09T08:29:14.058Z,6.20
2018-08-09T08:31:42.229Z,7.97
2018-08-09T08:34:10.409Z,7.30
2018-08-09T08:36:38.597Z,9.78
2018-08-09T08:39:08.661Z,7.65
2018-08-09T08:41:36.989Z,6.92
2018-08-09T08:44:05.101Z,6.83
2018-08-09T08:46:33.251Z,6.17
2018-08-09T08:49:01.421Z,6.00
2018-08-09T08:51:29.614Z,8.15
2018-08-09T08:53:57.778Z,7.17
2018-08-09T08:56:26.002Z,9.25
2018-08-09T08:58:54.174Z,6.33
2018-08-09T09:01:22.318Z,8.30
2018-08-09T09:03:50.591Z,12.53
2018-08-09T09:06:18.750Z,7.05
2018-08-09T09:08:46.926Z,6.10
2018-08-09T09:11:15.105Z,6.22
2018-08-09T09:13:43.332Z,6.40
2018-08-09T09:16:11.474Z,6.00
2018-08-09T09:18:39.664Z,6.10
2018-08-09T09:21:07.817Z,6.70
2018-08-09T09:23:36.002Z,5.90
2018-08-09T09:26:04.170Z,6.00
2018-08-09T09:28:32.338Z,6.10
2018-08-09T09:31:00.507Z,6.07
2018-08-09T09:33:28.754Z,5.47
2018-08-09T09:35:56.909Z,5.60
2018-08-09T09:38:25.081Z,5.90
2018-08-09T09:40:53.266Z,6.10
2018-08-09T09:43:21.440Z,6.95
2018-08-09T09:45:49.613Z,7.00
2018-08-09T09:48:17.777Z,5.25
2018-08-09T09:50:45.934Z,4.83
2018-08-09T09:53:14.094Z,5.20
2018-08-09T09:55:42.278Z,4.90
2018-08-09T09:58:10.429Z,7.92
2018-08-09T10:00:43.945Z,5.80
2018-08-09T10:03:12.102Z,5.40
2018-08-09T10:05:40.306Z,5.55
2018-08-09T10:08:08.473Z,4.58
2018-08-09T10:10:36.649Z,11.08
2018-08-09T10:13:04.825Z,8.83
2018-08-09T10:15:32.983Z,4.97
2018-08-09T10:18:01.137Z,4.80
2018-08-09T10:20:29.323Z,4.90
2018-08-09T10:22:57.493Z,5.10
2018-08-09T10:25:25.666Z,5.00
2018-08-09T10:27:53.838Z,7.17
2018-08-09T10:30:22.014Z,5.10
2018-08-09T10:32:50.182Z,4.50
2018-08-09T10:35:18.345Z,5.35
2018-08-09T10:37:46.502Z,4.75
2018-08-09T10:40:14.721Z,10.90
2018-08-09T10:42:42.907Z,4.67
2018-08-09T10:45:11.047Z,10.55
2018-08-09T10:47:39.222Z,5.22
2018-08-09T10:50:07.394Z,6.57
2018-08-09T10:52:35.575Z,5.20
2018-08-09T10:55:04.101Z,4.65
2018-08-09T10:57:32.269Z,5.40
2018-08-09T11:00:00.435Z,6.50
2018-08-09T11:02:28.601Z,4.42
2018-08-09T11:04:56.773Z,5.00
2018-08-09T11:07:24.942Z,5.25
2018-08-09T11:09:53.107Z,4.22
2018-08-09T11:12:21.271Z,4.85
2018-08-09T11:14:49.463Z,5.53
2018-08-09T11:17:17.635Z,4.70
2018-08-09T11:19:45.845Z,6.22
2018-08-09T11:22:13.993Z,4.50
2018-08-09T11:24:42.149Z,7.70
2018-08-09T11:27:10.315Z,5.33
2018-08-09T11:29:38.474Z,5.10
2018-08-09T11:32:06.641Z,4.90
2018-08-09T11:34:34.794Z,5.00
2018-08-09T11:37:02.970Z,4.28
2018-08-09T11:39:31.128Z,4.42
2018-08-09T11:41:59.465Z,8.58
2018-08-09T11:44:27.645Z,7.60
2018-08-09T11:46:55.822Z,11.15
2018-08-09T11:49:24.017Z,5.20
2018-08-09T11:51:52.417Z,4.80
2018-08-09T11:54:20.606Z,5.33
2018-08-09T11:56:48.815Z,4.87
2018-08-09T11:59:16.937Z,5.00
2018-08-09T12:01:45.134Z,4.30
2018-08-09T12:04:13.278Z,4.87
2018-08-09T12:06:41.458Z,5.75
2018-08-09T12:09:10.642Z,4.83
2018-08-09T12:11:39.345Z,4.50
2018-08-09T12:14:08.140Z,5.10
2018-08-09T12:16:36.741Z,7.90
2018-08-09T12:19:05.426Z,4.92
2018-08-09T12:21:33.586Z,6.55
2018-08-09T12:24:01.773Z,3.85
2018-08-09T12:26:30.202Z,5.45
2018-08-09T12:28:58.585Z,5.22
2018-08-09T12:31:26.761Z,7.83
2018-08-09T12:33:55.169Z,5.67
2018-08-09T12:36:23.348Z,4.53
2018-08-09T12:38:51.550Z,5.60
2018-08-09T12:41:19.743Z,4.70
2018-08-09T12:43:47.885Z,6.67
2018-08-09T12:46:16.054Z,6.75
2018-08-09T12:48:44.211Z,4.33
2018-08-09T12:51:12.398Z,4.00
2018-08-09T12:53:40.598Z,4.20
2018-08-09T12:56:08.810Z,4.40
2018-08-09T12:58:37.654Z,7.60
2018-08-09T13:01:05.894Z,5.03
2018-08-09T13:03:34.063Z,5.47
2018-08-09T13:06:02.534Z,4.15
2018-08-09T13:08:30.695Z,4.12
2018-08-09T13:10:58.897Z,4.40
2018-08-09T13:13:27.046Z,12.15
2018-08-09T13:15:55.223Z,4.62
2018-08-09T13:18:23.394Z,4.25
2018-08-09T13:20:51.573Z,3.85
2018-08-09T13:23:19.779Z,3.90
2018-08-09T13:25:47.889Z,4.87
2018-08-09T13:28:16.053Z,4.10
2018-08-09T13:30:44.209Z,3.83
2018-08-09T13:33:12.369Z,4.00
2018-08-09T13:35:40.530Z,3.60
2018-08-09T13:38:08.744Z,4.05
2018-08-09T13:40:36.846Z,5.10
2018-08-09T13:43:05.038Z,3.80
2018-08-09T13:45:33.185Z,3.30
2018-08-09T13:48:01.390Z,4.45
2018-08-09T13:50:29.564Z,4.05
2018-08-09T13:52:57.736Z,3.58
2018-08-09T13:55:25.918Z,4.10
2018-08-09T13:57:54.089Z,4.00
2018-08-09T14:00:22.245Z,3.70
2018-08-09T14:02:50.458Z,3.80
2018-08-09T14:05:18.646Z,4.30
2018-08-09T14:07:46.821Z,3.70
2018-08-09T14:10:14.988Z,3.33
2018-08-09T14:12:43.257Z,3.98
2018-08-09T14:15:12.890Z,4.05
2018-08-09T14:17:41.085Z,8.95
2018-08-09T14:20:11.177Z,3.60
2018-08-09T14:22:39.351Z,5.17
2018-08-09T14:25:07.949Z,6.05
2018-08-09T14:27:36.086Z,5.58
2018-08-09T14:30:05.394Z,4.20
2018-08-09T14:32:33.601Z,4.10
2018-08-09T14:35:01.794Z,4.05
2018-08-09T14:37:30.069Z,4.08
2018-08-09T14:39:58.245Z,4.30
2018-08-09T14:42:26.430Z,6.60
2018-08-09T14:44:54.610Z,4.08
2018-08-09T14:47:22.775Z,5.45
2018-08-09T14:49:50.945Z,5.75
2018-08-09T14:52:19.113Z,3.90
2018-08-09T14:54:47.281Z,4.58
2018-08-09T14:57:15.442Z,5.70
2018-08-09T14:59:43.652Z,3.40
2018-08-09T15:02:11.769Z,6.42
2018-08-09T15:04:39.938Z,13.70
2018-08-09T15:07:08.118Z,5.25
2018-08-09T15:09:36.318Z,4.17
2018-08-09T15:12:04.626Z,4.20
2018-08-09T15:14:32.777Z,5.50
2018-08-09T15:17:00.945Z,7.80
2018-08-09T15:19:29.098Z,4.45
2018-08-09T15:21:57.233Z,4.50
2018-08-09T15:24:25.459Z,4.90
2018-08-09T15:26:53.534Z,4.60
2018-08-09T15:29:21.674Z,4.00
2018-08-09T15:31:49.835Z,3.52
2018-08-09T15:34:17.999Z,5.20
2018-08-09T15:36:46.125Z,4.90
2018-08-09T15:39:14.674Z,3.58
2018-08-09T15:41:43.266Z,3.70
2018-08-09T15:44:12.478Z,3.72
2018-08-09T15:46:40.622Z,5.40
2018-08-09T15:49:08.770Z,4.30
2018-08-09T15:51:36.918Z,3.72
2018-08-09T15:54:05.101Z,6.05
2018-08-09T15:56:33.243Z,4.20
2018-08-09T15:59:01.437Z,16.85
2018-08-09T16:01:29.601Z,21.50
2018-08-09T16:03:57.778Z,15.98
2018-08-09T16:06:25.930Z,19.43
2018-08-09T16:08:54.111Z,21.93
2018-08-09T16:11:22.290Z,21.60
2018-08-09T16:13:50.938Z,17.87
2018-08-09T16:16:19.144Z,19.82
2018-08-09T16:18:47.277Z,19.00
2018-08-09T16:21:15.435Z,13.93
2018-08-09T16:23:43.590Z,13.70
2018-08-09T16:26:11.734Z,13.68
2018-08-09T16:28:39.903Z,14.00
2018-08-09T16:31:08.122Z,16.35
2018-08-09T16:33:36.290Z,8.90
2018-08-09T16:36:04.450Z,9.33
2018-08-09T16:38:32.609Z,6.92
2018-08-09T16:41:07.441Z,14.53
2018-08-09T16:43:35.606Z,11.65
2018-08-09T16:46:03.782Z,11.83
2018-08-09T16:48:31.958Z,14.00
2018-08-09T16:51:00.106Z,9.30
2018-08-09T16:53:28.261Z,9.50
2018-08-09T16:55:56.422Z,13.62
2018-08-09T16:58:24.570Z,14.33
2018-08-09T17:00:52.737Z,16.50
2018-08-09T17:03:20.874Z,16.00
2018-08-09T17:05:49.027Z,17.48
2018-08-09T17:08:17.175Z,7.70
2018-08-09T17:10:45.334Z,5.63
2018-08-09T17:13:13.494Z,13.25
2018-08-09T17:15:41.646Z,7.53
2018-08-09T17:18:09.797Z,14.00
2018-08-09T17:20:37.989Z,7.65
2018-08-09T17:23:06.246Z,6.28
2018-08-09T17:25:34.481Z,7.67
2018-08-09T17:28:02.630Z,10.23
2018-08-09T17:30:30.810Z,18.65
2018-08-09T17:32:59.146Z,9.73
2018-08-09T17:35:27.322Z,10.35
2018-08-09T17:37:55.501Z,9.38
2018-08-09T17:40:32.134Z,9.87
2018-08-09T17:43:00.991Z,7.60
2018-08-09T17:45:30.526Z,8.93
2018-08-09T17:47:59.126Z,4.92
2018-08-09T17:50:27.317Z,4.42
2018-08-09T17:52:56.834Z,7.15
2018-08-09T17:55:24.993Z,7.40
2018-08-09T17:57:53.139Z,4.90
2018-08-09T18:00:25.243Z,11.83
2018-08-09T18:02:53.779Z,4.63
2018-08-09T18:05:21.966Z,7.07
2018-08-09T18:07:50.535Z,6.60
2018-08-09T18:10:23.698Z,3.40
2018-08-09T18:12:51.862Z,2.85
2018-08-09T18:15:20.590Z,6.25
2018-08-09T18:17:49.011Z,11.03
2018-08-09T18:20:19.551Z,5.90
2018-08-09T18:22:47.706Z,4.50
2018-08-09T18:25:16.418Z,6.37
2018-08-09T18:27:44.602Z,4.15
2018-08-09T18:30:14.617Z,6.00
2018-08-09T18:32:42.847Z,10.70
2018-08-09T18:35:12.437Z,8.37
2018-08-09T18:37:40.592Z,5.15
2018-08-09T18:40:10.837Z,3.20
2018-08-09T18:42:39.538Z,8.60
2018-08-09T18:45:08.678Z,3.42
2018-08-09T18:47:37.153Z,6.22
2018-08-09T18:50:07.994Z,14.78
2018-08-09T18:52:36.165Z,4.30
2018-08-09T18:55:05.082Z,12.43
2018-08-09T18:57:33.271Z,14.47
2018-08-09T19:00:01.446Z,10.50
2018-08-09T19:02:29.848Z,11.50
2018-08-09T19:04:58.103Z,8.95
2018-08-09T19:07:26.265Z,13.65
2018-08-09T19:09:54.430Z,7.15
2018-08-09T19:12:22.602Z,13.10
2018-08-09T19:14:50.805Z,7.30
2018-08-09T19:17:18.950Z,6.30
2018-08-09T19:19:47.101Z,9.90
2018-08-09T19:22:15.253Z,7.40
2018-08-09T19:24:43.409Z,5.30
2018-08-09T19:27:11.642Z,2.93
2018-08-09T19:29:39.725Z,8.50
2018-08-09T19:32:07.878Z,4.70
2018-08-09T19:34:36.025Z,7.13
2018-08-09T19:37:04.446Z,4.40
2018-08-09T19:39:32.610Z,3.12
2018-08-09T19:42:00.762Z,5.60
2018-08-09T19:44:28.909Z,7.73
2018-08-09T19:46:57.097Z,4.08
2018-08-09T19:49:25.211Z,3.33
2018-08-09T19:51:53.382Z,10.77
2018-08-09T19:54:21.578Z,10.68
2018-08-09T19:56:49.701Z,5.20
2018-08-09T19:59:17.856Z,5.97
2018-08-09T20:01:46.022Z,12.15
2018-08-09T20:04:14.158Z,7.37
2018-08-09T20:06:42.359Z,7.10
2018-08-09T20:09:10.970Z,4.12
2018-08-09T20:11:39.149Z,5.85
2018-08-09T20:14:07.542Z,6.17
2018-08-09T20:16:35.698Z,4.55
2018-08-09T20:19:03.914Z,5.15
2018-08-09T20:21:32.413Z,6.87
2018-08-09T20:24:00.570Z,5.87
2018-08-09T20:26:28.765Z,8.00
2018-08-09T20:28:56.925Z,6.35
2018-08-09T20:31:25.085Z,3.90
2018-08-09T20:33:53.262Z,3.98
2018-08-09T20:36:21.421Z,4.12
2018-08-09T20:38:49.577Z,7.97
2018-08-09T20:41:17.841Z,8.45
2018-08-09T20:43:45.950Z,8.00
2018-08-09T20:46:14.134Z,6.60
2018-08-09T20:48:42.273Z,5.90
2018-08-09T20:51:10.442Z,7.10
2018-08-09T20:53:38.594Z,4.95
2018-08-09T20:56:07.133Z,6.22
2018-08-09T20:58:35.293Z,7.60
2018-08-09T21:01:03.465Z,7.00
2018-08-09T21:03:31.630Z,5.12
2018-08-09T21:05:59.794Z,5.10
2018-08-09T21:08:28.005Z,5.80
2018-08-09T21:10:56.135Z,7.95
2018-08-09T21:13:24.330Z,6.97
2018-08-09T21:15:52.454Z,7.08
2018-08-09T21:18:20.634Z,4.90
2018-08-09T21:20:48.758Z,4.72
2018-08-09T21:23:16.950Z,4.53
2018-08-09T21:25:45.071Z,5.45
2018-08-09T21:28:13.209Z,6.40
2018-08-09T21:30:41.362Z,4.53
2018-08-09T21:33:09.530Z,5.42
2018-08-09T21:35:37.674Z,8.28
2018-08-09T21:38:05.827Z,6.87
2018-08-09T21:40:33.970Z,8.55
2018-08-09T21:43:02.122Z,7.03
2018-08-09T21:45:30.268Z,9.40
2018-08-09T21:47:58.430Z,4.83
2018-08-09T21:50:26.593Z,7.35
2018-08-09T21:52:54.737Z,6.10
2018-08-09T21:55:22.874Z,5.22
2018-08-09T21:57:51.021Z,7.35
2018-08-09T22:00:50.075Z,4.67
2018-08-09T22:03:20.406Z,6.15
2018-08-09T22:05:54.186Z,4.80
2018-08-09T22:08:27.653Z,6.87
2018-08-09T22:11:01.507Z,9.93
2018-08-09T22:13:35.213Z,7.35
2018-08-09T22:16:09.778Z,9.85
2018-08-09T22:18:43.582Z,5.08
2018-08-09T22:21:17.167Z,9.10
2018-08-09T22:23:45.813Z,6.50
2018-08-09T22:26:13.965Z,7.00
2018-08-09T22:28:42.733Z,4.90
2018-08-09T22:31:10.898Z,9.53
2018-08-09T22:33:39.061Z,7.57
2018-08-09T22:36:07.256Z,5.72
2018-08-09T22:38:35.424Z,7.45
2018-08-09T22:41:03.866Z,5.35
2018-08-09T22:43:32.022Z,7.05
2018-08-09T22:46:00.191Z,6.70
2018-08-09T22:48:28.394Z,4.65
2018-08-09T22:50:56.570Z,4.87
2018-08-09T22:53:24.731Z,6.90
2018-08-09T22:56:20.541Z,3.92
2018-08-09T22:58:48.717Z,5.30
2018-08-09T23:01:16.875Z,4.40
2018-08-09T23:03:45.128Z,9.23
2018-08-09T23:06:14.950Z,6.00
2018-08-09T23:08:43.158Z,9.85
2018-08-09T23:11:11.333Z,4.85
2018-08-09T23:13:39.502Z,5.95
2018-08-09T23:16:07.675Z,12.07
2018-08-09T23:18:35.854Z,9.10
2018-08-09T23:21:04.025Z,7.53
2018-08-09T23:23:32.186Z,9.60
2018-08-09T23:26:00.330Z,9.07
2018-08-09T23:28:28.502Z,10.75
2018-08-09T23:30:56.658Z,8.78
2018-08-09T23:33:25.625Z,6.05
2018-08-09T23:35:53.914Z,5.58
2018-08-09T23:38:22.122Z,9.95
2018-08-09T23:40:50.279Z,8.78
2018-08-09T23:43:18.426Z,5.80
2018-08-09T23:45:46.566Z,5.47
2018-08-09T23:48:14.743Z,9.13
2018-08-09T23:50:42.890Z,6.92
2018-08-09T23:53:11.038Z,6.50
2018-08-09T23:55:39.190Z,7.95
2018-08-09T23:58:07.387Z,8.38
