createdAt,value
2022-12-08T00:01:36.738Z,8.50
2022-12-08T00:04:06.036Z,8.50
2022-12-08T00:06:53.120Z,8.50
2022-12-08T00:09:25.817Z,8.50
2022-12-08T00:11:58.957Z,8.50
2022-12-08T00:14:29.079Z,8.50
2022-12-08T00:16:58.001Z,8.50
2022-12-08T00:19:27.341Z,8.40
2022-12-08T00:21:56.194Z,8.40
2022-12-08T00:24:30.778Z,8.40
2022-12-08T00:26:58.853Z,8.40
2022-12-08T00:29:27.323Z,8.40
2022-12-08T00:31:55.461Z,8.40
2022-12-08T00:34:23.521Z,8.40
2022-12-08T00:36:51.570Z,8.40
2022-12-08T00:39:20.214Z,8.40
2022-12-08T00:42:06.845Z,8.40
2022-12-08T00:44:34.889Z,8.40
2022-12-08T00:47:02.956Z,8.40
2022-12-08T00:49:31.210Z,8.40
2022-12-08T00:51:59.361Z,8.40
2022-12-08T00:54:27.400Z,8.30
2022-12-08T00:56:56.831Z,8.30
2022-12-08T00:59:27.298Z,8.30
2022-12-08T01:01:55.363Z,8.40
2022-12-08T01:04:23.431Z,8.30
2022-12-08T01:06:51.561Z,8.30
2022-12-08T01:09:20.260Z,8.30
2022-12-08T01:11:48.692Z,8.30
2022-12-08T01:14:18.252Z,8.30
2022-12-08T01:16:46.589Z,8.30
2022-12-08T01:19:16.772Z,8.30
2022-12-08T01:21:46.869Z,8.30
2022-12-08T01:24:16.770Z,8.40
2022-12-08T01:26:45.477Z,8.40
2022-12-08T01:29:14.164Z,8.40
2022-12-08T01:31:43.739Z,8.40
2022-12-08T01:34:12.642Z,8.40
2022-12-08T01:36:41.017Z,8.40
2022-12-08T01:39:11.868Z,8.40
2022-12-08T01:41:39.972Z,8.40
2022-12-08T01:44:41.462Z,8.40
2022-12-08T01:47:11.132Z,8.40
2022-12-08T01:49:39.238Z,8.40
2022-12-08T01:52:14.330Z,8.30
2022-12-08T01:54:48.170Z,8.40
2022-12-08T01:57:19.786Z,8.40
2022-12-08T01:59:53.885Z,8.40
2022-12-08T02:02:24.091Z,8.40
2022-12-08T02:04:52.198Z,8.40
2022-12-08T02:07:20.221Z,8.40
2022-12-08T02:09:48.466Z,8.40
2022-12-08T02:12:16.894Z,8.40
2022-12-08T02:14:45.109Z,8.40
2022-12-08T02:17:29.468Z,8.40
2022-12-08T02:20:19.757Z,8.40
2022-12-08T02:22:55.942Z,8.40
2022-12-08T02:25:32.357Z,8.40
2022-12-08T02:28:13.895Z,8.40
2022-12-08T02:30:51.406Z,8.40
2022-12-08T02:33:53.832Z,8.40
2022-12-08T02:36:26.156Z,8.40
2022-12-08T02:39:03.026Z,8.40
2022-12-08T02:41:39.411Z,8.40
2022-12-08T02:44:13.747Z,8.40
2022-12-08T02:46:48.437Z,8.40
2022-12-08T02:49:16.772Z,8.40
2022-12-08T02:51:46.221Z,8.40
2022-12-08T02:54:15.504Z,8.40
2022-12-08T02:57:01.500Z,8.40
2022-12-08T02:59:42.155Z,8.40
2022-12-08T03:02:31.607Z,8.40
2022-12-08T03:05:07.825Z,8.40
2022-12-08T03:07:41.906Z,8.40
2022-12-08T03:10:13.137Z,8.40
2022-12-08T03:12:47.881Z,8.40
2022-12-08T03:15:19.449Z,8.40
2022-12-08T03:17:52.092Z,8.40
2022-12-08T03:20:24.146Z,8.40
2022-12-08T03:22:55.614Z,8.40
2022-12-08T03:25:26.973Z,8.40
2022-12-08T03:27:55.379Z,8.40
2022-12-08T03:30:23.479Z,8.40
2022-12-08T03:32:56.109Z,8.40
2022-12-08T03:35:25.968Z,8.40
2022-12-08T03:38:03.505Z,8.40
2022-12-08T03:40:31.659Z,8.40
2022-12-08T03:42:59.758Z,8.30
2022-12-08T03:45:28.173Z,8.30
2022-12-08T03:47:56.415Z,8.30
2022-12-08T03:50:24.591Z,8.30
2022-12-08T03:52:52.655Z,8.30
2022-12-08T03:55:22.437Z,8.30
2022-12-08T03:57:50.489Z,8.30
2022-12-08T04:00:18.894Z,8.20
2022-12-08T04:02:46.965Z,8.30
2022-12-08T04:05:15.139Z,8.20
2022-12-08T04:07:43.611Z,8.30
2022-12-08T04:10:12.305Z,8.30
2022-12-08T04:12:41.806Z,8.30
2022-12-08T04:15:11.520Z,8.30
2022-12-08T04:17:39.595Z,8.30
2022-12-08T04:20:08.454Z,8.30
2022-12-08T04:22:36.488Z,8.30
2022-12-08T04:25:04.988Z,8.30
2022-12-08T04:27:33.059Z,8.30
2022-12-08T04:30:02.778Z,8.30
2022-12-08T04:32:31.079Z,8.30
2022-12-08T04:34:59.104Z,8.30
2022-12-08T04:37:27.123Z,8.30
2022-12-08T04:39:55.199Z,8.30
2022-12-08T04:42:23.233Z,8.30
2022-12-08T04:44:51.259Z,8.30
2022-12-08T04:47:21.552Z,8.30
2022-12-08T04:49:49.643Z,8.40
2022-12-08T04:52:17.689Z,8.40
2022-12-08T04:54:45.811Z,8.30
2022-12-08T04:57:13.876Z,8.40
2022-12-08T04:59:42.149Z,8.40
2022-12-08T05:02:10.503Z,8.30
2022-12-08T05:04:40.354Z,8.30
2022-12-08T05:07:08.566Z,8.30
2022-12-08T05:09:36.629Z,8.20
2022-12-08T05:12:04.850Z,8.20
2022-12-08T05:14:32.941Z,8.20
2022-12-08T05:17:04.841Z,8.20
2022-12-08T05:19:35.957Z,8.20
2022-12-08T05:22:05.354Z,8.10
2022-12-08T05:24:33.375Z,8.10
2022-12-08T05:27:01.545Z,8.10
2022-12-08T05:29:29.946Z,8.00
2022-12-08T05:31:58.094Z,8.00
2022-12-08T05:34:26.335Z,8.00
2022-12-08T05:36:54.406Z,8.00
2022-12-08T05:39:23.862Z,8.00
2022-12-08T05:41:51.872Z,8.00
2022-12-08T05:44:19.912Z,8.00
2022-12-08T05:46:47.946Z,8.00
2022-12-08T05:49:16.000Z,8.10
2022-12-08T05:51:44.122Z,8.10
2022-12-08T05:54:12.478Z,8.10
2022-12-08T05:56:41.901Z,8.10
2022-12-08T05:59:10.177Z,8.10
2022-12-08T06:01:39.037Z,8.10
2022-12-08T06:04:07.184Z,8.10
2022-12-08T06:06:36.513Z,8.10
2022-12-08T06:09:05.860Z,8.10
2022-12-08T06:11:34.523Z,8.10
2022-12-08T06:14:04.045Z,8.10
2022-12-08T06:16:32.341Z,8.10
2022-12-08T06:19:00.447Z,8.10
2022-12-08T06:21:28.480Z,8.20
2022-12-08T06:23:56.562Z,8.20
2022-12-08T06:26:24.871Z,8.20
2022-12-08T06:28:53.369Z,8.20
2022-12-08T06:31:24.682Z,8.20
2022-12-08T06:33:53.304Z,8.20
2022-12-08T06:36:23.072Z,8.20
2022-12-08T06:38:51.456Z,8.20
2022-12-08T06:41:20.074Z,8.20
2022-12-08T06:43:48.464Z,8.20
2022-12-08T06:46:19.189Z,8.20
2022-12-08T06:48:50.524Z,8.20
2022-12-08T06:51:19.761Z,8.20
2022-12-08T06:53:48.362Z,8.20
2022-12-08T06:56:19.960Z,8.10
2022-12-08T06:58:52.488Z,8.10
2022-12-08T07:01:21.125Z,8.10
2022-12-08T07:03:50.611Z,8.10
2022-12-08T07:06:22.559Z,8.10
2022-12-08T07:08:50.370Z,8.10
2022-12-08T07:11:22.050Z,8.10
2022-12-08T07:13:50.804Z,8.20
2022-12-08T07:16:18.941Z,8.20
2022-12-08T07:18:47.050Z,8.20
2022-12-08T07:21:17.320Z,8.20
2022-12-08T07:23:52.672Z,8.20
2022-12-08T07:26:25.295Z,8.20
2022-12-08T07:28:53.442Z,8.20
2022-12-08T07:31:24.845Z,8.20
2022-12-08T07:33:53.746Z,8.20
2022-12-08T07:36:23.375Z,8.20
2022-12-08T07:38:53.125Z,8.20
2022-12-08T07:41:24.102Z,8.20
2022-12-08T07:43:53.468Z,8.20
2022-12-08T07:46:23.329Z,8.20
2022-12-08T07:48:52.431Z,8.20
2022-12-08T07:51:22.142Z,8.30
2022-12-08T07:53:54.252Z,8.30
2022-12-08T07:56:23.738Z,8.30
2022-12-08T07:58:51.980Z,8.30
2022-12-08T08:01:23.841Z,8.30
2022-12-08T08:03:52.181Z,8.40
2022-12-08T08:06:20.237Z,8.40
2022-12-08T08:08:49.629Z,8.40
2022-12-08T08:11:21.352Z,8.40
2022-12-08T08:13:49.877Z,8.40
2022-12-08T08:16:18.751Z,8.40
2022-12-08T08:18:48.853Z,8.50
2022-12-08T08:21:43.643Z,8.50
2022-12-08T08:24:06.990Z,8.50
2022-12-08T08:26:35.123Z,8.50
2022-12-08T08:29:03.161Z,8.50
2022-12-08T08:31:31.231Z,8.60
2022-12-08T08:34:04.877Z,8.60
2022-12-08T08:36:32.975Z,8.60
2022-12-08T08:39:01.042Z,8.60
2022-12-08T08:41:30.467Z,8.60
2022-12-08T08:43:58.522Z,8.60
2022-12-08T08:46:26.600Z,8.60
2022-12-08T08:48:54.684Z,8.70
2022-12-08T08:51:22.740Z,8.70
2022-12-08T08:53:50.878Z,8.70
2022-12-08T08:56:20.134Z,8.70
2022-12-08T08:58:50.596Z,8.70
2022-12-08T09:01:21.032Z,8.70
2022-12-08T09:03:49.756Z,8.70
2022-12-08T09:06:18.483Z,8.70
2022-12-08T09:08:47.581Z,8.70
2022-12-08T09:11:18.422Z,8.70
2022-12-08T09:13:50.501Z,8.80
2022-12-08T09:16:19.469Z,8.70
2022-12-08T09:18:48.303Z,8.70
2022-12-08T09:21:22.226Z,8.80
2022-12-08T09:23:50.717Z,8.80
2022-12-08T09:26:22.261Z,8.80
2022-12-08T09:28:52.756Z,8.80
2022-12-08T09:31:22.044Z,8.80
2022-12-08T09:33:52.310Z,8.80
2022-12-08T09:36:20.967Z,8.80
2022-12-08T09:38:49.176Z,8.90
2022-12-08T09:41:21.590Z,8.90
2022-12-08T09:44:03.864Z,8.90
2022-12-08T09:46:34.850Z,8.90
2022-12-08T09:49:04.367Z,8.90
2022-12-08T09:51:37.605Z,8.90
2022-12-08T09:54:09.646Z,8.90
2022-12-08T09:56:38.189Z,8.90
2022-12-08T09:59:24.322Z,8.90
2022-12-08T10:01:53.203Z,8.90
2022-12-08T10:04:26.557Z,8.90
2022-12-08T10:07:04.681Z,8.90
2022-12-08T10:09:41.105Z,8.90
2022-12-08T10:12:19.617Z,8.90
2022-12-08T10:14:54.936Z,8.90
2022-12-08T10:17:26.458Z,8.90
2022-12-08T10:20:00.425Z,8.90
2022-12-08T10:22:37.591Z,8.90
2022-12-08T10:25:14.756Z,9.00
2022-12-08T10:27:42.798Z,9.00
2022-12-08T10:30:14.435Z,9.00
2022-12-08T10:32:46.983Z,9.00
2022-12-08T10:35:17.530Z,9.10
2022-12-08T10:37:57.428Z,9.00
2022-12-08T10:40:28.345Z,9.00
2022-12-08T10:42:59.782Z,9.10
2022-12-08T10:45:30.947Z,9.10
2022-12-08T10:48:02.939Z,9.10
2022-12-08T10:50:32.953Z,9.10
2022-12-08T10:53:02.439Z,9.10
2022-12-08T10:55:40.266Z,9.10
2022-12-08T10:58:28.769Z,9.10
2022-12-08T11:01:02.037Z,9.10
2022-12-08T11:03:32.391Z,9.10
2022-12-08T11:06:08.978Z,9.10
2022-12-08T11:08:50.805Z,9.10
2022-12-08T11:11:22.025Z,9.10
2022-12-08T11:13:52.672Z,9.10
2022-12-08T11:16:24.008Z,9.10
2022-12-08T11:18:57.785Z,9.10
2022-12-08T11:21:36.256Z,9.10
2022-12-08T11:24:22.065Z,9.10
2022-12-08T11:26:53.890Z,9.20
2022-12-08T11:29:22.659Z,9.20
2022-12-08T11:31:56.017Z,9.20
2022-12-08T11:34:33.156Z,9.30
2022-12-08T11:37:01.585Z,9.30
2022-12-08T11:39:33.323Z,9.30
2022-12-08T11:42:04.368Z,9.30
2022-12-08T11:44:39.019Z,9.30
2022-12-08T11:47:14.273Z,9.30
2022-12-08T11:49:43.705Z,9.30
2022-12-08T11:52:22.043Z,9.30
2022-12-08T11:54:54.283Z,9.30
2022-12-08T11:57:24.225Z,9.30
2022-12-08T11:59:55.381Z,9.20
2022-12-08T12:02:27.704Z,9.20
2022-12-08T12:04:59.338Z,9.20
2022-12-08T12:07:47.180Z,9.30
2022-12-08T12:10:46.633Z,9.20
2022-12-08T12:13:29.857Z,9.20
2022-12-08T12:16:24.781Z,9.20
2022-12-08T12:18:58.446Z,9.20
2022-12-08T12:21:31.652Z,9.20
2022-12-08T12:24:04.657Z,9.20
2022-12-08T12:26:37.140Z,9.20
2022-12-08T12:29:07.816Z,9.20
2022-12-08T12:31:38.730Z,9.20
2022-12-08T12:34:13.158Z,9.20
2022-12-08T12:36:51.064Z,9.20
2022-12-08T12:39:21.857Z,9.20
2022-12-08T12:41:53.087Z,9.10
2022-12-08T12:44:38.041Z,9.10
2022-12-08T12:47:13.691Z,9.20
2022-12-08T12:50:07.767Z,9.10
2022-12-08T12:52:46.303Z,9.20
2022-12-08T12:55:49.565Z,9.10
2022-12-08T12:58:40.844Z,9.10
2022-12-08T13:01:57.603Z,9.10
2022-12-08T13:04:36.931Z,9.10
2022-12-08T13:07:06.834Z,9.10
2022-12-08T13:09:38.509Z,9.10
2022-12-08T13:12:12.360Z,9.10
2022-12-08T13:14:47.408Z,9.10
2022-12-08T13:17:21.036Z,9.10
2022-12-08T13:19:53.524Z,9.10
2022-12-08T13:23:03.488Z,9.10
2022-12-08T13:25:52.459Z,9.10
2022-12-08T13:28:27.201Z,9.10
2022-12-08T13:30:56.816Z,9.10
2022-12-08T13:33:29.238Z,9.10
2022-12-08T13:36:23.396Z,9.10
2022-12-08T13:38:56.899Z,9.10
2022-12-08T13:41:34.157Z,9.10
2022-12-08T13:45:17.852Z,9.10
2022-12-08T13:47:31.527Z,9.00
2022-12-08T13:58:35.485Z,9.00
2022-12-08T14:01:06.028Z,9.00
2022-12-08T14:03:58.292Z,8.90
2022-12-08T14:06:38.897Z,8.90
2022-12-08T14:09:12.140Z,8.80
2022-12-08T14:11:43.029Z,8.80
2022-12-08T14:14:32.577Z,8.80
2022-12-08T14:17:10.812Z,8.70
2022-12-08T14:19:39.323Z,8.70
2022-12-08T14:22:12.976Z,8.70
2022-12-08T14:24:45.427Z,8.70
2022-12-08T14:27:17.772Z,8.60
2022-12-08T14:29:49.520Z,8.60
2022-12-08T14:32:28.914Z,8.60
2022-12-08T14:35:00.370Z,8.50
2022-12-08T14:37:31.125Z,8.50
2022-12-08T14:40:02.591Z,8.50
2022-12-08T14:42:31.280Z,8.50
2022-12-08T14:45:11.350Z,8.50
2022-12-08T14:47:39.477Z,8.40
2022-12-08T14:50:37.481Z,8.40
2022-12-08T14:53:06.909Z,8.30
2022-12-08T14:55:39.143Z,8.30
2022-12-08T14:58:07.584Z,8.30
2022-12-08T15:00:37.119Z,8.30
2022-12-08T15:03:08.085Z,8.20
2022-12-08T15:05:36.616Z,8.30
2022-12-08T15:08:06.375Z,8.30
2022-12-08T15:10:37.997Z,8.20
2022-12-08T15:13:08.818Z,8.20
2022-12-08T15:15:53.050Z,8.20
2022-12-08T15:18:23.591Z,8.20
2022-12-08T15:20:53.998Z,8.20
2022-12-08T15:23:26.774Z,8.20
2022-12-08T15:25:55.837Z,8.20
2022-12-08T15:28:29.749Z,8.20
2022-12-08T15:30:59.975Z,8.20
2022-12-08T15:33:28.294Z,8.20
2022-12-08T15:35:56.355Z,8.20
2022-12-08T15:38:26.329Z,8.20
2022-12-08T15:40:54.813Z,8.30
2022-12-08T15:43:23.449Z,8.30
2022-12-08T15:45:59.205Z,8.30
2022-12-08T15:48:30.886Z,8.30
2022-12-08T15:50:59.642Z,8.20
2022-12-08T15:53:27.841Z,8.20
2022-12-08T15:58:53.734Z,8.20
2022-12-08T16:01:23.279Z,8.30
2022-12-08T16:04:27.920Z,8.20
2022-12-08T16:07:19.787Z,8.20
2022-12-08T16:09:34.186Z,8.20
2022-12-08T16:12:20.194Z,8.20
2022-12-08T16:17:37.290Z,8.20
2022-12-08T16:20:08.912Z,8.20
2022-12-08T16:25:26.068Z,8.20
2022-12-08T16:28:05.405Z,8.20
2022-12-08T16:30:36.859Z,8.20
2022-12-08T16:33:05.237Z,8.20
2022-12-08T16:35:34.900Z,8.10
2022-12-08T16:38:02.970Z,8.10
2022-12-08T16:40:31.171Z,8.20
2022-12-08T16:42:58.267Z,8.20
2022-12-08T16:45:29.121Z,8.10
2022-12-08T16:47:59.466Z,8.20
2022-12-08T16:50:29.217Z,8.10
2022-12-08T16:53:00.585Z,8.10
2022-12-08T16:55:28.996Z,8.10
2022-12-08T16:57:57.192Z,8.10
2022-12-08T17:00:27.297Z,8.10
2022-12-08T17:02:56.245Z,8.00
2022-12-08T17:05:28.202Z,8.00
2022-12-08T17:07:56.132Z,8.00
2022-12-08T17:10:28.151Z,8.00
2022-12-08T17:12:56.107Z,7.90
2022-12-08T17:15:25.887Z,7.80
2022-12-08T17:17:54.452Z,7.80
2022-12-08T17:20:27.405Z,7.70
2022-12-08T17:22:56.261Z,7.60
2022-12-08T17:25:25.717Z,7.50
2022-12-08T17:27:53.780Z,7.50
2022-12-08T17:30:22.008Z,7.40
2022-12-08T17:32:50.109Z,7.40
2022-12-08T17:35:18.231Z,7.40
2022-12-08T17:37:46.289Z,7.30
2022-12-08T17:40:14.589Z,7.30
2022-12-08T17:42:43.995Z,7.30
2022-12-08T17:45:12.577Z,7.30
2022-12-08T17:47:40.812Z,7.20
2022-12-08T17:50:09.930Z,7.20
2022-12-08T17:52:38.217Z,7.20
2022-12-08T17:55:06.993Z,7.30
2022-12-08T17:57:35.039Z,7.30
2022-12-08T18:00:05.766Z,7.30
2022-12-08T18:02:35.514Z,7.30
2022-12-08T18:05:03.675Z,7.30
2022-12-08T18:07:31.709Z,7.30
2022-12-08T18:09:59.734Z,7.30
2022-12-08T18:12:27.752Z,7.30
2022-12-08T18:14:55.801Z,7.30
2022-12-08T18:17:25.216Z,7.30
2022-12-08T18:19:53.367Z,7.40
2022-12-08T18:22:21.411Z,7.30
2022-12-08T18:24:49.457Z,7.40
2022-12-08T18:27:17.515Z,7.40
2022-12-08T18:29:45.550Z,7.40
2022-12-08T18:32:13.602Z,7.40
2022-12-08T18:34:43.009Z,7.40
2022-12-08T18:37:11.053Z,7.40
2022-12-08T18:39:39.064Z,7.40
2022-12-08T18:42:22.790Z,7.40
2022-12-08T18:44:51.529Z,7.40
2022-12-08T18:47:20.059Z,7.40
2022-12-08T18:49:49.483Z,7.40
2022-12-08T18:52:24.120Z,7.40
2022-12-08T18:55:06.308Z,7.40
2022-12-08T18:57:35.202Z,7.40
2022-12-08T19:00:03.986Z,7.40
2022-12-08T19:02:33.146Z,7.40
2022-12-08T19:05:02.811Z,7.30
2022-12-08T19:07:30.877Z,7.30
2022-12-08T19:09:59.350Z,7.30
2022-12-08T19:12:27.544Z,7.30
2022-12-08T19:14:55.842Z,7.30
2022-12-08T19:17:25.783Z,7.30
2022-12-08T19:19:53.882Z,7.30
2022-12-08T19:22:23.288Z,7.30
2022-12-08T19:24:51.331Z,7.30
2022-12-08T19:27:19.584Z,7.30
2022-12-08T19:29:47.712Z,7.40
2022-12-08T19:32:15.969Z,7.30
2022-12-08T19:34:44.009Z,7.40
2022-12-08T19:37:12.864Z,7.40
2022-12-08T19:39:59.846Z,7.40
2022-12-08T19:42:45.191Z,7.40
2022-12-08T19:45:15.937Z,7.40
2022-12-08T19:47:44.359Z,7.40
2022-12-08T19:50:33.181Z,7.40
2022-12-08T19:53:02.131Z,7.40
2022-12-08T19:55:31.947Z,7.40
2022-12-08T19:58:01.773Z,7.40
2022-12-08T20:00:31.004Z,7.40
2022-12-08T20:02:59.870Z,7.50
2022-12-08T20:05:28.518Z,7.40
2022-12-08T20:07:56.704Z,7.40
2022-12-08T20:10:28.111Z,7.50
2022-12-08T20:13:18.002Z,7.50
2022-12-08T20:15:46.942Z,7.40
2022-12-08T20:18:16.047Z,7.40
2022-12-08T20:20:45.498Z,7.40
2022-12-08T20:23:15.004Z,7.50
2022-12-08T20:25:44.824Z,7.50
2022-12-08T20:28:14.334Z,7.40
2022-12-08T20:30:46.940Z,7.40
2022-12-08T20:33:15.706Z,7.40
2022-12-08T20:35:44.308Z,7.40
2022-12-08T20:38:12.785Z,7.40
2022-12-08T20:40:43.641Z,7.40
2022-12-08T20:43:13.142Z,7.30
2022-12-08T20:45:41.168Z,7.30
2022-12-08T20:48:09.336Z,7.30
2022-12-08T20:50:37.363Z,7.30
2022-12-08T20:53:05.391Z,7.30
2022-12-08T20:55:35.369Z,7.20
2022-12-08T20:58:03.461Z,7.20
2022-12-08T21:00:32.856Z,7.20
2022-12-08T21:03:01.346Z,7.20
2022-12-08T21:05:29.755Z,7.20
2022-12-08T21:07:58.216Z,7.20
2022-12-08T21:10:26.778Z,7.20
2022-12-08T21:12:55.011Z,7.20
2022-12-08T21:15:23.282Z,7.20
2022-12-08T21:17:54.781Z,7.10
2022-12-08T21:20:23.117Z,7.10
2022-12-08T21:22:51.182Z,7.10
2022-12-08T21:25:19.548Z,7.10
2022-12-08T21:27:47.788Z,7.10
2022-12-08T21:30:16.589Z,7.10
2022-12-08T21:32:45.102Z,7.10
2022-12-08T21:35:14.918Z,7.10
2022-12-08T21:37:43.231Z,7.10
2022-12-08T21:40:12.911Z,7.10
2022-12-08T21:42:46.549Z,7.10
2022-12-08T21:45:16.898Z,7.10
2022-12-08T21:47:45.814Z,7.10
2022-12-08T21:50:15.934Z,7.10
2022-12-08T21:52:46.489Z,7.10
2022-12-08T21:55:16.056Z,7.10
2022-12-08T21:57:44.250Z,7.10
2022-12-08T22:00:16.249Z,7.10
2022-12-08T22:02:44.971Z,7.10
2022-12-08T22:05:13.348Z,7.10
2022-12-08T22:07:43.274Z,7.10
2022-12-08T22:10:12.281Z,7.10
2022-12-08T22:12:41.189Z,7.10
2022-12-08T22:15:11.065Z,7.10
2022-12-08T22:17:40.448Z,7.10
2022-12-08T22:20:11.923Z,7.10
2022-12-08T22:22:40.941Z,7.10
2022-12-08T22:25:13.106Z,7.10
2022-12-08T22:27:41.832Z,7.10
2022-12-08T22:30:12.058Z,7.10
2022-12-08T22:32:40.548Z,7.10
2022-12-08T22:35:09.733Z,7.10
2022-12-08T22:37:37.794Z,7.10
2022-12-08T22:40:08.348Z,7.10
2022-12-08T22:42:38.123Z,7.10
2022-12-08T22:45:06.914Z,7.10
2022-12-08T22:47:35.832Z,7.10
2022-12-08T22:50:04.886Z,7.10
2022-12-08T22:52:33.264Z,7.00
2022-12-08T22:55:01.312Z,7.00
2022-12-08T22:57:29.685Z,7.00
2022-12-08T22:59:59.182Z,7.00
2022-12-08T23:02:27.387Z,7.00
2022-12-08T23:04:57.554Z,7.00
2022-12-08T23:07:25.736Z,7.00
2022-12-08T23:09:53.806Z,7.00
2022-12-08T23:12:21.854Z,7.00
2022-12-08T23:14:49.990Z,7.00
2022-12-08T23:17:19.566Z,7.00
2022-12-08T23:19:47.623Z,6.90
2022-12-08T23:22:15.845Z,7.00
2022-12-08T23:24:43.938Z,6.90
2022-12-08T23:27:12.207Z,6.90
2022-12-08T23:29:40.348Z,6.90
2022-12-08T23:32:08.460Z,6.90
2022-12-08T23:34:37.983Z,6.90
2022-12-08T23:37:06.294Z,6.90
2022-12-08T23:39:34.507Z,6.90
2022-12-08T23:42:02.574Z,6.90
2022-12-08T23:44:30.729Z,6.90
2022-12-08T23:46:59.326Z,6.90
2022-12-08T23:49:27.615Z,6.90
2022-12-08T23:51:57.238Z,6.90
2022-12-08T23:54:25.303Z,6.90
2022-12-08T23:56:53.537Z,6.90
2022-12-08T23:59:21.716Z,6.90
