createdAt,value
2018-06-02T00:01:59.496Z,35.79
2018-06-02T00:04:26.180Z,35.79
2018-06-02T00:06:52.842Z,35.75
2018-06-02T00:09:19.496Z,35.91
2018-06-02T00:11:46.153Z,35.93
2018-06-02T00:14:12.857Z,35.96
2018-06-02T00:16:39.548Z,36.02
2018-06-02T00:19:06.210Z,36.00
2018-06-02T00:21:32.892Z,36.11
2018-06-02T00:23:59.557Z,36.21
2018-06-02T00:26:26.284Z,36.24
2018-06-02T00:28:52.946Z,36.24
2018-06-02T00:31:19.567Z,36.29
2018-06-02T00:33:46.262Z,36.42
2018-06-02T00:36:12.904Z,36.49
2018-06-02T00:38:39.690Z,36.47
2018-06-02T00:41:06.380Z,36.70
2018-06-02T00:43:33.014Z,36.63
2018-06-02T00:45:59.663Z,36.69
2018-06-02T00:48:26.392Z,36.80
2018-06-02T00:50:53.039Z,36.76
2018-06-02T00:53:19.668Z,36.84
2018-06-02T00:55:46.324Z,36.82
2018-06-02T00:58:12.985Z,36.90
2018-06-02T01:00:39.635Z,37.07
2018-06-02T01:03:06.423Z,37.05
2018-06-02T01:05:36.193Z,37.11
2018-06-02T01:08:02.852Z,37.15
2018-06-02T01:10:29.624Z,37.20
2018-06-02T01:12:56.245Z,37.30
2018-06-02T01:15:22.907Z,37.32
2018-06-02T01:17:49.605Z,37.45
2018-06-02T01:20:16.241Z,37.47
2018-06-02T01:22:42.924Z,37.57
2018-06-02T01:25:09.596Z,37.60
2018-06-02T01:27:36.254Z,37.62
2018-06-02T01:30:02.961Z,37.77
2018-06-02T01:32:29.649Z,37.76
2018-06-02T01:34:56.294Z,37.82
2018-06-02T01:37:22.931Z,37.90
2018-06-02T01:39:49.669Z,37.96
2018-06-02T01:42:16.301Z,38.06
2018-06-02T01:44:42.949Z,38.00
2018-06-02T01:47:09.646Z,38.15
2018-06-02T01:49:36.355Z,38.09
2018-06-02T01:52:03.005Z,38.21
2018-06-02T01:54:29.663Z,38.29
2018-06-02T01:56:56.364Z,38.26
2018-06-02T01:59:23.084Z,38.27
2018-06-02T02:01:49.749Z,38.33
2018-06-02T02:04:16.408Z,38.29
2018-06-02T02:06:43.100Z,38.23
2018-06-02T02:09:09.755Z,38.31
2018-06-02T02:11:36.452Z,38.31
2018-06-02T02:14:03.139Z,38.38
2018-06-02T02:16:29.791Z,38.34
2018-06-02T02:18:56.435Z,38.35
2018-06-02T02:21:23.141Z,38.40
2018-06-02T02:23:49.792Z,38.38
2018-06-02T02:26:16.453Z,38.45
2018-06-02T02:28:43.238Z,38.40
2018-06-02T02:31:09.860Z,38.40
2018-06-02T02:33:36.511Z,38.39
2018-06-02T02:36:03.161Z,38.39
2018-06-02T02:38:29.838Z,38.43
2018-06-02T02:40:56.505Z,38.46
2018-06-02T02:43:23.161Z,38.35
2018-06-02T02:45:49.854Z,38.38
2018-06-02T02:48:16.636Z,38.41
2018-06-02T02:50:43.273Z,38.29
2018-06-02T02:53:09.924Z,38.36
2018-06-02T02:55:36.616Z,38.34
2018-06-02T02:58:03.301Z,38.31
2018-06-02T03:00:30.020Z,38.31
2018-06-02T03:02:56.662Z,38.26
2018-06-02T03:05:23.276Z,38.25
2018-06-02T03:07:49.971Z,38.13
2018-06-02T03:10:16.593Z,38.21
2018-06-02T03:12:43.241Z,38.17
2018-06-02T03:15:09.966Z,38.12
2018-06-02T03:17:36.578Z,38.04
2018-06-02T03:20:05.353Z,38.07
2018-06-02T03:22:32.004Z,38.02
2018-06-02T03:24:58.669Z,37.93
2018-06-02T03:27:25.324Z,37.90
2018-06-02T03:29:51.977Z,37.92
2018-06-02T03:32:18.669Z,37.65
2018-06-02T03:34:45.290Z,37.72
2018-06-02T03:37:11.950Z,37.68
2018-06-02T03:39:38.654Z,37.55
2018-06-02T03:42:05.395Z,37.42
2018-06-02T03:44:32.004Z,37.29
2018-06-02T03:46:58.698Z,37.30
2018-06-02T03:49:25.339Z,37.14
2018-06-02T03:51:52.118Z,37.11
2018-06-02T03:54:18.803Z,36.97
2018-06-02T03:56:45.447Z,36.91
2018-06-02T03:59:12.071Z,36.22
2018-06-02T04:01:38.719Z,36.17
2018-06-02T04:04:05.546Z,36.29
2018-06-02T04:06:32.220Z,35.90
2018-06-02T04:08:58.920Z,35.55
2018-06-02T04:11:25.594Z,35.51
2018-06-02T04:13:52.295Z,34.89
2018-06-02T04:16:18.919Z,35.00
2018-06-02T04:18:45.605Z,34.58
2018-06-02T04:21:12.291Z,34.44
2018-06-02T04:23:38.923Z,34.10
2018-06-02T04:26:05.620Z,34.02
2018-06-02T04:28:32.271Z,33.62
2018-06-02T04:30:59.007Z,33.73
2018-06-02T04:33:25.664Z,33.61
2018-06-02T04:35:52.333Z,33.28
2018-06-02T04:38:19.004Z,33.43
2018-06-02T04:40:45.680Z,34.12
2018-06-02T04:43:12.332Z,34.35
2018-06-02T04:45:38.983Z,35.32
2018-06-02T04:48:05.682Z,35.52
2018-06-02T04:50:32.339Z,34.82
2018-06-02T04:52:59.014Z,34.57
2018-06-02T04:55:25.635Z,34.20
2018-06-02T04:57:52.382Z,34.03
2018-06-02T05:00:18.996Z,33.93
2018-06-02T05:02:45.679Z,33.74
2018-06-02T05:05:12.304Z,33.83
2018-06-02T05:07:39.009Z,33.26
2018-06-02T05:10:05.667Z,33.40
2018-06-02T05:12:32.386Z,33.17
2018-06-02T05:14:59.072Z,33.24
2018-06-02T05:17:25.740Z,33.05
2018-06-02T05:19:52.496Z,32.89
2018-06-02T05:22:19.159Z,32.91
2018-06-02T05:24:45.837Z,32.73
2018-06-02T05:27:12.488Z,32.68
2018-06-02T05:29:39.193Z,32.59
2018-06-02T05:32:05.841Z,32.56
2018-06-02T05:34:32.494Z,32.39
2018-06-02T05:36:59.223Z,32.38
2018-06-02T05:39:25.928Z,32.16
2018-06-02T05:41:52.589Z,32.26
2018-06-02T05:44:19.251Z,32.37
2018-06-02T05:46:45.921Z,32.33
2018-06-02T05:49:12.612Z,32.51
2018-06-02T05:51:39.270Z,32.36
2018-06-02T05:54:05.931Z,32.37
2018-06-02T05:56:32.688Z,32.23
2018-06-02T05:58:59.308Z,32.34
2018-06-02T06:01:26.005Z,32.18
2018-06-02T06:03:52.685Z,32.16
2018-06-02T06:06:19.338Z,32.17
2018-06-02T06:08:45.984Z,32.17
2018-06-02T06:11:12.632Z,32.22
2018-06-02T06:13:39.283Z,32.31
2018-06-02T06:16:06.008Z,32.19
2018-06-02T06:18:32.683Z,32.15
2018-06-02T06:20:59.328Z,32.30
2018-06-02T06:23:25.985Z,32.27
2018-06-02T06:25:52.631Z,32.23
2018-06-02T06:28:19.323Z,32.22
2018-06-02T06:30:46.087Z,32.18
2018-06-02T06:33:12.819Z,32.33
2018-06-02T06:35:39.436Z,32.66
2018-06-02T06:38:06.122Z,32.78
2018-06-02T06:40:32.749Z,33.06
2018-06-02T06:42:59.419Z,33.08
2018-06-02T06:45:26.165Z,33.16
2018-06-02T06:47:52.898Z,33.25
2018-06-02T06:50:19.581Z,33.24
2018-06-02T06:52:46.235Z,33.29
2018-06-02T06:55:12.868Z,33.42
2018-06-02T06:57:39.533Z,33.40
2018-06-02T07:00:06.221Z,33.42
2018-06-02T07:02:32.881Z,33.50
2018-06-02T07:04:59.533Z,33.50
2018-06-02T07:07:26.215Z,33.49
2018-06-02T07:09:52.844Z,33.59
2018-06-02T07:12:19.539Z,33.59
2018-06-02T07:14:46.229Z,33.47
2018-06-02T07:17:12.869Z,33.70
2018-06-02T07:19:39.531Z,33.77
2018-06-02T07:22:06.177Z,33.71
2018-06-02T07:24:32.872Z,33.73
2018-06-02T07:26:59.573Z,33.76
2018-06-02T07:29:26.258Z,33.57
2018-06-02T07:31:52.919Z,33.23
2018-06-02T07:34:19.578Z,33.17
2018-06-02T07:36:46.272Z,33.08
2018-06-02T07:39:12.965Z,32.80
2018-06-02T07:41:39.625Z,33.02
2018-06-02T07:44:06.255Z,33.15
2018-06-02T07:46:36.386Z,33.32
2018-06-02T07:49:03.083Z,33.48
2018-06-02T07:51:29.691Z,33.61
2018-06-02T07:53:56.389Z,33.58
2018-06-02T07:56:23.013Z,33.43
2018-06-02T07:58:49.765Z,33.73
2018-06-02T08:01:16.421Z,33.57
2018-06-02T08:03:43.040Z,33.45
2018-06-02T08:06:09.711Z,33.20
2018-06-02T08:08:36.409Z,33.11
2018-06-02T08:11:03.020Z,32.87
2018-06-02T08:13:29.720Z,32.85
2018-06-02T08:15:56.410Z,32.53
2018-06-02T08:18:23.075Z,32.34
2018-06-02T08:20:49.725Z,32.43
2018-06-02T08:23:16.456Z,32.13
2018-06-02T08:25:43.077Z,32.86
2018-06-02T08:28:09.771Z,32.88
2018-06-02T08:30:36.446Z,32.69
2018-06-02T08:33:03.098Z,32.46
2018-06-02T08:35:29.768Z,32.15
2018-06-02T08:37:56.408Z,32.31
2018-06-02T08:40:23.111Z,31.90
2018-06-02T08:42:49.767Z,32.08
2018-06-02T08:45:16.491Z,31.86
2018-06-02T08:47:43.112Z,31.98
2018-06-02T08:50:09.792Z,31.78
2018-06-02T08:52:36.437Z,31.98
2018-06-02T08:55:03.083Z,31.67
2018-06-02T08:57:29.723Z,31.85
2018-06-02T08:59:56.450Z,31.55
2018-06-02T09:02:23.079Z,31.65
2018-06-02T09:04:49.784Z,31.34
2018-06-02T09:07:16.537Z,31.67
2018-06-02T09:09:43.257Z,31.43
2018-06-02T09:12:09.967Z,31.59
2018-06-02T09:14:36.619Z,31.41
2018-06-02T09:17:03.274Z,31.58
2018-06-02T09:19:29.922Z,31.34
2018-06-02T09:21:56.645Z,31.50
2018-06-02T09:24:23.297Z,31.64
2018-06-02T09:26:49.971Z,32.03
2018-06-02T09:29:16.615Z,31.93
2018-06-02T09:31:43.265Z,31.80
2018-06-02T09:34:10.025Z,31.63
2018-06-02T09:36:36.718Z,31.40
2018-06-02T09:39:03.372Z,31.36
2018-06-02T09:41:30.075Z,31.17
2018-06-02T09:43:56.800Z,31.31
2018-06-02T09:46:23.425Z,31.16
2018-06-02T09:48:50.123Z,31.22
2018-06-02T09:51:16.805Z,30.82
2018-06-02T09:53:43.475Z,31.03
2018-06-02T09:56:10.146Z,30.84
2018-06-02T09:58:36.767Z,30.77
2018-06-02T10:01:03.432Z,30.63
2018-06-02T10:03:30.127Z,30.43
2018-06-02T10:05:56.809Z,30.55
2018-06-02T10:08:23.469Z,30.51
2018-06-02T10:10:50.165Z,30.50
2018-06-02T10:13:16.850Z,30.28
2018-06-02T10:15:43.545Z,30.29
2018-06-02T10:18:10.152Z,30.14
2018-06-02T10:20:36.887Z,30.02
2018-06-02T10:23:03.495Z,30.08
2018-06-02T10:25:30.188Z,29.87
2018-06-02T10:27:56.823Z,29.99
2018-06-02T10:30:23.524Z,29.89
2018-06-02T10:32:50.212Z,29.84
2018-06-02T10:35:16.881Z,29.44
2018-06-02T10:37:43.718Z,29.67
2018-06-02T10:40:10.428Z,29.31
2018-06-02T10:42:37.044Z,29.44
2018-06-02T10:45:03.698Z,29.02
2018-06-02T10:47:32.180Z,29.12
2018-06-02T10:49:57.070Z,28.97
2018-06-02T10:52:23.765Z,28.93
2018-06-02T10:54:50.457Z,28.85
2018-06-02T10:57:17.106Z,28.99
2018-06-02T10:59:43.755Z,28.82
2018-06-02T11:02:10.429Z,28.83
2018-06-02T11:04:37.094Z,28.68
2018-06-02T11:07:03.785Z,28.79
2018-06-02T11:09:30.484Z,28.72
2018-06-02T11:11:57.128Z,28.72
2018-06-02T11:14:23.858Z,28.48
2018-06-02T11:16:50.475Z,28.51
2018-06-02T11:19:17.189Z,28.32
2018-06-02T11:21:43.842Z,28.46
2018-06-02T11:24:10.535Z,28.39
2018-06-02T11:26:37.248Z,28.32
2018-06-02T11:29:03.900Z,28.60
2018-06-02T11:31:30.539Z,28.90
2018-06-02T11:33:57.230Z,28.66
2018-06-02T11:36:25.226Z,28.56
2018-06-02T11:38:53.517Z,28.54
2018-06-02T11:41:20.179Z,28.40
2018-06-02T11:43:46.863Z,28.46
2018-06-02T11:46:13.523Z,28.11
2018-06-02T11:48:40.173Z,28.81
2018-06-02T11:51:06.914Z,28.95
2018-06-02T11:53:33.531Z,28.76
2018-06-02T11:56:00.258Z,28.53
2018-06-02T11:58:26.914Z,28.57
2018-06-02T12:00:53.602Z,28.58
2018-06-02T12:03:20.207Z,28.52
2018-06-02T12:05:46.909Z,28.64
2018-06-02T12:08:13.560Z,29.00
2018-06-02T12:10:40.223Z,28.85
2018-06-02T12:13:06.895Z,28.77
2018-06-02T12:15:33.549Z,28.69
2018-06-02T12:18:00.203Z,28.57
2018-06-02T12:20:26.875Z,28.51
2018-06-02T12:22:53.546Z,28.47
2018-06-02T12:25:22.893Z,28.52
2018-06-02T12:27:49.585Z,28.39
2018-06-02T12:30:16.227Z,28.52
2018-06-02T12:32:42.859Z,28.24
2018-06-02T12:35:09.524Z,28.51
2018-06-02T12:37:36.171Z,28.28
2018-06-02T12:40:02.828Z,28.40
2018-06-02T12:42:29.497Z,28.70
2018-06-02T12:44:56.152Z,29.53
2018-06-02T12:47:22.844Z,30.22
2018-06-02T12:49:49.463Z,30.09
2018-06-02T12:52:16.165Z,29.80
2018-06-02T12:54:42.793Z,29.43
2018-06-02T12:57:09.480Z,29.36
2018-06-02T12:59:36.109Z,29.40
2018-06-02T13:02:02.751Z,29.22
2018-06-02T13:04:29.407Z,29.19
2018-06-02T13:06:56.047Z,29.14
2018-06-02T13:09:22.695Z,29.14
2018-06-02T13:11:49.370Z,29.37
2018-06-02T13:14:16.031Z,29.15
2018-06-02T13:16:42.692Z,29.41
2018-06-02T13:19:09.387Z,29.48
2018-06-02T13:21:36.057Z,29.30
2018-06-02T13:24:02.724Z,29.47
2018-06-02T13:26:29.331Z,29.30
2018-06-02T13:28:55.986Z,29.53
2018-06-02T13:31:22.652Z,29.64
2018-06-02T13:33:49.345Z,29.42
2018-06-02T13:36:16.039Z,29.85
2018-06-02T13:38:42.681Z,29.77
2018-06-02T13:41:10.721Z,29.83
2018-06-02T13:43:35.992Z,30.04
2018-06-02T13:46:02.669Z,29.97
2018-06-02T13:48:29.323Z,30.02
2018-06-02T13:50:55.945Z,30.30
2018-06-02T13:53:22.604Z,30.11
2018-06-02T13:55:49.249Z,30.33
2018-06-02T13:58:15.976Z,30.28
2018-06-02T14:00:42.779Z,30.51
2018-06-02T14:03:09.444Z,30.51
2018-06-02T14:05:36.110Z,30.38
2018-06-02T14:08:02.769Z,30.72
2018-06-02T14:10:29.443Z,30.43
2018-06-02T14:12:56.164Z,30.41
2018-06-02T14:15:22.829Z,30.49
2018-06-02T14:17:49.505Z,30.30
2018-06-02T14:20:16.151Z,30.53
2018-06-02T14:22:42.792Z,30.32
2018-06-02T14:25:09.457Z,30.16
2018-06-02T14:27:36.118Z,30.26
2018-06-02T14:30:02.890Z,30.13
2018-06-02T14:32:29.544Z,30.42
2018-06-02T14:34:56.193Z,30.30
2018-06-02T14:37:22.939Z,30.50
2018-06-02T14:39:49.563Z,30.59
2018-06-02T14:42:16.218Z,30.70
2018-06-02T14:44:42.872Z,30.90
2018-06-02T14:47:09.565Z,30.75
2018-06-02T14:49:36.218Z,31.03
2018-06-02T14:52:02.902Z,31.11
2018-06-02T14:54:29.553Z,31.10
2018-06-02T14:56:56.222Z,31.57
2018-06-02T14:59:24.197Z,31.39
2018-06-02T15:01:49.552Z,31.46
2018-06-02T15:04:16.256Z,31.80
2018-06-02T15:06:42.907Z,31.74
2018-06-02T15:09:09.609Z,31.72
2018-06-02T15:11:36.255Z,31.84
2018-06-02T15:14:02.871Z,31.96
2018-06-02T15:16:29.551Z,31.90
2018-06-02T15:18:56.178Z,32.01
2018-06-02T15:21:22.835Z,32.10
2018-06-02T15:23:49.534Z,32.21
2018-06-02T15:26:16.163Z,32.45
2018-06-02T15:28:42.828Z,32.20
2018-06-02T15:31:09.529Z,32.27
2018-06-02T15:33:36.188Z,32.62
2018-06-02T15:36:02.957Z,32.42
2018-06-02T15:38:29.624Z,32.45
2018-06-02T15:40:56.272Z,32.79
2018-06-02T15:43:22.930Z,32.70
2018-06-02T15:45:49.599Z,32.69
2018-06-02T15:48:16.356Z,32.77
2018-06-02T15:50:42.927Z,32.96
2018-06-02T15:53:09.615Z,33.57
2018-06-02T15:55:36.248Z,35.19
2018-06-02T15:58:02.925Z,35.45
2018-06-02T16:00:29.616Z,34.60
2018-06-02T16:02:56.276Z,34.44
2018-06-02T16:05:22.961Z,34.42
2018-06-02T16:07:49.592Z,34.32
2018-06-02T16:10:16.249Z,34.24
2018-06-02T16:12:42.990Z,34.03
2018-06-02T16:15:09.600Z,34.04
2018-06-02T16:17:36.254Z,34.18
2018-06-02T16:20:02.920Z,35.25
2018-06-02T16:22:29.567Z,36.25
2018-06-02T16:24:56.228Z,36.33
2018-06-02T16:27:22.897Z,36.62
2018-06-02T16:29:49.620Z,35.48
2018-06-02T16:32:16.285Z,35.59
2018-06-02T16:34:42.935Z,35.52
2018-06-02T16:37:09.741Z,35.18
2018-06-02T16:39:36.353Z,34.97
2018-06-02T16:42:03.015Z,34.98
2018-06-02T16:44:29.666Z,34.65
2018-06-02T16:46:56.356Z,34.50
2018-06-02T16:49:22.976Z,34.87
2018-06-02T16:51:49.633Z,34.43
2018-06-02T16:54:16.327Z,34.29
2018-06-02T16:56:42.979Z,34.12
2018-06-02T16:59:09.610Z,34.12
2018-06-02T17:01:36.265Z,34.03
2018-06-02T17:04:02.953Z,34.08
2018-06-02T17:06:29.584Z,34.01
2018-06-02T17:08:56.265Z,33.92
2018-06-02T17:11:22.903Z,33.86
2018-06-02T17:13:52.302Z,33.87
2018-06-02T17:16:18.962Z,33.75
2018-06-02T17:18:45.625Z,33.75
2018-06-02T17:21:12.293Z,33.68
2018-06-02T17:23:38.942Z,33.64
2018-06-02T17:26:05.593Z,33.67
2018-06-02T17:28:32.264Z,33.74
2018-06-02T17:30:58.928Z,33.78
2018-06-02T17:33:25.584Z,35.07
2018-06-02T17:35:52.310Z,35.87
2018-06-02T17:38:18.931Z,36.34
2018-06-02T17:40:45.632Z,36.35
2018-06-02T17:43:12.279Z,36.08
2018-06-02T17:45:38.901Z,35.67
2018-06-02T17:48:05.548Z,35.79
2018-06-02T17:50:32.239Z,35.74
2018-06-02T17:52:58.884Z,35.70
2018-06-02T17:55:25.540Z,35.63
2018-06-02T17:57:52.199Z,35.59
2018-06-02T18:00:18.833Z,35.64
2018-06-02T18:02:45.499Z,35.59
2018-06-02T18:05:12.111Z,35.63
2018-06-02T18:07:38.762Z,35.67
2018-06-02T18:10:05.418Z,35.71
2018-06-02T18:12:32.107Z,35.74
2018-06-02T18:14:58.717Z,35.74
2018-06-02T18:17:25.375Z,35.82
2018-06-02T18:19:52.067Z,35.74
2018-06-02T18:22:18.758Z,35.79
2018-06-02T18:24:45.456Z,37.01
2018-06-02T18:27:12.075Z,38.02
2018-06-02T18:29:38.723Z,38.61
2018-06-02T18:32:05.419Z,38.64
2018-06-02T18:34:32.069Z,39.31
2018-06-02T18:36:58.774Z,38.10
2018-06-02T18:39:25.439Z,38.33
2018-06-02T18:41:52.086Z,38.28
2018-06-02T18:44:18.812Z,38.24
2018-06-02T18:46:45.573Z,38.09
2018-06-02T18:49:12.241Z,37.96
2018-06-02T18:51:38.928Z,37.90
2018-06-02T18:54:05.760Z,37.75
2018-06-02T18:56:32.392Z,37.71
2018-06-02T18:58:59.004Z,37.59
2018-06-02T19:01:25.669Z,37.57
2018-06-02T19:03:52.318Z,37.42
2018-06-02T19:06:19.007Z,37.42
2018-06-02T19:08:45.617Z,37.42
2018-06-02T19:11:12.283Z,37.24
2018-06-02T19:13:38.980Z,37.22
2018-06-02T19:16:05.659Z,37.15
2018-06-02T19:18:32.280Z,37.06
2018-06-02T19:20:58.930Z,37.08
2018-06-02T19:23:25.609Z,37.04
2018-06-02T19:25:52.267Z,38.71
2018-06-02T19:28:18.947Z,39.52
2018-06-02T19:30:45.673Z,39.77
2018-06-02T19:33:12.359Z,40.02
2018-06-02T19:35:39.014Z,39.66
2018-06-02T19:38:05.675Z,39.27
2018-06-02T19:40:32.336Z,39.38
2018-06-02T19:42:58.999Z,39.31
2018-06-02T19:45:25.644Z,39.12
2018-06-02T19:47:52.309Z,39.04
2018-06-02T19:50:18.973Z,38.90
2018-06-02T19:52:45.631Z,38.71
2018-06-02T19:55:12.322Z,38.63
2018-06-02T19:57:38.976Z,38.50
2018-06-02T20:00:05.632Z,38.39
2018-06-02T20:02:32.356Z,38.25
2018-06-02T20:04:59.029Z,38.19
2018-06-02T20:07:25.689Z,38.21
2018-06-02T20:09:52.357Z,38.23
2018-06-02T20:12:19.005Z,38.03
2018-06-02T20:14:45.664Z,37.97
2018-06-02T20:17:12.409Z,39.27
2018-06-02T20:19:39.138Z,40.20
2018-06-02T20:22:05.762Z,40.52
2018-06-02T20:24:32.424Z,41.07
2018-06-02T20:26:59.124Z,41.05
2018-06-02T20:29:25.822Z,40.04
2018-06-02T20:31:52.436Z,40.21
2018-06-02T20:34:19.089Z,40.21
2018-06-02T20:36:45.739Z,39.91
2018-06-02T20:39:12.437Z,39.92
2018-06-02T20:41:39.087Z,39.71
2018-06-02T20:44:05.766Z,40.82
2018-06-02T20:46:32.400Z,41.83
2018-06-02T20:48:59.064Z,42.21
2018-06-02T20:51:25.731Z,42.27
2018-06-02T20:53:52.419Z,42.36
2018-06-02T20:56:19.053Z,42.60
2018-06-02T20:58:45.711Z,42.64
2018-06-02T21:01:12.397Z,42.85
2018-06-02T21:03:39.077Z,43.04
2018-06-02T21:06:05.769Z,42.93
2018-06-02T21:08:32.401Z,43.21
2018-06-02T21:10:59.119Z,43.14
2018-06-02T21:13:25.790Z,43.37
2018-06-02T21:15:52.462Z,43.29
2018-06-02T21:18:19.133Z,43.48
2018-06-02T21:20:45.802Z,43.41
2018-06-02T21:23:12.563Z,43.53
2018-06-02T21:25:39.212Z,43.62
2018-06-02T21:28:05.945Z,43.57
2018-06-02T21:30:32.645Z,43.72
2018-06-02T21:32:59.327Z,43.71
2018-06-02T21:35:26.075Z,43.74
2018-06-02T21:37:52.758Z,43.71
2018-06-02T21:40:19.445Z,43.78
2018-06-02T21:42:46.146Z,43.73
2018-06-02T21:45:12.826Z,43.83
2018-06-02T21:47:39.562Z,43.88
2018-06-02T21:50:06.301Z,43.73
2018-06-02T21:52:32.997Z,43.77
2018-06-02T21:54:59.685Z,43.85
2018-06-02T21:57:26.414Z,43.83
2018-06-02T21:59:53.096Z,43.88
2018-06-02T22:02:19.788Z,43.78
2018-06-02T22:04:46.476Z,43.75
2018-06-02T22:07:13.173Z,43.75
2018-06-02T22:09:39.853Z,43.79
2018-06-02T22:12:06.554Z,43.66
2018-06-02T22:14:33.241Z,43.64
2018-06-02T22:16:59.940Z,43.70
2018-06-02T22:19:26.629Z,43.68
2018-06-02T22:21:53.316Z,43.60
2018-06-02T22:24:20.031Z,43.55
2018-06-02T22:26:46.685Z,43.47
2018-06-02T22:29:13.372Z,43.49
2018-06-02T22:31:40.062Z,43.45
2018-06-02T22:34:06.745Z,43.47
2018-06-02T22:36:33.465Z,43.40
2018-06-02T22:39:00.143Z,43.35
2018-06-02T22:41:26.911Z,43.25
2018-06-02T22:43:53.563Z,43.35
2018-06-02T22:46:20.244Z,43.30
2018-06-02T22:48:46.936Z,43.38
2018-06-02T22:51:13.621Z,43.20
2018-06-02T22:53:40.372Z,43.24
2018-06-02T22:56:08.083Z,43.27
2018-06-02T22:58:33.725Z,43.17
2018-06-02T23:01:00.474Z,43.21
2018-06-02T23:03:27.144Z,43.13
2018-06-02T23:05:53.840Z,43.11
2018-06-02T23:08:20.521Z,43.16
2018-06-02T23:10:47.252Z,43.11
2018-06-02T23:13:13.988Z,43.04
2018-06-02T23:15:40.644Z,43.03
2018-06-02T23:18:07.335Z,43.06
2018-06-02T23:20:34.077Z,42.97
2018-06-02T23:23:00.752Z,42.87
2018-06-02T23:25:27.468Z,42.96
2018-06-02T23:27:54.163Z,42.95
2018-06-02T23:30:20.876Z,42.95
2018-06-02T23:32:47.574Z,42.85
2018-06-02T23:35:14.227Z,43.00
2018-06-02T23:37:40.961Z,43.01
2018-06-02T23:40:07.653Z,42.93
2018-06-02T23:42:34.380Z,42.91
2018-06-02T23:45:03.023Z,42.97
2018-06-02T23:47:27.712Z,42.88
2018-06-02T23:49:54.399Z,43.02
2018-06-02T23:52:21.081Z,43.06
2018-06-02T23:54:47.844Z,43.02
2018-06-02T23:57:14.498Z,43.00
2018-06-02T23:59:41.198Z,43.07
