createdAt,value
2018-06-02T00:01:59.178Z,18.81
2018-06-02T00:04:27.453Z,18.96
2018-06-02T00:06:55.734Z,19.05
2018-06-02T00:09:24.006Z,18.97
2018-06-02T00:11:52.281Z,18.82
2018-06-02T00:14:20.550Z,18.90
2018-06-02T00:16:49.296Z,19.00
2018-06-02T00:19:19.049Z,19.02
2018-06-02T00:21:47.313Z,19.03
2018-06-02T00:24:15.598Z,18.95
2018-06-02T00:26:43.867Z,19.00
2018-06-02T00:29:12.150Z,19.01
2018-06-02T00:31:40.422Z,19.07
2018-06-02T00:34:09.023Z,19.03
2018-06-02T00:36:37.290Z,19.05
2018-06-02T00:39:05.572Z,19.00
2018-06-02T00:41:33.838Z,18.95
2018-06-02T00:44:02.118Z,19.04
2018-06-02T00:46:30.390Z,18.85
2018-06-02T00:48:58.678Z,18.97
2018-06-02T00:51:26.954Z,18.98
2018-06-02T00:53:55.249Z,18.81
2018-06-02T00:56:23.523Z,18.88
2018-06-02T00:58:51.793Z,18.87
2018-06-02T01:01:20.112Z,18.80
2018-06-02T01:03:48.392Z,18.86
2018-06-02T01:06:16.677Z,18.89
2018-06-02T01:08:44.950Z,18.90
2018-06-02T01:11:13.222Z,18.88
2018-06-02T01:13:41.494Z,18.78
2018-06-02T01:16:09.774Z,18.89
2018-06-02T01:18:38.050Z,18.80
2018-06-02T01:21:06.325Z,18.87
2018-06-02T01:23:34.593Z,18.82
2018-06-02T01:26:02.866Z,18.90
2018-06-02T01:28:31.133Z,18.90
2018-06-02T01:30:59.413Z,18.88
2018-06-02T01:33:27.682Z,18.89
2018-06-02T01:35:55.954Z,18.85
2018-06-02T01:38:24.230Z,18.85
2018-06-02T01:40:52.517Z,18.83
2018-06-02T01:43:20.793Z,18.88
2018-06-02T01:45:49.721Z,18.84
2018-06-02T01:48:18.002Z,18.92
2018-06-02T01:50:46.287Z,18.94
2018-06-02T01:53:14.565Z,18.86
2018-06-02T01:55:42.858Z,18.89
2018-06-02T01:58:11.130Z,18.89
2018-06-02T02:00:39.402Z,18.88
2018-06-02T02:03:07.681Z,18.82
2018-06-02T02:05:35.964Z,18.81
2018-06-02T02:08:04.286Z,18.95
2018-06-02T02:10:32.566Z,18.98
2018-06-02T02:13:00.853Z,18.91
2018-06-02T02:15:29.129Z,18.84
2018-06-02T02:17:57.418Z,18.86
2018-06-02T02:20:26.466Z,18.84
2018-06-02T02:22:54.748Z,18.90
2018-06-02T02:25:23.019Z,18.94
2018-06-02T02:27:51.305Z,18.79
2018-06-02T02:30:19.578Z,18.91
2018-06-02T02:32:47.862Z,18.79
2018-06-02T02:35:16.139Z,18.77
2018-06-02T02:37:44.426Z,18.79
2018-06-02T02:40:12.699Z,18.85
2018-06-02T02:42:41.012Z,18.92
2018-06-02T02:45:09.290Z,18.96
2018-06-02T02:47:37.566Z,18.79
2018-06-02T02:50:05.857Z,18.79
2018-06-02T02:52:34.117Z,18.81
2018-06-02T02:55:02.406Z,18.89
2018-06-02T02:57:30.697Z,18.88
2018-06-02T02:59:58.990Z,18.84
2018-06-02T03:02:27.273Z,18.86
2018-06-02T03:04:55.561Z,18.86
2018-06-02T03:07:23.845Z,18.83
2018-06-02T03:09:52.134Z,18.73
2018-06-02T03:12:20.414Z,18.80
2018-06-02T03:14:48.707Z,18.78
2018-06-02T03:17:16.991Z,18.83
2018-06-02T03:19:45.274Z,18.75
2018-06-02T03:22:13.558Z,18.79
2018-06-02T03:24:41.842Z,18.72
2018-06-02T03:27:10.124Z,18.74
2018-06-02T03:29:38.414Z,18.76
2018-06-02T03:32:06.690Z,18.67
2018-06-02T03:34:34.977Z,18.72
2018-06-02T03:37:03.257Z,18.51
2018-06-02T03:39:32.406Z,18.61
2018-06-02T03:42:00.682Z,18.60
2018-06-02T03:44:28.974Z,18.53
2018-06-02T03:46:57.270Z,18.70
2018-06-02T03:49:25.566Z,18.72
2018-06-02T03:51:53.847Z,18.79
2018-06-02T03:54:22.133Z,18.82
2018-06-02T03:56:50.424Z,18.75
2018-06-02T03:59:18.714Z,18.58
2018-06-02T04:01:46.991Z,18.72
2018-06-02T04:04:16.142Z,18.74
2018-06-02T04:06:44.434Z,18.83
2018-06-02T04:09:12.709Z,18.82
2018-06-02T04:11:41.001Z,18.79
2018-06-02T04:14:09.282Z,18.78
2018-06-02T04:16:37.574Z,18.68
2018-06-02T04:19:05.849Z,18.57
2018-06-02T04:21:34.856Z,18.73
2018-06-02T04:24:03.108Z,18.71
2018-06-02T04:26:31.394Z,18.73
2018-06-02T04:28:59.687Z,18.85
2018-06-02T04:31:27.982Z,18.87
2018-06-02T04:33:56.254Z,18.88
2018-06-02T04:36:24.545Z,18.87
2018-06-02T04:38:52.827Z,18.87
2018-06-02T04:41:21.115Z,18.87
2018-06-02T04:43:49.402Z,18.93
2018-06-02T04:46:17.688Z,18.81
2018-06-02T04:48:46.062Z,18.78
2018-06-02T04:51:14.349Z,18.90
2018-06-02T04:53:42.638Z,18.79
2018-06-02T04:56:10.910Z,18.67
2018-06-02T04:58:39.718Z,18.66
2018-06-02T05:01:07.994Z,18.79
2018-06-02T05:03:36.282Z,18.72
2018-06-02T05:06:04.562Z,18.66
2018-06-02T05:08:32.850Z,18.48
2018-06-02T05:11:01.142Z,18.45
2018-06-02T05:13:29.434Z,18.48
2018-06-02T05:15:58.423Z,18.59
2018-06-02T05:18:26.737Z,18.59
2018-06-02T05:20:55.010Z,18.33
2018-06-02T05:23:23.296Z,18.52
2018-06-02T05:25:51.573Z,18.63
2018-06-02T05:28:19.866Z,18.35
2018-06-02T05:30:48.149Z,18.27
2018-06-02T05:33:16.451Z,18.39
2018-06-02T05:35:44.730Z,18.15
2018-06-02T05:38:13.018Z,18.58
2018-06-02T05:40:41.317Z,18.72
2018-06-02T05:43:09.596Z,18.81
2018-06-02T05:45:37.881Z,18.84
2018-06-02T05:48:06.162Z,18.95
2018-06-02T05:50:34.449Z,18.82
2018-06-02T05:53:02.730Z,18.95
2018-06-02T05:55:31.043Z,18.90
2018-06-02T05:57:59.326Z,18.57
2018-06-02T06:00:27.622Z,18.84
2018-06-02T06:02:55.899Z,18.86
2018-06-02T06:05:24.186Z,19.02
2018-06-02T06:07:52.470Z,19.03
2018-06-02T06:10:20.760Z,19.14
2018-06-02T06:12:49.050Z,19.02
2018-06-02T06:15:17.334Z,19.17
2018-06-02T06:17:45.613Z,19.10
2018-06-02T06:20:13.910Z,18.76
2018-06-02T06:22:42.190Z,18.60
2018-06-02T06:25:10.466Z,18.49
2018-06-02T06:27:38.755Z,18.94
2018-06-02T06:30:07.033Z,18.77
2018-06-02T06:32:35.325Z,19.02
2018-06-02T06:35:03.601Z,19.18
2018-06-02T06:37:31.890Z,18.90
2018-06-02T06:40:00.178Z,18.79
2018-06-02T06:42:28.461Z,19.17
2018-06-02T06:44:56.766Z,19.44
2018-06-02T06:47:25.058Z,18.95
2018-06-02T06:49:53.334Z,19.49
2018-06-02T06:52:21.618Z,19.82
2018-06-02T06:54:49.909Z,19.90
2018-06-02T06:57:18.197Z,19.64
2018-06-02T06:59:46.490Z,19.54
2018-06-02T07:02:14.802Z,19.80
2018-06-02T07:04:43.087Z,19.73
2018-06-02T07:07:11.377Z,19.48
2018-06-02T07:09:39.654Z,20.00
2018-06-02T07:12:07.938Z,20.90
2018-06-02T07:14:36.222Z,20.23
2018-06-02T07:17:04.506Z,20.04
2018-06-02T07:19:32.789Z,20.15
2018-06-02T07:22:01.069Z,21.01
2018-06-02T07:24:29.370Z,20.41
2018-06-02T07:26:57.649Z,19.73
2018-06-02T07:29:25.925Z,19.98
2018-06-02T07:31:54.212Z,20.40
2018-06-02T07:34:22.489Z,20.72
2018-06-02T07:36:50.789Z,20.94
2018-06-02T07:39:19.065Z,21.07
2018-06-02T07:41:47.342Z,20.40
2018-06-02T07:44:15.665Z,21.78
2018-06-02T07:46:44.025Z,22.49
2018-06-02T07:49:12.314Z,22.77
2018-06-02T07:51:40.599Z,24.39
2018-06-02T07:54:08.877Z,23.14
2018-06-02T07:56:37.157Z,22.45
2018-06-02T07:59:05.445Z,22.19
2018-06-02T08:01:33.737Z,21.34
2018-06-02T08:04:02.017Z,22.22
2018-06-02T08:06:30.298Z,21.91
2018-06-02T08:08:58.593Z,21.68
2018-06-02T08:11:26.873Z,21.81
2018-06-02T08:13:55.158Z,21.99
2018-06-02T08:16:23.445Z,23.00
2018-06-02T08:18:51.718Z,22.83
2018-06-02T08:21:19.998Z,22.92
2018-06-02T08:23:48.268Z,23.28
2018-06-02T08:26:16.549Z,23.28
2018-06-02T08:28:44.825Z,22.89
2018-06-02T08:31:13.096Z,22.89
2018-06-02T08:33:41.411Z,22.87
2018-06-02T08:36:09.670Z,22.39
2018-06-02T08:38:37.961Z,22.34
2018-06-02T08:41:06.233Z,23.33
2018-06-02T08:43:34.514Z,23.91
2018-06-02T08:46:02.793Z,23.66
2018-06-02T08:48:31.073Z,23.45
2018-06-02T08:50:59.355Z,22.85
2018-06-02T08:53:27.625Z,22.68
2018-06-02T08:55:55.927Z,21.66
2018-06-02T08:58:24.198Z,21.59
2018-06-02T09:00:52.486Z,22.61
2018-06-02T09:03:20.762Z,23.60
2018-06-02T09:05:49.030Z,23.67
2018-06-02T09:08:17.305Z,23.21
2018-06-02T09:10:45.587Z,22.95
2018-06-02T09:13:13.865Z,23.77
2018-06-02T09:15:42.145Z,25.04
2018-06-02T09:18:10.737Z,24.59
2018-06-02T09:20:39.018Z,23.43
2018-06-02T09:23:09.237Z,23.35
2018-06-02T09:25:37.518Z,22.72
2018-06-02T09:28:05.794Z,22.51
2018-06-02T09:30:34.090Z,22.23
2018-06-02T09:33:02.374Z,21.87
2018-06-02T09:35:30.642Z,21.65
2018-06-02T09:37:58.931Z,21.77
2018-06-02T09:40:27.205Z,22.10
2018-06-02T09:42:55.485Z,22.01
2018-06-02T09:45:23.749Z,22.28
2018-06-02T09:47:52.031Z,22.35
2018-06-02T09:50:20.345Z,22.23
2018-06-02T09:52:48.640Z,22.38
2018-06-02T09:55:16.915Z,22.26
2018-06-02T09:57:45.195Z,22.29
2018-06-02T10:00:13.478Z,21.95
2018-06-02T10:02:41.761Z,22.16
2018-06-02T10:05:10.037Z,22.18
2018-06-02T10:07:38.318Z,23.00
2018-06-02T10:10:06.603Z,23.30
2018-06-02T10:12:34.882Z,23.67
2018-06-02T10:15:03.153Z,23.95
2018-06-02T10:17:31.434Z,24.20
2018-06-02T10:19:59.705Z,24.32
2018-06-02T10:22:28.030Z,24.63
2018-06-02T10:24:56.306Z,24.31
2018-06-02T10:27:24.584Z,23.84
2018-06-02T10:29:52.861Z,23.71
2018-06-02T10:32:21.133Z,23.00
2018-06-02T10:34:49.417Z,23.08
2018-06-02T10:37:17.689Z,22.67
2018-06-02T10:42:43.646Z,22.70
2018-06-02T10:45:11.925Z,22.77
2018-06-02T10:47:40.193Z,22.78
2018-06-02T10:50:08.474Z,22.82
2018-06-02T10:52:36.822Z,23.01
2018-06-02T10:55:05.401Z,23.25
2018-06-02T10:57:33.846Z,22.94
2018-06-02T11:00:02.425Z,23.24
2018-06-02T11:02:30.701Z,23.15
2018-06-02T11:04:58.978Z,23.19
2018-06-02T11:07:27.252Z,23.14
2018-06-02T11:09:55.526Z,23.22
2018-06-02T11:12:23.798Z,22.77
2018-06-02T11:14:53.625Z,22.98
2018-06-02T11:17:22.340Z,23.24
2018-06-02T11:19:50.993Z,22.82
2018-06-02T11:22:19.473Z,22.81
2018-06-02T11:24:48.103Z,22.95
2018-06-02T11:27:16.656Z,22.94
2018-06-02T11:29:45.151Z,22.97
2018-06-02T11:32:13.784Z,22.81
2018-06-02T11:34:42.839Z,22.80
2018-06-02T11:37:11.420Z,23.03
2018-06-02T11:39:39.957Z,23.18
2018-06-02T11:42:08.632Z,22.90
2018-06-02T11:44:37.261Z,22.96
2018-06-02T11:47:05.930Z,22.68
2018-06-02T11:49:34.909Z,22.57
2018-06-02T11:52:03.453Z,22.58
2018-06-02T11:54:32.105Z,22.57
2018-06-02T11:57:00.644Z,22.45
2018-06-02T11:59:29.196Z,22.39
2018-06-02T12:01:57.816Z,22.41
2018-06-02T12:04:26.648Z,22.54
2018-06-02T12:06:55.443Z,22.51
2018-06-02T12:09:23.976Z,22.73
2018-06-02T12:11:52.512Z,22.84
2018-06-02T12:14:21.200Z,23.08
2018-06-02T12:16:49.707Z,23.16
2018-06-02T12:19:18.399Z,23.20
2018-06-02T12:21:46.922Z,23.41
2018-06-02T12:24:15.502Z,23.36
2018-06-02T12:26:44.105Z,23.53
2018-06-02T12:29:12.801Z,23.55
2018-06-02T12:31:41.394Z,23.21
2018-06-02T12:34:09.919Z,23.35
2018-06-02T12:36:39.320Z,23.33
2018-06-02T12:39:07.894Z,23.38
2018-06-02T12:41:36.489Z,23.54
2018-06-02T12:44:04.995Z,23.54
2018-06-02T12:46:33.658Z,23.37
2018-06-02T12:49:02.162Z,23.12
2018-06-02T12:51:30.677Z,22.90
2018-06-02T12:53:59.269Z,23.33
2018-06-02T12:56:27.758Z,23.10
2018-06-02T12:58:56.649Z,23.12
2018-06-02T13:01:24.905Z,23.19
2018-06-02T13:03:53.191Z,23.19
2018-06-02T13:06:21.906Z,23.36
2018-06-02T13:08:50.182Z,23.21
2018-06-02T13:11:18.449Z,23.25
2018-06-02T13:13:46.729Z,23.52
2018-06-02T13:16:15.002Z,23.59
2018-06-02T13:18:43.285Z,23.52
2018-06-02T13:21:11.598Z,23.68
2018-06-02T13:23:39.844Z,23.47
2018-06-02T13:26:08.110Z,23.35
2018-06-02T13:28:36.741Z,23.34
2018-06-02T13:31:05.010Z,23.46
2018-06-02T13:33:33.315Z,23.45
2018-06-02T13:36:01.605Z,23.56
2018-06-02T13:38:29.870Z,23.42
2018-06-02T13:40:58.151Z,23.53
2018-06-02T13:43:26.435Z,23.38
2018-06-02T13:45:54.710Z,23.26
2018-06-02T13:48:22.977Z,23.50
2018-06-02T13:50:51.266Z,23.19
2018-06-02T13:53:19.581Z,23.22
2018-06-02T13:55:47.863Z,23.25
2018-06-02T13:58:16.747Z,23.07
2018-06-02T14:00:45.302Z,23.33
2018-06-02T14:03:13.577Z,23.40
2018-06-02T14:05:41.846Z,23.62
2018-06-02T14:08:10.129Z,23.28
2018-06-02T14:10:38.398Z,23.41
2018-06-02T14:13:06.681Z,23.47
2018-06-02T14:15:34.946Z,23.16
2018-06-02T14:18:03.222Z,23.28
2018-06-02T14:20:31.495Z,23.43
2018-06-02T14:22:59.771Z,23.28
2018-06-02T14:25:28.087Z,23.11
2018-06-02T14:27:56.322Z,23.19
2018-06-02T14:30:24.587Z,23.41
2018-06-02T14:32:52.862Z,23.50
2018-06-02T14:35:21.139Z,23.57
2018-06-02T14:40:28.878Z,23.44
2018-06-02T14:42:57.151Z,23.36
2018-06-02T14:45:25.430Z,23.42
2018-06-02T14:47:53.712Z,23.16
2018-06-02T14:50:21.990Z,23.30
2018-06-02T14:52:50.258Z,23.48
2018-06-02T14:55:18.558Z,23.57
2018-06-02T14:57:46.806Z,23.86
2018-06-02T15:00:15.121Z,24.22
2018-06-02T15:02:43.389Z,23.97
2018-06-02T15:05:12.482Z,24.11
2018-06-02T15:07:40.758Z,23.97
2018-06-02T15:10:09.031Z,23.66
2018-06-02T15:12:37.305Z,23.69
2018-06-02T15:15:05.574Z,23.82
2018-06-02T15:17:33.849Z,23.89
2018-06-02T15:20:02.129Z,23.76
2018-06-02T15:22:30.403Z,23.73
2018-06-02T15:24:58.687Z,23.49
2018-06-02T15:27:26.954Z,23.28
2018-06-02T15:29:55.217Z,23.45
2018-06-02T15:32:23.503Z,23.42
2018-06-02T15:34:51.781Z,23.31
2018-06-02T15:37:20.319Z,23.39
2018-06-02T15:39:48.586Z,23.35
2018-06-02T15:42:16.849Z,23.32
2018-06-02T15:44:45.153Z,23.36
2018-06-02T15:47:13.426Z,23.34
2018-06-02T15:49:41.698Z,23.27
2018-06-02T15:52:09.969Z,23.27
2018-06-02T15:54:38.250Z,23.43
2018-06-02T15:57:06.526Z,23.52
2018-06-02T15:59:34.802Z,23.55
2018-06-02T16:02:03.070Z,23.46
2018-06-02T16:04:31.354Z,23.33
2018-06-02T16:06:59.631Z,23.40
2018-06-02T16:09:27.914Z,23.50
2018-06-02T16:11:56.186Z,23.52
2018-06-02T16:14:24.462Z,23.56
2018-06-02T16:16:52.738Z,23.51
2018-06-02T16:19:21.012Z,23.49
2018-06-02T16:21:49.293Z,23.50
2018-06-02T16:24:17.558Z,23.70
2018-06-02T16:26:45.850Z,23.57
2018-06-02T16:29:14.118Z,23.74
2018-06-02T16:31:42.394Z,23.48
2018-06-02T16:34:10.674Z,23.41
2018-06-02T16:36:38.945Z,23.39
2018-06-02T16:39:07.216Z,23.26
2018-06-02T16:41:35.502Z,23.53
2018-06-02T16:44:03.770Z,23.59
2018-06-02T16:46:32.050Z,23.66
2018-06-02T16:49:00.317Z,23.80
2018-06-02T16:51:28.602Z,23.78
2018-06-02T16:53:56.878Z,23.88
2018-06-02T16:56:25.150Z,24.08
2018-06-02T16:58:53.426Z,23.88
2018-06-02T17:01:21.694Z,23.84
2018-06-02T17:03:49.970Z,23.72
2018-06-02T17:06:18.249Z,23.68
2018-06-02T17:08:46.522Z,23.64
2018-06-02T17:11:14.794Z,23.50
2018-06-02T17:13:43.074Z,23.62
2018-06-02T17:16:11.350Z,23.30
2018-06-02T17:18:39.626Z,23.17
2018-06-02T17:21:07.897Z,23.13
2018-06-02T17:23:36.194Z,23.19
2018-06-02T17:26:04.463Z,22.76
2018-06-02T17:28:32.730Z,22.78
2018-06-02T17:31:01.038Z,22.59
2018-06-02T17:33:29.302Z,22.41
2018-06-02T17:35:57.638Z,22.42
2018-06-02T17:38:25.938Z,22.21
2018-06-02T17:40:54.225Z,22.15
2018-06-02T17:43:22.502Z,22.26
2018-06-02T17:45:50.786Z,22.24
2018-06-02T17:48:19.058Z,22.31
2018-06-02T17:50:47.329Z,22.29
2018-06-02T17:53:15.615Z,22.21
2018-06-02T17:55:43.893Z,22.21
2018-06-02T17:58:12.163Z,22.19
2018-06-02T18:00:40.447Z,22.12
2018-06-02T18:03:08.719Z,22.10
2018-06-02T18:05:36.989Z,22.08
2018-06-02T18:08:05.270Z,22.05
2018-06-02T18:10:33.546Z,22.11
2018-06-02T18:13:01.831Z,22.11
2018-06-02T18:15:30.101Z,22.06
2018-06-02T18:17:58.391Z,22.07
2018-06-02T18:20:26.661Z,21.95
2018-06-02T18:22:54.937Z,21.87
2018-06-02T18:25:23.209Z,21.78
2018-06-02T18:27:51.494Z,21.90
2018-06-02T18:30:19.758Z,21.67
2018-06-02T18:32:48.038Z,21.60
2018-06-02T18:35:16.313Z,21.65
2018-06-02T18:37:44.599Z,21.67
2018-06-02T18:40:12.870Z,21.51
2018-06-02T18:42:41.292Z,21.67
2018-06-02T18:45:09.573Z,21.57
2018-06-02T18:47:37.857Z,21.62
2018-06-02T18:50:06.126Z,21.64
2018-06-02T18:52:34.414Z,21.56
2018-06-02T18:55:02.694Z,21.57
2018-06-02T18:57:30.962Z,21.49
2018-06-02T19:00:00.495Z,21.51
2018-06-02T19:02:29.042Z,21.32
2018-06-02T19:04:57.343Z,21.36
2018-06-02T19:07:25.626Z,21.15
2018-06-02T19:09:53.901Z,21.14
2018-06-02T19:12:22.167Z,21.07
2018-06-02T19:14:50.445Z,20.88
2018-06-02T19:17:18.711Z,21.15
2018-06-02T19:19:47.000Z,20.77
2018-06-02T19:22:15.286Z,20.91
2018-06-02T19:24:43.547Z,20.89
2018-06-02T19:27:17.577Z,20.75
2018-06-02T19:29:46.017Z,20.79
2018-06-02T19:32:14.297Z,20.65
2018-06-02T19:34:42.594Z,20.71
2018-06-02T19:37:10.863Z,20.55
2018-06-02T19:39:39.138Z,20.68
2018-06-02T19:42:07.419Z,20.84
2018-06-02T19:44:35.737Z,20.68
2018-06-02T19:47:04.028Z,20.55
2018-06-02T19:49:32.302Z,20.38
2018-06-02T19:52:00.578Z,20.36
2018-06-02T19:54:28.860Z,20.37
2018-06-02T19:56:57.141Z,20.32
2018-06-02T19:59:25.414Z,20.17
2018-06-02T20:01:53.690Z,20.01
2018-06-02T20:04:21.964Z,19.85
2018-06-02T20:06:50.240Z,20.17
2018-06-02T20:09:18.511Z,20.25
2018-06-02T20:11:46.787Z,19.98
2018-06-02T20:14:15.054Z,19.78
2018-06-02T20:16:43.334Z,20.07
2018-06-02T20:19:11.602Z,20.25
2018-06-02T20:21:39.874Z,19.89
2018-06-02T20:24:08.150Z,19.91
2018-06-02T20:26:36.420Z,20.08
2018-06-02T20:29:05.030Z,19.95
2018-06-02T20:31:33.302Z,19.98
2018-06-02T20:34:01.586Z,20.04
2018-06-02T20:36:29.867Z,19.97
2018-06-02T20:38:58.830Z,19.79
2018-06-02T20:41:27.098Z,19.66
2018-06-02T20:43:55.377Z,19.66
2018-06-02T20:46:23.646Z,19.61
2018-06-02T20:48:51.926Z,19.64
2018-06-02T20:51:20.197Z,19.49
2018-06-02T20:53:48.478Z,19.60
2018-06-02T20:56:16.745Z,19.59
2018-06-02T20:58:45.022Z,19.29
2018-06-02T21:01:13.296Z,19.33
2018-06-02T21:03:41.572Z,19.10
2018-06-02T21:06:09.845Z,19.58
2018-06-02T21:08:38.394Z,19.49
2018-06-02T21:11:06.666Z,19.61
2018-06-02T21:13:34.934Z,19.39
2018-06-02T21:16:03.215Z,19.40
2018-06-02T21:18:31.491Z,19.33
2018-06-02T21:20:59.786Z,19.37
2018-06-02T21:23:28.058Z,19.49
2018-06-02T21:25:56.341Z,19.42
2018-06-02T21:28:24.615Z,19.45
2018-06-02T21:30:52.898Z,19.26
2018-06-02T21:33:21.175Z,19.21
2018-06-02T21:35:49.454Z,19.17
2018-06-02T21:38:17.727Z,19.26
2018-06-02T21:40:46.007Z,19.17
2018-06-02T21:43:14.283Z,19.26
2018-06-02T21:45:42.569Z,19.31
2018-06-02T21:48:10.837Z,19.39
2018-06-02T21:50:39.102Z,19.41
2018-06-02T21:53:07.378Z,19.36
2018-06-02T21:55:35.654Z,19.31
2018-06-02T21:58:03.930Z,19.34
2018-06-02T22:00:32.230Z,19.28
2018-06-02T22:03:00.510Z,19.18
2018-06-02T22:05:28.774Z,19.23
2018-06-02T22:07:57.054Z,19.19
2018-06-02T22:10:25.334Z,19.09
2018-06-02T22:12:53.616Z,19.14
2018-06-02T22:15:21.886Z,19.04
2018-06-02T22:17:50.197Z,19.17
2018-06-02T22:20:18.470Z,19.19
2018-06-02T22:22:46.746Z,19.13
2018-06-02T22:25:15.014Z,19.13
2018-06-02T22:27:43.307Z,19.17
2018-06-02T22:30:11.570Z,19.30
2018-06-02T22:32:39.847Z,19.09
2018-06-02T22:35:08.126Z,19.00
2018-06-02T22:37:36.398Z,19.00
2018-06-02T22:40:04.675Z,18.95
2018-06-02T22:42:32.942Z,19.02
2018-06-02T22:45:01.226Z,18.94
2018-06-02T22:47:29.506Z,18.95
2018-06-02T22:49:57.810Z,18.90
2018-06-02T22:52:26.070Z,18.71
2018-06-02T22:54:54.347Z,18.90
2018-06-02T22:57:22.613Z,18.82
2018-06-02T22:59:50.890Z,18.70
2018-06-02T23:02:19.157Z,18.85
2018-06-02T23:04:47.159Z,18.79
2018-06-02T23:07:15.154Z,18.61
2018-06-02T23:09:43.150Z,18.53
2018-06-02T23:12:11.142Z,18.62
2018-06-02T23:14:39.138Z,18.62
2018-06-02T23:17:07.137Z,18.51
2018-06-02T23:19:35.114Z,18.56
2018-06-02T23:22:03.115Z,18.50
2018-06-02T23:24:31.098Z,18.39
2018-06-02T23:26:59.128Z,18.43
2018-06-02T23:29:27.102Z,18.33
2018-06-02T23:31:55.097Z,18.34
2018-06-02T23:34:23.086Z,18.39
2018-06-02T23:36:51.102Z,18.26
2018-06-02T23:39:19.090Z,18.14
2018-06-02T23:41:47.097Z,18.05
2018-06-02T23:44:15.093Z,18.09
2018-06-02T23:46:43.086Z,18.15
2018-06-02T23:49:11.069Z,18.06
2018-06-02T23:51:39.078Z,17.97
2018-06-02T23:54:07.066Z,17.91
2018-06-02T23:56:35.073Z,18.18
2018-06-02T23:59:03.064Z,18.16
