createdAt,value
2017-07-06T00:00:11.838Z,0
2017-07-06T00:01:13.273Z,0
2017-07-06T00:02:14.698Z,0
2017-07-06T00:03:16.121Z,0
2017-07-06T00:04:17.550Z,0
2017-07-06T00:05:18.972Z,0
2017-07-06T00:06:20.383Z,0
2017-07-06T00:07:21.813Z,0
2017-07-06T00:08:23.235Z,0
2017-07-06T00:09:24.674Z,0
2017-07-06T00:10:26.109Z,0
2017-07-06T00:11:27.526Z,0
2017-07-06T00:12:28.943Z,0
2017-07-06T00:13:30.364Z,0
2017-07-06T00:14:31.787Z,0
2017-07-06T00:15:33.202Z,0
2017-07-06T00:16:34.628Z,0
2017-07-06T00:17:36.065Z,0
2017-07-06T00:18:37.515Z,0
2017-07-06T00:19:38.922Z,0
2017-07-06T00:20:40.341Z,0
2017-07-06T00:21:41.773Z,0
2017-07-06T00:22:43.209Z,0
2017-07-06T00:23:44.635Z,0
2017-07-06T00:24:46.056Z,0
2017-07-06T00:25:47.483Z,0
2017-07-06T00:26:48.907Z,0
2017-07-06T00:27:50.329Z,0
2017-07-06T00:28:51.759Z,0
2017-07-06T00:29:53.182Z,0
2017-07-06T00:30:54.624Z,0
2017-07-06T00:31:56.045Z,0
2017-07-06T00:32:57.467Z,0
2017-07-06T00:33:58.892Z,0
2017-07-06T00:35:00.311Z,0
2017-07-06T00:36:01.735Z,0
2017-07-06T00:37:03.165Z,0
2017-07-06T00:38:04.593Z,0
2017-07-06T00:39:06.018Z,0
2017-07-06T00:40:07.453Z,0
2017-07-06T00:41:08.873Z,0
2017-07-06T00:42:10.296Z,0
2017-07-06T00:43:11.713Z,0
2017-07-06T00:44:13.132Z,0
2017-07-06T00:45:14.558Z,0
2017-07-06T00:46:16.001Z,0
2017-07-06T00:47:17.430Z,0
2017-07-06T00:48:18.846Z,0
2017-07-06T00:49:20.278Z,0
2017-07-06T00:50:21.734Z,0
2017-07-06T00:51:23.154Z,0
2017-07-06T00:52:26.339Z,0
2017-07-06T00:53:27.777Z,0
2017-07-06T00:54:29.203Z,0
2017-07-06T00:55:30.635Z,0
2017-07-06T00:56:32.076Z,0
2017-07-06T00:57:33.514Z,0
2017-07-06T00:58:34.946Z,0
2017-07-06T00:59:36.370Z,0
2017-07-06T01:00:37.785Z,0
2017-07-06T01:01:39.213Z,0
2017-07-06T01:02:40.633Z,0
2017-07-06T01:03:42.050Z,0
2017-07-06T01:04:43.477Z,0
2017-07-06T01:05:44.895Z,0
2017-07-06T01:06:46.320Z,0
2017-07-06T01:07:47.747Z,0
2017-07-06T01:08:49.174Z,0
2017-07-06T01:09:50.595Z,0
2017-07-06T01:10:52.016Z,0
2017-07-06T01:11:53.452Z,0
2017-07-06T01:12:54.878Z,0
2017-07-06T01:13:56.318Z,0
2017-07-06T01:14:57.726Z,0
2017-07-06T01:15:59.154Z,0
2017-07-06T01:17:00.587Z,0
2017-07-06T01:18:02.032Z,0
2017-07-06T01:19:03.458Z,0
2017-07-06T01:20:04.884Z,0
2017-07-06T01:21:06.303Z,0
2017-07-06T01:22:07.725Z,0
2017-07-06T01:23:09.147Z,0
2017-07-06T01:24:13.164Z,0
2017-07-06T01:25:14.585Z,0
2017-07-06T01:26:16.000Z,0
2017-07-06T01:27:17.426Z,0
2017-07-06T01:28:18.856Z,0
2017-07-06T01:29:20.280Z,0
2017-07-06T01:30:21.701Z,0
2017-07-06T01:31:23.126Z,0
2017-07-06T01:32:25.274Z,0
2017-07-06T01:33:26.698Z,0
2017-07-06T01:34:28.117Z,0
2017-07-06T01:35:29.545Z,0
2017-07-06T01:36:30.966Z,0
2017-07-06T01:37:32.392Z,0
2017-07-06T01:38:33.815Z,0
2017-07-06T01:39:35.236Z,0
2017-07-06T01:40:36.666Z,0
2017-07-06T01:41:38.094Z,0
2017-07-06T01:42:39.520Z,0
2017-07-06T01:43:40.949Z,0
2017-07-06T01:44:42.378Z,0
2017-07-06T01:45:43.809Z,0
2017-07-06T01:46:45.233Z,0
2017-07-06T01:47:46.665Z,0
2017-07-06T01:48:48.086Z,0
2017-07-06T01:49:49.507Z,0
2017-07-06T01:50:50.934Z,0
2017-07-06T01:51:52.357Z,0
2017-07-06T01:52:53.782Z,0
2017-07-06T01:53:55.200Z,0
2017-07-06T01:54:56.611Z,0
2017-07-06T01:55:58.034Z,0
2017-07-06T01:56:59.456Z,0
2017-07-06T01:58:00.925Z,0
2017-07-06T01:59:02.325Z,0
2017-07-06T02:00:03.757Z,0
2017-07-06T02:01:05.230Z,0
2017-07-06T02:02:07.750Z,0
2017-07-06T02:03:10.561Z,0
2017-07-06T02:04:11.997Z,0
2017-07-06T02:05:13.422Z,0
2017-07-06T02:06:14.848Z,0
2017-07-06T02:07:16.266Z,0
2017-07-06T02:08:17.687Z,0
2017-07-06T02:09:19.105Z,0
2017-07-06T02:10:20.525Z,0
2017-07-06T02:11:21.949Z,0
2017-07-06T02:12:23.370Z,0
2017-07-06T02:13:24.795Z,0
2017-07-06T02:14:26.234Z,0
2017-07-06T02:15:27.664Z,0
2017-07-06T02:16:29.094Z,0
2017-07-06T02:17:30.515Z,0
2017-07-06T02:18:31.943Z,0
2017-07-06T02:19:33.361Z,0
2017-07-06T02:20:34.780Z,0
2017-07-06T02:21:36.195Z,0
2017-07-06T02:22:37.613Z,0
2017-07-06T02:23:39.034Z,0
2017-07-06T02:24:40.453Z,0
2017-07-06T02:25:41.878Z,0
2017-07-06T02:26:43.296Z,0
2017-07-06T02:27:44.719Z,0
2017-07-06T02:28:46.142Z,0
2017-07-06T02:29:47.572Z,0
2017-07-06T02:30:49.000Z,0
2017-07-06T02:31:50.472Z,0
2017-07-06T02:32:51.896Z,0
2017-07-06T02:33:53.312Z,0
2017-07-06T02:34:54.801Z,0
2017-07-06T02:35:56.167Z,0
2017-07-06T02:36:57.590Z,0
2017-07-06T02:37:59.018Z,0
2017-07-06T02:39:00.441Z,0
2017-07-06T02:40:01.864Z,0
2017-07-06T02:41:03.296Z,0
2017-07-06T02:42:04.725Z,0
2017-07-06T02:43:06.143Z,0
2017-07-06T02:44:07.562Z,0
2017-07-06T02:45:08.993Z,0
2017-07-06T02:46:10.415Z,0
2017-07-06T02:47:11.843Z,0
2017-07-06T02:48:13.261Z,0
2017-07-06T02:49:14.685Z,0
2017-07-06T02:50:16.105Z,0
2017-07-06T02:51:17.529Z,0
2017-07-06T02:52:18.947Z,0
2017-07-06T02:53:20.377Z,0
2017-07-06T02:54:21.799Z,0
2017-07-06T02:55:23.228Z,0
2017-07-06T02:56:24.659Z,0
2017-07-06T02:57:26.083Z,0
2017-07-06T02:58:27.496Z,0
2017-07-06T02:59:28.921Z,0
2017-07-06T03:00:30.336Z,0
2017-07-06T03:01:31.753Z,0
2017-07-06T03:02:33.172Z,0
2017-07-06T03:03:34.596Z,0
2017-07-06T03:04:36.013Z,0
2017-07-06T03:05:37.434Z,0
2017-07-06T03:06:38.854Z,0
2017-07-06T03:07:40.273Z,0
2017-07-06T03:08:41.705Z,0
2017-07-06T03:09:43.129Z,0
2017-07-06T03:10:44.557Z,0
2017-07-06T03:11:45.975Z,0
2017-07-06T03:12:47.398Z,0
2017-07-06T03:13:48.825Z,0
2017-07-06T03:14:50.249Z,0
2017-07-06T03:15:51.676Z,0
2017-07-06T03:16:53.099Z,0
2017-07-06T03:17:54.525Z,0
2017-07-06T03:18:55.986Z,0
2017-07-06T03:19:57.429Z,0
2017-07-06T03:20:58.855Z,0
2017-07-06T03:22:00.279Z,0
2017-07-06T03:23:01.704Z,0
2017-07-06T03:24:03.118Z,0
2017-07-06T03:25:04.546Z,0
2017-07-06T03:26:05.977Z,0
2017-07-06T03:27:07.393Z,0
2017-07-06T03:28:08.813Z,0
2017-07-06T03:29:10.235Z,0
2017-07-06T03:30:11.791Z,0
2017-07-06T03:31:13.234Z,0
2017-07-06T03:32:14.656Z,0
2017-07-06T03:33:16.075Z,0
2017-07-06T03:34:17.492Z,5
2017-07-06T03:35:18.915Z,5
2017-07-06T03:36:20.340Z,5
2017-07-06T03:37:21.761Z,5
2017-07-06T03:38:23.186Z,5
2017-07-06T03:39:24.600Z,5
2017-07-06T03:40:26.028Z,5
2017-07-06T03:41:27.461Z,5
2017-07-06T03:42:28.887Z,5
2017-07-06T03:43:30.312Z,5
2017-07-06T03:44:31.737Z,5
2017-07-06T03:45:33.159Z,5
2017-07-06T03:46:34.584Z,5
2017-07-06T03:47:36.070Z,5
2017-07-06T03:48:37.426Z,5
2017-07-06T03:49:38.851Z,10
2017-07-06T03:50:40.282Z,10
2017-07-06T03:51:41.706Z,10
2017-07-06T03:52:43.135Z,10
2017-07-06T03:53:44.560Z,10
2017-07-06T03:54:45.989Z,10
2017-07-06T03:55:47.414Z,10
2017-07-06T03:56:48.834Z,10
2017-07-06T03:57:50.255Z,10
2017-07-06T03:58:51.675Z,10
2017-07-06T03:59:53.096Z,10
2017-07-06T04:00:54.517Z,15
2017-07-06T04:01:55.949Z,15
2017-07-06T04:02:57.367Z,15
2017-07-06T04:03:58.788Z,15
2017-07-06T04:05:00.211Z,15
2017-07-06T04:06:01.629Z,15
2017-07-06T04:07:03.060Z,5
2017-07-06T04:08:04.484Z,5
2017-07-06T04:09:05.917Z,15
2017-07-06T04:10:07.340Z,20
2017-07-06T04:11:08.767Z,20
2017-07-06T04:12:10.196Z,20
2017-07-06T04:13:12.553Z,20
2017-07-06T04:14:14.067Z,20
2017-07-06T04:15:16.115Z,20
2017-07-06T04:16:18.055Z,20
2017-07-06T04:17:19.486Z,20
2017-07-06T04:18:20.908Z,20
2017-07-06T04:19:22.337Z,20
2017-07-06T04:20:23.764Z,20
2017-07-06T04:21:25.186Z,25
2017-07-06T04:22:26.612Z,25
2017-07-06T04:23:28.040Z,25
2017-07-06T04:24:29.461Z,25
2017-07-06T04:25:30.892Z,25
2017-07-06T04:26:33.463Z,25
2017-07-06T04:27:34.903Z,25
2017-07-06T04:28:36.327Z,25
2017-07-06T04:29:37.756Z,25
2017-07-06T04:30:39.181Z,25
2017-07-06T04:31:40.612Z,25
2017-07-06T04:32:42.031Z,30
2017-07-06T04:33:43.453Z,30
2017-07-06T04:34:44.882Z,30
2017-07-06T04:35:46.307Z,30
2017-07-06T04:36:47.739Z,30
2017-07-06T04:37:49.169Z,30
2017-07-06T04:38:50.597Z,30
2017-07-06T04:39:52.027Z,30
2017-07-06T04:40:53.446Z,30
2017-07-06T04:41:54.887Z,30
2017-07-06T04:42:56.314Z,30
2017-07-06T04:43:57.745Z,30
2017-07-06T04:44:59.176Z,35
2017-07-06T04:46:00.599Z,35
2017-07-06T04:47:02.024Z,35
2017-07-06T04:48:03.453Z,35
2017-07-06T04:49:04.880Z,35
2017-07-06T04:50:06.312Z,35
2017-07-06T04:51:07.732Z,35
2017-07-06T04:52:09.159Z,35
2017-07-06T04:53:10.580Z,35
2017-07-06T04:54:11.998Z,35
2017-07-06T04:55:13.429Z,35
2017-07-06T04:56:14.856Z,35
2017-07-06T04:57:16.276Z,35
2017-07-06T04:58:17.699Z,35
2017-07-06T04:59:19.121Z,40
2017-07-06T05:00:20.537Z,40
2017-07-06T05:01:21.971Z,40
2017-07-06T05:02:23.399Z,40
2017-07-06T05:03:24.836Z,40
2017-07-06T05:04:26.263Z,40
2017-07-06T05:05:27.684Z,40
2017-07-06T05:06:29.107Z,40
2017-07-06T05:07:30.535Z,40
2017-07-06T05:08:31.963Z,40
2017-07-06T05:09:33.384Z,40
2017-07-06T05:10:34.816Z,40
2017-07-06T05:11:36.242Z,40
2017-07-06T05:12:37.671Z,40
2017-07-06T05:13:39.096Z,40
2017-07-06T05:14:40.520Z,40
2017-07-06T05:15:41.941Z,40
2017-07-06T05:16:43.367Z,40
2017-07-06T05:17:44.787Z,40
2017-07-06T05:18:46.211Z,40
2017-07-06T05:19:47.630Z,40
2017-07-06T05:20:49.062Z,40
2017-07-06T05:21:50.499Z,40
2017-07-06T05:22:51.920Z,45
2017-07-06T05:23:53.346Z,45
2017-07-06T05:24:54.778Z,45
2017-07-06T05:25:56.201Z,45
2017-07-06T05:26:57.628Z,45
2017-07-06T05:27:59.059Z,45
2017-07-06T05:29:00.478Z,45
2017-07-06T05:30:01.909Z,25
2017-07-06T05:31:03.343Z,45
2017-07-06T05:32:04.771Z,45
2017-07-06T05:33:06.202Z,45
2017-07-06T05:34:07.631Z,45
2017-07-06T05:35:09.055Z,45
2017-07-06T05:36:10.476Z,45
2017-07-06T05:37:11.905Z,45
2017-07-06T05:38:13.330Z,45
2017-07-06T05:39:14.752Z,45
2017-07-06T05:40:16.172Z,45
2017-07-06T05:41:17.605Z,45
2017-07-06T05:42:19.029Z,50
2017-07-06T05:43:20.455Z,50
2017-07-06T05:44:21.883Z,50
2017-07-06T05:45:23.308Z,50
2017-07-06T05:46:24.737Z,50
2017-07-06T05:47:26.172Z,50
2017-07-06T05:48:27.603Z,50
2017-07-06T05:49:29.026Z,50
2017-07-06T05:50:30.455Z,50
2017-07-06T05:51:31.882Z,50
2017-07-06T05:52:33.311Z,50
2017-07-06T05:53:34.739Z,50
2017-07-06T05:54:36.162Z,50
2017-07-06T05:55:37.586Z,50
2017-07-06T05:56:39.012Z,50
2017-07-06T05:57:40.436Z,50
2017-07-06T05:58:41.866Z,50
2017-07-06T05:59:43.287Z,50
2017-07-06T06:00:44.717Z,50
2017-07-06T06:01:46.154Z,50
2017-07-06T06:02:47.582Z,50
2017-07-06T06:03:49.017Z,50
2017-07-06T06:04:50.440Z,50
2017-07-06T06:05:51.865Z,50
2017-07-06T06:06:53.294Z,50
2017-07-06T06:07:54.712Z,50
2017-07-06T06:08:56.143Z,50
2017-07-06T06:09:57.571Z,55
2017-07-06T06:10:59.001Z,55
2017-07-06T06:12:00.428Z,55
2017-07-06T06:13:01.856Z,55
2017-07-06T06:14:03.281Z,55
2017-07-06T06:15:04.713Z,55
2017-07-06T06:16:06.141Z,55
2017-07-06T06:17:07.569Z,55
2017-07-06T06:18:08.995Z,55
2017-07-06T06:19:10.428Z,55
2017-07-06T06:20:11.849Z,55
2017-07-06T06:21:13.281Z,55
2017-07-06T06:22:14.707Z,55
2017-07-06T06:23:16.128Z,55
2017-07-06T06:24:17.552Z,55
2017-07-06T06:25:18.982Z,55
2017-07-06T06:26:20.416Z,55
2017-07-06T06:27:21.847Z,55
2017-07-06T06:28:23.273Z,55
2017-07-06T06:29:24.710Z,55
2017-07-06T06:30:26.190Z,55
2017-07-06T06:31:27.614Z,55
2017-07-06T06:32:29.041Z,55
2017-07-06T06:33:30.465Z,55
2017-07-06T06:34:31.896Z,55
2017-07-06T06:35:33.321Z,55
2017-07-06T06:36:34.755Z,55
2017-07-06T06:37:36.178Z,60
2017-07-06T06:38:37.602Z,60
2017-07-06T06:39:39.030Z,60
2017-07-06T06:40:40.517Z,60
2017-07-06T06:41:41.968Z,60
2017-07-06T06:42:43.395Z,60
2017-07-06T06:43:44.825Z,60
2017-07-06T06:44:46.249Z,60
2017-07-06T06:45:47.682Z,60
2017-07-06T06:46:49.111Z,60
2017-07-06T06:47:50.543Z,60
2017-07-06T06:48:51.979Z,60
2017-07-06T06:49:53.413Z,60
2017-07-06T06:50:54.838Z,60
2017-07-06T06:51:56.387Z,60
2017-07-06T06:52:57.811Z,60
2017-07-06T06:53:59.242Z,65
2017-07-06T06:55:00.670Z,65
2017-07-06T06:56:02.099Z,65
2017-07-06T06:57:03.529Z,65
2017-07-06T06:58:04.964Z,65
2017-07-06T06:59:06.678Z,65
2017-07-06T07:00:08.118Z,65
2017-07-06T07:01:09.552Z,65
2017-07-06T07:02:10.978Z,65
2017-07-06T07:03:12.409Z,60
2017-07-06T07:04:13.834Z,60
2017-07-06T07:05:15.268Z,60
2017-07-06T07:06:16.689Z,65
2017-07-06T07:07:18.118Z,65
2017-07-06T07:08:19.547Z,65
2017-07-06T07:09:20.976Z,65
2017-07-06T07:10:22.410Z,65
2017-07-06T07:11:23.840Z,65
2017-07-06T07:12:25.265Z,65
2017-07-06T07:13:26.692Z,65
2017-07-06T07:14:28.257Z,65
2017-07-06T07:15:29.693Z,65
2017-07-06T07:16:31.122Z,70
2017-07-06T07:17:32.549Z,70
2017-07-06T07:18:33.970Z,70
2017-07-06T07:19:35.396Z,70
2017-07-06T07:20:36.835Z,70
2017-07-06T07:21:38.258Z,70
2017-07-06T07:22:39.687Z,70
2017-07-06T07:23:41.114Z,70
2017-07-06T07:24:42.545Z,70
2017-07-06T07:25:44.079Z,70
2017-07-06T07:26:45.507Z,70
2017-07-06T07:27:47.010Z,75
2017-07-06T07:28:48.441Z,75
2017-07-06T07:29:49.872Z,75
2017-07-06T07:30:51.304Z,75
2017-07-06T07:31:52.742Z,75
2017-07-06T07:32:54.167Z,75
2017-07-06T07:33:55.595Z,75
2017-07-06T07:34:57.023Z,75
2017-07-06T07:35:58.453Z,75
2017-07-06T07:36:59.945Z,75
2017-07-06T07:38:01.370Z,75
2017-07-06T07:39:02.802Z,75
2017-07-06T07:40:04.232Z,75
2017-07-06T07:41:05.666Z,75
2017-07-06T07:42:07.091Z,75
2017-07-06T07:43:08.512Z,80
2017-07-06T07:44:09.932Z,80
2017-07-06T07:45:11.365Z,75
2017-07-06T07:46:12.799Z,80
2017-07-06T07:47:14.221Z,75
2017-07-06T07:48:15.651Z,75
2017-07-06T07:49:17.081Z,75
2017-07-06T07:50:18.510Z,75
2017-07-06T07:51:19.942Z,80
2017-07-06T07:52:21.366Z,80
2017-07-06T07:53:22.797Z,80
2017-07-06T07:54:24.224Z,80
2017-07-06T07:55:25.651Z,80
2017-07-06T07:56:27.080Z,80
2017-07-06T07:57:28.516Z,80
2017-07-06T07:58:29.955Z,80
2017-07-06T07:59:31.385Z,80
2017-07-06T08:00:32.811Z,80
2017-07-06T08:01:34.240Z,80
2017-07-06T08:02:35.671Z,80
2017-07-06T08:03:37.098Z,80
2017-07-06T08:04:38.523Z,80
2017-07-06T08:05:39.953Z,80
2017-07-06T08:06:41.382Z,80
2017-07-06T08:07:42.811Z,80
2017-07-06T08:08:44.244Z,85
2017-07-06T08:09:45.670Z,85
2017-07-06T08:10:47.105Z,85
2017-07-06T08:11:48.530Z,85
2017-07-06T08:12:49.965Z,85
2017-07-06T08:13:51.399Z,85
2017-07-06T08:14:52.834Z,85
2017-07-06T08:15:54.265Z,85
2017-07-06T08:16:55.688Z,85
2017-07-06T08:17:57.117Z,85
2017-07-06T08:18:58.553Z,85
2017-07-06T08:19:59.984Z,85
2017-07-06T08:21:01.404Z,85
2017-07-06T08:22:02.831Z,85
2017-07-06T08:23:04.262Z,90
2017-07-06T08:24:05.694Z,90
2017-07-06T08:25:07.124Z,90
2017-07-06T08:26:08.556Z,90
2017-07-06T08:27:09.977Z,90
2017-07-06T08:28:11.415Z,90
2017-07-06T08:29:12.841Z,90
2017-07-06T08:30:14.283Z,90
2017-07-06T08:31:15.718Z,90
2017-07-06T08:32:17.140Z,90
2017-07-06T08:33:18.568Z,90
2017-07-06T08:34:19.993Z,95
2017-07-06T08:35:21.421Z,95
2017-07-06T08:36:22.849Z,95
2017-07-06T08:37:24.322Z,95
2017-07-06T08:38:25.716Z,95
2017-07-06T08:39:27.140Z,95
2017-07-06T08:40:28.574Z,95
2017-07-06T08:41:29.996Z,95
2017-07-06T08:42:31.427Z,95
2017-07-06T08:43:32.864Z,95
2017-07-06T08:44:34.286Z,95
2017-07-06T08:45:35.726Z,95
2017-07-06T08:46:37.166Z,95
2017-07-06T08:47:38.592Z,95
2017-07-06T08:48:40.020Z,95
2017-07-06T08:49:41.453Z,95
2017-07-06T08:50:42.881Z,95
2017-07-06T08:51:44.374Z,95
2017-07-06T08:52:45.875Z,95
2017-07-06T08:53:47.299Z,95
2017-07-06T08:54:48.737Z,95
2017-07-06T08:55:50.175Z,95
2017-07-06T08:56:51.605Z,95
2017-07-06T08:57:53.035Z,95
2017-07-06T08:58:54.489Z,95
2017-07-06T08:59:55.917Z,95
2017-07-06T09:00:57.345Z,95
2017-07-06T09:01:58.772Z,100
2017-07-06T09:03:00.313Z,100
2017-07-06T09:04:01.750Z,100
2017-07-06T09:05:03.188Z,100
2017-07-06T09:06:04.622Z,100
2017-07-06T09:07:06.101Z,100
2017-07-06T09:08:07.532Z,100
2017-07-06T09:09:08.973Z,100
2017-07-06T09:10:10.400Z,100
2017-07-06T09:11:11.847Z,100
2017-07-06T09:12:13.276Z,100
2017-07-06T09:13:14.713Z,100
2017-07-06T09:14:16.183Z,105
2017-07-06T09:15:17.620Z,105
2017-07-06T09:16:19.057Z,105
2017-07-06T09:17:20.492Z,105
2017-07-06T09:18:21.931Z,105
2017-07-06T09:19:23.363Z,105
2017-07-06T09:20:24.799Z,105
2017-07-06T09:22:01.691Z,105
2017-07-06T09:23:01.623Z,105
2017-07-06T09:24:03.059Z,105
2017-07-06T09:25:04.491Z,110
2017-07-06T09:26:05.920Z,110
2017-07-06T09:27:07.353Z,110
2017-07-06T09:28:08.789Z,110
2017-07-06T09:29:10.221Z,110
2017-07-06T09:30:11.656Z,110
2017-07-06T09:31:13.098Z,110
2017-07-06T09:32:14.572Z,110
2017-07-06T09:33:16.001Z,110
2017-07-06T09:34:17.451Z,110
2017-07-06T09:35:18.897Z,115
2017-07-06T09:36:20.330Z,115
2017-07-06T09:37:21.764Z,115
2017-07-06T09:38:23.201Z,115
2017-07-06T09:39:46.679Z,120
2017-07-06T09:41:00.454Z,120
2017-07-06T09:42:34.191Z,125
2017-07-06T09:43:55.173Z,120
2017-07-06T09:45:27.186Z,120
2017-07-06T09:46:27.894Z,120
2017-07-06T09:47:29.334Z,120
2017-07-06T09:48:30.775Z,120
2017-07-06T09:49:32.211Z,120
2017-07-06T09:50:33.640Z,120
2017-07-06T09:51:35.084Z,120
2017-07-06T09:52:36.511Z,115
2017-07-06T09:53:37.955Z,105
2017-07-06T09:54:39.390Z,125
2017-07-06T09:55:40.826Z,125
2017-07-06T09:56:42.264Z,125
2017-07-06T09:57:43.703Z,125
2017-07-06T09:58:46.076Z,125
2017-07-06T09:59:47.514Z,110
2017-07-06T10:00:48.953Z,125
2017-07-06T10:01:50.381Z,130
2017-07-06T10:02:51.828Z,130
2017-07-06T10:03:53.263Z,130
2017-07-06T10:04:54.700Z,130
2017-07-06T10:05:56.133Z,135
2017-07-06T10:06:57.578Z,135
2017-07-06T10:07:59.018Z,135
2017-07-06T10:09:00.447Z,140
2017-07-06T10:10:01.889Z,140
2017-07-06T10:11:03.328Z,145
2017-07-06T10:12:04.759Z,145
2017-07-06T10:13:06.200Z,160
2017-07-06T10:14:07.644Z,185
2017-07-06T10:15:09.078Z,190
2017-07-06T10:16:10.511Z,200
2017-07-06T10:17:11.945Z,190
2017-07-06T10:18:13.385Z,195
2017-07-06T10:19:14.818Z,205
2017-07-06T10:20:16.258Z,205
2017-07-06T10:21:17.690Z,215
2017-07-06T10:22:19.119Z,220
2017-07-06T10:23:20.562Z,210
2017-07-06T10:24:21.998Z,215
2017-07-06T10:25:23.431Z,205
2017-07-06T10:26:24.866Z,185
2017-07-06T10:27:26.296Z,170
2017-07-06T10:28:27.745Z,160
2017-07-06T10:29:29.181Z,160
2017-07-06T10:30:30.621Z,180
2017-07-06T10:31:32.079Z,185
2017-07-06T10:32:33.519Z,215
2017-07-06T10:33:34.970Z,240
2017-07-06T10:34:36.408Z,235
2017-07-06T10:35:37.839Z,230
2017-07-06T10:36:39.271Z,240
2017-07-06T10:37:40.706Z,250
2017-07-06T10:38:42.140Z,280
2017-07-06T10:39:43.573Z,280
2017-07-06T10:40:45.010Z,235
2017-07-06T10:41:46.446Z,225
2017-07-06T10:42:47.884Z,210
2017-07-06T10:43:49.329Z,190
2017-07-06T10:44:50.747Z,180
2017-07-06T10:45:52.183Z,180
2017-07-06T10:46:53.622Z,175
2017-07-06T10:47:55.062Z,175
2017-07-06T10:48:56.490Z,180
2017-07-06T10:49:57.921Z,185
2017-07-06T10:50:59.351Z,185
2017-07-06T10:52:00.779Z,185
2017-07-06T10:53:02.220Z,180
2017-07-06T10:54:03.664Z,180
2017-07-06T10:55:05.094Z,185
2017-07-06T10:56:06.530Z,185
2017-07-06T10:57:07.972Z,185
2017-07-06T10:58:09.404Z,195
2017-07-06T10:59:10.844Z,200
2017-07-06T11:00:12.282Z,205
2017-07-06T11:01:13.721Z,195
2017-07-06T11:02:15.159Z,190
2017-07-06T11:03:16.592Z,190
2017-07-06T11:04:18.067Z,195
2017-07-06T11:05:19.497Z,195
2017-07-06T11:06:20.925Z,215
2017-07-06T11:07:22.363Z,210
2017-07-06T11:08:23.805Z,255
2017-07-06T11:09:25.243Z,225
2017-07-06T11:10:26.674Z,250
2017-07-06T11:11:28.116Z,235
2017-07-06T11:12:29.552Z,245
2017-07-06T11:13:30.983Z,215
2017-07-06T11:14:32.423Z,255
2017-07-06T11:15:33.871Z,250
2017-07-06T11:16:35.307Z,220
2017-07-06T11:17:36.737Z,240
2017-07-06T11:18:38.181Z,245
2017-07-06T11:19:39.644Z,245
2017-07-06T11:20:41.076Z,255
2017-07-06T11:21:42.535Z,235
2017-07-06T11:22:43.974Z,230
2017-07-06T11:23:45.420Z,220
2017-07-06T11:24:46.850Z,170
2017-07-06T11:25:48.330Z,225
2017-07-06T11:26:49.770Z,220
2017-07-06T11:27:51.449Z,220
2017-07-06T11:28:52.897Z,225
2017-07-06T11:29:54.327Z,230
2017-07-06T11:30:55.766Z,250
2017-07-06T11:31:57.208Z,275
2017-07-06T11:32:58.654Z,295
2017-07-06T11:34:00.141Z,310
2017-07-06T11:35:01.520Z,320
2017-07-06T11:36:02.960Z,330
2017-07-06T11:37:04.397Z,335
2017-07-06T11:38:05.842Z,295
2017-07-06T11:39:07.278Z,295
2017-07-06T11:40:08.720Z,285
2017-07-06T11:41:10.145Z,275
2017-07-06T11:42:11.592Z,280
2017-07-06T11:43:13.019Z,275
2017-07-06T11:44:14.449Z,275
2017-07-06T11:45:15.874Z,265
2017-07-06T11:46:17.318Z,280
2017-07-06T11:47:18.758Z,300
2017-07-06T11:48:20.197Z,325
2017-07-06T11:49:21.621Z,345
2017-07-06T11:50:23.068Z,345
2017-07-06T11:51:24.503Z,345
2017-07-06T11:52:25.949Z,340
2017-07-06T11:53:27.389Z,335
2017-07-06T11:54:28.828Z,300
2017-07-06T11:55:30.261Z,260
2017-07-06T11:56:31.698Z,290
2017-07-06T11:57:33.131Z,305
2017-07-06T11:58:34.579Z,305
2017-07-06T11:59:36.023Z,285
2017-07-06T12:00:37.458Z,335
2017-07-06T12:01:38.890Z,315
2017-07-06T12:02:40.327Z,345
2017-07-06T12:03:41.765Z,285
2017-07-06T12:04:43.203Z,280
2017-07-06T12:05:44.636Z,300
2017-07-06T12:06:46.073Z,300
2017-07-06T12:07:47.513Z,295
2017-07-06T12:08:48.945Z,285
2017-07-06T12:09:50.389Z,260
2017-07-06T12:10:51.838Z,260
2017-07-06T12:11:53.277Z,240
2017-07-06T12:12:54.711Z,230
2017-07-06T12:13:56.152Z,250
2017-07-06T12:14:57.586Z,300
2017-07-06T12:15:59.029Z,295
2017-07-06T12:17:00.462Z,325
2017-07-06T12:18:01.926Z,300
2017-07-06T12:19:03.364Z,310
2017-07-06T12:20:04.789Z,295
2017-07-06T12:21:06.232Z,240
2017-07-06T12:22:09.055Z,230
2017-07-06T12:23:10.493Z,215
2017-07-06T12:24:11.929Z,215
2017-07-06T12:25:13.378Z,200
2017-07-06T12:26:14.803Z,200
2017-07-06T12:27:16.246Z,215
2017-07-06T12:28:17.683Z,185
2017-07-06T12:29:19.115Z,180
2017-07-06T12:30:20.697Z,175
2017-07-06T12:31:22.237Z,170
2017-07-06T12:32:23.665Z,170
2017-07-06T12:33:25.124Z,170
2017-07-06T12:34:26.549Z,165
2017-07-06T12:35:28.034Z,170
2017-07-06T12:36:29.471Z,165
2017-07-06T12:37:30.912Z,170
2017-07-06T12:38:32.351Z,180
2017-07-06T12:39:33.781Z,175
2017-07-06T12:40:35.225Z,170
2017-07-06T12:41:36.665Z,155
2017-07-06T12:42:38.105Z,150
2017-07-06T12:43:39.553Z,140
2017-07-06T12:44:40.994Z,130
2017-07-06T12:45:42.492Z,120
2017-07-06T12:46:43.866Z,115
2017-07-06T12:47:45.308Z,110
2017-07-06T12:48:46.748Z,105
2017-07-06T12:49:48.184Z,110
2017-07-06T12:50:49.617Z,110
2017-07-06T12:51:51.056Z,115
2017-07-06T12:52:52.494Z,125
2017-07-06T12:53:53.927Z,125
2017-07-06T12:54:55.366Z,125
2017-07-06T12:55:56.802Z,120
2017-07-06T12:56:58.235Z,115
2017-07-06T12:57:59.676Z,115
2017-07-06T12:59:01.116Z,120
2017-07-06T13:00:02.556Z,125
2017-07-06T13:01:03.995Z,125
2017-07-06T13:02:05.441Z,125
2017-07-06T13:03:06.885Z,120
2017-07-06T13:04:08.319Z,120
2017-07-06T13:05:09.761Z,115
2017-07-06T13:06:11.195Z,110
2017-07-06T13:07:12.636Z,115
2017-07-06T13:08:14.077Z,105
2017-07-06T13:09:15.513Z,95
2017-07-06T13:10:16.949Z,105
2017-07-06T13:11:18.384Z,105
2017-07-06T13:12:19.825Z,110
2017-07-06T13:13:21.252Z,115
2017-07-06T13:14:22.681Z,125
2017-07-06T13:15:24.115Z,135
2017-07-06T13:16:25.574Z,145
2017-07-06T13:17:27.014Z,160
2017-07-06T13:18:28.453Z,175
2017-07-06T13:19:29.883Z,200
2017-07-06T13:20:31.324Z,200
2017-07-06T13:21:32.766Z,215
2017-07-06T13:22:34.198Z,220
2017-07-06T13:23:35.633Z,240
2017-07-06T13:24:37.074Z,255
2017-07-06T13:25:38.508Z,245
2017-07-06T13:26:40.013Z,235
2017-07-06T13:27:41.385Z,230
2017-07-06T13:28:42.831Z,215
2017-07-06T13:29:44.263Z,230
2017-07-06T13:30:45.699Z,275
2017-07-06T13:31:47.322Z,245
2017-07-06T13:32:48.759Z,260
2017-07-06T13:33:50.201Z,225
2017-07-06T13:34:51.644Z,230
2017-07-06T13:35:53.072Z,255
2017-07-06T13:36:54.512Z,245
2017-07-06T13:37:55.960Z,235
2017-07-06T13:38:57.389Z,230
2017-07-06T13:39:58.821Z,225
2017-07-06T13:41:00.246Z,225
2017-07-06T13:42:01.679Z,210
2017-07-06T13:43:03.115Z,205
2017-07-06T13:44:04.551Z,195
2017-07-06T13:45:05.985Z,185
2017-07-06T13:46:07.420Z,175
2017-07-06T13:47:08.867Z,165
2017-07-06T13:48:10.320Z,145
2017-07-06T13:49:11.753Z,130
2017-07-06T13:50:13.200Z,130
2017-07-06T13:51:14.627Z,125
2017-07-06T13:52:16.571Z,120
2017-07-06T13:53:18.018Z,125
2017-07-06T13:54:19.467Z,130
2017-07-06T13:55:20.897Z,125
2017-07-06T13:56:22.323Z,130
2017-07-06T13:57:23.772Z,125
2017-07-06T13:58:25.201Z,125
2017-07-06T13:59:26.633Z,125
2017-07-06T14:00:28.073Z,120
2017-07-06T14:01:29.505Z,115
2017-07-06T14:02:30.939Z,100
2017-07-06T14:03:32.370Z,90
2017-07-06T14:04:33.802Z,85
2017-07-06T14:05:35.239Z,80
2017-07-06T14:06:36.671Z,85
2017-07-06T14:07:38.109Z,80
2017-07-06T14:08:39.529Z,80
2017-07-06T14:09:40.967Z,80
2017-07-06T14:10:42.425Z,80
2017-07-06T14:11:43.860Z,80
2017-07-06T14:12:45.298Z,80
2017-07-06T14:13:46.740Z,80
2017-07-06T14:14:48.176Z,80
2017-07-06T14:15:49.618Z,80
2017-07-06T14:16:51.058Z,80
2017-07-06T14:17:52.492Z,80
2017-07-06T14:18:53.929Z,80
2017-07-06T14:19:55.357Z,80
2017-07-06T14:20:56.797Z,80
2017-07-06T14:21:58.292Z,80
2017-07-06T14:22:59.672Z,80
2017-07-06T14:24:01.116Z,85
2017-07-06T14:25:02.543Z,85
2017-07-06T14:26:03.981Z,85
2017-07-06T14:27:05.425Z,85
2017-07-06T14:28:06.867Z,85
2017-07-06T14:29:08.305Z,80
2017-07-06T14:30:09.740Z,80
2017-07-06T14:31:11.178Z,80
2017-07-06T14:32:12.606Z,80
2017-07-06T14:33:14.040Z,75
2017-07-06T14:34:15.471Z,80
2017-07-06T14:35:16.902Z,80
2017-07-06T14:36:18.347Z,80