createdAt,value
2023-11-07T00:00:04.721Z,953.04
2023-11-07T00:00:15.739Z,953.03
2023-11-07T00:00:26.732Z,953.03
2023-11-07T00:00:37.525Z,953.02
2023-11-07T00:00:48.576Z,953.04
2023-11-07T00:00:59.541Z,953.02
2023-11-07T00:01:10.316Z,953.02
2023-11-07T00:01:21.363Z,953.01
2023-11-07T00:01:32.336Z,953.01
2023-11-07T00:01:43.121Z,953.01
2023-11-07T00:01:54.163Z,953.02
2023-11-07T00:02:05.155Z,953.02
2023-11-07T00:02:15.891Z,953.02
2023-11-07T00:02:27.047Z,953.01
2023-11-07T00:02:38.127Z,953.02
2023-11-07T00:02:48.940Z,953.01
2023-11-07T00:02:59.509Z,953.01
2023-11-07T00:03:10.504Z,953.03
2023-11-07T00:03:21.406Z,953.02
2023-11-07T00:03:32.045Z,953.03
2023-11-07T00:03:43.162Z,953.02
2023-11-07T00:03:53.996Z,953.01
2023-11-07T00:04:04.565Z,953.01
2023-11-07T00:04:15.563Z,953.01
2023-11-07T00:04:26.324Z,953.02
2023-11-07T00:04:37.353Z,953.03
2023-11-07T00:04:48.316Z,953.03
2023-11-07T00:04:59.091Z,953.04
2023-11-07T00:05:10.213Z,953.05
2023-11-07T00:05:20.805Z,953.05
2023-11-07T00:05:31.628Z,953.06
2023-11-07T00:05:42.207Z,953.06
2023-11-07T00:05:53.203Z,953.06
2023-11-07T00:06:03.991Z,953.06
2023-11-07T00:06:15.017Z,953.06
2023-11-07T00:06:25.984Z,953.05
2023-11-07T00:06:36.724Z,953.02
2023-11-07T00:06:47.787Z,953.01
2023-11-07T00:06:58.748Z,953.01
2023-11-07T00:07:09.512Z,953.01
2023-11-07T00:07:20.585Z,953.02
2023-11-07T00:07:31.624Z,953.02
2023-11-07T00:07:42.361Z,953.02
2023-11-07T00:07:53.432Z,953.02
2023-11-07T00:08:04.472Z,953.03
2023-11-07T00:08:15.234Z,953.03
2023-11-07T00:08:26.342Z,953.03
2023-11-07T00:08:37.342Z,953.04
2023-11-07T00:08:48.160Z,953.04
2023-11-07T00:08:58.672Z,953.05
2023-11-07T00:09:09.609Z,953.04
2023-11-07T00:09:20.387Z,953.04
2023-11-07T00:09:31.418Z,953.05
2023-11-07T00:09:42.397Z,953.05
2023-11-07T00:09:53.167Z,953.06
2023-11-07T00:10:04.202Z,953.04
2023-11-07T00:10:15.182Z,953.04
2023-11-07T00:10:25.945Z,953.03
2023-11-07T00:10:37.033Z,953.02
2023-11-07T00:10:47.962Z,953.03
2023-11-07T00:10:58.744Z,953.02
2023-11-07T00:11:09.782Z,953.02
2023-11-07T00:11:20.749Z,953.02
2023-11-07T00:11:31.559Z,953.01
2023-11-07T00:11:42.617Z,953.00
2023-11-07T00:11:53.633Z,953.01
2023-11-07T00:12:04.393Z,953.01
2023-11-07T00:12:15.400Z,953.02
2023-11-07T00:12:26.373Z,953.02
2023-11-07T00:12:37.162Z,953.01
2023-11-07T00:12:48.225Z,953.01
2023-11-07T00:12:59.194Z,953.03
2023-11-07T00:13:10.019Z,953.03
2023-11-07T00:13:20.548Z,953.04
2023-11-07T00:13:31.513Z,953.06
2023-11-07T00:13:42.269Z,953.05
2023-11-07T00:13:53.337Z,953.07
2023-11-07T00:14:04.336Z,953.08
2023-11-07T00:14:15.130Z,953.07
2023-11-07T00:14:26.185Z,953.07
2023-11-07T00:14:37.178Z,953.08
2023-11-07T00:14:48.010Z,953.08
2023-11-07T00:14:58.581Z,953.08
2023-11-07T00:15:09.631Z,953.07
2023-11-07T00:15:20.357Z,953.07
2023-11-07T00:15:31.422Z,953.08
2023-11-07T00:15:42.380Z,953.09
2023-11-07T00:15:53.182Z,953.09
2023-11-07T00:16:04.232Z,953.09
2023-11-07T00:16:15.184Z,953.09
2023-11-07T00:16:25.964Z,953.09
2023-11-07T00:16:37.034Z,953.08
2023-11-07T00:16:47.975Z,953.07
2023-11-07T00:16:58.748Z,953.07
2023-11-07T00:17:09.810Z,953.07
2023-11-07T00:17:20.780Z,953.07
2023-11-07T00:17:31.684Z,953.08
2023-11-07T00:17:42.436Z,953.09
2023-11-07T00:17:52.999Z,953.09
2023-11-07T00:18:03.881Z,953.10
2023-11-07T00:18:14.494Z,953.10
2023-11-07T00:18:25.561Z,953.11
2023-11-07T00:18:36.393Z,953.12
2023-11-07T00:18:47.102Z,953.12
2023-11-07T00:18:57.704Z,953.11
2023-11-07T00:19:08.688Z,953.11
2023-11-07T00:19:19.353Z,953.11
2023-11-07T00:19:29.773Z,953.11
2023-11-07T00:19:40.547Z,953.13
2023-11-07T00:19:51.647Z,953.13
2023-11-07T00:20:05.121Z,953.14
2023-11-07T00:20:13.442Z,953.14
2023-11-07T00:20:24.499Z,953.14
2023-11-07T00:20:35.525Z,953.14
2023-11-07T00:20:46.343Z,953.13
2023-11-07T00:20:56.856Z,953.13
2023-11-07T00:21:07.871Z,953.12
2023-11-07T00:21:18.612Z,953.12
2023-11-07T00:21:29.669Z,953.14
2023-11-07T00:21:40.625Z,953.12
2023-11-07T00:21:51.386Z,953.13
2023-11-07T00:22:02.541Z,953.13
2023-11-07T00:22:13.505Z,953.12
2023-11-07T00:22:24.281Z,953.10
2023-11-07T00:22:35.332Z,953.08
2023-11-07T00:22:46.286Z,953.08
2023-11-07T00:22:57.059Z,953.10
2023-11-07T00:23:08.091Z,953.11
2023-11-07T00:23:19.068Z,953.11
2023-11-07T00:23:29.867Z,953.12
2023-11-07T00:23:40.995Z,953.13
2023-11-07T00:23:52.020Z,953.13
2023-11-07T00:24:02.793Z,953.12
2023-11-07T00:24:13.816Z,953.12
2023-11-07T00:24:24.782Z,953.12
2023-11-07T00:24:35.550Z,953.12
2023-11-07T00:24:46.632Z,953.14
2023-11-07T00:24:57.560Z,953.15
2023-11-07T00:25:08.338Z,953.14
2023-11-07T00:25:19.369Z,953.15
2023-11-07T00:25:30.415Z,953.16
2023-11-07T00:25:41.152Z,953.15
2023-11-07T00:25:52.219Z,953.16
2023-11-07T00:26:03.163Z,953.17
2023-11-07T00:26:13.940Z,953.17
2023-11-07T00:26:24.999Z,953.17
2023-11-07T00:26:35.987Z,953.15
2023-11-07T00:26:46.766Z,953.13
2023-11-07T00:26:57.845Z,953.14
2023-11-07T00:27:08.874Z,953.15
2023-11-07T00:27:19.640Z,953.15
2023-11-07T00:27:30.707Z,953.16
2023-11-07T00:27:41.642Z,953.15
2023-11-07T00:27:52.418Z,953.14
2023-11-07T00:28:03.460Z,953.15
2023-11-07T00:28:14.471Z,953.14
2023-11-07T00:28:25.217Z,953.13
2023-11-07T00:28:36.265Z,953.15
2023-11-07T00:28:47.241Z,953.13
2023-11-07T00:28:58.050Z,953.14
2023-11-07T00:29:09.128Z,953.15
2023-11-07T00:29:20.093Z,953.15
2023-11-07T00:29:30.892Z,953.15
2023-11-07T00:29:41.934Z,953.15
2023-11-07T00:29:52.904Z,953.15
2023-11-07T00:30:03.669Z,953.15
2023-11-07T00:30:14.690Z,953.14
2023-11-07T00:30:25.721Z,953.12
2023-11-07T00:30:36.451Z,953.12
2023-11-07T00:30:47.500Z,953.15
2023-11-07T00:30:58.466Z,953.16
2023-11-07T00:31:09.246Z,953.16
2023-11-07T00:31:20.316Z,953.17
2023-11-07T00:31:31.268Z,953.17
2023-11-07T00:31:42.052Z,953.18
2023-11-07T00:31:53.080Z,953.18
2023-11-07T00:32:04.051Z,953.18
2023-11-07T00:32:14.828Z,953.16
2023-11-07T00:32:25.899Z,953.17
2023-11-07T00:32:36.995Z,953.18
2023-11-07T00:32:47.829Z,953.18
2023-11-07T00:32:58.440Z,953.18
2023-11-07T00:33:09.076Z,953.18
2023-11-07T00:33:19.959Z,953.18
2023-11-07T00:33:30.545Z,953.17
2023-11-07T00:33:41.672Z,953.16
2023-11-07T00:33:52.562Z,953.15
2023-11-07T00:34:03.150Z,953.16
2023-11-07T00:34:14.271Z,953.16
2023-11-07T00:34:25.090Z,953.15
2023-11-07T00:34:35.681Z,953.14
2023-11-07T00:34:46.621Z,953.15
2023-11-07T00:34:57.385Z,953.15
2023-11-07T00:35:08.438Z,953.15
2023-11-07T00:35:19.394Z,953.16
2023-11-07T00:35:30.201Z,953.16
2023-11-07T00:35:41.228Z,953.17
2023-11-07T00:35:52.227Z,953.14
2023-11-07T00:36:02.983Z,953.13
2023-11-07T00:36:14.014Z,953.14
2023-11-07T00:36:24.978Z,953.13
2023-11-07T00:36:35.741Z,953.13
2023-11-07T00:36:46.787Z,953.14
2023-11-07T00:36:57.756Z,953.15
2023-11-07T00:37:08.557Z,953.15
2023-11-07T00:37:19.569Z,953.15
2023-11-07T00:37:30.550Z,953.17
2023-11-07T00:37:41.306Z,953.16
2023-11-07T00:37:52.358Z,953.17
2023-11-07T00:38:03.326Z,953.16
2023-11-07T00:38:14.104Z,953.13
2023-11-07T00:38:25.155Z,953.14
2023-11-07T00:38:36.144Z,953.15
2023-11-07T00:38:46.893Z,953.14
2023-11-07T00:38:58.007Z,953.14
2023-11-07T00:39:09.001Z,953.13
2023-11-07T00:39:19.741Z,953.12
2023-11-07T00:39:30.804Z,953.13
2023-11-07T00:39:41.764Z,953.14
2023-11-07T00:39:52.534Z,953.14
2023-11-07T00:40:03.570Z,953.14
2023-11-07T00:40:14.569Z,953.15
2023-11-07T00:40:25.372Z,953.16
2023-11-07T00:40:36.420Z,953.15
2023-11-07T00:40:47.479Z,953.15
2023-11-07T00:40:58.216Z,953.14
2023-11-07T00:41:09.335Z,953.15
2023-11-07T00:41:20.287Z,953.15
2023-11-07T00:41:31.048Z,953.15
2023-11-07T00:41:42.109Z,953.15
2023-11-07T00:41:53.082Z,953.15
2023-11-07T00:42:03.908Z,953.14
2023-11-07T00:42:14.382Z,953.15
2023-11-07T00:42:25.388Z,953.15
2023-11-07T00:42:36.148Z,953.15
2023-11-07T00:42:47.206Z,953.16
2023-11-07T00:42:58.183Z,953.16
2023-11-07T00:43:08.938Z,953.16
2023-11-07T00:43:19.993Z,953.15
2023-11-07T00:43:30.981Z,953.16
2023-11-07T00:43:41.976Z,953.17
2023-11-07T00:43:52.475Z,953.17
2023-11-07T00:44:03.434Z,953.16
2023-11-07T00:44:14.216Z,953.17
2023-11-07T00:44:25.275Z,953.16
2023-11-07T00:44:36.263Z,953.16
2023-11-07T00:44:47.030Z,953.17
2023-11-07T00:44:58.145Z,953.18
2023-11-07T00:45:09.065Z,953.17
2023-11-07T00:45:19.852Z,953.19
2023-11-07T00:45:30.888Z,953.18
2023-11-07T00:45:41.875Z,953.19
2023-11-07T00:45:52.670Z,953.21
2023-11-07T00:46:03.721Z,953.21
2023-11-07T00:46:14.692Z,953.21
2023-11-07T00:46:25.458Z,953.19
2023-11-07T00:46:36.504Z,953.19
2023-11-07T00:46:47.467Z,953.19
2023-11-07T00:46:58.240Z,953.20
2023-11-07T00:47:09.295Z,953.21
2023-11-07T00:47:20.284Z,953.20
2023-11-07T00:47:31.181Z,953.20
2023-11-07T00:47:41.807Z,953.21
2023-11-07T00:47:52.845Z,953.21
2023-11-07T00:48:03.732Z,953.20
2023-11-07T00:48:14.376Z,953.21
2023-11-07T00:48:24.905Z,953.20
2023-11-07T00:48:35.739Z,953.19
2023-11-07T00:48:46.485Z,953.20
2023-11-07T00:48:57.360Z,953.21
2023-11-07T00:49:08.266Z,953.20
2023-11-07T00:49:18.905Z,953.20
2023-11-07T00:49:29.342Z,953.19
2023-11-07T00:49:40.107Z,953.18
2023-11-07T00:49:51.145Z,953.20
2023-11-07T00:50:02.144Z,953.21
2023-11-07T00:50:12.873Z,953.20
2023-11-07T00:50:23.922Z,953.21
2023-11-07T00:50:34.924Z,953.21
2023-11-07T00:50:45.672Z,953.21
2023-11-07T00:50:56.836Z,953.20
2023-11-07T00:51:07.282Z,953.19
2023-11-07T00:51:18.021Z,953.21
2023-11-07T00:51:29.107Z,953.19
2023-11-07T00:51:40.058Z,953.19
2023-11-07T00:51:50.828Z,953.19
2023-11-07T00:52:01.899Z,953.19
2023-11-07T00:52:12.855Z,953.20
2023-11-07T00:52:23.626Z,953.19
2023-11-07T00:52:34.677Z,953.19
2023-11-07T00:52:45.647Z,953.17
2023-11-07T00:52:56.418Z,953.17
2023-11-07T00:53:07.469Z,953.17
2023-11-07T00:53:18.439Z,953.16
2023-11-07T00:53:29.223Z,953.16
2023-11-07T00:53:40.255Z,953.15
2023-11-07T00:53:51.391Z,953.15
2023-11-07T00:54:02.165Z,953.15
2023-11-07T00:54:13.213Z,953.15
2023-11-07T00:54:24.180Z,953.15
2023-11-07T00:54:34.977Z,953.16
2023-11-07T00:54:46.005Z,953.16
2023-11-07T00:54:57.066Z,953.15
2023-11-07T00:55:07.883Z,953.15
2023-11-07T00:55:18.351Z,953.17
2023-11-07T00:55:29.335Z,953.17
2023-11-07T00:55:40.095Z,953.16
2023-11-07T00:55:51.123Z,953.15
2023-11-07T00:56:02.088Z,953.15
2023-11-07T00:56:12.863Z,953.16
2023-11-07T00:56:23.927Z,953.16
2023-11-07T00:56:34.955Z,953.17
2023-11-07T00:56:45.701Z,953.14
2023-11-07T00:56:56.775Z,953.15
2023-11-07T00:57:07.788Z,953.16
2023-11-07T00:57:18.626Z,953.15
2023-11-07T00:57:29.659Z,953.15
2023-11-07T00:57:40.635Z,953.15
2023-11-07T00:57:51.400Z,953.15
2023-11-07T00:58:02.491Z,953.14
2023-11-07T00:58:13.476Z,953.14
2023-11-07T00:58:24.261Z,953.13
2023-11-07T00:58:35.311Z,953.15
2023-11-07T00:58:46.279Z,953.14
2023-11-07T00:58:57.297Z,953.13
2023-11-07T00:59:07.763Z,953.13
2023-11-07T00:59:18.739Z,953.14
2023-11-07T00:59:29.586Z,953.13
2023-11-07T00:59:40.115Z,953.13
2023-11-07T00:59:51.082Z,953.12
2023-11-07T01:00:01.882Z,953.12
2023-11-07T01:00:12.390Z,953.13
2023-11-07T01:00:23.376Z,953.13
2023-11-07T01:00:34.134Z,953.13
2023-11-07T01:00:45.189Z,953.15
2023-11-07T01:00:56.149Z,953.14
2023-11-07T01:01:06.929Z,953.15
2023-11-07T01:01:17.491Z,953.16
2023-11-07T01:01:28.473Z,953.16
2023-11-07T01:01:39.255Z,953.16
2023-11-07T01:01:50.290Z,953.15
2023-11-07T01:02:01.336Z,953.13
2023-11-07T01:02:12.055Z,953.13
2023-11-07T01:02:23.124Z,953.14
2023-11-07T01:02:34.148Z,953.14
2023-11-07T01:02:46.213Z,953.13
2023-11-07T01:02:56.024Z,953.13
2023-11-07T01:03:06.585Z,953.13
2023-11-07T01:03:17.436Z,953.13
2023-11-07T01:03:28.041Z,953.14
2023-11-07T01:03:39.107Z,953.13
2023-11-07T01:03:50.099Z,953.13
2023-11-07T01:04:00.901Z,953.14
2023-11-07T01:04:11.665Z,953.15
2023-11-07T01:04:22.539Z,953.16
2023-11-07T01:04:33.128Z,953.16
2023-11-07T01:04:44.142Z,953.17
2023-11-07T01:04:54.896Z,953.18
2023-11-07T01:05:06.029Z,953.19
2023-11-07T01:05:17.123Z,953.19
2023-11-07T01:05:28.274Z,953.19
2023-11-07T01:05:39.017Z,953.20
2023-11-07T01:05:50.073Z,953.21
2023-11-07T01:06:00.889Z,953.20
2023-11-07T01:06:11.446Z,953.19
2023-11-07T01:06:22.463Z,953.20
2023-11-07T01:06:33.246Z,953.21
2023-11-07T01:06:44.368Z,953.20
2023-11-07T01:06:55.360Z,953.21
2023-11-07T01:07:06.080Z,953.21
2023-11-07T01:07:17.170Z,953.21
2023-11-07T01:07:28.119Z,953.21
2023-11-07T01:07:38.888Z,953.23
2023-11-07T01:07:49.989Z,953.23
2023-11-07T01:08:00.963Z,953.24
2023-11-07T01:08:11.686Z,953.22
2023-11-07T01:08:22.769Z,953.22
2023-11-07T01:08:33.764Z,953.21
2023-11-07T01:08:44.530Z,953.21
2023-11-07T01:08:55.104Z,953.19
2023-11-07T01:09:06.105Z,953.19
2023-11-07T01:09:16.859Z,953.19
2023-11-07T01:09:27.951Z,953.19
2023-11-07T01:09:38.895Z,953.18
2023-11-07T01:09:49.678Z,953.18
2023-11-07T01:10:00.736Z,953.16
2023-11-07T01:10:11.712Z,953.14
2023-11-07T01:10:22.514Z,953.14
2023-11-07T01:10:33.049Z,953.13
2023-11-07T01:10:43.995Z,953.14
2023-11-07T01:10:54.764Z,953.14
2023-11-07T01:11:05.808Z,953.14
2023-11-07T01:11:16.780Z,953.14
2023-11-07T01:11:27.639Z,953.14
2023-11-07T01:11:38.168Z,953.14
2023-11-07T01:11:49.112Z,953.13
2023-11-07T01:11:59.909Z,953.12
2023-11-07T01:12:10.930Z,953.12
2023-11-07T01:12:21.894Z,953.13
2023-11-07T01:12:32.725Z,953.13
2023-11-07T01:12:43.210Z,953.12
2023-11-07T01:12:54.350Z,953.13
2023-11-07T01:13:05.123Z,953.14
2023-11-07T01:13:16.165Z,953.14
2023-11-07T01:13:27.127Z,953.13
2023-11-07T01:13:37.904Z,953.13
2023-11-07T01:13:48.954Z,953.12
2023-11-07T01:13:59.944Z,953.12
2023-11-07T01:14:10.736Z,953.13
2023-11-07T01:14:21.768Z,953.13
2023-11-07T01:14:32.756Z,953.12
2023-11-07T01:14:43.592Z,953.12
2023-11-07T01:14:54.645Z,953.13
2023-11-07T01:15:05.601Z,953.15
2023-11-07T01:15:16.340Z,953.15
2023-11-07T01:15:27.390Z,953.17
2023-11-07T01:15:38.359Z,953.18
2023-11-07T01:15:49.135Z,953.19
2023-11-07T01:16:00.176Z,953.21
2023-11-07T01:16:11.310Z,953.22
2023-11-07T01:16:22.079Z,953.22
2023-11-07T01:16:33.119Z,953.23
2023-11-07T01:16:44.084Z,953.23
2023-11-07T01:16:54.857Z,953.24
2023-11-07T01:17:05.926Z,953.24
2023-11-07T01:17:16.863Z,953.24
2023-11-07T01:17:27.838Z,953.22
2023-11-07T01:17:38.664Z,953.24
2023-11-07T01:17:49.305Z,953.23
2023-11-07T01:18:00.267Z,953.21
2023-11-07T01:18:10.945Z,953.22
2023-11-07T01:18:21.487Z,953.22
2023-11-07T01:18:32.383Z,953.23
2023-11-07T01:18:42.999Z,953.25
2023-11-07T01:18:53.614Z,953.24
2023-11-07T01:19:04.821Z,953.22
2023-11-07T01:19:15.540Z,953.23
2023-11-07T01:19:26.067Z,953.22
2023-11-07T01:19:36.806Z,953.23
2023-11-07T01:19:47.854Z,953.22
2023-11-07T01:19:58.829Z,953.21
2023-11-07T01:20:09.627Z,953.21
2023-11-07T01:20:20.668Z,953.22
2023-11-07T01:20:31.650Z,953.23
2023-11-07T01:20:42.427Z,953.25
2023-11-07T01:20:53.518Z,953.27
2023-11-07T01:21:04.473Z,953.27
2023-11-07T01:21:15.270Z,953.29
2023-11-07T01:21:26.280Z,953.28
2023-11-07T01:21:37.244Z,953.28
2023-11-07T01:21:48.010Z,953.26
2023-11-07T01:21:59.116Z,953.26
2023-11-07T01:22:10.065Z,953.26
2023-11-07T01:22:20.847Z,953.25
2023-11-07T01:22:31.888Z,953.24
2023-11-07T01:22:42.891Z,953.24
2023-11-07T01:22:53.674Z,953.24
2023-11-07T01:23:04.717Z,953.23
2023-11-07T01:23:15.720Z,953.24
2023-11-07T01:23:26.463Z,953.23
2023-11-07T01:23:37.530Z,953.24
2023-11-07T01:23:48.535Z,953.24
2023-11-07T01:23:59.295Z,953.24
2023-11-07T01:24:10.324Z,953.24
2023-11-07T01:24:21.610Z,953.24
2023-11-07T01:24:32.370Z,953.23
2023-11-07T01:24:43.426Z,953.23
2023-11-07T01:24:54.386Z,953.21
2023-11-07T01:25:05.173Z,953.21
2023-11-07T01:25:16.231Z,953.19
2023-11-07T01:25:27.188Z,953.18
2023-11-07T01:25:38.037Z,953.17
2023-11-07T01:25:49.029Z,953.17
2023-11-07T01:26:00.005Z,953.16
2023-11-07T01:26:10.801Z,953.14
2023-11-07T01:26:21.815Z,953.12
2023-11-07T01:26:32.822Z,953.10
2023-11-07T01:26:43.608Z,953.09
2023-11-07T01:26:54.671Z,953.09
2023-11-07T01:27:05.625Z,953.10
2023-11-07T01:27:16.383Z,953.10
2023-11-07T01:27:27.432Z,953.10
2023-11-07T01:27:38.389Z,953.10
2023-11-07T01:27:49.175Z,953.09
2023-11-07T01:28:00.224Z,953.10
2023-11-07T01:28:11.194Z,953.12
2023-11-07T01:28:21.961Z,953.12
2023-11-07T01:28:33.008Z,953.14
2023-11-07T01:28:43.969Z,953.14
2023-11-07T01:28:54.752Z,953.15
2023-11-07T01:29:05.797Z,953.14
2023-11-07T01:29:16.783Z,953.14
2023-11-07T01:29:27.548Z,953.13
2023-11-07T01:29:38.596Z,953.14
2023-11-07T01:29:49.694Z,953.13
2023-11-07T01:30:00.513Z,953.11
2023-11-07T01:30:11.554Z,953.11
2023-11-07T01:30:22.511Z,953.10
2023-11-07T01:30:33.325Z,953.10
2023-11-07T01:30:44.346Z,953.10
2023-11-07T01:30:55.328Z,953.10
2023-11-07T01:31:06.090Z,953.10
2023-11-07T01:31:17.210Z,953.10
2023-11-07T01:31:28.178Z,953.10
2023-11-07T01:31:38.946Z,953.12
2023-11-07T01:31:50.011Z,953.11
2023-11-07T01:32:00.989Z,953.10
2023-11-07T01:32:11.756Z,953.09
2023-11-07T01:32:22.818Z,953.09
2023-11-07T01:32:33.882Z,953.09
2023-11-07T01:32:44.886Z,953.10
2023-11-07T01:32:55.476Z,953.07
2023-11-07T01:33:06.612Z,953.07
2023-11-07T01:33:17.550Z,953.07
2023-11-07T01:33:28.119Z,953.09
2023-11-07T01:33:39.237Z,953.08
2023-11-07T01:33:50.085Z,953.06
2023-11-07T01:34:00.812Z,953.05
2023-11-07T01:34:11.412Z,953.05
2023-11-07T01:34:22.222Z,953.05
2023-11-07T01:34:32.735Z,953.04
2023-11-07T01:34:43.705Z,953.04
2023-11-07T01:34:54.486Z,953.05
2023-11-07T01:35:05.545Z,953.04
2023-11-07T01:35:16.503Z,953.03
2023-11-07T01:35:27.327Z,953.02
2023-11-07T01:35:38.376Z,953.03
2023-11-07T01:35:49.329Z,953.03
2023-11-07T01:36:00.156Z,953.03
2023-11-07T01:36:11.255Z,953.03
2023-11-07T01:36:22.220Z,953.03
2023-11-07T01:36:32.984Z,953.04
2023-11-07T01:36:44.058Z,953.04
2023-11-07T01:36:55.003Z,953.04
2023-11-07T01:37:05.771Z,953.03
2023-11-07T01:37:16.830Z,953.04
2023-11-07T01:37:27.814Z,953.03
2023-11-07T01:37:38.555Z,953.03
2023-11-07T01:37:49.608Z,953.03
2023-11-07T01:38:00.609Z,953.02
2023-11-07T01:38:11.416Z,953.02
2023-11-07T01:38:22.441Z,953.03
2023-11-07T01:38:33.441Z,953.03
2023-11-07T01:38:44.212Z,953.03
2023-11-07T01:38:55.251Z,953.03
2023-11-07T01:39:06.267Z,953.04
2023-11-07T01:39:17.025Z,953.04
2023-11-07T01:39:28.103Z,953.04
2023-11-07T01:39:39.071Z,953.06
2023-11-07T01:39:49.844Z,953.07
2023-11-07T01:40:00.897Z,953.09
2023-11-07T01:40:11.937Z,953.07
2023-11-07T01:40:22.712Z,953.07
2023-11-07T01:40:33.770Z,953.06
2023-11-07T01:40:44.769Z,953.06
2023-11-07T01:40:55.528Z,953.05
2023-11-07T01:41:06.570Z,953.03
2023-11-07T01:41:17.537Z,953.04
2023-11-07T01:41:28.524Z,953.04
2023-11-07T01:41:39.014Z,953.05
2023-11-07T01:41:50.113Z,953.05
2023-11-07T01:42:00.931Z,953.03
2023-11-07T01:42:11.957Z,953.01
2023-11-07T01:42:22.942Z,953.01
2023-11-07T01:42:33.684Z,953.01
2023-11-07T01:42:44.728Z,953.00
2023-11-07T01:42:55.704Z,953.01
2023-11-07T01:43:06.474Z,953.02
2023-11-07T01:43:17.579Z,953.02
2023-11-07T01:43:28.574Z,953.02
2023-11-07T01:43:39.329Z,953.02
2023-11-07T01:43:50.388Z,953.01
2023-11-07T01:44:01.361Z,953.00
2023-11-07T01:44:12.154Z,953.01
2023-11-07T01:44:23.183Z,953.01
2023-11-07T01:44:34.164Z,953.01
2023-11-07T01:44:45.227Z,953.01
2023-11-07T01:44:56.283Z,953.01
2023-11-07T01:45:07.373Z,953.01
2023-11-07T01:45:18.100Z,953.01
2023-11-07T01:45:29.161Z,952.99
2023-11-07T01:45:40.117Z,953.00
2023-11-07T01:45:50.887Z,953.00
2023-11-07T01:46:01.991Z,953.00
2023-11-07T01:46:12.920Z,953.01
2023-11-07T01:46:23.684Z,953.01
2023-11-07T01:46:34.738Z,953.01
2023-11-07T01:46:45.713Z,953.02
2023-11-07T01:46:56.490Z,953.03
2023-11-07T01:47:07.552Z,953.03
2023-11-07T01:47:18.502Z,953.03
2023-11-07T01:47:29.348Z,953.03
2023-11-07T01:47:39.907Z,953.03
2023-11-07T01:47:50.507Z,953.03
2023-11-07T01:48:01.285Z,953.02
2023-11-07T01:48:12.510Z,953.01
2023-11-07T01:48:23.141Z,953.00
2023-11-07T01:48:34.043Z,952.99
2023-11-07T01:48:44.724Z,953.00
2023-11-07T01:48:55.327Z,952.99
2023-11-07T01:49:06.161Z,952.99
2023-11-07T01:49:17.276Z,952.99
2023-11-07T01:49:28.249Z,952.97
2023-11-07T01:49:39.006Z,952.97
2023-11-07T01:49:50.035Z,952.98
2023-11-07T01:50:00.997Z,952.98
2023-11-07T01:50:11.891Z,952.98
2023-11-07T01:50:22.374Z,952.97
2023-11-07T01:50:33.391Z,952.96
2023-11-07T01:50:44.146Z,952.97
2023-11-07T01:50:55.223Z,952.97
2023-11-07T01:51:06.211Z,952.98
2023-11-07T01:51:16.938Z,952.99
2023-11-07T01:51:28.004Z,952.98
2023-11-07T01:51:38.953Z,952.99
2023-11-07T01:51:49.717Z,952.98
2023-11-07T01:52:00.797Z,952.99
2023-11-07T01:52:11.737Z,952.98
2023-11-07T01:52:22.513Z,952.98
2023-11-07T01:52:33.549Z,952.98
2023-11-07T01:52:44.547Z,952.98
2023-11-07T01:52:55.378Z,952.98
2023-11-07T01:53:06.400Z,952.98
2023-11-07T01:53:17.369Z,952.97
2023-11-07T01:53:28.130Z,952.97
2023-11-07T01:53:39.201Z,952.97
2023-11-07T01:53:50.170Z,952.96
2023-11-07T01:54:01.026Z,952.96
2023-11-07T01:54:11.489Z,952.95
2023-11-07T01:54:22.487Z,952.96
2023-11-07T01:54:33.248Z,952.97
2023-11-07T01:54:44.337Z,952.98
2023-11-07T01:54:55.318Z,952.98
2023-11-07T01:55:06.081Z,952.98
2023-11-07T01:55:17.178Z,952.98
2023-11-07T01:55:28.128Z,952.98
2023-11-07T01:55:38.906Z,952.98
2023-11-07T01:55:49.448Z,952.97
2023-11-07T01:56:00.393Z,952.97
2023-11-07T01:56:11.163Z,952.98
2023-11-07T01:56:22.246Z,952.98
2023-11-07T01:56:33.196Z,952.99
2023-11-07T01:56:43.982Z,952.98
2023-11-07T01:56:55.075Z,952.99
2023-11-07T01:57:06.091Z,952.99
2023-11-07T01:57:16.823Z,952.98
2023-11-07T01:57:27.858Z,952.98
2023-11-07T01:57:38.829Z,952.98
2023-11-07T01:57:49.586Z,953.00
2023-11-07T01:58:00.680Z,953.00
2023-11-07T01:58:11.635Z,953.01
2023-11-07T01:58:22.434Z,953.02
2023-11-07T01:58:33.471Z,953.04
2023-11-07T01:58:44.443Z,953.05
2023-11-07T01:58:55.206Z,953.03
2023-11-07T01:59:06.264Z,953.05
2023-11-07T01:59:17.230Z,953.05
2023-11-07T01:59:28.004Z,953.05
2023-11-07T01:59:39.077Z,953.04
2023-11-07T01:59:50.136Z,953.03
2023-11-07T02:00:00.920Z,953.04
2023-11-07T02:00:11.968Z,953.02
2023-11-07T02:00:22.951Z,953.02
2023-11-07T02:00:33.746Z,953.02
2023-11-07T02:00:44.758Z,953.02
2023-11-07T02:00:55.734Z,953.01
2023-11-07T02:01:06.493Z,953.02
2023-11-07T02:01:17.561Z,953.04
2023-11-07T02:01:28.560Z,953.04
2023-11-07T02:01:39.309Z,953.04
2023-11-07T02:01:50.361Z,953.04
2023-11-07T02:02:01.331Z,953.04
2023-11-07T02:02:12.132Z,953.05
2023-11-07T02:02:22.704Z,953.05
2023-11-07T02:02:33.717Z,953.07
2023-11-07T02:02:44.715Z,953.05
2023-11-07T02:02:55.362Z,953.05
2023-11-07T02:03:06.387Z,953.04
2023-11-07T02:03:17.343Z,953.04
2023-11-07T02:03:27.993Z,953.03
2023-11-07T02:03:38.612Z,953.02
2023-11-07T02:03:49.575Z,953.03
2023-11-07T02:04:00.276Z,953.02
2023-11-07T02:04:10.836Z,953.02
2023-11-07T02:04:21.779Z,953.02
2023-11-07T02:04:32.341Z,953.01
2023-11-07T02:04:43.406Z,953.00
2023-11-07T02:04:54.189Z,953.00
2023-11-07T02:05:05.211Z,952.99
2023-11-07T02:05:16.193Z,952.99
2023-11-07T02:05:26.974Z,953.00
2023-11-07T02:05:38.023Z,952.98
2023-11-07T02:05:49.137Z,952.97
2023-11-07T02:05:59.919Z,952.95
2023-11-07T02:06:10.978Z,952.95
2023-11-07T02:06:22.000Z,952.95
2023-11-07T02:06:32.741Z,952.96
2023-11-07T02:06:43.773Z,952.95
2023-11-07T02:06:54.745Z,952.95
2023-11-07T02:07:05.508Z,952.95
2023-11-07T02:07:16.559Z,952.96
2023-11-07T02:07:27.529Z,952.95
2023-11-07T02:07:38.322Z,952.95
2023-11-07T02:07:49.385Z,952.94
2023-11-07T02:08:00.380Z,952.93
2023-11-07T02:08:11.132Z,952.93
2023-11-07T02:08:22.188Z,952.93
2023-11-07T02:08:33.158Z,952.93
2023-11-07T02:08:43.942Z,952.91
2023-11-07T02:08:54.990Z,952.91
2023-11-07T02:09:05.963Z,952.91
2023-11-07T02:09:16.706Z,952.92
2023-11-07T02:09:27.767Z,952.93
2023-11-07T02:09:38.724Z,952.93
2023-11-07T02:09:49.518Z,952.93
2023-11-07T02:10:00.553Z,952.92
2023-11-07T02:10:11.570Z,952.92
2023-11-07T02:10:22.330Z,952.90
2023-11-07T02:10:33.383Z,952.90
2023-11-07T02:10:44.365Z,952.91
2023-11-07T02:10:55.187Z,952.89
2023-11-07T02:11:05.678Z,952.89
2023-11-07T02:11:16.633Z,952.88
2023-11-07T02:11:27.395Z,952.88
2023-11-07T02:11:38.478Z,952.88
2023-11-07T02:11:49.496Z,952.88
2023-11-07T02:12:00.291Z,952.87
2023-11-07T02:12:10.850Z,952.86
2023-11-07T02:12:21.776Z,952.85
2023-11-07T02:12:32.547Z,952.85
2023-11-07T02:12:43.604Z,952.84
2023-11-07T02:12:54.571Z,952.85
2023-11-07T02:13:05.334Z,952.85
2023-11-07T02:13:16.381Z,952.86
2023-11-07T02:13:27.394Z,952.85
2023-11-07T02:13:38.184Z,952.86
2023-11-07T02:13:49.232Z,952.87
2023-11-07T02:14:00.243Z,952.88
2023-11-07T02:14:10.989Z,952.88
2023-11-07T02:14:22.036Z,952.89
2023-11-07T02:14:33.036Z,952.89
2023-11-07T02:14:43.803Z,952.87
2023-11-07T02:14:54.829Z,952.87
2023-11-07T02:15:05.893Z,952.87
2023-11-07T02:15:16.661Z,952.89
2023-11-07T02:15:27.989Z,952.89
2023-11-07T02:15:38.503Z,952.89
2023-11-07T02:15:49.284Z,952.88
2023-11-07T02:16:00.350Z,952.89