createdAt,value
2022-09-01T00:01:10.726Z,100.00
2022-09-01T00:03:37.121Z,100.00
2022-09-01T00:06:04.658Z,100.00
2022-09-01T00:08:31.041Z,100.00
2022-09-01T00:10:58.706Z,100.00
2022-09-01T00:13:25.699Z,100.00
2022-09-01T00:15:52.108Z,100.00
2022-09-01T00:18:18.871Z,100.00
2022-09-01T00:20:45.489Z,100.00
2022-09-01T00:23:11.875Z,100.00
2022-09-01T00:25:38.418Z,100.00
2022-09-01T00:28:05.141Z,100.00
2022-09-01T00:30:31.733Z,100.00
2022-09-01T00:32:58.240Z,100.00
2022-09-01T00:35:24.697Z,100.00
2022-09-01T00:37:51.226Z,100.00
2022-09-01T00:40:18.247Z,100.00
2022-09-01T00:42:46.306Z,100.00
2022-09-01T00:45:12.893Z,100.00
2022-09-01T00:47:39.649Z,100.00
2022-09-01T00:50:11.325Z,100.00
2022-09-01T00:52:51.508Z,100.00
2022-09-01T00:55:24.659Z,100.00
2022-09-01T00:57:51.426Z,100.00
2022-09-01T01:00:25.477Z,100.00
2022-09-01T01:02:54.355Z,100.00
2022-09-01T01:05:21.731Z,100.00
2022-09-01T01:07:48.572Z,100.00
2022-09-01T01:10:18.678Z,100.00
2022-09-01T01:12:45.268Z,100.00
2022-09-01T01:15:16.938Z,100.00
2022-09-01T01:17:43.426Z,100.00
2022-09-01T01:20:14.459Z,100.00
2022-09-01T01:23:22.529Z,100.00
2022-09-01T01:25:55.769Z,100.00
2022-09-01T01:28:23.916Z,100.00
2022-09-01T01:30:55.999Z,100.00
2022-09-01T01:33:27.087Z,100.00
2022-09-01T01:35:58.858Z,100.00
2022-09-01T01:38:26.537Z,100.00
2022-09-01T01:40:53.482Z,100.00
2022-09-01T01:43:22.370Z,100.00
2022-09-01T01:45:52.577Z,100.00
2022-09-01T01:48:21.215Z,100.00
2022-09-01T01:50:47.655Z,100.00
2022-09-01T01:53:14.323Z,100.00
2022-09-01T01:55:41.648Z,100.00
2022-09-01T01:58:08.276Z,100.00
2022-09-01T02:00:37.200Z,100.00
2022-09-01T02:03:04.885Z,100.00
2022-09-01T02:05:35.710Z,100.00
2022-09-01T02:08:07.813Z,100.00
2022-09-01T02:10:41.731Z,100.00
2022-09-01T02:13:09.258Z,100.00
2022-09-01T02:15:44.123Z,100.00
2022-09-01T02:18:13.336Z,100.00
2022-09-01T02:20:41.440Z,100.00
2022-09-01T02:23:09.585Z,100.00
2022-09-01T02:25:49.298Z,100.00
2022-09-01T02:28:26.687Z,100.00
2022-09-01T02:30:53.551Z,100.00
2022-09-01T02:33:21.381Z,100.00
2022-09-01T02:35:51.011Z,100.00
2022-09-01T02:38:18.876Z,100.00
2022-09-01T02:40:45.552Z,100.00
2022-09-01T02:43:13.179Z,100.00
2022-09-01T02:45:42.526Z,100.00
2022-09-01T02:48:09.202Z,100.00
2022-09-01T02:50:38.005Z,100.00
2022-09-01T02:53:05.537Z,100.00
2022-09-01T02:55:32.139Z,100.00
2022-09-01T02:57:59.555Z,100.00
2022-09-01T03:00:26.071Z,100.00
2022-09-01T03:02:52.995Z,100.00
2022-09-01T03:05:21.489Z,100.00
2022-09-01T03:07:48.209Z,100.00
2022-09-01T03:10:14.594Z,100.00
2022-09-01T03:12:41.071Z,100.00
2022-09-01T03:15:09.034Z,100.00
2022-09-01T03:17:41.977Z,100.00
2022-09-01T03:20:10.459Z,100.00
2022-09-01T03:22:37.159Z,100.00
2022-09-01T03:25:04.028Z,100.00
2022-09-01T03:27:30.756Z,100.00
2022-09-01T03:29:57.778Z,100.00
2022-09-01T03:32:24.253Z,100.00
2022-09-01T03:34:50.622Z,100.00
2022-09-01T03:37:17.004Z,100.00
2022-09-01T03:39:43.742Z,100.00
2022-09-01T03:42:10.271Z,100.00
2022-09-01T03:44:37.191Z,100.00
2022-09-01T03:47:03.811Z,100.00
2022-09-01T03:49:31.194Z,100.00
2022-09-01T03:51:57.990Z,100.00
2022-09-01T03:54:24.387Z,100.00
2022-09-01T03:56:50.824Z,100.00
2022-09-01T03:59:17.559Z,100.00
2022-09-01T04:01:44.926Z,100.00
2022-09-01T04:04:11.644Z,100.00
2022-09-01T04:06:38.269Z,100.00
2022-09-01T04:09:04.808Z,100.00
2022-09-01T04:11:31.911Z,100.00
2022-09-01T04:13:58.806Z,100.00
2022-09-01T04:16:31.513Z,100.00
2022-09-01T04:18:59.668Z,100.00
2022-09-01T04:21:26.446Z,100.00
2022-09-01T04:23:53.010Z,100.00
2022-09-01T04:26:19.364Z,100.00
2022-09-01T04:28:50.697Z,100.00
2022-09-01T04:31:20.470Z,100.00
2022-09-01T04:33:50.471Z,100.00
2022-09-01T04:36:20.734Z,100.00
2022-09-01T04:38:49.213Z,100.00
2022-09-01T04:41:16.198Z,100.00
2022-09-01T04:43:42.675Z,100.00
2022-09-01T04:46:09.454Z,100.00
2022-09-01T04:48:37.135Z,100.00
2022-09-01T04:51:07.631Z,100.00
2022-09-01T04:53:34.258Z,100.00
2022-09-01T04:56:03.966Z,100.00
2022-09-01T04:58:32.860Z,100.00
2022-09-01T05:00:59.979Z,100.00
2022-09-01T05:03:27.360Z,100.00
2022-09-01T05:05:53.888Z,100.00
2022-09-01T05:08:23.467Z,100.00
2022-09-01T05:10:52.735Z,100.00
2022-09-01T05:13:23.329Z,100.00
2022-09-01T05:16:02.016Z,100.00
2022-09-01T05:18:29.450Z,100.00
2022-09-01T05:20:56.144Z,100.00
2022-09-01T05:23:22.487Z,100.00
2022-09-01T05:25:52.002Z,100.00
2022-09-01T05:28:19.504Z,100.00
2022-09-01T05:30:47.931Z,100.00
2022-09-01T05:33:18.722Z,100.00
2022-09-01T05:35:56.820Z,100.00
2022-09-01T05:38:23.866Z,100.00
2022-09-01T05:41:05.392Z,100.00
2022-09-01T05:43:32.605Z,100.00
2022-09-01T05:46:06.846Z,100.00
2022-09-01T05:48:33.799Z,100.00
2022-09-01T05:51:00.464Z,100.00
2022-09-01T05:53:28.808Z,100.00
2022-09-01T05:55:55.209Z,100.00
2022-09-01T05:58:21.901Z,100.00
2022-09-01T06:00:48.711Z,100.00
2022-09-01T06:03:19.265Z,100.00
2022-09-01T06:05:45.776Z,100.00
2022-09-01T06:08:16.114Z,100.00
2022-09-01T06:10:45.295Z,100.00
2022-09-01T06:13:13.430Z,100.00
2022-09-01T06:15:40.718Z,100.00
2022-09-01T06:18:11.590Z,100.00
2022-09-01T06:20:43.335Z,100.00
2022-09-01T06:23:10.894Z,100.00
2022-09-01T06:25:38.018Z,100.00
2022-09-01T06:28:06.190Z,100.00
2022-09-01T06:30:33.981Z,100.00
2022-09-01T06:33:01.620Z,100.00
2022-09-01T06:35:30.536Z,100.00
2022-09-01T06:37:57.357Z,100.00
2022-09-01T06:40:24.428Z,100.00
2022-09-01T06:42:52.799Z,100.00
2022-09-01T06:45:22.896Z,100.00
2022-09-01T06:47:50.773Z,100.00
2022-09-01T06:56:01.670Z,100.00
2022-09-01T06:58:28.403Z,100.00
2022-09-01T07:00:54.928Z,100.00
2022-09-01T07:03:21.710Z,100.00
2022-09-01T07:06:04.162Z,100.00
2022-09-01T07:08:30.950Z,100.00
2022-09-01T07:16:41.823Z,100.00
2022-09-01T07:19:18.900Z,100.00
2022-09-01T07:24:33.041Z,100.00
2022-09-01T07:27:07.699Z,100.00
2022-09-01T07:29:34.746Z,100.00
2022-09-01T07:34:50.452Z,100.00
2022-09-01T07:45:31.376Z,93.40
2022-09-01T07:47:58.730Z,98.63
2022-09-01T07:50:40.288Z,100.00
2022-09-01T07:53:08.628Z,99.07
2022-09-01T07:55:35.735Z,99.55
2022-09-01T07:58:02.471Z,96.08
2022-09-01T08:00:30.181Z,96.39
2022-09-01T08:02:59.046Z,98.72
2022-09-01T08:05:26.283Z,99.63
2022-09-01T08:07:55.159Z,97.45
2022-09-01T08:10:22.371Z,96.60
2022-09-01T08:12:56.334Z,90.94
2022-09-01T08:16:05.687Z,94.93
2022-09-01T08:18:14.839Z,94.04
2022-09-01T08:20:43.149Z,90.93
2022-09-01T08:23:09.731Z,92.73
2022-09-01T08:25:37.141Z,90.62
2022-09-01T08:28:05.237Z,91.26
2022-09-01T08:30:32.692Z,92.84
2022-09-01T08:33:10.125Z,92.68
2022-09-01T08:35:39.255Z,90.41
2022-09-01T08:38:08.598Z,89.02
2022-09-01T08:40:36.074Z,91.30
2022-09-01T08:43:24.058Z,92.00
2022-09-01T08:46:03.681Z,91.83
2022-09-01T08:51:40.533Z,88.45
2022-09-01T08:54:29.755Z,87.14
2022-09-01T08:57:03.723Z,86.72
2022-09-01T08:59:30.400Z,85.15
2022-09-01T09:02:16.610Z,81.66
2022-09-01T09:05:15.549Z,79.69
2022-09-01T09:08:07.656Z,80.19
2022-09-01T09:11:03.745Z,78.83
2022-09-01T09:13:57.564Z,77.82
2022-09-01T09:16:45.651Z,77.71
2022-09-01T09:19:23.964Z,74.32
2022-09-01T09:21:55.196Z,70.91
2022-09-01T09:24:39.235Z,69.11
2022-09-01T09:27:09.878Z,69.57
2022-09-01T09:29:37.578Z,70.33
2022-09-01T09:32:39.284Z,70.54
2022-09-01T09:34:56.232Z,71.00
2022-09-01T09:37:29.027Z,69.05
2022-09-01T09:40:14.572Z,70.93
2022-09-01T09:43:03.857Z,70.62
2022-09-01T09:45:42.005Z,69.35
2022-09-01T09:48:30.838Z,66.31
2022-09-01T09:51:16.696Z,66.07
2022-09-01T09:53:44.254Z,66.44
2022-09-01T09:56:23.277Z,68.00
2022-09-01T09:58:52.038Z,67.15
2022-09-01T10:01:21.342Z,64.08
2022-09-01T10:03:55.788Z,64.04
2022-09-01T10:06:41.235Z,67.08
2022-09-01T10:09:24.989Z,65.31
2022-09-01T10:12:01.918Z,62.66
2022-09-01T10:14:54.209Z,65.32
2022-09-01T10:17:26.289Z,63.78
2022-09-01T10:20:04.382Z,64.66
2022-09-01T10:22:32.870Z,66.09
2022-09-01T10:25:00.827Z,65.07
2022-09-01T10:27:32.919Z,64.91
2022-09-01T10:30:18.678Z,63.12
2022-09-01T10:33:11.406Z,63.40
2022-09-01T10:35:49.186Z,61.25
2022-09-01T10:38:37.278Z,65.25
2022-09-01T10:41:06.001Z,65.22
2022-09-01T10:43:40.371Z,64.29
2022-09-01T10:46:25.810Z,61.88
2022-09-01T10:49:02.878Z,62.52
2022-09-01T10:51:36.337Z,61.80
2022-09-01T10:54:06.982Z,62.86
2022-09-01T10:56:51.786Z,64.68
2022-09-01T10:59:31.630Z,64.03
2022-09-01T11:02:26.368Z,62.81
2022-09-01T11:04:54.517Z,63.43
2022-09-01T11:07:38.997Z,67.25
2022-09-01T11:10:32.211Z,66.20
2022-09-01T11:13:21.514Z,65.43
2022-09-01T11:15:51.194Z,65.48
2022-09-01T11:18:25.518Z,63.85
2022-09-01T11:20:54.329Z,60.40
2022-09-01T11:23:29.949Z,59.56
2022-09-01T11:26:31.400Z,57.71
2022-09-01T11:28:58.125Z,59.44
2022-09-01T11:31:38.260Z,55.62
2022-09-01T11:34:21.595Z,56.61
2022-09-01T11:36:58.132Z,56.43
2022-09-01T11:39:33.141Z,57.21
2022-09-01T11:42:09.708Z,56.51
2022-09-01T11:44:59.799Z,56.37
2022-09-01T11:47:33.930Z,55.43
2022-09-01T11:50:03.821Z,56.11
2022-09-01T11:52:38.250Z,56.90
2022-09-01T11:55:09.011Z,55.76
2022-09-01T11:57:38.072Z,54.82
2022-09-01T12:00:09.268Z,56.83
2022-09-01T12:02:49.178Z,56.91
2022-09-01T12:05:36.590Z,54.42
2022-09-01T12:08:11.695Z,54.97
2022-09-01T12:10:46.931Z,56.93
2022-09-01T12:13:24.256Z,56.48
2022-09-01T12:16:18.918Z,58.11
2022-09-01T12:18:51.715Z,58.79
2022-09-01T12:21:23.716Z,58.64
2022-09-01T12:23:51.578Z,57.94
2022-09-01T12:26:27.126Z,59.02
2022-09-01T12:28:53.824Z,58.54
2022-09-01T12:31:24.134Z,57.19
2022-09-01T12:33:53.208Z,57.98
2022-09-01T12:36:32.732Z,55.15
2022-09-01T12:39:17.754Z,54.69
2022-09-01T12:41:49.366Z,52.43
2022-09-01T12:44:32.984Z,53.16
2022-09-01T12:47:03.237Z,50.36
2022-09-01T12:49:47.825Z,49.99
2022-09-01T12:52:19.895Z,51.69
2022-09-01T12:54:50.117Z,52.69
2022-09-01T12:57:38.360Z,54.34
2022-09-01T13:00:14.128Z,53.03
2022-09-01T13:02:44.869Z,51.02
2022-09-01T13:05:31.952Z,51.44
2022-09-01T13:08:19.196Z,51.36
2022-09-01T13:10:54.443Z,52.43
2022-09-01T13:13:23.270Z,53.25
2022-09-01T13:15:53.028Z,52.91
2022-09-01T13:18:23.145Z,53.44
2022-09-01T13:20:50.220Z,51.84
2022-09-01T13:23:17.568Z,52.91
2022-09-01T13:25:44.218Z,53.14
2022-09-01T13:28:12.299Z,55.21
2022-09-01T13:30:40.192Z,53.66
2022-09-01T13:33:23.312Z,55.35
2022-09-01T13:35:51.240Z,56.10
2022-09-01T13:38:18.647Z,57.45
2022-09-01T13:40:46.411Z,56.92
2022-09-01T13:43:19.303Z,56.93
2022-09-01T13:45:49.952Z,56.17
2022-09-01T13:48:18.328Z,54.07
2022-09-01T13:53:38.132Z,52.73
2022-09-01T13:56:04.803Z,53.36
2022-09-01T13:58:32.388Z,52.03
2022-09-01T14:00:59.647Z,52.26
2022-09-01T14:03:26.175Z,52.48
2022-09-01T14:05:53.795Z,48.81
2022-09-01T14:08:21.393Z,48.85
2022-09-01T14:10:51.249Z,49.67
2022-09-01T14:13:20.258Z,49.55
2022-09-01T14:15:46.982Z,49.14
2022-09-01T14:18:14.217Z,49.54
2022-09-01T14:20:44.030Z,48.73
2022-09-01T14:23:11.172Z,48.56
2022-09-01T14:25:42.991Z,48.53
2022-09-01T14:28:09.615Z,47.69
2022-09-01T14:30:36.350Z,49.12
2022-09-01T14:33:06.136Z,49.29
2022-09-01T14:35:33.665Z,49.74
2022-09-01T14:38:02.300Z,48.59
2022-09-01T14:40:31.361Z,48.54
2022-09-01T14:42:57.846Z,47.69
2022-09-01T14:45:27.469Z,46.60
2022-09-01T14:47:56.784Z,46.96
2022-09-01T14:50:24.139Z,47.83
2022-09-01T14:52:57.081Z,47.72
2022-09-01T14:55:25.703Z,47.63
2022-09-01T14:57:52.560Z,48.18
2022-09-01T15:00:20.082Z,48.90
2022-09-01T15:02:47.526Z,49.48
2022-09-01T15:05:14.859Z,49.91
2022-09-01T15:07:42.885Z,50.18
2022-09-01T15:10:11.076Z,50.43
2022-09-01T15:12:43.372Z,48.52
2022-09-01T15:15:11.213Z,48.57
2022-09-01T15:17:39.091Z,49.65
2022-09-01T15:20:07.488Z,49.56
2022-09-01T15:22:34.042Z,48.84
2022-09-01T15:25:01.570Z,49.13
2022-09-01T15:27:28.306Z,48.98
2022-09-01T15:29:55.705Z,49.56
2022-09-01T15:32:27.728Z,49.07
2022-09-01T15:34:57.643Z,49.63
2022-09-01T15:37:24.547Z,49.49
2022-09-01T15:39:51.209Z,49.93
2022-09-01T15:42:17.710Z,49.54
2022-09-01T15:44:44.152Z,49.63
2022-09-01T15:47:10.655Z,49.14
2022-09-01T15:49:37.057Z,49.58
2022-09-01T15:52:04.282Z,50.53
2022-09-01T15:54:30.943Z,50.25
2022-09-01T15:56:57.714Z,51.15
2022-09-01T15:59:24.224Z,51.44
2022-09-01T16:01:51.045Z,52.06
2022-09-01T16:04:20.848Z,52.35
2022-09-01T16:06:50.127Z,52.90
2022-09-01T16:09:17.733Z,53.25
2022-09-01T16:11:44.122Z,54.28
2022-09-01T16:14:10.940Z,54.46
2022-09-01T16:16:41.906Z,54.38
2022-09-01T16:19:20.972Z,53.08
2022-09-01T16:22:15.793Z,53.80
2022-09-01T16:24:45.810Z,53.53
2022-09-01T16:27:19.589Z,53.43
2022-09-01T16:29:58.434Z,53.09
2022-09-01T16:32:25.060Z,53.77
2022-09-01T16:34:53.265Z,54.89
2022-09-01T16:37:39.455Z,55.41
2022-09-01T16:40:19.841Z,54.80
2022-09-01T16:42:57.850Z,56.15
2022-09-01T16:45:42.292Z,56.48
2022-09-01T16:48:46.127Z,55.11
2022-09-01T16:51:43.384Z,54.96
2022-09-01T16:54:44.233Z,54.01
2022-09-01T16:57:23.465Z,52.82
2022-09-01T17:00:01.537Z,52.08
2022-09-01T17:02:58.696Z,52.11
2022-09-01T17:05:33.015Z,52.38
2022-09-01T17:08:16.303Z,52.39
2022-09-01T17:10:51.212Z,53.15
2022-09-01T17:13:23.717Z,53.35
2022-09-01T17:16:02.322Z,53.75
2022-09-01T17:18:36.937Z,53.85
2022-09-01T17:21:22.550Z,53.99
2022-09-01T17:24:01.543Z,54.09
2022-09-01T17:26:29.280Z,53.99
2022-09-01T17:29:02.046Z,54.52
2022-09-01T17:31:51.592Z,55.44
2022-09-01T17:34:36.249Z,55.17
2022-09-01T17:37:30.621Z,55.66
2022-09-01T17:40:06.062Z,55.91
2022-09-01T17:42:52.249Z,56.30
2022-09-01T17:45:32.499Z,56.57
2022-09-01T17:48:16.234Z,57.38
2022-09-01T17:51:07.006Z,57.92
2022-09-01T17:53:53.847Z,58.48
2022-09-01T17:56:53.733Z,58.90
2022-09-01T17:59:53.363Z,60.73
2022-09-01T18:02:54.613Z,61.27
2022-09-01T18:05:24.572Z,62.62
2022-09-01T18:08:30.398Z,63.84
2022-09-01T18:11:15.528Z,65.04
2022-09-01T18:13:53.312Z,65.85
2022-09-01T18:16:25.886Z,65.89
2022-09-01T18:18:52.886Z,67.20
2022-09-01T18:21:24.953Z,68.25
2022-09-01T18:23:57.740Z,69.83
2022-09-01T18:26:40.042Z,70.81
2022-09-01T18:29:06.835Z,71.58
2022-09-01T18:32:14.759Z,72.41
2022-09-01T18:35:13.604Z,73.28
2022-09-01T18:37:58.130Z,74.80
2022-09-01T18:40:32.079Z,75.10
2022-09-01T18:43:14.815Z,75.44
2022-09-01T18:45:51.532Z,75.31
2022-09-01T18:48:48.791Z,75.45
2022-09-01T18:51:30.168Z,76.66
2022-09-01T18:54:05.003Z,77.55
2022-09-01T18:56:56.939Z,78.01
2022-09-01T18:59:58.751Z,79.34
2022-09-01T19:02:58.255Z,80.21
2022-09-01T19:05:48.811Z,81.03
2022-09-01T19:08:34.552Z,82.01
2022-09-01T19:11:27.210Z,82.66
2022-09-01T19:14:18.141Z,83.31
2022-09-01T19:17:15.255Z,84.66
2022-09-01T19:19:54.219Z,85.84
2022-09-01T19:22:40.364Z,86.28
2022-09-01T19:25:12.868Z,88.22
2022-09-01T19:27:40.563Z,87.47
2022-09-01T19:30:07.688Z,87.05
2022-09-01T19:32:36.489Z,85.92
2022-09-01T19:35:09.059Z,83.98
2022-09-01T19:37:35.896Z,82.64
2022-09-01T19:40:04.184Z,84.90
2022-09-01T19:42:55.826Z,90.68
2022-09-01T19:45:38.192Z,93.66
2022-09-01T19:48:20.920Z,95.22
2022-09-01T19:51:00.684Z,96.30
2022-09-01T19:53:40.832Z,97.47
2022-09-01T19:56:19.006Z,97.63
2022-09-01T19:59:01.118Z,99.04
2022-09-01T20:01:43.687Z,99.02
2022-09-01T20:04:31.039Z,99.31
2022-09-01T20:07:01.670Z,100.00
2022-09-01T20:09:51.282Z,100.00
2022-09-01T20:12:25.381Z,100.00
2022-09-01T20:15:07.224Z,100.00
2022-09-01T20:17:49.497Z,100.00
2022-09-01T20:20:22.756Z,100.00
2022-09-01T20:23:09.177Z,100.00
2022-09-01T20:25:59.158Z,100.00
2022-09-01T20:28:45.816Z,100.00
2022-09-01T20:31:25.610Z,100.00
2022-09-01T20:33:59.988Z,100.00
2022-09-01T20:36:48.605Z,100.00
2022-09-01T20:39:23.009Z,100.00
2022-09-01T20:42:01.384Z,100.00
2022-09-01T20:44:46.163Z,100.00
2022-09-01T20:47:13.765Z,100.00
2022-09-01T20:49:40.715Z,100.00
2022-09-01T20:52:38.014Z,100.00
2022-09-01T20:55:09.373Z,100.00
2022-09-01T20:57:50.373Z,100.00
2022-09-01T21:00:25.446Z,100.00
2022-09-01T21:03:03.596Z,100.00
2022-09-01T21:05:41.149Z,100.00
2022-09-01T21:08:20.155Z,100.00
2022-09-01T21:11:04.807Z,100.00
2022-09-01T21:13:48.193Z,100.00
2022-09-01T21:16:24.786Z,100.00
2022-09-01T21:19:04.487Z,100.00
2022-09-01T21:21:38.541Z,100.00
2022-09-01T21:24:05.720Z,100.00
2022-09-01T21:26:35.767Z,100.00
2022-09-01T21:29:17.482Z,100.00
2022-09-01T21:31:44.904Z,100.00
2022-09-01T21:34:15.008Z,100.00
2022-09-01T21:36:43.268Z,100.00
2022-09-01T21:39:09.754Z,100.00
2022-09-01T21:41:36.480Z,100.00
2022-09-01T21:44:03.843Z,100.00
2022-09-01T21:46:30.507Z,100.00
2022-09-01T21:48:56.952Z,100.00
2022-09-01T21:51:23.460Z,100.00
2022-09-01T21:53:49.934Z,100.00
2022-09-01T21:56:16.834Z,100.00
2022-09-01T21:58:43.307Z,100.00
2022-09-01T22:01:16.640Z,100.00
2022-09-01T22:03:43.620Z,100.00
2022-09-01T22:06:11.757Z,100.00
2022-09-01T22:08:38.501Z,100.00
2022-09-01T22:11:09.495Z,100.00
2022-09-01T22:13:36.037Z,100.00
2022-09-01T22:16:06.239Z,100.00
2022-09-01T22:18:35.864Z,100.00
2022-09-01T22:21:08.386Z,100.00
2022-09-01T22:23:34.833Z,100.00
2022-09-01T22:26:01.625Z,100.00
2022-09-01T22:28:29.675Z,100.00
2022-09-01T22:30:56.266Z,100.00
2022-09-01T22:33:23.625Z,100.00
2022-09-01T22:35:55.034Z,100.00
2022-09-01T22:38:23.312Z,100.00
2022-09-01T22:40:53.742Z,100.00
2022-09-01T22:43:21.062Z,100.00
2022-09-01T22:45:49.663Z,100.00
2022-09-01T22:48:19.824Z,100.00
2022-09-01T22:50:47.252Z,100.00
2022-09-01T22:53:17.141Z,100.00
2022-09-01T22:55:48.318Z,100.00
2022-09-01T22:58:16.453Z,100.00
2022-09-01T23:00:49.665Z,100.00
2022-09-01T23:03:17.267Z,100.00
2022-09-01T23:05:46.325Z,100.00
2022-09-01T23:08:14.234Z,100.00
2022-09-01T23:10:42.740Z,100.00
2022-09-01T23:13:10.149Z,100.00
2022-09-01T23:15:37.592Z,100.00
2022-09-01T23:18:05.142Z,100.00
2022-09-01T23:20:31.573Z,100.00
2022-09-01T23:22:58.099Z,100.00
2022-09-01T23:25:24.747Z,100.00
2022-09-01T23:27:51.248Z,100.00
2022-09-01T23:30:18.182Z,100.00
2022-09-01T23:32:44.725Z,100.00
2022-09-01T23:35:11.490Z,100.00
2022-09-01T23:37:38.305Z,100.00
2022-09-01T23:40:08.587Z,100.00
2022-09-01T23:42:35.103Z,100.00
2022-09-01T23:45:01.809Z,100.00
2022-09-01T23:47:28.329Z,100.00
2022-09-01T23:49:54.759Z,100.00
2022-09-01T23:52:21.756Z,100.00
2022-09-01T23:54:48.482Z,100.00
2022-09-01T23:57:15.046Z,100.00
2022-09-01T23:59:41.539Z,100.00
